createdAt,value
2018-09-14T00:00:50.863Z,2.70
2018-09-14T00:03:21.993Z,3.30
2018-09-14T00:05:51.922Z,2.47
2018-09-14T00:08:21.875Z,2.07
2018-09-14T00:10:50.829Z,4.07
2018-09-14T00:22:01.413Z,2.30
2018-09-14T00:24:30.648Z,2.30
2018-09-14T00:26:59.873Z,4.73
2018-09-14T00:29:29.174Z,1.60
2018-09-14T00:31:58.401Z,3.10
2018-09-14T00:34:27.653Z,2.50
2018-09-14T00:36:56.608Z,4.43
2018-09-14T00:39:25.583Z,4.37
2018-09-14T00:41:54.770Z,5.73
2018-09-14T00:44:23.958Z,3.23
2018-09-14T00:46:53.165Z,3.27
2018-09-14T00:49:22.444Z,3.17
2018-09-14T00:51:51.416Z,4.60
2018-09-14T00:54:20.687Z,3.23
2018-09-14T00:56:49.910Z,4.33
2018-09-14T00:59:19.135Z,3.93
2018-09-14T01:01:48.338Z,2.70
2018-09-14T01:04:17.563Z,3.90
2018-09-14T01:06:46.520Z,4.03
2018-09-14T01:11:57.508Z,3.47
2018-09-14T01:14:27.883Z,3.27
2018-09-14T01:16:57.918Z,3.23
2018-09-14T01:19:27.834Z,2.43
2018-09-14T01:21:57.066Z,3.67
2018-09-14T01:24:26.248Z,3.37
2018-09-14T01:26:55.468Z,3.93
2018-09-14T01:29:24.661Z,2.97
2018-09-14T01:31:53.865Z,3.40
2018-09-14T01:34:22.821Z,2.10
2018-09-14T01:36:51.760Z,2.60
2018-09-14T01:39:20.715Z,2.20
2018-09-14T01:41:49.915Z,3.93
2018-09-14T01:44:19.128Z,2.60
2018-09-14T01:46:48.387Z,2.30
2018-09-14T01:49:17.593Z,4.47
2018-09-14T01:51:46.874Z,4.87
2018-09-14T01:54:15.856Z,5.00
2018-09-14T01:56:45.046Z,4.17
2018-09-14T01:59:14.192Z,4.27
2018-09-14T02:01:43.148Z,4.73
2018-09-14T02:04:12.087Z,6.80
2018-09-14T02:06:41.052Z,7.17
2018-09-14T02:09:11.381Z,8.77
2018-09-14T02:11:40.570Z,8.27
2018-09-14T02:14:09.828Z,8.03
2018-09-14T02:16:38.869Z,8.70
2018-09-14T02:19:08.110Z,6.37
2018-09-14T02:21:43.532Z,8.47
2018-09-14T02:24:12.789Z,11.30
2018-09-14T02:26:42.051Z,14.73
2018-09-14T02:29:11.334Z,12.77
2018-09-14T02:31:40.268Z,13.27
2018-09-14T02:34:09.513Z,15.17
2018-09-14T02:36:38.708Z,11.83
2018-09-14T02:39:08.310Z,14.93
2018-09-14T02:41:37.343Z,17.47
2018-09-14T02:44:06.540Z,16.70
2018-09-14T02:46:35.540Z,18.33
2018-09-14T02:49:04.719Z,23.23
2018-09-14T02:51:33.957Z,20.80
2018-09-14T02:54:03.188Z,18.40
2018-09-14T02:56:32.481Z,21.33
2018-09-14T02:59:01.484Z,16.43
2018-09-14T03:01:30.694Z,20.93
2018-09-14T03:03:59.935Z,20.23
2018-09-14T03:06:28.908Z,19.27
2018-09-14T03:08:58.192Z,17.23
2018-09-14T03:11:27.148Z,15.37
2018-09-14T03:13:56.453Z,16.53
2018-09-14T03:16:25.413Z,19.23
2018-09-14T03:18:54.636Z,17.10
2018-09-14T03:21:23.875Z,16.00
2018-09-14T03:23:52.897Z,19.73
2018-09-14T03:26:22.205Z,15.77
2018-09-14T03:28:51.474Z,18.63
2018-09-14T03:31:20.799Z,14.40
2018-09-14T03:33:50.016Z,21.17
2018-09-14T03:36:18.958Z,19.00
2018-09-14T03:38:48.180Z,19.07
2018-09-14T03:41:17.172Z,25.10
2018-09-14T03:43:46.456Z,18.23
2018-09-14T03:46:15.439Z,21.17
2018-09-14T03:48:44.434Z,19.80
2018-09-14T03:51:13.662Z,19.17
2018-09-14T03:53:42.868Z,18.97
2018-09-14T03:56:12.142Z,19.83
2018-09-14T03:58:41.336Z,14.97
2018-09-14T04:01:10.546Z,16.80
2018-09-14T04:03:39.810Z,23.07
2018-09-14T04:06:08.812Z,20.30
2018-09-14T04:08:38.028Z,21.67
2018-09-14T04:11:06.980Z,19.80
2018-09-14T04:13:36.246Z,22.13
2018-09-14T04:16:05.498Z,20.17
2018-09-14T04:18:34.735Z,21.97
2018-09-14T04:21:03.975Z,18.30
2018-09-14T04:23:33.194Z,25.50
2018-09-14T04:26:02.450Z,19.40
2018-09-14T04:28:31.631Z,18.13
2018-09-14T04:31:00.941Z,23.53
2018-09-14T04:33:30.741Z,22.60
2018-09-14T04:35:59.763Z,25.43
2018-09-14T04:38:28.725Z,24.43
2018-09-14T04:40:57.689Z,21.13
2018-09-14T04:43:26.914Z,24.37
2018-09-14T04:45:55.840Z,21.50
2018-09-14T04:48:25.068Z,25.73
2018-09-14T04:50:54.272Z,22.03
2018-09-14T04:53:23.735Z,24.67
2018-09-14T04:55:53.008Z,28.93
2018-09-14T04:58:22.269Z,27.90
2018-09-14T05:00:51.477Z,30.43
2018-09-14T05:03:20.462Z,29.20
2018-09-14T05:05:49.406Z,27.53
2018-09-14T05:08:18.753Z,30.03
2018-09-14T05:10:47.957Z,37.60
2018-09-14T05:13:16.996Z,33.13
2018-09-14T05:15:46.300Z,29.73
2018-09-14T05:18:15.512Z,33.40
2018-09-14T05:20:44.847Z,27.10
2018-09-14T05:23:14.016Z,28.17
2018-09-14T05:25:46.228Z,28.73
2018-09-14T05:28:15.617Z,27.77
2018-09-14T05:30:44.805Z,24.23
2018-09-14T05:33:14.099Z,30.10
2018-09-14T05:35:43.291Z,28.30
2018-09-14T05:38:12.239Z,25.57
2018-09-14T05:40:41.611Z,33.80
2018-09-14T05:43:10.857Z,24.93
2018-09-14T05:45:40.078Z,29.80
2018-09-14T05:48:09.261Z,23.10
2018-09-14T05:50:38.509Z,28.03
2018-09-14T05:53:07.757Z,23.47
2018-09-14T05:55:36.973Z,27.83
2018-09-14T05:58:06.415Z,29.47
2018-09-14T06:00:35.465Z,30.80
2018-09-14T06:03:04.417Z,25.77
2018-09-14T06:05:33.333Z,32.60
2018-09-14T06:08:02.566Z,34.17
2018-09-14T06:10:31.755Z,35.60
2018-09-14T06:13:00.798Z,38.33
2018-09-14T06:15:30.052Z,35.40
2018-09-14T06:21:08.358Z,27.50
2018-09-14T06:23:37.564Z,30.73
2018-09-14T06:26:06.851Z,28.30
2018-09-14T06:28:36.045Z,20.63
2018-09-14T06:31:05.278Z,23.80
2018-09-14T06:33:34.285Z,29.27
2018-09-14T06:36:03.293Z,21.17
2018-09-14T06:38:32.481Z,29.70
2018-09-14T06:41:01.733Z,28.67
2018-09-14T06:43:30.666Z,22.57
2018-09-14T06:45:59.876Z,21.87
2018-09-14T06:48:28.870Z,19.87
2018-09-14T06:50:58.131Z,24.70
2018-09-14T06:53:27.184Z,21.63
2018-09-14T06:55:56.340Z,23.30
2018-09-14T06:58:25.814Z,22.43
2018-09-14T07:00:55.095Z,26.20
2018-09-14T07:03:24.297Z,22.00
2018-09-14T07:05:53.659Z,19.33
2018-09-14T07:08:22.947Z,15.33
2018-09-14T07:10:51.993Z,19.47
2018-09-14T07:13:21.064Z,15.80
2018-09-14T07:15:50.242Z,18.53
2018-09-14T07:18:19.399Z,16.43
2018-09-14T07:20:48.653Z,15.10
2018-09-14T07:23:17.857Z,17.97
2018-09-14T07:25:47.146Z,16.07
2018-09-14T07:28:16.147Z,13.00
2018-09-14T07:30:45.591Z,13.50
2018-09-14T07:33:14.516Z,14.07
2018-09-14T07:35:43.689Z,14.47
2018-09-14T07:38:12.716Z,19.23
2018-09-14T07:40:47.874Z,13.87
2018-09-14T07:43:16.874Z,15.13
2018-09-14T07:45:46.303Z,13.70
2018-09-14T07:48:15.521Z,13.00
2018-09-14T07:50:44.929Z,17.47
2018-09-14T07:53:14.100Z,15.73
2018-09-14T07:55:43.062Z,13.50
2018-09-14T07:58:12.035Z,17.67
2018-09-14T08:00:41.255Z,13.53
2018-09-14T08:03:10.251Z,10.93
2018-09-14T08:05:39.523Z,15.13
2018-09-14T08:08:08.775Z,13.10
2018-09-14T08:10:37.720Z,14.70
2018-09-14T08:13:07.067Z,12.70
2018-09-14T08:15:36.361Z,11.90
2018-09-14T08:18:05.935Z,10.90
2018-09-14T08:20:34.893Z,12.77
2018-09-14T08:23:04.129Z,20.53
2018-09-14T08:25:33.328Z,12.30
2018-09-14T08:28:02.553Z,13.60
2018-09-14T08:30:31.561Z,9.30
2018-09-14T08:33:00.525Z,11.90
2018-09-14T08:35:29.834Z,8.40
2018-09-14T08:37:58.819Z,11.67
2018-09-14T08:40:28.479Z,10.63
2018-09-14T08:42:57.735Z,12.73
2018-09-14T08:45:26.688Z,9.03
2018-09-14T08:47:55.780Z,8.13
2018-09-14T08:50:24.926Z,8.93
2018-09-14T08:52:54.132Z,8.17
2018-09-14T08:55:23.329Z,6.63
2018-09-14T08:57:52.645Z,7.20
2018-09-14T09:00:22.063Z,8.00
2018-09-14T09:02:51.685Z,7.87
2018-09-14T09:05:20.614Z,14.43
2018-09-14T09:07:50.271Z,7.70
2018-09-14T09:10:19.558Z,7.80
2018-09-14T09:12:49.108Z,6.63
2018-09-14T09:15:18.379Z,9.60
2018-09-14T09:17:47.688Z,7.97
2018-09-14T09:20:16.893Z,6.77
2018-09-14T09:22:46.108Z,11.10
2018-09-14T09:25:15.353Z,6.93
2018-09-14T09:27:44.539Z,11.23
2018-09-14T09:30:13.731Z,6.67
2018-09-14T09:32:42.915Z,8.30
2018-09-14T09:35:12.168Z,7.27
2018-09-14T09:37:41.416Z,5.50
2018-09-14T09:40:10.626Z,7.20
2018-09-14T09:42:39.841Z,7.00
2018-09-14T09:45:09.346Z,4.53
2018-09-14T09:47:38.805Z,8.17
2018-09-14T09:50:08.372Z,6.67
2018-09-14T09:52:37.875Z,5.77
2018-09-14T09:55:07.601Z,4.43
2018-09-14T09:57:36.839Z,6.87
2018-09-14T10:00:08.888Z,6.50
2018-09-14T10:02:39.188Z,8.40
2018-09-14T10:05:13.649Z,5.20
2018-09-14T10:07:42.650Z,6.00
2018-09-14T10:10:13.139Z,7.47
2018-09-14T10:12:42.380Z,4.77
2018-09-14T10:15:11.593Z,5.13
2018-09-14T10:17:40.811Z,8.60
2018-09-14T10:20:10.086Z,6.07
2018-09-14T10:22:39.285Z,5.50
2018-09-14T10:25:08.294Z,6.97
2018-09-14T10:27:37.231Z,7.03
2018-09-14T10:30:06.155Z,5.33
2018-09-14T10:32:35.145Z,4.10
2018-09-14T10:35:04.146Z,5.73
2018-09-14T10:37:33.120Z,5.63
2018-09-14T10:40:02.364Z,3.17
2018-09-14T10:42:31.383Z,4.27
2018-09-14T10:45:00.546Z,4.27
2018-09-14T10:47:29.634Z,4.37
2018-09-14T10:49:58.590Z,4.57
2018-09-14T10:52:27.801Z,4.10
2018-09-14T10:54:57.014Z,3.97
2018-09-14T10:57:26.226Z,5.37
2018-09-14T10:59:55.432Z,4.40
2018-09-14T11:02:24.380Z,6.77
2018-09-14T11:04:53.726Z,4.37
2018-09-14T11:07:22.801Z,7.20
2018-09-14T11:09:52.034Z,5.60
2018-09-14T11:12:21.301Z,3.97
2018-09-14T11:14:50.562Z,3.53
2018-09-14T11:17:19.784Z,5.50
2018-09-14T11:19:48.948Z,5.60
2018-09-14T11:22:18.130Z,8.10
2018-09-14T11:24:47.207Z,5.13
2018-09-14T11:27:16.056Z,4.57
2018-09-14T11:29:45.265Z,7.77
2018-09-14T11:32:14.556Z,6.83
2018-09-14T11:34:43.839Z,3.37
2018-09-14T11:37:12.846Z,3.03
2018-09-14T11:39:42.052Z,4.43
2018-09-14T11:42:11.037Z,4.10
2018-09-14T11:44:40.303Z,5.60
2018-09-14T11:47:09.324Z,6.70
2018-09-14T11:49:38.622Z,3.10
2018-09-14T11:52:07.559Z,3.53
2018-09-14T11:54:36.496Z,4.87
2018-09-14T11:57:05.795Z,9.40
2018-09-14T11:59:35.029Z,7.57
2018-09-14T12:02:03.986Z,5.00
2018-09-14T12:04:33.143Z,3.97
2018-09-14T12:07:02.347Z,3.97
2018-09-14T12:09:31.960Z,5.67
2018-09-14T12:12:01.047Z,8.33
2018-09-14T12:14:30.169Z,6.17
2018-09-14T12:16:59.144Z,5.73
2018-09-14T12:19:28.429Z,7.90
2018-09-14T12:21:57.652Z,4.27
2018-09-14T12:24:26.823Z,6.93
2018-09-14T12:26:56.024Z,5.60
2018-09-14T12:29:25.290Z,7.70
2018-09-14T12:31:54.489Z,5.07
2018-09-14T12:34:23.491Z,5.83
2018-09-14T12:36:52.740Z,3.80
2018-09-14T12:39:21.687Z,4.60
2018-09-14T12:41:50.962Z,4.87
2018-09-14T12:44:19.911Z,7.17
2018-09-14T12:46:49.182Z,7.03
2018-09-14T12:49:24.794Z,8.10
2018-09-14T12:51:53.774Z,6.80
2018-09-14T12:54:22.985Z,7.10
2018-09-14T12:56:52.223Z,8.00
2018-09-14T12:59:21.389Z,3.80
2018-09-14T13:01:50.401Z,3.53
2018-09-14T13:04:19.645Z,6.20
2018-09-14T13:06:48.653Z,13.97
2018-09-14T13:09:17.878Z,4.27
2018-09-14T13:11:46.835Z,6.63
2018-09-14T13:14:19.567Z,4.53
2018-09-14T13:16:49.270Z,7.80
2018-09-14T13:19:18.549Z,6.03
2018-09-14T13:21:47.873Z,8.10
2018-09-14T13:24:17.472Z,5.07
2018-09-14T13:26:46.639Z,8.17
2018-09-14T13:29:15.633Z,4.83
2018-09-14T13:31:44.840Z,5.20
2018-09-14T13:34:14.325Z,6.73
2018-09-14T13:36:43.615Z,3.67
2018-09-14T13:39:12.914Z,4.37
2018-09-14T13:41:42.101Z,5.87
2018-09-14T13:44:11.293Z,8.03
2018-09-14T13:46:40.921Z,10.77
2018-09-14T13:49:10.297Z,4.80
2018-09-14T13:51:39.719Z,6.37
2018-09-14T13:54:09.404Z,5.50
2018-09-14T13:56:38.712Z,6.43
2018-09-14T13:59:07.875Z,3.80
2018-09-14T14:01:37.161Z,4.50
2018-09-14T14:04:06.376Z,5.40
2018-09-14T14:06:35.632Z,3.93
2018-09-14T14:09:07.414Z,6.10
2018-09-14T14:11:36.677Z,4.67
2018-09-14T14:14:05.945Z,5.67
2018-09-14T14:16:35.042Z,4.07
2018-09-14T14:19:04.523Z,5.00
2018-09-14T14:21:33.714Z,4.83
2018-09-14T14:24:03.055Z,6.60
2018-09-14T14:26:32.625Z,6.07
2018-09-14T14:29:01.968Z,9.20
2018-09-14T14:31:31.351Z,6.60
2018-09-14T14:34:00.314Z,8.17
2018-09-14T14:36:29.571Z,6.77
2018-09-14T14:38:58.528Z,4.97
2018-09-14T14:41:27.891Z,5.60
2018-09-14T14:43:57.851Z,7.03
2018-09-14T14:46:27.492Z,5.63
2018-09-14T14:48:56.727Z,7.23
2018-09-14T14:51:26.013Z,4.10
2018-09-14T14:53:55.273Z,4.93
2018-09-14T14:56:24.521Z,4.27
2018-09-14T14:58:53.753Z,4.43
2018-09-14T15:01:22.944Z,5.77
2018-09-14T15:03:51.969Z,5.60
2018-09-14T15:06:21.003Z,6.83
2018-09-14T15:08:50.727Z,6.17
2018-09-14T15:11:19.934Z,5.47
2018-09-14T15:13:49.129Z,5.50
2018-09-14T15:16:18.126Z,5.63
2018-09-14T15:18:47.961Z,6.30
2018-09-14T15:21:17.267Z,4.20
2018-09-14T15:23:46.263Z,6.67
2018-09-14T15:26:15.984Z,10.10
2018-09-14T15:28:45.271Z,6.37
2018-09-14T15:31:14.301Z,5.90
2018-09-14T15:33:43.564Z,6.53
2018-09-14T15:36:12.491Z,5.80
2018-09-14T15:38:41.739Z,7.67
2018-09-14T15:41:10.678Z,6.10
2018-09-14T15:43:39.951Z,5.83
2018-09-14T15:46:08.932Z,5.30
2018-09-14T15:48:38.166Z,5.13
2018-09-14T15:51:07.445Z,5.10
2018-09-14T15:53:36.664Z,5.83
2018-09-14T15:56:06.048Z,7.43
2018-09-14T15:58:35.092Z,4.47
2018-09-14T16:01:04.354Z,4.97
2018-09-14T16:03:33.734Z,4.10
2018-09-14T16:06:02.721Z,4.60
2018-09-14T16:08:31.703Z,4.87
2018-09-14T16:11:01.006Z,5.30
2018-09-14T16:13:30.401Z,5.23
2018-09-14T16:15:59.413Z,5.93
2018-09-14T16:18:28.630Z,5.07
2018-09-14T16:20:57.859Z,5.23
2018-09-14T16:23:26.931Z,4.90
2018-09-14T16:25:56.270Z,6.53
2018-09-14T16:28:25.589Z,4.87
2018-09-14T16:30:54.548Z,6.10
2018-09-14T16:33:23.940Z,4.67
2018-09-14T16:35:53.164Z,4.47
2018-09-14T16:38:22.220Z,4.33
2018-09-14T16:40:51.213Z,4.97
2018-09-14T16:43:21.074Z,4.87
2018-09-14T16:45:50.353Z,5.53
2018-09-14T16:48:19.508Z,4.70
2018-09-14T16:50:48.788Z,4.53
2018-09-14T16:53:18.042Z,5.70
2018-09-14T16:55:47.290Z,4.43
2018-09-14T16:58:16.501Z,6.77
2018-09-14T17:00:45.452Z,4.57
2018-09-14T17:03:14.477Z,5.13
2018-09-14T17:05:43.717Z,5.80
2018-09-14T17:08:12.723Z,5.00
2018-09-14T17:10:42.106Z,5.60
2018-09-14T17:13:12.070Z,4.73
2018-09-14T17:15:41.280Z,5.83
2018-09-14T17:18:10.298Z,5.27
2018-09-14T17:20:39.496Z,7.47
2018-09-14T17:23:08.505Z,8.73
2018-09-14T17:25:37.750Z,6.77
2018-09-14T17:28:07.233Z,8.20
2018-09-14T17:30:36.428Z,10.20
2018-09-14T17:33:05.399Z,7.77
2018-09-14T17:35:34.401Z,7.03
2018-09-14T17:38:03.649Z,7.23
2018-09-14T17:40:33.480Z,7.23
2018-09-14T17:43:02.505Z,6.63
2018-09-14T17:45:31.726Z,6.83
2018-09-14T17:48:00.912Z,8.73
2018-09-14T17:50:30.136Z,6.87
2018-09-14T17:52:59.099Z,7.63
2018-09-14T17:55:28.347Z,7.83
2018-09-14T17:57:57.722Z,11.90
2018-09-14T18:00:27.394Z,7.00
2018-09-14T18:02:56.518Z,8.07
2018-09-14T18:05:25.848Z,7.37
2018-09-14T18:07:54.959Z,7.20
2018-09-14T18:10:24.265Z,8.43
2018-09-14T18:12:53.693Z,8.97
2018-09-14T18:15:22.823Z,8.07
2018-09-14T18:17:52.199Z,8.27
2018-09-14T18:20:21.713Z,9.03
2018-09-14T18:22:51.276Z,9.17
2018-09-14T18:25:20.498Z,6.43
2018-09-14T18:27:50.253Z,8.17
2018-09-14T18:30:19.435Z,7.30
2018-09-14T18:32:48.623Z,6.53
2018-09-14T18:35:18.347Z,8.67
2018-09-14T18:37:47.967Z,8.67
2018-09-14T18:40:17.158Z,7.30
2018-09-14T18:42:46.895Z,7.03
2018-09-14T18:45:16.216Z,7.07
2018-09-14T18:47:45.246Z,7.07
2018-09-14T18:50:14.641Z,6.70
2018-09-14T18:52:44.665Z,5.80
2018-09-14T18:55:14.172Z,5.83
2018-09-14T18:57:43.599Z,8.43
2018-09-14T19:00:12.749Z,7.33
2018-09-14T19:02:42.236Z,6.07
2018-09-14T19:05:11.687Z,8.33
2018-09-14T19:07:40.862Z,8.03
2018-09-14T19:10:10.765Z,8.07
2018-09-14T19:12:40.231Z,9.53
2018-09-14T19:15:09.204Z,7.67
2018-09-14T19:17:38.513Z,8.90
2018-09-14T19:20:07.738Z,7.00
2018-09-14T19:22:37.822Z,8.57
2018-09-14T19:25:07.282Z,7.60
2018-09-14T19:27:36.896Z,7.63
2018-09-14T19:30:06.638Z,6.87
2018-09-14T19:32:35.891Z,7.33
2018-09-14T19:35:04.914Z,7.77
2018-09-14T19:37:34.141Z,7.67
2018-09-14T19:40:03.163Z,8.77
2018-09-14T19:42:32.548Z,8.43
2018-09-14T19:45:01.642Z,7.50
2018-09-14T19:47:31.117Z,7.57
2018-09-14T19:50:00.423Z,6.80
2018-09-14T19:52:29.520Z,7.73
2018-09-14T19:54:59.457Z,7.53
2018-09-14T19:57:29.003Z,9.30
2018-09-14T19:59:58.166Z,8.80
2018-09-14T20:02:27.420Z,8.57
2018-09-14T20:04:56.398Z,10.37
2018-09-14T20:07:25.649Z,7.83
2018-09-14T20:09:54.867Z,10.40
2018-09-14T20:12:24.038Z,9.70
2018-09-14T20:14:53.055Z,7.43
2018-09-14T20:17:22.077Z,7.63
2018-09-14T20:19:51.367Z,11.07
2018-09-14T20:22:20.465Z,8.30
2018-09-14T20:24:50.090Z,7.70
2018-09-14T20:27:19.502Z,7.50
2018-09-14T20:29:49.166Z,10.43
2018-09-14T20:32:18.159Z,8.10
2018-09-14T20:34:47.210Z,7.93
2018-09-14T20:37:16.512Z,9.57
2018-09-14T20:39:45.693Z,8.13
2018-09-14T20:42:14.900Z,11.47
2018-09-14T20:44:44.116Z,7.70
2018-09-14T20:47:13.291Z,8.57
2018-09-14T20:49:42.571Z,8.57
2018-09-14T20:52:11.792Z,8.90
2018-09-14T20:54:40.789Z,7.57
2018-09-14T20:57:09.993Z,7.77
2018-09-14T20:59:39.223Z,6.67
2018-09-14T21:02:08.417Z,9.47
2018-09-14T21:04:37.668Z,9.07
2018-09-14T21:07:06.783Z,11.53
2018-09-14T21:09:35.996Z,10.33
2018-09-14T21:12:04.928Z,7.30
2018-09-14T21:14:34.187Z,6.73
2018-09-14T21:17:03.118Z,7.03
2018-09-14T21:19:32.397Z,7.27
2018-09-14T21:22:01.575Z,7.40
2018-09-14T21:24:30.747Z,8.57
2018-09-14T21:27:00.035Z,6.30
2018-09-14T21:29:29.337Z,9.00
2018-09-14T21:31:58.678Z,5.80
2018-09-14T21:34:28.380Z,7.20
2018-09-14T21:36:57.636Z,8.87
2018-09-14T21:39:26.848Z,7.83
2018-09-14T21:41:56.034Z,5.93
2018-09-14T21:44:25.264Z,8.20
2018-09-14T21:46:54.527Z,6.73
2018-09-14T21:49:23.796Z,6.93
2018-09-14T21:51:53.015Z,8.07
2018-09-14T21:54:22.403Z,7.70
2018-09-14T21:56:51.650Z,8.00
2018-09-14T21:59:20.963Z,7.57
2018-09-14T22:01:50.211Z,7.27
2018-09-14T22:04:25.424Z,8.77
2018-09-14T22:06:54.355Z,7.30
2018-09-14T22:09:23.565Z,8.03
2018-09-14T22:11:52.828Z,6.03
2018-09-14T22:14:22.016Z,8.57
2018-09-14T22:16:51.041Z,8.70
2018-09-14T22:19:19.958Z,7.80
2018-09-14T22:21:49.288Z,7.87
2018-09-14T22:24:18.473Z,6.87
2018-09-14T22:26:47.697Z,9.13
2018-09-14T22:29:17.023Z,7.70
2018-09-14T22:31:46.080Z,7.83
2018-09-14T22:34:15.039Z,7.20
2018-09-14T22:36:44.224Z,9.33
2018-09-14T22:39:13.866Z,10.83
2018-09-14T22:41:43.053Z,12.00
2018-09-14T22:44:12.224Z,8.87
2018-09-14T22:46:41.174Z,8.60
2018-09-14T22:49:10.409Z,9.93
2018-09-14T22:51:39.480Z,10.67
2018-09-14T22:54:08.855Z,11.23
2018-09-14T22:56:38.268Z,11.13
2018-09-14T22:59:07.399Z,10.50
2018-09-14T23:01:37.639Z,11.03
2018-09-14T23:04:06.636Z,11.90
2018-09-14T23:06:35.856Z,9.87
2018-09-14T23:09:06.649Z,10.87
2018-09-14T23:11:35.833Z,11.20
2018-09-14T23:14:05.272Z,11.17
2018-09-14T23:16:34.455Z,12.03
2018-09-14T23:19:03.667Z,11.70
2018-09-14T23:21:32.874Z,13.63
2018-09-14T23:24:02.056Z,10.13
2018-09-14T23:26:31.261Z,12.10
2018-09-14T23:29:00.453Z,13.73
2018-09-14T23:31:29.735Z,10.97
2018-09-14T23:33:58.687Z,11.67
2018-09-14T23:36:27.930Z,13.70
2018-09-14T23:38:56.944Z,13.23
2018-09-14T23:41:26.142Z,13.77
2018-09-14T23:43:55.164Z,14.17
2018-09-14T23:46:24.400Z,15.30
2018-09-14T23:48:53.670Z,13.33
2018-09-14T23:51:25.890Z,15.07
2018-09-14T23:53:55.149Z,15.57
2018-09-14T23:56:24.469Z,15.70
2018-09-14T23:58:53.723Z,14.53
