createdAt,value
2022-12-22T00:00:51.088Z,22.90
2022-12-22T00:03:17.752Z,21.77
2022-12-22T00:05:44.424Z,23.02
2022-12-22T00:08:11.029Z,21.98
2022-12-22T00:10:37.600Z,22.90
2022-12-22T00:13:04.723Z,22.45
2022-12-22T00:15:35.126Z,22.38
2022-12-22T00:18:02.556Z,23.38
2022-12-22T00:20:29.691Z,23.48
2022-12-22T00:22:56.290Z,21.83
2022-12-22T00:25:22.747Z,22.85
2022-12-22T00:27:49.278Z,21.90
2022-12-22T00:30:17.538Z,22.73
2022-12-22T00:32:44.376Z,22.00
2022-12-22T00:35:15.118Z,22.43
2022-12-22T00:37:41.583Z,21.83
2022-12-22T00:40:20.772Z,22.90
2022-12-22T00:42:47.344Z,22.38
2022-12-22T00:45:13.892Z,21.88
2022-12-22T00:47:41.415Z,22.37
2022-12-22T00:50:09.088Z,24.95
2022-12-22T00:52:36.055Z,25.98
2022-12-22T00:55:04.425Z,25.75
2022-12-22T00:57:31.172Z,27.75
2022-12-22T00:59:57.923Z,24.77
2022-12-22T01:02:24.618Z,26.95
2022-12-22T01:04:51.216Z,27.15
2022-12-22T01:07:22.011Z,25.80
2022-12-22T01:09:51.777Z,24.38
2022-12-22T01:12:22.419Z,26.77
2022-12-22T01:14:48.976Z,25.40
2022-12-22T01:17:15.591Z,27.38
2022-12-22T01:19:42.144Z,26.73
2022-12-22T01:22:11.602Z,26.65
2022-12-22T01:24:38.251Z,25.47
2022-12-22T01:27:05.006Z,27.05
2022-12-22T01:29:31.673Z,23.77
2022-12-22T01:31:58.315Z,26.55
2022-12-22T01:34:24.842Z,28.65
2022-12-22T01:36:51.404Z,25.80
2022-12-22T01:39:17.844Z,26.13
2022-12-22T01:41:44.862Z,23.13
2022-12-22T01:44:15.584Z,23.83
2022-12-22T01:46:44.793Z,25.33
2022-12-22T01:49:18.395Z,24.70
2022-12-22T01:51:45.119Z,26.08
2022-12-22T01:54:13.004Z,27.48
2022-12-22T01:56:40.213Z,25.45
2022-12-22T01:59:06.888Z,24.98
2022-12-22T02:01:34.546Z,26.53
2022-12-22T02:04:01.265Z,27.65
2022-12-22T02:06:41.736Z,24.52
2022-12-22T02:09:31.744Z,24.15
2022-12-22T02:12:04.039Z,26.10
2022-12-22T02:15:17.130Z,25.57
2022-12-22T02:18:07.922Z,26.83
2022-12-22T02:20:40.192Z,24.67
2022-12-22T02:23:25.612Z,27.58
2022-12-22T02:26:17.597Z,27.40
2022-12-22T02:28:46.197Z,27.03
2022-12-22T02:31:12.862Z,27.63
2022-12-22T02:33:41.916Z,27.10
2022-12-22T02:36:16.031Z,28.45
2022-12-22T02:39:11.046Z,27.35
2022-12-22T02:41:46.791Z,29.20
2022-12-22T02:44:45.880Z,29.45
2022-12-22T02:47:20.816Z,30.05
2022-12-22T02:49:59.233Z,26.13
2022-12-22T02:52:34.406Z,27.85
2022-12-22T02:55:02.676Z,25.93
2022-12-22T02:57:32.041Z,27.70
2022-12-22T02:59:58.934Z,29.25
2022-12-22T03:02:31.216Z,29.08
2022-12-22T03:04:58.027Z,26.88
2022-12-22T03:07:24.720Z,27.73
2022-12-22T03:09:51.203Z,27.30
2022-12-22T03:12:17.639Z,28.63
2022-12-22T03:14:44.258Z,27.92
2022-12-22T03:17:10.844Z,29.13
2022-12-22T03:19:37.554Z,29.80
2022-12-22T03:22:04.155Z,24.65
2022-12-22T03:24:30.726Z,27.95
2022-12-22T03:26:57.286Z,22.27
2022-12-22T03:29:24.137Z,22.50
2022-12-22T03:31:50.655Z,25.07
2022-12-22T03:34:17.313Z,25.73
2022-12-22T03:36:43.877Z,28.92
2022-12-22T03:39:10.442Z,26.70
2022-12-22T03:41:37.048Z,26.75
2022-12-22T03:44:03.580Z,25.93
2022-12-22T03:46:30.870Z,26.85
2022-12-22T03:49:02.372Z,26.15
2022-12-22T03:51:28.957Z,26.10
2022-12-22T03:53:55.837Z,25.63
2022-12-22T03:56:22.301Z,25.53
2022-12-22T03:58:48.852Z,24.17
2022-12-22T04:01:17.108Z,30.05
2022-12-22T04:03:43.878Z,21.90
2022-12-22T04:06:10.419Z,21.17
2022-12-22T04:08:36.973Z,25.67
2022-12-22T04:11:03.605Z,24.60
2022-12-22T04:13:30.132Z,24.75
2022-12-22T04:15:56.652Z,34.38
2022-12-22T04:18:23.718Z,27.05
2022-12-22T04:20:50.532Z,26.33
2022-12-22T04:23:16.951Z,29.00
2022-12-22T04:25:43.530Z,27.90
2022-12-22T04:28:10.139Z,25.65
2022-12-22T04:30:36.822Z,23.00
2022-12-22T04:33:03.354Z,29.03
2022-12-22T04:35:31.831Z,23.65
2022-12-22T04:37:58.469Z,22.35
2022-12-22T04:40:24.988Z,23.80
2022-12-22T04:42:51.504Z,26.73
2022-12-22T04:45:18.392Z,25.43
2022-12-22T04:47:44.908Z,22.60
2022-12-22T04:50:11.630Z,22.70
2022-12-22T04:52:38.390Z,22.33
2022-12-22T04:55:05.261Z,21.00
2022-12-22T04:57:35.532Z,20.47
2022-12-22T05:00:08.091Z,19.90
2022-12-22T05:02:34.793Z,21.10
2022-12-22T05:05:01.746Z,19.02
2022-12-22T05:07:28.393Z,20.67
2022-12-22T05:09:54.946Z,20.23
2022-12-22T05:12:21.610Z,18.20
2022-12-22T05:14:48.212Z,19.90
2022-12-22T05:17:14.754Z,20.80
2022-12-22T05:19:41.235Z,19.48
2022-12-22T05:22:07.848Z,19.93
2022-12-22T05:24:34.284Z,19.98
2022-12-22T05:27:00.924Z,20.55
2022-12-22T05:29:27.478Z,20.75
2022-12-22T05:31:54.138Z,19.92
2022-12-22T05:34:20.675Z,19.73
2022-12-22T05:36:47.146Z,20.88
2022-12-22T05:39:13.652Z,20.63
2022-12-22T05:41:40.349Z,19.38
2022-12-22T05:44:07.125Z,19.25
2022-12-22T05:46:33.644Z,19.40
2022-12-22T05:49:00.232Z,20.38
2022-12-22T05:51:26.762Z,19.88
2022-12-22T05:53:53.323Z,18.27
2022-12-22T05:56:19.820Z,19.45
2022-12-22T05:58:46.428Z,17.80
2022-12-22T06:01:12.952Z,18.83
2022-12-22T06:03:39.601Z,19.70
2022-12-22T06:06:06.489Z,16.88
2022-12-22T06:08:33.057Z,18.40
2022-12-22T06:10:59.593Z,17.97
2022-12-22T06:13:26.682Z,18.45
2022-12-22T06:15:53.279Z,17.13
2022-12-22T06:18:19.943Z,18.45
2022-12-22T06:20:46.658Z,18.13
2022-12-22T06:23:13.255Z,16.90
2022-12-22T06:25:39.772Z,17.88
2022-12-22T06:28:06.527Z,16.70
2022-12-22T06:30:34.093Z,17.98
2022-12-22T06:33:01.674Z,18.55
2022-12-22T06:35:28.630Z,17.50
2022-12-22T06:37:55.385Z,18.75
2022-12-22T06:40:21.923Z,20.05
2022-12-22T06:42:48.516Z,18.15
2022-12-22T06:45:15.153Z,19.13
2022-12-22T06:47:41.748Z,19.90
2022-12-22T06:50:08.793Z,19.13
2022-12-22T06:52:35.502Z,19.75
2022-12-22T06:55:02.216Z,19.33
2022-12-22T06:57:29.275Z,18.52
2022-12-22T06:59:57.943Z,20.27
2022-12-22T07:02:25.090Z,19.48
2022-12-22T07:04:51.967Z,17.92
2022-12-22T07:07:18.478Z,18.15
2022-12-22T07:09:45.181Z,19.00
2022-12-22T07:12:13.709Z,19.37
2022-12-22T07:14:40.891Z,19.90
2022-12-22T07:17:07.478Z,18.80
2022-12-22T07:19:34.106Z,18.02
2022-12-22T07:22:00.971Z,18.75
2022-12-22T07:24:27.676Z,19.93
2022-12-22T07:26:54.312Z,18.77
2022-12-22T07:29:21.206Z,18.25
2022-12-22T07:31:48.012Z,18.48
2022-12-22T07:34:14.835Z,19.02
2022-12-22T07:36:41.498Z,17.17
2022-12-22T07:39:09.357Z,19.15
2022-12-22T07:41:36.016Z,19.13
2022-12-22T07:44:03.434Z,18.65
2022-12-22T07:46:32.844Z,19.92
2022-12-22T07:49:02.158Z,19.47
2022-12-22T07:51:33.221Z,18.20
2022-12-22T07:53:59.812Z,21.13
2022-12-22T07:56:26.592Z,19.88
2022-12-22T07:58:53.253Z,19.98
2022-12-22T08:01:19.824Z,20.80
2022-12-22T08:03:46.786Z,21.38
2022-12-22T08:06:13.457Z,21.00
2022-12-22T08:08:40.084Z,20.65
2022-12-22T08:11:06.708Z,23.42
2022-12-22T08:13:33.247Z,20.57
2022-12-22T08:16:08.509Z,18.85
2022-12-22T08:18:36.085Z,19.08
2022-12-22T08:21:03.979Z,17.42
2022-12-22T08:23:31.420Z,20.50
2022-12-22T08:26:07.464Z,19.07
2022-12-22T08:28:38.340Z,20.92
2022-12-22T08:31:05.161Z,19.13
2022-12-22T08:33:31.885Z,18.58
2022-12-22T08:36:05.826Z,19.25
2022-12-22T08:38:35.029Z,19.73
2022-12-22T08:41:01.735Z,19.80
2022-12-22T08:43:31.357Z,21.17
2022-12-22T08:45:57.872Z,19.52
2022-12-22T08:48:24.412Z,19.27
2022-12-22T08:50:51.062Z,21.03
2022-12-22T08:53:45.194Z,19.70
2022-12-22T08:56:04.554Z,19.70
2022-12-22T08:58:31.147Z,22.95
2022-12-22T09:00:57.637Z,22.55
2022-12-22T09:03:24.315Z,21.97
2022-12-22T09:05:51.025Z,22.63
2022-12-22T09:08:17.539Z,24.27
2022-12-22T09:10:44.104Z,24.00
2022-12-22T09:13:10.625Z,23.15
2022-12-22T09:15:37.751Z,23.93
2022-12-22T09:18:04.463Z,21.75
2022-12-22T09:20:31.068Z,17.75
2022-12-22T09:22:57.786Z,16.83
2022-12-22T09:25:24.433Z,17.35
2022-12-22T09:27:51.209Z,15.37
2022-12-22T09:30:17.779Z,16.90
2022-12-22T09:32:44.375Z,15.85
2022-12-22T09:35:10.861Z,15.60
2022-12-22T09:37:37.335Z,14.43
2022-12-22T09:40:04.211Z,13.73
2022-12-22T09:42:35.450Z,14.50
2022-12-22T09:45:03.092Z,16.02
2022-12-22T09:47:35.876Z,16.73
2022-12-22T09:50:03.452Z,15.90
2022-12-22T09:52:35.929Z,15.90
2022-12-22T09:55:04.689Z,16.25
2022-12-22T09:57:32.855Z,15.25
2022-12-22T10:00:13.600Z,16.80
2022-12-22T10:03:07.688Z,16.90
2022-12-22T10:05:42.767Z,21.20
2022-12-22T10:08:19.071Z,18.45
2022-12-22T10:10:45.694Z,18.40
2022-12-22T10:13:18.637Z,17.73
2022-12-22T10:15:45.727Z,17.98
2022-12-22T10:18:22.677Z,16.97
2022-12-22T10:21:13.743Z,18.40
2022-12-22T10:23:44.789Z,19.73
2022-12-22T10:26:31.921Z,20.15
2022-12-22T10:29:07.410Z,16.92
2022-12-22T10:31:35.836Z,14.53
2022-12-22T10:34:14.211Z,13.90
2022-12-22T10:36:47.477Z,17.13
2022-12-22T10:39:22.502Z,15.35
2022-12-22T10:41:51.525Z,19.60
2022-12-22T10:44:18.021Z,15.60
2022-12-22T10:46:47.004Z,15.00
2022-12-22T10:49:30.784Z,14.02
2022-12-22T10:52:15.165Z,14.13
2022-12-22T10:54:42.760Z,16.48
2022-12-22T10:57:15.041Z,16.97
2022-12-22T10:59:57.696Z,17.10
2022-12-22T11:02:24.382Z,18.40
2022-12-22T11:04:52.571Z,15.98
2022-12-22T11:07:19.786Z,17.38
2022-12-22T11:09:46.459Z,18.80
2022-12-22T11:12:49.990Z,17.95
2022-12-22T11:15:39.457Z,16.98
2022-12-22T11:18:53.709Z,17.92
2022-12-22T11:21:29.017Z,19.00
2022-12-22T11:24:37.431Z,18.73
2022-12-22T11:27:45.735Z,22.20
2022-12-22T11:30:20.061Z,22.77
2022-12-22T11:33:11.246Z,23.33
2022-12-22T11:35:50.169Z,23.67
2022-12-22T11:38:38.207Z,25.63
2022-12-22T11:41:39.321Z,25.17
2022-12-22T11:44:13.058Z,25.67
2022-12-22T11:46:58.489Z,25.02
2022-12-22T11:51:00.345Z,27.52
2022-12-22T11:53:17.928Z,27.63
2022-12-22T11:55:53.354Z,26.95
2022-12-22T11:58:41.852Z,27.33
2022-12-22T12:01:26.888Z,26.75
2022-12-22T12:04:22.581Z,28.48
2022-12-22T12:06:55.215Z,24.37
2022-12-22T12:09:53.263Z,25.17
2022-12-22T12:12:26.762Z,27.17
2022-12-22T12:15:31.781Z,26.45
2022-12-22T12:18:17.259Z,24.25
2022-12-22T12:20:53.631Z,23.50
2022-12-22T12:23:33.093Z,24.20
2022-12-22T12:26:37.232Z,24.73
2022-12-22T12:29:13.817Z,22.70
2022-12-22T12:32:05.811Z,20.52
2022-12-22T12:34:41.807Z,20.63
2022-12-22T12:37:43.752Z,21.67
2022-12-22T12:40:19.261Z,22.00
2022-12-22T12:42:47.442Z,21.27
2022-12-22T12:45:38.663Z,21.08
2022-12-22T12:48:20.633Z,20.70
2022-12-22T12:50:48.977Z,19.42
2022-12-22T12:53:16.639Z,20.63
2022-12-22T12:55:52.198Z,18.80
2022-12-22T12:58:37.236Z,19.30
2022-12-22T13:01:11.687Z,18.37
2022-12-22T13:06:51.009Z,16.27
2022-12-22T13:09:49.048Z,16.35
2022-12-22T13:12:53.457Z,16.80
2022-12-22T13:15:46.036Z,16.43
2022-12-22T13:18:24.833Z,15.25
2022-12-22T13:21:42.682Z,16.38
2022-12-22T13:24:23.653Z,16.20
2022-12-22T13:26:47.751Z,15.45
2022-12-22T13:29:26.873Z,15.03
2022-12-22T13:32:04.642Z,15.25
2022-12-22T13:34:57.211Z,14.57
2022-12-22T13:37:28.755Z,14.18
2022-12-22T13:40:18.952Z,16.38
2022-12-22T13:42:50.535Z,15.70
2022-12-22T13:45:41.235Z,16.63
2022-12-22T13:48:24.757Z,16.17
2022-12-22T13:51:22.252Z,17.80
2022-12-22T13:54:11.990Z,16.50
2022-12-22T13:56:49.573Z,17.10
2022-12-22T13:59:26.115Z,17.17
2022-12-22T14:01:59.106Z,17.40
2022-12-22T14:04:26.431Z,16.42
2022-12-22T14:06:53.626Z,16.67
2022-12-22T14:09:28.067Z,16.93
2022-12-22T14:11:57.362Z,16.10
2022-12-22T14:14:31.028Z,16.83
2022-12-22T14:16:59.767Z,17.13
2022-12-22T14:19:31.906Z,17.63
2022-12-22T14:22:04.187Z,17.90
2022-12-22T14:24:38.545Z,17.63
2022-12-22T14:27:06.803Z,17.30
2022-12-22T14:29:33.708Z,18.73
2022-12-22T14:32:02.462Z,18.23
2022-12-22T14:34:33.721Z,16.20
2022-12-22T14:37:01.511Z,17.55
2022-12-22T14:39:31.463Z,16.08
2022-12-22T14:42:11.419Z,18.52
2022-12-22T14:44:46.186Z,18.75
2022-12-22T14:47:12.842Z,16.43
2022-12-22T14:50:02.918Z,17.50
2022-12-22T14:52:43.363Z,16.80
2022-12-22T14:55:28.795Z,17.35
2022-12-22T14:58:05.029Z,17.00
2022-12-22T15:00:53.871Z,17.80
2022-12-22T15:03:29.921Z,17.45
2022-12-22T15:05:56.836Z,17.55
2022-12-22T15:08:40.414Z,17.17
2022-12-22T15:11:17.055Z,15.45
2022-12-22T15:13:46.407Z,15.00
2022-12-22T15:16:16.009Z,15.13
2022-12-22T15:18:42.716Z,15.57
2022-12-22T15:21:13.515Z,16.17
2022-12-22T15:23:40.631Z,15.45
2022-12-22T15:26:07.489Z,15.17
2022-12-22T15:28:34.143Z,15.13
2022-12-22T15:31:02.822Z,17.38
2022-12-22T15:33:30.593Z,18.08
2022-12-22T15:35:57.317Z,17.83
2022-12-22T15:38:25.182Z,18.07
2022-12-22T15:40:52.452Z,17.08
2022-12-22T15:46:06.548Z,16.60
2022-12-22T15:48:35.953Z,18.15
2022-12-22T15:51:04.116Z,18.10
2022-12-22T15:53:32.356Z,17.20
2022-12-22T15:56:18.976Z,17.92
2022-12-22T15:58:45.861Z,16.60
2022-12-22T16:01:12.878Z,15.80
2022-12-22T16:03:39.569Z,18.07
2022-12-22T16:06:07.027Z,17.60
2022-12-22T16:08:37.155Z,18.48
2022-12-22T16:11:08.091Z,18.80
2022-12-22T16:13:37.363Z,17.88
2022-12-22T16:16:04.461Z,21.27
2022-12-22T16:18:30.985Z,19.88
2022-12-22T16:21:04.890Z,20.80
2022-12-22T16:23:31.572Z,20.05
2022-12-22T16:26:01.660Z,20.15
2022-12-22T16:28:29.400Z,19.77
2022-12-22T16:30:56.417Z,19.23
2022-12-22T16:33:26.423Z,20.85
2022-12-22T16:35:53.067Z,22.77
2022-12-22T16:38:20.277Z,24.02
2022-12-22T16:40:53.341Z,23.37
2022-12-22T16:43:50.600Z,23.02
2022-12-22T16:46:19.999Z,22.30
2022-12-22T16:48:50.924Z,22.50
2022-12-22T16:51:30.330Z,21.90
2022-12-22T16:53:57.043Z,22.23
2022-12-22T16:56:25.036Z,23.27
2022-12-22T16:58:51.782Z,24.67
2022-12-22T17:01:39.458Z,24.45
2022-12-22T17:04:30.496Z,24.90
2022-12-22T17:06:59.375Z,25.47
2022-12-22T17:09:40.653Z,26.58
2022-12-22T17:12:07.221Z,22.77
2022-12-22T17:14:40.696Z,25.08
2022-12-22T17:17:15.130Z,24.73
2022-12-22T17:19:41.638Z,26.10
2022-12-22T17:22:19.962Z,30.30
2022-12-22T17:24:46.507Z,23.95
2022-12-22T17:27:14.080Z,22.60
2022-12-22T17:29:40.961Z,24.98
2022-12-22T17:32:13.494Z,24.73
2022-12-22T17:34:40.305Z,25.50
2022-12-22T17:37:27.290Z,23.50
2022-12-22T17:39:59.906Z,23.48
2022-12-22T17:42:26.664Z,21.02
2022-12-22T17:44:53.278Z,18.97
2022-12-22T17:47:25.159Z,19.42
2022-12-22T17:49:57.267Z,19.58
2022-12-22T17:52:24.516Z,20.45
2022-12-22T17:54:53.021Z,17.60
2022-12-22T17:57:30.777Z,17.20
2022-12-22T17:59:57.358Z,20.63
2022-12-22T18:02:24.314Z,17.35
2022-12-22T18:04:52.012Z,17.17
2022-12-22T18:07:21.976Z,17.20
2022-12-22T18:09:50.300Z,17.10
2022-12-22T18:12:22.629Z,16.15
2022-12-22T18:14:49.745Z,17.58
2022-12-22T18:17:34.901Z,17.58
2022-12-22T18:20:02.218Z,18.35
2022-12-22T18:22:29.842Z,16.70
2022-12-22T18:24:57.135Z,15.00
2022-12-22T18:27:24.063Z,14.95
2022-12-22T18:29:50.604Z,17.40
2022-12-22T18:32:23.814Z,15.52
2022-12-22T18:34:54.344Z,15.20
2022-12-22T18:37:21.014Z,14.70
2022-12-22T18:39:47.692Z,18.17
2022-12-22T18:42:22.192Z,15.10
2022-12-22T18:44:50.286Z,14.32
2022-12-22T18:47:16.961Z,15.37
2022-12-22T18:49:44.209Z,14.10
2022-12-22T18:52:20.634Z,14.88
2022-12-22T18:54:48.251Z,14.80
2022-12-22T18:57:18.222Z,16.10
2022-12-22T18:59:45.416Z,13.63
2022-12-22T19:02:26.709Z,12.90
2022-12-22T19:04:54.216Z,11.55
2022-12-22T19:07:23.793Z,11.90
2022-12-22T19:09:51.565Z,10.48
2022-12-22T19:12:22.509Z,10.60
2022-12-22T19:14:52.094Z,9.95
2022-12-22T19:17:27.253Z,8.80
2022-12-22T19:19:53.901Z,9.38
2022-12-22T19:22:20.587Z,9.00
2022-12-22T19:24:47.266Z,8.40
2022-12-22T19:27:27.847Z,8.07
2022-12-22T19:30:03.420Z,9.05
2022-12-22T19:32:35.768Z,8.18
2022-12-22T19:35:02.458Z,10.23
2022-12-22T19:37:29.046Z,9.80
2022-12-22T19:39:55.655Z,7.72
2022-12-22T19:42:23.586Z,8.63
2022-12-22T19:44:50.069Z,8.70
2022-12-22T19:47:22.697Z,8.93
2022-12-22T19:49:49.302Z,8.03
2022-12-22T19:52:16.002Z,8.88
2022-12-22T19:54:42.657Z,8.35
2022-12-22T19:57:18.256Z,9.93
2022-12-22T19:59:48.637Z,8.63
2022-12-22T20:02:24.666Z,8.70
2022-12-22T20:04:52.488Z,8.30
2022-12-22T20:07:21.426Z,8.30
2022-12-22T20:09:48.501Z,7.95
2022-12-22T20:12:29.389Z,7.82
2022-12-22T20:14:56.387Z,9.30
2022-12-22T20:17:23.157Z,7.72
2022-12-22T20:19:49.940Z,8.13
2022-12-22T20:22:20.995Z,8.80
2022-12-22T20:24:49.870Z,9.38
2022-12-22T20:27:22.201Z,8.77
2022-12-22T20:29:49.536Z,10.35
2022-12-22T20:32:19.638Z,7.45
2022-12-22T20:34:48.914Z,8.10
2022-12-22T20:37:18.003Z,8.15
2022-12-22T20:39:45.697Z,8.90
2022-12-22T20:42:23.395Z,8.77
2022-12-22T20:45:02.986Z,7.60
2022-12-22T20:47:30.570Z,9.85
2022-12-22T20:49:57.108Z,9.30
2022-12-22T20:52:23.627Z,10.57
2022-12-22T20:54:50.315Z,10.90
2022-12-22T20:57:17.185Z,8.25
2022-12-22T20:59:43.757Z,8.73
2022-12-22T21:02:23.172Z,7.28
2022-12-22T21:04:50.275Z,8.77
2022-12-22T21:07:16.884Z,8.15
2022-12-22T21:09:43.501Z,9.40
2022-12-22T21:12:10.207Z,8.60
2022-12-22T21:14:37.352Z,8.75
2022-12-22T21:17:04.514Z,9.10
2022-12-22T21:19:31.097Z,8.75
2022-12-22T21:21:57.669Z,9.68
2022-12-22T21:24:24.278Z,8.32
2022-12-22T21:26:53.365Z,9.63
2022-12-22T21:29:25.159Z,9.10
2022-12-22T21:31:51.911Z,9.45
2022-12-22T21:34:18.669Z,9.95
2022-12-22T21:36:48.464Z,8.25
2022-12-22T21:39:31.502Z,9.38
2022-12-22T21:41:58.082Z,10.37
2022-12-22T21:44:24.695Z,9.50
2022-12-22T21:46:51.758Z,11.23
2022-12-22T21:49:20.684Z,9.93
2022-12-22T21:51:48.253Z,10.18
2022-12-22T21:54:15.591Z,10.93
2022-12-22T21:56:42.063Z,10.80
2022-12-22T21:59:08.641Z,10.35
2022-12-22T22:01:36.385Z,10.63
2022-12-22T22:04:03.110Z,11.75
2022-12-22T22:06:29.844Z,10.63
2022-12-22T22:08:56.457Z,12.18
2022-12-22T22:11:25.452Z,11.88
2022-12-22T22:13:52.792Z,13.23
2022-12-22T22:16:20.313Z,11.75
2022-12-22T22:18:47.861Z,12.80
2022-12-22T22:21:15.992Z,12.40
2022-12-22T22:23:43.434Z,12.57
2022-12-22T22:26:10.419Z,12.48
2022-12-22T22:28:37.055Z,11.68
2022-12-22T22:31:10.027Z,12.53
2022-12-22T22:33:37.163Z,12.25
2022-12-22T22:36:08.057Z,12.77
2022-12-22T22:38:34.752Z,13.68
2022-12-22T22:41:01.580Z,12.50
2022-12-22T22:43:28.302Z,13.07
2022-12-22T22:45:54.861Z,13.25
2022-12-22T22:48:22.615Z,13.10
2022-12-22T22:50:50.074Z,12.88
2022-12-22T22:53:16.793Z,12.68
2022-12-22T22:55:43.594Z,12.93
2022-12-22T22:58:10.339Z,13.10
2022-12-22T23:00:37.808Z,12.40
2022-12-22T23:03:04.579Z,12.43
2022-12-22T23:05:31.639Z,13.05
2022-12-22T23:07:58.205Z,13.30
2022-12-22T23:10:25.127Z,13.65
2022-12-22T23:12:51.680Z,13.95
2022-12-22T23:15:18.413Z,13.13
2022-12-22T23:17:45.136Z,13.85
2022-12-22T23:20:11.727Z,13.43
2022-12-22T23:22:38.630Z,14.10
2022-12-22T23:25:05.648Z,12.98
2022-12-22T23:27:32.340Z,13.90
2022-12-22T23:29:58.858Z,13.05
2022-12-22T23:32:25.392Z,13.50
2022-12-22T23:34:52.180Z,13.68
2022-12-22T23:37:19.736Z,13.20
2022-12-22T23:39:46.536Z,14.13
2022-12-22T23:42:13.135Z,12.75
2022-12-22T23:44:40.014Z,12.80
2022-12-22T23:47:06.641Z,12.05
2022-12-22T23:49:33.510Z,12.07
2022-12-22T23:52:00.009Z,12.27
2022-12-22T23:54:26.655Z,12.15
2022-12-22T23:56:53.313Z,12.43
2022-12-22T23:59:19.855Z,12.88
