createdAt,value
2016-12-08T00:01:03.835Z,0
2016-12-08T00:02:34.945Z,0
2016-12-08T00:04:06.721Z,0
2016-12-08T00:05:37.417Z,0
2016-12-08T00:07:08.568Z,0
2016-12-08T00:08:40.102Z,0
2016-12-08T00:10:10.774Z,0
2016-12-08T00:11:44.945Z,0
2016-12-08T00:14:26.007Z,0
2016-12-08T00:16:02.241Z,0
2016-12-08T00:17:33.953Z,0
2016-12-08T00:19:05.452Z,0
2016-12-08T00:20:31.863Z,0
2016-12-08T00:21:43.671Z,0
2016-12-08T00:23:11.664Z,0
2016-12-08T00:24:44.847Z,0
2016-12-08T00:26:16.439Z,0
2016-12-08T00:27:47.379Z,0
2016-12-08T00:29:20.426Z,0
2016-12-08T00:30:51.481Z,0
2016-12-08T00:32:03.030Z,0
2016-12-08T00:33:34.620Z,0
2016-12-08T00:35:06.696Z,0
2016-12-08T00:36:37.759Z,0
2016-12-08T00:38:08.913Z,0
2016-12-08T00:39:40.204Z,0
2016-12-08T00:41:13.422Z,0
2016-12-08T00:42:44.204Z,0
2016-12-08T00:43:55.990Z,0
2016-12-08T00:45:26.738Z,0
2016-12-08T00:46:57.769Z,0
2016-12-08T00:48:29.404Z,0
2016-12-08T00:50:00.529Z,0
2016-12-08T00:51:32.428Z,0
2016-12-08T00:52:44.060Z,0
2016-12-08T00:54:09.704Z,0
2016-12-08T00:55:41.100Z,0
2016-12-08T00:57:12.057Z,0
2016-12-08T00:58:24.221Z,0
2016-12-08T00:59:55.333Z,0
2016-12-08T01:01:20.908Z,0
2016-12-08T01:02:32.450Z,0
2016-12-08T01:04:03.525Z,0
2016-12-08T01:05:35.941Z,0
2016-12-08T01:07:07.364Z,0
2016-12-08T01:08:38.758Z,0
2016-12-08T01:10:09.493Z,0
2016-12-08T01:11:40.755Z,0
2016-12-08T01:12:52.728Z,0
2016-12-08T01:14:24.035Z,0
2016-12-08T01:15:55.330Z,0
2016-12-08T01:17:26.276Z,0
2016-12-08T01:18:57.484Z,0
2016-12-08T01:20:29.414Z,0
2016-12-08T01:22:00.656Z,0
2016-12-08T01:23:12.626Z,0
2016-12-08T01:24:43.404Z,0
2016-12-08T01:26:15.044Z,0
2016-12-08T01:27:45.703Z,0
2016-12-08T01:29:17.576Z,0
2016-12-08T01:30:48.589Z,0
2016-12-08T01:32:19.880Z,0
2016-12-08T01:33:31.423Z,0
2016-12-08T01:35:02.619Z,0
2016-12-08T01:36:33.419Z,0
2016-12-08T01:38:04.547Z,0
2016-12-08T01:39:16.940Z,0
2016-12-08T01:40:48.053Z,0
2016-12-08T01:42:18.882Z,0
2016-12-08T01:43:45.028Z,0
2016-12-08T01:44:57.081Z,0
2016-12-08T01:46:57.343Z,0
2016-12-08T01:50:35.034Z,0
2016-12-08T01:52:06.288Z,0
2016-12-08T01:53:37.371Z,0
2016-12-08T01:55:08.243Z,0
2016-12-08T01:56:19.860Z,0
2016-12-08T01:57:51.106Z,0
2016-12-08T01:59:21.867Z,0
2016-12-08T02:00:56.618Z,0
2016-12-08T02:02:27.947Z,0
2016-12-08T02:03:58.900Z,0
2016-12-08T02:05:30.148Z,0
2016-12-08T02:07:01.521Z,0
2016-12-08T02:08:13.320Z,0
2016-12-08T02:09:44.512Z,0
2016-12-08T02:11:15.701Z,0
2016-12-08T02:12:46.886Z,0
2016-12-08T02:14:17.944Z,0
2016-12-08T02:15:48.741Z,0
2016-12-08T02:17:00.343Z,0
2016-12-08T02:18:31.086Z,0
2016-12-08T02:20:02.364Z,0
2016-12-08T02:21:33.408Z,0
2016-12-08T02:23:04.324Z,0
2016-12-08T02:24:35.096Z,0
2016-12-08T02:25:46.577Z,0
2016-12-08T02:27:17.851Z,0
2016-12-08T02:28:48.994Z,0
2016-12-08T02:30:19.854Z,0
2016-12-08T02:31:51.190Z,0
2016-12-08T02:33:21.843Z,0
2016-12-08T02:34:33.702Z,0
2016-12-08T02:36:04.384Z,0
2016-12-08T02:37:35.312Z,0
2016-12-08T02:39:05.983Z,0
2016-12-08T02:40:36.707Z,0
2016-12-08T02:41:48.468Z,0
2016-12-08T02:43:19.509Z,0
2016-12-08T02:44:51.356Z,0
2016-12-08T02:46:22.045Z,0
2016-12-08T02:47:53.038Z,0
2016-12-08T02:49:23.936Z,0
2016-12-08T02:50:35.897Z,0
2016-12-08T02:52:01.377Z,0
2016-12-08T02:53:32.109Z,0
2016-12-08T02:54:44.084Z,0
2016-12-08T02:56:09.614Z,0
2016-12-08T02:57:35.185Z,0
2016-12-08T02:58:46.751Z,0
2016-12-08T03:00:18.023Z,0
2016-12-08T03:01:49.034Z,0
2016-12-08T03:03:19.696Z,0
2016-12-08T03:04:31.171Z,0
2016-12-08T03:06:02.239Z,0
2016-12-08T03:07:33.602Z,0
2016-12-08T03:08:59.424Z,0
2016-12-08T03:10:10.958Z,0
2016-12-08T03:11:41.874Z,0
2016-12-08T03:13:12.696Z,0
2016-12-08T03:14:43.804Z,0
2016-12-08T03:16:14.490Z,0
2016-12-08T03:17:26.583Z,0
2016-12-08T03:18:57.615Z,0
2016-12-08T03:20:28.345Z,0
2016-12-08T03:21:59.304Z,0
2016-12-08T03:23:30.663Z,0
2016-12-08T03:25:01.800Z,0
2016-12-08T03:26:13.791Z,0
2016-12-08T03:27:44.486Z,0
2016-12-08T03:29:15.672Z,0
2016-12-08T03:30:48.674Z,0
2016-12-08T03:32:19.339Z,0
2016-12-08T03:33:50.387Z,0
2016-12-08T03:35:21.337Z,0
2016-12-08T03:36:33.211Z,0
2016-12-08T03:38:03.907Z,0
2016-12-08T03:39:34.617Z,0
2016-12-08T03:41:05.886Z,0
2016-12-08T03:42:36.938Z,0
2016-12-08T03:43:49.015Z,0
2016-12-08T03:45:19.716Z,0
2016-12-08T03:46:51.193Z,0
2016-12-08T03:48:22.530Z,0
2016-12-08T03:49:53.187Z,0
2016-12-08T03:51:23.849Z,0
2016-12-08T03:52:35.353Z,0
2016-12-08T03:54:06.617Z,0
2016-12-08T03:55:37.310Z,0
2016-12-08T03:57:07.979Z,0
2016-12-08T03:58:38.957Z,0
2016-12-08T04:00:09.662Z,0
2016-12-08T04:01:21.399Z,0
2016-12-08T04:02:52.426Z,0
2016-12-08T04:04:23.446Z,0
2016-12-08T04:05:54.395Z,0
2016-12-08T04:07:25.052Z,0
2016-12-08T04:08:36.547Z,0
2016-12-08T04:10:08.800Z,0
2016-12-08T04:11:39.736Z,0
2016-12-08T04:13:10.646Z,0
2016-12-08T04:14:41.676Z,0
2016-12-08T04:16:13.050Z,0
2016-12-08T04:17:43.789Z,0
2016-12-08T04:18:55.248Z,0
2016-12-08T04:20:26.423Z,0
2016-12-08T04:21:57.418Z,0
2016-12-08T04:23:28.135Z,0
2016-12-08T04:24:58.886Z,0
2016-12-08T04:26:10.339Z,0
2016-12-08T04:27:41.301Z,0
2016-12-08T04:29:12.929Z,0
2016-12-08T04:30:43.838Z,0
2016-12-08T04:32:14.523Z,0
2016-12-08T04:33:46.140Z,0
2016-12-08T04:34:57.936Z,0
2016-12-08T04:36:23.669Z,0
2016-12-08T04:37:54.631Z,0
2016-12-08T04:39:26.302Z,0
2016-12-08T04:40:38.466Z,0
2016-12-08T04:42:09.149Z,0
2016-12-08T04:43:40.233Z,0
2016-12-08T04:45:11.551Z,0
2016-12-08T04:46:42.393Z,0
2016-12-08T04:48:13.116Z,0
2016-12-08T04:49:24.577Z,0
2016-12-08T04:50:55.285Z,0
2016-12-08T04:52:26.550Z,0
2016-12-08T04:53:57.218Z,0
2016-12-08T04:55:27.913Z,0
2016-12-08T04:56:39.491Z,0
2016-12-08T04:58:10.537Z,0
2016-12-08T04:59:41.565Z,0
2016-12-08T05:01:14.494Z,0
2016-12-08T05:02:45.422Z,0
2016-12-08T05:04:16.445Z,0
2016-12-08T05:05:47.595Z,0
2016-12-08T05:06:59.102Z,0
2016-12-08T05:08:29.779Z,0
2016-12-08T05:10:01.172Z,0
2016-12-08T05:11:31.902Z,0
2016-12-08T05:13:03.165Z,0
2016-12-08T05:14:34.078Z,0
2016-12-08T05:15:45.661Z,0
2016-12-08T05:17:16.333Z,0
2016-12-08T05:18:47.014Z,0
2016-12-08T05:20:18.209Z,0
2016-12-08T05:21:48.974Z,0
2016-12-08T05:23:00.447Z,0
2016-12-08T05:24:31.092Z,0
2016-12-08T05:26:02.335Z,0
2016-12-08T05:27:33.163Z,0
2016-12-08T05:29:03.877Z,0
2016-12-08T05:30:34.567Z,0
2016-12-08T05:31:46.187Z,0
2016-12-08T05:33:17.864Z,0
2016-12-08T05:34:48.586Z,0
2016-12-08T05:36:19.288Z,0
2016-12-08T05:37:50.204Z,0
2016-12-08T05:39:01.784Z,0
2016-12-08T05:40:32.746Z,0
2016-12-08T05:42:06.043Z,0
2016-12-08T05:43:36.695Z,0
2016-12-08T05:45:07.658Z,0
2016-12-08T05:46:39.037Z,0
2016-12-08T05:48:09.709Z,0
2016-12-08T05:49:21.844Z,0
2016-12-08T05:50:47.858Z,0
2016-12-08T05:52:18.608Z,0
2016-12-08T05:53:49.348Z,0
2016-12-08T05:55:01.154Z,0
2016-12-08T05:56:32.722Z,0
2016-12-08T05:58:04.277Z,0
2016-12-08T05:59:35.041Z,0
2016-12-08T06:01:06.704Z,0
2016-12-08T06:02:37.363Z,0
2016-12-08T06:03:48.950Z,0
2016-12-08T06:05:19.694Z,0
2016-12-08T06:06:50.683Z,0
2016-12-08T06:08:21.616Z,0
2016-12-08T06:09:53.136Z,0
2016-12-08T06:11:23.883Z,0
2016-12-08T06:12:35.707Z,0
2016-12-08T06:14:06.669Z,0
2016-12-08T06:15:38.448Z,0
2016-12-08T06:17:09.909Z,0
2016-12-08T06:18:40.852Z,0
2016-12-08T06:20:12.207Z,0
2016-12-08T06:21:23.867Z,0
2016-12-08T06:22:54.594Z,0
2016-12-08T06:24:25.582Z,0
2016-12-08T06:25:56.781Z,0
2016-12-08T06:27:27.555Z,0
2016-12-08T06:28:58.385Z,0
2016-12-08T06:30:10.089Z,0
2016-12-08T06:32:03.863Z,0
2016-12-08T06:33:15.635Z,0
2016-12-08T06:34:46.344Z,0
2016-12-08T06:36:17.467Z,0
2016-12-08T06:37:48.763Z,0
2016-12-08T06:39:19.767Z,0
2016-12-08T06:40:50.589Z,0
2016-12-08T06:42:02.777Z,0
2016-12-08T06:43:34.065Z,0
2016-12-08T06:45:04.758Z,0
2016-12-08T06:46:36.041Z,0
2016-12-08T06:48:07.293Z,0
2016-12-08T06:49:37.940Z,0
2016-12-08T06:50:49.401Z,0
2016-12-08T06:52:20.208Z,0
2016-12-08T06:53:51.904Z,0
2016-12-08T06:55:22.588Z,0
2016-12-08T06:56:53.731Z,0
2016-12-08T06:58:24.464Z,0
2016-12-08T06:59:37.572Z,0
2016-12-08T07:01:03.365Z,0
2016-12-08T07:02:29.107Z,0
2016-12-08T07:03:40.610Z,0
2016-12-08T07:05:11.632Z,0
2016-12-08T07:06:42.550Z,0
2016-12-08T07:09:20.320Z,0
2016-12-08T07:10:51.050Z,0
2016-12-08T07:12:22.834Z,0
2016-12-08T07:13:54.119Z,0
2016-12-08T07:15:06.088Z,0
2016-12-08T07:16:37.412Z,0
2016-12-08T07:18:08.411Z,0
2016-12-08T07:19:39.130Z,0
2016-12-08T07:21:09.855Z,0
2016-12-08T07:22:41.134Z,0
2016-12-08T07:23:52.996Z,0
2016-12-08T07:25:24.145Z,0
2016-12-08T07:26:55.513Z,0
2016-12-08T07:28:26.991Z,0
2016-12-08T07:29:58.740Z,0
2016-12-08T07:31:30.212Z,5
2016-12-08T07:32:41.803Z,5
2016-12-08T07:34:12.475Z,5
2016-12-08T07:35:43.917Z,5
2016-12-08T07:37:14.910Z,5
2016-12-08T07:38:46.065Z,5
2016-12-08T07:40:11.982Z,5
2016-12-08T07:41:23.810Z,5
2016-12-08T07:42:51.803Z,5
2016-12-08T07:44:23.238Z,10
2016-12-08T07:45:35.018Z,10
2016-12-08T07:47:05.686Z,10
2016-12-08T07:48:36.951Z,10
2016-12-08T07:50:07.946Z,10
2016-12-08T07:51:33.976Z,10
2016-12-08T07:52:45.446Z,10
2016-12-08T07:54:16.469Z,10
2016-12-08T07:55:47.998Z,10
2016-12-08T07:57:18.908Z,10
2016-12-08T07:58:30.420Z,10
2016-12-08T08:00:01.198Z,10
2016-12-08T08:01:34.250Z,10
2016-12-08T08:03:05.580Z,15
2016-12-08T08:04:37.571Z,15
2016-12-08T08:06:08.270Z,15
2016-12-08T08:07:38.999Z,15
2016-12-08T08:08:50.530Z,15
2016-12-08T08:10:21.759Z,15
2016-12-08T08:11:54.498Z,20
2016-12-08T08:13:25.156Z,25
2016-12-08T08:14:55.877Z,25
2016-12-08T08:16:27.078Z,30
2016-12-08T08:17:38.586Z,30
2016-12-08T08:19:09.723Z,30
2016-12-08T08:20:40.454Z,30
2016-12-08T08:22:11.386Z,30
2016-12-08T08:23:42.396Z,30
2016-12-08T08:25:13.107Z,35
2016-12-08T08:26:24.567Z,35
2016-12-08T08:27:55.308Z,35
2016-12-08T08:29:27.939Z,35
2016-12-08T08:30:59.025Z,40
2016-12-08T08:32:29.831Z,40
2016-12-08T08:34:00.937Z,35
2016-12-08T08:35:12.460Z,40
2016-12-08T08:36:43.764Z,40
2016-12-08T08:38:14.416Z,45
2016-12-08T08:39:45.377Z,35
2016-12-08T08:41:16.389Z,35
2016-12-08T08:42:47.061Z,40
2016-12-08T08:43:59.109Z,35
2016-12-08T08:45:30.336Z,30
2016-12-08T08:49:32.207Z,30
2016-12-08T08:51:03.179Z,30
2016-12-08T08:52:15.027Z,30
2016-12-08T08:53:45.696Z,35
2016-12-08T08:55:16.705Z,35
2016-12-08T08:56:48.052Z,35
2016-12-08T08:58:18.831Z,35
2016-12-08T08:59:49.887Z,40
2016-12-08T09:01:01.641Z,35
2016-12-08T09:02:32.920Z,35
2016-12-08T09:04:03.842Z,35
2016-12-08T09:05:34.852Z,35
2016-12-08T09:07:05.761Z,35
2016-12-08T09:08:37.116Z,35
2016-12-08T09:09:48.924Z,40
2016-12-08T09:11:19.582Z,45
2016-12-08T09:12:50.602Z,40
2016-12-08T09:14:21.522Z,35
2016-12-08T09:15:52.294Z,30
2016-12-08T09:17:23.061Z,30
2016-12-08T09:18:34.764Z,30
2016-12-08T09:20:05.673Z,35
2016-12-08T09:21:37.213Z,35
2016-12-08T09:23:07.964Z,45
2016-12-08T09:24:39.083Z,40
2016-12-08T09:25:50.539Z,40
2016-12-08T09:27:22.302Z,40
2016-12-08T09:28:52.997Z,40
2016-12-08T09:30:23.727Z,40
2016-12-08T09:31:55.206Z,40
2016-12-08T09:33:28.197Z,40
2016-12-08T09:34:59.392Z,40
2016-12-08T09:36:30.088Z,40
2016-12-08T09:37:41.709Z,40
2016-12-08T09:39:14.300Z,40
2016-12-08T09:40:45.059Z,40
2016-12-08T09:42:15.726Z,35
2016-12-08T09:43:46.663Z,35
2016-12-08T09:45:17.363Z,40
2016-12-08T09:46:29.120Z,50
2016-12-08T09:48:00.312Z,50
2016-12-08T09:49:31.236Z,50
2016-12-08T09:51:02.223Z,50
2016-12-08T09:52:33.056Z,50
2016-12-08T09:53:44.542Z,50
2016-12-08T09:55:15.299Z,50
2016-12-08T09:56:46.226Z,45
2016-12-08T09:58:17.258Z,45
2016-12-08T09:59:48.067Z,45
2016-12-08T10:01:19.403Z,50
2016-12-08T10:02:30.979Z,45
2016-12-08T10:04:02.078Z,45
2016-12-08T10:05:33.057Z,45
2016-12-08T10:07:03.976Z,45
2016-12-08T10:08:34.641Z,40
2016-12-08T10:10:05.750Z,40
2016-12-08T10:11:17.620Z,40
2016-12-08T10:12:48.966Z,35
2016-12-08T10:14:20.340Z,40
2016-12-08T10:15:51.087Z,40
2016-12-08T10:17:21.832Z,40
2016-12-08T10:18:52.858Z,45
2016-12-08T10:20:04.338Z,40
2016-12-08T10:21:35.295Z,45
2016-12-08T10:23:06.343Z,45
2016-12-08T10:24:37.804Z,45
2016-12-08T10:26:08.538Z,40
2016-12-08T10:27:39.316Z,40
2016-12-08T10:28:51.047Z,40
2016-12-08T10:30:21.739Z,40
2016-12-08T10:31:53.388Z,40
2016-12-08T10:33:24.406Z,45
2016-12-08T10:34:55.626Z,45
2016-12-08T10:36:26.634Z,50
2016-12-08T10:37:38.445Z,50
2016-12-08T10:39:09.552Z,45
2016-12-08T10:40:35.560Z,50
2016-12-08T10:41:47.150Z,50
2016-12-08T10:43:18.073Z,55
2016-12-08T10:44:48.785Z,55
2016-12-08T10:46:19.433Z,50
2016-12-08T10:47:51.320Z,50
2016-12-08T10:49:22.000Z,45
2016-12-08T10:50:33.619Z,45
2016-12-08T10:52:04.214Z,30
2016-12-08T10:53:35.408Z,30
2016-12-08T10:55:06.705Z,45
2016-12-08T10:56:37.823Z,50
2016-12-08T10:58:08.526Z,45
2016-12-08T10:59:20.140Z,60
2016-12-08T11:00:51.581Z,55
2016-12-08T11:02:23.070Z,55
2016-12-08T11:03:56.242Z,40
2016-12-08T11:05:27.219Z,45
2016-12-08T11:06:58.073Z,35
2016-12-08T11:08:29.180Z,30
2016-12-08T11:09:41.318Z,25
2016-12-08T11:11:07.216Z,30
2016-12-08T11:12:38.263Z,30
2016-12-08T11:14:08.952Z,30
2016-12-08T11:15:20.468Z,30
2016-12-08T11:16:51.443Z,30
2016-12-08T11:18:22.703Z,35
2016-12-08T11:19:53.471Z,40
2016-12-08T11:21:24.392Z,40
2016-12-08T11:22:36.208Z,45
2016-12-08T11:24:07.395Z,45
2016-12-08T11:25:38.078Z,50
2016-12-08T11:27:08.790Z,55
2016-12-08T11:28:39.768Z,50
2016-12-08T11:30:10.724Z,50
2016-12-08T11:31:22.447Z,45
2016-12-08T11:32:53.222Z,45
2016-12-08T11:34:24.415Z,45
2016-12-08T11:35:55.982Z,45
2016-12-08T11:37:27.845Z,40
2016-12-08T11:38:53.534Z,35
2016-12-08T11:40:05.551Z,40
2016-12-08T11:41:37.238Z,35
2016-12-08T11:43:08.344Z,35
2016-12-08T11:44:39.203Z,35
2016-12-08T11:46:10.816Z,35
2016-12-08T11:47:23.918Z,35
2016-12-08T11:48:55.227Z,35
2016-12-08T11:50:26.567Z,35
2016-12-08T11:51:58.165Z,30
2016-12-08T11:53:23.860Z,30
2016-12-08T11:54:35.406Z,30
2016-12-08T11:56:06.459Z,30
2016-12-08T11:57:39.799Z,30
2016-12-08T11:58:51.273Z,30
2016-12-08T12:00:21.962Z,35
2016-12-08T12:01:53.027Z,35
2016-12-08T12:03:24.696Z,40
2016-12-08T12:04:50.860Z,45
2016-12-08T12:06:02.418Z,50
2016-12-08T12:07:33.184Z,40
2016-12-08T12:09:04.657Z,45
2016-12-08T12:10:36.014Z,45
2016-12-08T12:12:07.294Z,45
2016-12-08T12:13:18.830Z,45
2016-12-08T12:14:49.542Z,45
2016-12-08T12:16:21.249Z,45
2016-12-08T12:17:51.919Z,40
2016-12-08T12:19:22.922Z,50
2016-12-08T12:20:54.236Z,40
2016-12-08T12:22:06.131Z,45
2016-12-08T12:23:37.083Z,50
2016-12-08T12:25:07.864Z,45
2016-12-08T12:26:38.846Z,45
2016-12-08T12:28:09.869Z,60
2016-12-08T12:29:40.534Z,60
2016-12-08T12:30:52.156Z,60
2016-12-08T12:32:23.358Z,75
2016-12-08T12:33:56.611Z,70
2016-12-08T12:35:22.166Z,55
2016-12-08T12:36:34.451Z,70
2016-12-08T12:38:05.217Z,65
2016-12-08T12:39:36.630Z,70
2016-12-08T12:41:07.710Z,65
2016-12-08T12:42:38.454Z,60
2016-12-08T12:44:09.443Z,55
2016-12-08T12:45:21.388Z,45
2016-12-08T12:46:52.750Z,45
2016-12-08T12:48:23.729Z,40
2016-12-08T12:49:54.841Z,40
2016-12-08T12:51:25.570Z,40
2016-12-08T12:52:56.312Z,35
2016-12-08T12:54:08.093Z,35
2016-12-08T12:55:38.870Z,35
2016-12-08T12:57:10.382Z,40
2016-12-08T12:58:41.066Z,40
2016-12-08T13:00:11.733Z,35
2016-12-08T13:01:42.745Z,40
2016-12-08T13:02:54.215Z,40
2016-12-08T13:04:25.156Z,40
2016-12-08T13:05:55.884Z,40
2016-12-08T13:07:26.914Z,40
2016-12-08T13:10:05.300Z,40
2016-12-08T13:11:36.008Z,40
2016-12-08T13:13:09.657Z,45
2016-12-08T13:14:40.364Z,40
2016-12-08T13:16:11.112Z,40
2016-12-08T13:17:22.662Z,40
2016-12-08T13:18:53.758Z,45
2016-12-08T13:20:25.364Z,40
2016-12-08T13:21:56.123Z,40
2016-12-08T13:23:27.137Z,40
2016-12-08T13:24:58.178Z,35
2016-12-08T13:26:09.940Z,40
2016-12-08T13:27:41.047Z,40
2016-12-08T13:29:12.116Z,40
2016-12-08T13:30:43.175Z,40
2016-12-08T13:32:14.119Z,40
2016-12-08T13:33:44.775Z,35
2016-12-08T13:34:56.254Z,35
2016-12-08T13:36:27.025Z,30
2016-12-08T13:37:58.224Z,30
2016-12-08T13:39:28.969Z,30
2016-12-08T13:40:59.695Z,30
2016-12-08T13:42:11.295Z,30
2016-12-08T13:43:42.284Z,30
2016-12-08T13:45:13.263Z,30
2016-12-08T13:46:44.125Z,30
2016-12-08T13:48:15.209Z,30
2016-12-08T13:49:45.890Z,25
2016-12-08T13:50:57.376Z,25
2016-12-08T13:52:28.600Z,30
2016-12-08T13:54:00.717Z,25
2016-12-08T13:55:32.119Z,25
2016-12-08T13:57:03.028Z,25
2016-12-08T13:58:33.735Z,25
2016-12-08T14:00:05.023Z,25
2016-12-08T14:01:16.785Z,20
2016-12-08T14:02:47.503Z,25
2016-12-08T14:04:20.443Z,20
2016-12-08T14:05:51.398Z,20
2016-12-08T14:07:22.052Z,25
2016-12-08T14:08:53.144Z,20
2016-12-08T14:10:05.038Z,20
2016-12-08T14:11:30.644Z,25
2016-12-08T14:13:01.841Z,25
2016-12-08T14:14:32.839Z,20
2016-12-08T14:15:44.582Z,20
2016-12-08T14:17:15.315Z,20
2016-12-08T14:18:46.232Z,20
2016-12-08T14:20:16.971Z,20
2016-12-08T14:21:47.919Z,15
2016-12-08T14:22:59.789Z,15
2016-12-08T14:24:31.026Z,15
2016-12-08T14:26:02.095Z,20
2016-12-08T14:27:32.794Z,20
2016-12-08T14:29:03.866Z,20
2016-12-08T14:30:34.656Z,20
2016-12-08T14:31:46.848Z,20
2016-12-08T14:33:17.572Z,15
2016-12-08T14:34:50.119Z,15
2016-12-08T14:36:21.797Z,15
2016-12-08T14:37:52.788Z,15
2016-12-08T14:39:23.906Z,15
2016-12-08T14:40:55.702Z,15
2016-12-08T14:42:27.147Z,10
2016-12-08T14:43:38.627Z,10
2016-12-08T14:45:09.414Z,10
2016-12-08T14:46:40.650Z,10
2016-12-08T14:48:11.370Z,10
2016-12-08T14:49:42.128Z,10
2016-12-08T14:50:53.967Z,5
2016-12-08T14:52:25.665Z,5
2016-12-08T14:53:57.465Z,5
2016-12-08T14:55:28.702Z,5
2016-12-08T14:57:00.217Z,5
2016-12-08T14:58:27.047Z,5
2016-12-08T14:59:38.920Z,5
2016-12-08T15:01:10.025Z,5
2016-12-08T15:02:40.816Z,5
2016-12-08T15:04:11.786Z,5
2016-12-08T15:05:43.421Z,0
2016-12-08T15:06:55.064Z,0
2016-12-08T15:08:25.797Z,0
2016-12-08T15:09:56.804Z,0
2016-12-08T15:11:28.174Z,0
2016-12-08T15:12:58.856Z,0
2016-12-08T15:14:29.989Z,0
2016-12-08T15:15:42.137Z,0
2016-12-08T15:17:07.959Z,0
2016-12-08T15:18:38.930Z,0
2016-12-08T15:20:10.396Z,0
2016-12-08T15:21:21.907Z,0
2016-12-08T15:22:52.906Z,0
2016-12-08T15:24:24.360Z,0
2016-12-08T15:25:55.491Z,0
2016-12-08T15:27:26.693Z,0
2016-12-08T15:28:57.831Z,0
2016-12-08T15:30:09.537Z,0
2016-12-08T15:31:40.239Z,0
2016-12-08T15:33:12.586Z,0
2016-12-08T15:34:46.226Z,0
2016-12-08T15:36:11.804Z,0
2016-12-08T15:37:23.270Z,0
2016-12-08T15:38:53.963Z,0
2016-12-08T15:40:26.907Z,0
2016-12-08T15:41:57.997Z,0
2016-12-08T15:43:28.929Z,0
2016-12-08T15:45:01.172Z,0
2016-12-08T15:46:33.686Z,0
2016-12-08T15:48:04.876Z,0
2016-12-08T15:49:38.154Z,0
2016-12-08T15:51:13.355Z,0
2016-12-08T15:52:50.902Z,0
2016-12-08T15:54:24.210Z,0
2016-12-08T15:55:55.451Z,0
2016-12-08T15:57:27.943Z,0
2016-12-08T15:58:59.685Z,0
2016-12-08T16:00:33.016Z,0
2016-12-08T16:02:06.361Z,0
2016-12-08T16:03:37.608Z,0
2016-12-08T16:05:09.133Z,0
2016-12-08T16:06:39.896Z,0
2016-12-08T16:07:51.401Z,0
2016-12-08T16:09:22.456Z,0
2016-12-08T16:10:53.720Z,0
2016-12-08T16:12:24.402Z,0
2016-12-08T16:13:55.184Z,0
2016-12-08T16:15:07.021Z,0
2016-12-08T16:16:38.624Z,0
2016-12-08T16:18:10.022Z,0
2016-12-08T16:18:58.348Z,0
2016-12-08T16:20:09.797Z,0
2016-12-08T16:21:22.103Z,0
2016-12-08T16:22:49.814Z,0
2016-12-08T16:24:02.115Z,0
2016-12-08T16:25:16.060Z,0
2016-12-08T16:26:28.371Z,0
2016-12-08T16:27:40.463Z,0
2016-12-08T16:30:35.873Z,0
2016-12-08T16:31:48.197Z,0
2016-12-08T16:33:00.259Z,0
2016-12-08T16:34:12.613Z,0
2016-12-08T16:35:28.064Z,0
2016-12-08T16:36:41.102Z,0
2016-12-08T16:37:53.825Z,0
2016-12-08T16:39:06.156Z,0
2016-12-08T16:40:32.545Z,0
2016-12-08T16:42:00.896Z,0
2016-12-08T16:43:12.744Z,0
2016-12-08T16:44:23.959Z,0
2016-12-08T16:45:35.245Z,0
2016-12-08T16:46:46.406Z,0
2016-12-08T16:47:57.616Z,0
2016-12-08T16:49:09.541Z,0
2016-12-08T16:50:20.722Z,0
2016-12-08T16:51:31.819Z,0
2016-12-08T16:52:42.940Z,0
2016-12-08T16:53:53.889Z,0
2016-12-08T16:55:28.293Z,0
2016-12-08T16:56:39.561Z,0
2016-12-08T16:57:50.589Z,0
2016-12-08T16:59:02.122Z,0
2016-12-08T17:00:13.167Z,0
2016-12-08T17:01:26.362Z,0
2016-12-08T17:02:37.645Z,0
2016-12-08T17:03:49.156Z,0
2016-12-08T17:05:00.357Z,0
2016-12-08T17:06:11.496Z,0
2016-12-08T17:07:22.538Z,0
2016-12-08T17:08:34.203Z,0
2016-12-08T17:09:45.215Z,0
2016-12-08T17:10:56.347Z,0
2016-12-08T17:12:07.383Z,0
2016-12-08T17:13:18.534Z,0
2016-12-08T17:14:30.039Z,0
2016-12-08T17:15:41.735Z,0
2016-12-08T17:16:53.414Z,0
2016-12-08T17:18:05.102Z,0
2016-12-08T17:19:20.089Z,0
2016-12-08T17:20:39.278Z,0
2016-12-08T17:21:57.035Z,0
2016-12-08T17:23:10.331Z,0
2016-12-08T17:24:25.829Z,0
2016-12-08T17:25:43.398Z,0
2016-12-08T17:27:18.202Z,0
2016-12-08T17:29:00.798Z,0
2016-12-08T17:30:34.284Z,0
2016-12-08T17:32:06.344Z,0
2016-12-08T17:33:38.579Z,0
2016-12-08T17:35:11.306Z,0
2016-12-08T17:36:43.653Z,0
2016-12-08T17:38:17.958Z,0
2016-12-08T17:39:51.261Z,0
2016-12-08T17:41:45.712Z,0
2016-12-08T17:42:58.750Z,0
2016-12-08T17:44:32.090Z,0
2016-12-08T17:45:59.032Z,0
2016-12-08T17:47:30.015Z,0
2016-12-08T17:49:02.633Z,0
2016-12-08T17:50:34.389Z,0
2016-12-08T17:52:17.930Z,0
2016-12-08T17:54:10.345Z,0
2016-12-08T17:55:23.951Z,0
2016-12-08T17:56:55.973Z,0
2016-12-08T17:58:27.092Z,0
2016-12-08T17:59:53.482Z,0
2016-12-08T18:01:05.707Z,0
2016-12-08T18:02:38.662Z,0
2016-12-08T18:04:09.678Z,0
2016-12-08T18:05:41.629Z,0
2016-12-08T18:07:13.083Z,0
2016-12-08T18:08:46.315Z,0
2016-12-08T18:10:19.384Z,0
2016-12-08T18:11:52.264Z,0
2016-12-08T18:13:24.059Z,0
2016-12-08T18:14:55.785Z,0
2016-12-08T18:16:27.312Z,0
2016-12-08T18:17:39.791Z,0
2016-12-08T18:19:12.065Z,0
2016-12-08T18:20:43.299Z,0
2016-12-08T18:22:14.649Z,0
2016-12-08T18:23:45.936Z,0
2016-12-08T18:25:17.030Z,0
2016-12-08T18:26:49.411Z,0
2016-12-08T18:28:21.406Z,0
2016-12-08T18:29:53.437Z,0
2016-12-08T18:31:27.014Z,0
2016-12-08T18:32:39.971Z,0
2016-12-08T18:34:06.003Z,0
2016-12-08T18:35:36.997Z,0
2016-12-08T18:37:11.352Z,0
2016-12-08T18:38:42.688Z,0
2016-12-08T18:40:11.561Z,0
2016-12-08T18:41:24.750Z,0
2016-12-08T18:42:55.666Z,0
2016-12-08T18:44:27.299Z,0
2016-12-08T18:45:53.403Z,0
2016-12-08T18:47:05.221Z,0
2016-12-08T18:48:36.235Z,0
2016-12-08T18:50:08.723Z,0
2016-12-08T18:51:40.344Z,0
2016-12-08T18:53:12.404Z,0
2016-12-08T18:54:43.534Z,0
2016-12-08T18:56:14.823Z,0
2016-12-08T18:57:27.060Z,0
2016-12-08T18:58:58.498Z,0
2016-12-08T19:00:30.506Z,0
2016-12-08T19:02:02.657Z,0
2016-12-08T19:03:35.535Z,0
2016-12-08T19:05:08.426Z,0
2016-12-08T19:06:39.551Z,0
2016-12-08T19:08:10.830Z,0
2016-12-08T19:09:42.274Z,0
2016-12-08T19:11:11.722Z,0
2016-12-08T19:12:23.746Z,0
2016-12-08T19:13:49.735Z,0
2016-12-08T19:15:03.767Z,0
2016-12-08T19:16:30.388Z,0
2016-12-08T19:18:02.726Z,0
2016-12-08T19:19:38.809Z,0
2016-12-08T19:21:15.871Z,0
2016-12-08T19:22:47.092Z,0
2016-12-08T19:24:18.677Z,0
2016-12-08T19:25:49.520Z,0
2016-12-08T19:27:21.100Z,0
2016-12-08T19:28:52.114Z,0
2016-12-08T19:30:23.456Z,0
2016-12-08T19:31:35.829Z,0
2016-12-08T19:33:06.844Z,0
2016-12-08T19:34:38.169Z,0
2016-12-08T19:36:09.552Z,0
2016-12-08T19:37:41.257Z,0
2016-12-08T19:39:12.535Z,0
2016-12-08T19:40:24.444Z,0
2016-12-08T19:41:55.205Z,0
2016-12-08T19:43:26.126Z,0
2016-12-08T19:44:57.333Z,0
2016-12-08T19:47:36.190Z,0
2016-12-08T19:49:06.994Z,0
2016-12-08T19:50:38.248Z,0
2016-12-08T19:52:10.165Z,0
2016-12-08T19:53:41.636Z,0
2016-12-08T19:54:53.334Z,0
2016-12-08T19:56:24.494Z,0
2016-12-08T19:57:55.183Z,0
2016-12-08T19:59:26.246Z,0
2016-12-08T20:00:57.417Z,0
2016-12-08T20:02:28.879Z,0
2016-12-08T20:03:40.647Z,0
2016-12-08T20:05:11.731Z,0
2016-12-08T20:06:42.898Z,0
2016-12-08T20:08:14.144Z,0
2016-12-08T20:09:45.227Z,0
2016-12-08T20:11:16.538Z,0
2016-12-08T20:12:28.443Z,0
2016-12-08T20:13:59.961Z,0
2016-12-08T20:15:31.015Z,0
2016-12-08T20:17:01.821Z,0
2016-12-08T20:18:33.148Z,0
2016-12-08T20:20:04.793Z,0
2016-12-08T20:21:36.535Z,0
2016-12-08T20:22:48.603Z,0
2016-12-08T20:24:19.675Z,0
2016-12-08T20:25:51.334Z,0
2016-12-08T20:27:22.678Z,0
2016-12-08T20:28:54.395Z,0
2016-12-08T20:30:25.391Z,0
2016-12-08T20:31:57.771Z,0
2016-12-08T20:33:28.737Z,0
2016-12-08T20:34:40.443Z,0
2016-12-08T20:36:11.461Z,0
2016-12-08T20:37:43.151Z,0
2016-12-08T20:39:14.532Z,0
2016-12-08T20:40:45.753Z,0
2016-12-08T20:42:19.826Z,0
2016-12-08T20:43:51.793Z,0
2016-12-08T20:45:22.686Z,0
2016-12-08T20:46:34.761Z,0
2016-12-08T20:48:06.251Z,0
2016-12-08T20:49:38.055Z,0
2016-12-08T20:51:10.415Z,0
2016-12-08T20:52:41.722Z,0
2016-12-08T20:54:13.026Z,0
2016-12-08T20:55:44.308Z,0
2016-12-08T20:57:15.633Z,0
2016-12-08T20:58:27.730Z,0
2016-12-08T20:59:58.609Z,0
2016-12-08T21:01:54.511Z,0
2016-12-08T21:03:26.153Z,0
2016-12-08T21:05:00.679Z,0
2016-12-08T21:06:33.877Z,0
2016-12-08T21:08:05.437Z,0
2016-12-08T21:09:18.291Z,0
2016-12-08T21:10:49.481Z,0
2016-12-08T21:12:20.847Z,0
2016-12-08T21:13:52.147Z,0
2016-12-08T21:15:24.155Z,0
2016-12-08T21:16:55.365Z,0
2016-12-08T21:18:26.544Z,0
2016-12-08T21:19:38.527Z,0
2016-12-08T21:21:04.286Z,0
2016-12-08T21:22:35.220Z,0
2016-12-08T21:24:06.226Z,0