createdAt,value
2023-01-30T00:00:55.663Z,100326.84
2023-01-30T00:03:57.139Z,100331.41
2023-01-30T00:06:58.612Z,100296.31
2023-01-30T00:10:00.086Z,100264.75
2023-01-30T00:13:01.728Z,100254.91
2023-01-30T00:16:03.814Z,100257.78
2023-01-30T00:19:05.394Z,100270.69
2023-01-30T00:22:06.842Z,100277.94
2023-01-30T00:25:08.551Z,100295.09
2023-01-30T00:28:10.053Z,100288.97
2023-01-30T00:31:11.506Z,100292.69
2023-01-30T00:34:13.008Z,100300.69
2023-01-30T00:37:14.649Z,100287.25
2023-01-30T00:40:16.948Z,100265.56
2023-01-30T00:43:38.685Z,100262.84
2023-01-30T00:46:58.542Z,100241.34
2023-01-30T00:50:01.067Z,100224.22
2023-01-30T00:53:03.362Z,100246.06
2023-01-30T00:56:05.409Z,100275.06
2023-01-30T00:59:06.969Z,100250.66
2023-01-30T01:02:08.521Z,100245.38
2023-01-30T01:05:10.075Z,100218.41
2023-01-30T01:08:12.029Z,100221.28
2023-01-30T01:11:24.123Z,100219.59
2023-01-30T01:14:25.877Z,100221.28
2023-01-30T01:17:27.561Z,100216.00
2023-01-30T01:20:29.079Z,100207.72
2023-01-30T01:23:30.579Z,100198.72
2023-01-30T01:26:32.173Z,100212.28
2023-01-30T01:29:33.692Z,100197.00
2023-01-30T01:32:35.260Z,100177.88
2023-01-30T01:35:41.010Z,100167.03
2023-01-30T01:38:43.393Z,100148.03
2023-01-30T01:41:44.978Z,100132.78
2023-01-30T01:45:02.743Z,100111.94
2023-01-30T01:48:10.139Z,100104.81
2023-01-30T01:51:14.541Z,100095.81
2023-01-30T01:54:27.476Z,100118.53
2023-01-30T01:57:39.260Z,100104.31
2023-01-30T02:00:41.300Z,100108.19
2023-01-30T02:03:47.467Z,100107.34
2023-01-30T02:06:50.831Z,100110.22
2023-01-30T02:09:52.675Z,100115.63
2023-01-30T02:12:55.218Z,100095.66
2023-01-30T02:15:59.830Z,100098.38
2023-01-30T02:19:01.404Z,100091.09
2023-01-30T02:22:14.334Z,100090.91
2023-01-30T02:25:57.036Z,100070.06
2023-01-30T02:29:12.714Z,100072.94
2023-01-30T02:32:38.707Z,100053.81
2023-01-30T02:35:46.441Z,100071.91
2023-01-30T02:39:33.209Z,100043.94
2023-01-30T02:42:45.215Z,100034.13
2023-01-30T02:46:05.522Z,100030.56
2023-01-30T02:49:14.825Z,100016.34
2023-01-30T02:52:18.378Z,100009.38
2023-01-30T02:55:26.674Z,100011.25
2023-01-30T02:58:44.784Z,99992.28
2023-01-30T03:02:10.839Z,99983.28
2023-01-30T03:05:28.001Z,99990.56
2023-01-30T03:08:38.631Z,99989.56
2023-01-30T03:12:00.722Z,99986.84
2023-01-30T03:15:17.431Z,99968.72
2023-01-30T03:18:20.465Z,99979.72
2023-01-30T03:21:21.974Z,99972.59
2023-01-30T03:24:26.789Z,99969.91
2023-01-30T03:27:28.516Z,99975.31
2023-01-30T03:30:30.430Z,99968.03
2023-01-30T03:33:42.446Z,99965.31
2023-01-30T03:36:44.443Z,99952.94
2023-01-30T03:39:45.914Z,99952.09
2023-01-30T03:42:49.951Z,99940.41
2023-01-30T03:45:51.707Z,99935.00
2023-01-30T03:48:53.284Z,99934.31
2023-01-30T03:51:54.844Z,99921.75
2023-01-30T03:54:56.337Z,99922.94
2023-01-30T03:57:57.909Z,99920.41
2023-01-30T04:01:02.684Z,99903.31
2023-01-30T04:04:05.345Z,99912.97
2023-01-30T04:07:06.804Z,99888.56
2023-01-30T04:10:09.646Z,99908.19
2023-01-30T04:13:11.363Z,99899.75
2023-01-30T04:16:17.899Z,99892.09
2023-01-30T04:19:37.654Z,99882.94
2023-01-30T04:22:39.602Z,99876.53
2023-01-30T04:25:41.082Z,99873.63
2023-01-30T04:28:44.566Z,99875.34
2023-01-30T04:31:47.353Z,99869.41
2023-01-30T04:34:54.815Z,99868.38
2023-01-30T04:37:56.823Z,99875.31
2023-01-30T04:40:58.365Z,99878.03
2023-01-30T04:44:02.540Z,99884.13
2023-01-30T04:47:23.446Z,99880.38
2023-01-30T04:50:25.164Z,99869.41
2023-01-30T04:53:26.681Z,99875.81
2023-01-30T04:56:28.687Z,99869.41
2023-01-30T04:59:30.228Z,99883.09
2023-01-30T05:02:35.924Z,99874.97
2023-01-30T05:05:37.441Z,99882.25
2023-01-30T05:08:38.923Z,99883.28
2023-01-30T05:11:41.252Z,99868.84
2023-01-30T05:14:42.963Z,99863.63
2023-01-30T05:17:44.801Z,99862.94
2023-01-30T05:20:46.358Z,99853.13
2023-01-30T05:23:48.130Z,99863.97
2023-01-30T05:26:49.599Z,99853.28
2023-01-30T05:29:51.212Z,99859.75
2023-01-30T05:32:52.732Z,99866.34
2023-01-30T05:35:54.230Z,99876.34
2023-01-30T05:38:55.775Z,99881.09
2023-01-30T05:41:57.340Z,99885.84
2023-01-30T05:44:58.862Z,99874.16
2023-01-30T05:48:01.552Z,99879.91
2023-01-30T05:51:03.415Z,99896.34
2023-01-30T05:54:04.991Z,99900.06
2023-01-30T05:57:06.472Z,99902.78
2023-01-30T06:00:08.586Z,99910.06
2023-01-30T06:03:14.586Z,99904.66
2023-01-30T06:06:16.433Z,99907.38
2023-01-30T06:09:17.995Z,99899.22
2023-01-30T06:12:19.440Z,99895.31
2023-01-30T06:15:20.906Z,99896.16
2023-01-30T06:18:22.709Z,99874.31
2023-01-30T06:21:24.287Z,99872.44
2023-01-30T06:24:25.790Z,99859.56
2023-01-30T06:27:27.291Z,99856.69
2023-01-30T06:30:28.864Z,99880.06
2023-01-30T06:33:30.421Z,99877.38
2023-01-30T06:36:32.350Z,99881.59
2023-01-30T06:39:33.829Z,99885.34
2023-01-30T06:42:35.321Z,99892.59
2023-01-30T06:45:36.986Z,99909.75
2023-01-30T06:48:38.529Z,99906.16
2023-01-30T06:51:40.021Z,99899.06
2023-01-30T06:54:41.477Z,99922.63
2023-01-30T06:57:43.724Z,99901.94
2023-01-30T07:00:45.167Z,99904.00
2023-01-30T07:03:47.362Z,99900.41
2023-01-30T07:06:49.930Z,99877.19
2023-01-30T07:10:06.898Z,99880.09
2023-01-30T07:13:10.015Z,99898.03
2023-01-30T07:16:11.542Z,99904.50
2023-01-30T07:19:13.006Z,99904.66
2023-01-30T07:22:14.631Z,99907.56
2023-01-30T07:25:16.868Z,99915.00
2023-01-30T07:28:18.642Z,99909.75
2023-01-30T07:31:20.119Z,99904.50
2023-01-30T07:34:21.653Z,99915.66
2023-01-30T07:37:23.183Z,99908.56
2023-01-30T07:40:25.208Z,99918.72
2023-01-30T07:43:26.668Z,99906.34
2023-01-30T07:46:34.722Z,99910.09
2023-01-30T07:49:36.305Z,99902.13
2023-01-30T07:52:38.760Z,99913.31
2023-01-30T07:55:40.641Z,99902.63
2023-01-30T07:58:42.119Z,99899.25
2023-01-30T08:01:43.639Z,99890.25
2023-01-30T08:04:45.197Z,99891.44
2023-01-30T08:07:49.597Z,99899.75
2023-01-30T08:10:51.153Z,99901.78
2023-01-30T08:13:52.609Z,99900.09
2023-01-30T08:16:55.916Z,99892.97
2023-01-30T08:19:57.363Z,99896.03
2023-01-30T08:23:01.798Z,99892.28
2023-01-30T08:26:04.885Z,99906.84
2023-01-30T08:29:06.469Z,99922.44
2023-01-30T08:32:08.193Z,99914.50
2023-01-30T08:35:10.369Z,99925.31
2023-01-30T08:38:11.899Z,99914.66
2023-01-30T08:41:13.380Z,99921.94
2023-01-30T08:44:14.899Z,99916.50
2023-01-30T08:47:16.372Z,99921.94
2023-01-30T08:50:18.101Z,99935.81
2023-01-30T08:53:19.924Z,99916.84
2023-01-30T08:56:21.435Z,99940.38
2023-01-30T08:59:22.935Z,99935.97
2023-01-30T09:02:24.528Z,99952.22
2023-01-30T09:05:26.084Z,99944.09
2023-01-30T09:08:27.736Z,99948.50
2023-01-30T09:11:29.266Z,99939.38
2023-01-30T09:14:30.778Z,99941.06
2023-01-30T09:17:32.298Z,99926.50
2023-01-30T09:20:33.996Z,99946.13
2023-01-30T09:23:35.720Z,99940.56
2023-01-30T09:26:37.344Z,99934.09
2023-01-30T09:29:38.916Z,99932.09
2023-01-30T09:32:40.376Z,99941.06
2023-01-30T09:35:42.302Z,99936.50
2023-01-30T09:38:43.750Z,99928.38
2023-01-30T09:42:10.024Z,99929.22
2023-01-30T09:45:33.235Z,99938.19
2023-01-30T09:49:17.667Z,99939.03
2023-01-30T09:52:34.095Z,99940.06
2023-01-30T09:55:41.476Z,99928.53
2023-01-30T09:58:55.760Z,99933.13
2023-01-30T10:02:18.577Z,99967.50
2023-01-30T10:05:20.129Z,99937.00
2023-01-30T10:08:36.516Z,99937.00
2023-01-30T10:12:12.227Z,99938.69
2023-01-30T10:15:28.982Z,99930.56
2023-01-30T10:18:45.476Z,99945.81
2023-01-30T10:22:10.004Z,99943.75
2023-01-30T10:25:20.350Z,99927.50
2023-01-30T10:28:34.889Z,99930.06
2023-01-30T10:31:43.874Z,99942.59
2023-01-30T10:34:49.642Z,99947.16
2023-01-30T10:38:03.688Z,99947.00
2023-01-30T10:41:15.481Z,99940.75
2023-01-30T10:44:18.935Z,99931.75
2023-01-30T10:47:46.226Z,99919.06
2023-01-30T10:51:05.443Z,99927.34
2023-01-30T10:54:28.488Z,99912.78
2023-01-30T10:57:43.342Z,99912.97
2023-01-30T11:00:58.670Z,99927.34
2023-01-30T11:04:04.499Z,99926.66
2023-01-30T11:07:06.925Z,99921.44
2023-01-30T11:10:17.075Z,99919.56
2023-01-30T11:13:30.546Z,99921.44
2023-01-30T11:16:40.158Z,99898.03
2023-01-30T11:19:42.275Z,99904.50
2023-01-30T11:23:04.979Z,99901.78
2023-01-30T11:26:18.842Z,99892.81
2023-01-30T11:29:32.743Z,99898.03
2023-01-30T11:32:34.510Z,99891.78
2023-01-30T11:35:42.357Z,99890.75
2023-01-30T11:38:56.712Z,99894.16
2023-01-30T11:42:04.728Z,99893.16
2023-01-30T11:45:17.640Z,99887.53
2023-01-30T11:48:33.344Z,99870.09
2023-01-30T11:51:45.501Z,99874.53
2023-01-30T11:54:48.800Z,99865.53
2023-01-30T11:57:58.519Z,99863.50
2023-01-30T12:01:00.843Z,99864.53
2023-01-30T12:04:07.907Z,99860.09
2023-01-30T12:07:27.955Z,99882.81
2023-01-30T12:10:32.553Z,99865.53
2023-01-30T12:13:45.356Z,99855.72
2023-01-30T12:16:55.714Z,99850.44
2023-01-30T12:20:17.685Z,99856.56
2023-01-30T12:23:46.117Z,99847.59
2023-01-30T12:26:52.814Z,99870.28
2023-01-30T12:30:12.042Z,99896.50
2023-01-30T12:36:33.038Z,99893.50
2023-01-30T12:39:56.214Z,99892.47
2023-01-30T12:43:36.123Z,99903.16
2023-01-30T12:47:15.033Z,99867.72
2023-01-30T12:50:28.634Z,99885.50
2023-01-30T12:53:42.325Z,99907.03
2023-01-30T12:56:56.035Z,99909.56
2023-01-30T13:00:03.716Z,99909.25
2023-01-30T13:03:31.440Z,99929.91
2023-01-30T13:06:46.731Z,99928.88
2023-01-30T13:10:09.804Z,99921.78
2023-01-30T13:13:42.285Z,99922.47
2023-01-30T13:17:00.664Z,99918.56
2023-01-30T13:20:20.536Z,99924.97
2023-01-30T13:23:33.664Z,99938.53
2023-01-30T13:26:37.605Z,99926.16
2023-01-30T13:29:41.135Z,99925.84
2023-01-30T13:32:50.125Z,99926.84
2023-01-30T13:35:58.808Z,99932.28
2023-01-30T13:39:11.139Z,99940.41
2023-01-30T13:42:30.745Z,99935.66
2023-01-30T13:45:35.813Z,99937.53
2023-01-30T13:48:55.586Z,99939.06
2023-01-30T13:52:15.509Z,99926.34
2023-01-30T13:55:26.400Z,99933.44
2023-01-30T13:58:38.499Z,99931.63
2023-01-30T14:02:06.391Z,99946.69
2023-01-30T14:05:09.804Z,99959.38
2023-01-30T14:08:17.228Z,99962.09
2023-01-30T14:11:32.376Z,99990.72
2023-01-30T14:14:40.626Z,100008.84
2023-01-30T14:17:57.450Z,100019.53
2023-01-30T14:21:20.290Z,100035.97
2023-01-30T14:24:27.321Z,100038.00
2023-01-30T14:27:32.020Z,100045.28
2023-01-30T14:30:52.025Z,100060.69
2023-01-30T14:33:53.536Z,100070.84
2023-01-30T14:36:55.118Z,100073.56
2023-01-30T14:39:59.617Z,100075.28
2023-01-30T14:43:13.252Z,100076.28
2023-01-30T14:46:17.859Z,100089.84
2023-01-30T14:49:28.732Z,100098.81
2023-01-30T14:52:41.338Z,100114.22
2023-01-30T14:55:42.850Z,100125.25
2023-01-30T14:59:00.681Z,100111.53
2023-01-30T15:02:14.794Z,100121.53
2023-01-30T15:05:40.833Z,100137.63
2023-01-30T15:08:44.348Z,100118.66
2023-01-30T15:11:56.740Z,100146.59
2023-01-30T15:15:19.892Z,100117.47
2023-01-30T15:18:31.700Z,100136.28
2023-01-30T15:22:11.884Z,100135.28
2023-01-30T15:25:25.813Z,100147.31
2023-01-30T15:28:39.577Z,100152.88
2023-01-30T15:31:55.305Z,100169.97
2023-01-30T15:35:16.084Z,100182.53
2023-01-30T15:38:26.516Z,100184.22
2023-01-30T15:41:31.058Z,100198.63
2023-01-30T15:44:49.652Z,100203.06
2023-01-30T15:48:16.165Z,100217.81
2023-01-30T15:51:23.001Z,100227.31
2023-01-30T15:54:24.501Z,100226.13
2023-01-30T15:57:34.359Z,100231.91
2023-01-30T16:00:40.259Z,100248.72
2023-01-30T16:03:42.844Z,100266.34
2023-01-30T16:06:44.409Z,100238.97
2023-01-30T16:10:06.778Z,100263.19
2023-01-30T16:13:08.726Z,100264.03
2023-01-30T16:16:18.218Z,100274.72
2023-01-30T16:19:26.551Z,100269.16
2023-01-30T16:22:32.893Z,100279.13
2023-01-30T16:25:34.648Z,100294.56
2023-01-30T16:28:36.195Z,100293.38
2023-01-30T16:31:40.059Z,100297.97
2023-01-30T16:34:41.801Z,100309.66
2023-01-30T16:37:43.754Z,100319.34
2023-01-30T16:40:46.571Z,100316.63
2023-01-30T16:44:16.367Z,100320.19
2023-01-30T16:47:23.084Z,100336.31
2023-01-30T16:50:24.694Z,100344.59
2023-01-30T16:53:29.526Z,100334.63
2023-01-30T16:56:34.406Z,100335.63
2023-01-30T16:59:37.790Z,100345.63
2023-01-30T17:02:42.056Z,100340.53
2023-01-30T17:05:46.634Z,100368.66
2023-01-30T17:08:55.503Z,100376.97
2023-01-30T17:11:57.030Z,100389.84
2023-01-30T17:15:13.700Z,100397.81
2023-01-30T17:18:15.173Z,100406.94
2023-01-30T17:21:17.417Z,100406.94
2023-01-30T17:24:21.655Z,100421.34
2023-01-30T17:27:23.515Z,100433.22
2023-01-30T17:30:25.365Z,100441.38
2023-01-30T17:33:26.850Z,100445.09
2023-01-30T17:36:30.564Z,100453.25
2023-01-30T17:39:33.068Z,100465.94
2023-01-30T17:42:34.598Z,100460.69
2023-01-30T17:45:36.289Z,100476.78
2023-01-30T17:48:37.901Z,100484.91
2023-01-30T17:51:39.355Z,100488.66
2023-01-30T17:54:40.880Z,100491.38
2023-01-30T17:57:45.902Z,100502.22
2023-01-30T18:00:47.356Z,100502.31
2023-01-30T18:03:48.820Z,100508.63
2023-01-30T18:06:53.796Z,100519.47
2023-01-30T18:09:55.316Z,100521.50
2023-01-30T18:12:56.821Z,100522.34
2023-01-30T18:16:03.305Z,100529.44
2023-01-30T18:19:07.386Z,100537.47
2023-01-30T18:22:08.892Z,100541.19
2023-01-30T18:25:13.295Z,100533.03
2023-01-30T18:28:14.782Z,100552.91
2023-01-30T18:31:16.468Z,100548.31
2023-01-30T18:34:17.994Z,100553.03
2023-01-30T18:37:19.486Z,100561.63
2023-01-30T18:40:22.264Z,100563.50
2023-01-30T18:43:25.090Z,100569.63
2023-01-30T18:46:27.839Z,100580.47
2023-01-30T18:49:30.021Z,100586.72
2023-01-30T18:52:31.839Z,100578.59
2023-01-30T18:55:33.614Z,100581.31
2023-01-30T18:58:35.284Z,100578.59
2023-01-30T19:01:38.991Z,100586.59
2023-01-30T19:04:40.706Z,100595.56
2023-01-30T19:07:42.205Z,100602.69
2023-01-30T19:10:43.734Z,100605.28
2023-01-30T19:13:45.188Z,100608.84
2023-01-30T19:16:46.830Z,100614.97
2023-01-30T19:19:48.445Z,100612.28
2023-01-30T19:22:50.006Z,100605.81
2023-01-30T19:26:00.726Z,100621.97
2023-01-30T19:29:02.612Z,100630.09
2023-01-30T19:32:04.535Z,100637.22
2023-01-30T19:35:06.769Z,100633.66
2023-01-30T19:38:08.643Z,100640.81
2023-01-30T19:41:28.233Z,100628.22
2023-01-30T19:44:29.707Z,100641.78
2023-01-30T19:47:31.367Z,100655.34
2023-01-30T19:50:32.870Z,100654.50
2023-01-30T19:53:34.409Z,100661.63
2023-01-30T19:56:38.446Z,100666.06
2023-01-30T19:59:39.955Z,100664.34
2023-01-30T20:02:41.492Z,100671.63
2023-01-30T20:05:43.412Z,100679.78
2023-01-30T20:08:48.176Z,100681.63
2023-01-30T20:11:49.818Z,100679.06
2023-01-30T20:14:51.413Z,100687.22
2023-01-30T20:17:53.003Z,100687.91
2023-01-30T20:20:54.551Z,100704.38
2023-01-30T20:23:57.015Z,100689.91
2023-01-30T20:26:58.693Z,100707.06
2023-01-30T20:30:00.362Z,100703.47
2023-01-30T20:33:01.857Z,100707.91
2023-01-30T20:36:05.209Z,100715.88
2023-01-30T20:39:07.608Z,100717.94
2023-01-30T20:42:09.261Z,100726.06
2023-01-30T20:45:10.937Z,100734.03
2023-01-30T20:48:12.419Z,100732.34
2023-01-30T20:51:19.220Z,100729.44
2023-01-30T20:54:23.127Z,100743.91
2023-01-30T20:57:25.935Z,100726.75
2023-01-30T21:00:27.547Z,100743.00
2023-01-30T21:03:29.008Z,100734.03
2023-01-30T21:06:41.168Z,100749.16
2023-01-30T21:09:44.972Z,100760.19
2023-01-30T21:12:46.837Z,100767.44
2023-01-30T21:15:48.518Z,100771.88
2023-01-30T21:18:54.695Z,100777.13
2023-01-30T21:22:07.462Z,100775.44
2023-01-30T21:25:08.991Z,100767.28
2023-01-30T21:28:10.486Z,100770.84
2023-01-30T21:31:15.548Z,100778.16
2023-01-30T21:34:17.122Z,100776.28
2023-01-30T21:37:36.974Z,100779.00
2023-01-30T21:40:56.896Z,100793.56
2023-01-30T21:43:58.976Z,100795.44
2023-01-30T21:47:00.490Z,100803.59
2023-01-30T21:50:02.113Z,100799.84
2023-01-30T21:53:03.675Z,100808.00
2023-01-30T21:56:05.523Z,100810.72
2023-01-30T21:59:07.463Z,100807.16
2023-01-30T22:02:10.219Z,100808.84
2023-01-30T22:05:11.742Z,100810.00
2023-01-30T22:08:13.266Z,100803.00
2023-01-30T22:11:16.531Z,100803.00
2023-01-30T22:14:17.999Z,100814.16
2023-01-30T22:17:19.608Z,100811.56
2023-01-30T22:20:21.096Z,100825.28
2023-01-30T22:23:22.605Z,100818.13
2023-01-30T22:26:25.835Z,100822.88
2023-01-30T22:29:28.959Z,100825.03
2023-01-30T22:32:30.443Z,100829.06
2023-01-30T22:35:31.934Z,100831.06
2023-01-30T22:38:34.325Z,100837.47
2023-01-30T22:41:36.315Z,100831.50
2023-01-30T22:44:39.719Z,100848.06
2023-01-30T22:47:41.196Z,100845.50
2023-01-30T22:50:42.654Z,100850.22
2023-01-30T22:53:49.642Z,100844.94
2023-01-30T22:56:51.812Z,100844.22
2023-01-30T22:59:53.341Z,100843.53
2023-01-30T23:02:55.996Z,100847.25
2023-01-30T23:06:01.923Z,100829.25
2023-01-30T23:09:04.739Z,100836.72
2023-01-30T23:12:24.564Z,100844.13
2023-01-30T23:15:26.039Z,100830.69
2023-01-30T23:18:46.851Z,100842.56
2023-01-30T23:21:48.471Z,100841.84
2023-01-30T23:24:51.150Z,100844.69
2023-01-30T23:27:52.922Z,100847.56
2023-01-30T23:30:54.416Z,100836.84
2023-01-30T23:33:58.440Z,100843.13
2023-01-30T23:36:59.990Z,100851.56
2023-01-30T23:40:01.508Z,100840.00
2023-01-30T23:43:03.114Z,100828.47
2023-01-30T23:46:23.060Z,100826.75
2023-01-30T23:49:24.682Z,100826.19
2023-01-30T23:52:26.723Z,100834.47
2023-01-30T23:55:28.256Z,100840.03
2023-01-30T23:58:29.856Z,100842.88
