createdAt,value
2023-05-06T00:00:06.890Z,5.57
2023-05-06T00:02:34.002Z,6.05
2023-05-06T00:05:01.286Z,6.28
2023-05-06T00:07:28.329Z,6.28
2023-05-06T00:09:55.449Z,6.13
2023-05-06T00:12:22.533Z,6.43
2023-05-06T00:14:49.563Z,6.47
2023-05-06T00:17:16.650Z,6.32
2023-05-06T00:19:44.352Z,5.93
2023-05-06T00:22:11.508Z,5.55
2023-05-06T00:24:38.583Z,5.50
2023-05-06T00:27:05.771Z,5.68
2023-05-06T00:29:32.910Z,5.15
2023-05-06T00:31:59.976Z,5.20
2023-05-06T00:34:27.105Z,5.90
2023-05-06T00:36:54.122Z,5.53
2023-05-06T00:39:21.208Z,5.72
2023-05-06T00:41:48.309Z,6.40
2023-05-06T00:44:15.426Z,6.53
2023-05-06T00:46:43.213Z,6.68
2023-05-06T00:49:10.519Z,7.55
2023-05-06T00:51:37.543Z,6.43
2023-05-06T00:54:04.682Z,6.20
2023-05-06T00:56:31.782Z,5.78
2023-05-06T00:58:58.781Z,6.03
2023-05-06T01:01:27.146Z,5.57
2023-05-06T01:03:57.296Z,5.47
2023-05-06T01:06:27.630Z,5.35
2023-05-06T01:09:13.656Z,5.05
2023-05-06T01:11:43.833Z,5.07
2023-05-06T01:14:14.494Z,4.80
2023-05-06T01:16:42.213Z,4.72
2023-05-06T01:19:14.003Z,4.93
2023-05-06T01:21:41.763Z,4.45
2023-05-06T01:24:08.824Z,4.20
2023-05-06T01:26:35.872Z,3.95
2023-05-06T01:29:03.898Z,4.40
2023-05-06T01:31:33.426Z,3.80
2023-05-06T01:34:06.387Z,10.82
2023-05-06T01:36:35.408Z,4.50
2023-05-06T01:39:18.455Z,3.97
2023-05-06T01:41:45.756Z,4.03
2023-05-06T01:44:12.915Z,4.22
2023-05-06T01:46:40.887Z,4.32
2023-05-06T01:49:11.382Z,4.10
2023-05-06T01:51:38.663Z,4.25
2023-05-06T01:54:05.859Z,4.22
2023-05-06T01:56:33.090Z,4.45
2023-05-06T01:59:00.327Z,5.20
2023-05-06T02:01:27.471Z,5.53
2023-05-06T02:03:54.686Z,5.75
2023-05-06T02:06:21.849Z,5.18
2023-05-06T02:08:49.354Z,5.97
2023-05-06T02:11:16.578Z,6.43
2023-05-06T02:13:43.662Z,6.18
2023-05-06T02:16:10.816Z,6.35
2023-05-06T02:18:37.879Z,6.78
2023-05-06T02:21:04.947Z,6.53
2023-05-06T02:23:32.193Z,6.70
2023-05-06T02:25:59.375Z,6.57
2023-05-06T02:28:26.462Z,6.75
2023-05-06T02:30:59.475Z,6.35
2023-05-06T02:33:26.662Z,6.72
2023-05-06T02:35:53.821Z,6.70
2023-05-06T02:38:21.756Z,6.78
2023-05-06T02:40:48.784Z,6.13
2023-05-06T02:43:15.904Z,6.35
2023-05-06T02:45:42.973Z,6.97
2023-05-06T02:48:10.139Z,7.22
2023-05-06T02:50:37.227Z,7.50
2023-05-06T02:53:04.277Z,6.85
2023-05-06T02:55:31.380Z,6.93
2023-05-06T02:57:58.442Z,7.07
2023-05-06T03:00:25.842Z,6.55
2023-05-06T03:02:52.951Z,6.80
2023-05-06T03:05:20.480Z,6.85
2023-05-06T03:07:47.613Z,6.85
2023-05-06T03:10:14.670Z,7.05
2023-05-06T03:12:41.859Z,7.78
2023-05-06T03:15:09.597Z,6.60
2023-05-06T03:17:37.677Z,7.13
2023-05-06T03:20:05.496Z,7.15
2023-05-06T03:22:32.527Z,7.72
2023-05-06T03:24:59.616Z,6.95
2023-05-06T03:27:27.173Z,6.70
2023-05-06T03:29:54.229Z,6.65
2023-05-06T03:32:21.501Z,6.90
2023-05-06T03:34:48.508Z,6.25
2023-05-06T03:37:15.588Z,5.90
2023-05-06T03:39:42.638Z,5.47
2023-05-06T03:42:10.035Z,5.32
2023-05-06T03:44:37.179Z,4.90
2023-05-06T03:47:04.261Z,4.75
2023-05-06T03:49:31.308Z,4.57
2023-05-06T03:51:58.384Z,4.50
2023-05-06T03:54:25.461Z,4.13
2023-05-06T03:56:52.545Z,4.15
2023-05-06T03:59:19.579Z,4.63
2023-05-06T04:01:46.841Z,4.72
2023-05-06T04:04:14.099Z,4.72
2023-05-06T04:06:41.267Z,5.15
2023-05-06T04:09:08.359Z,4.70
2023-05-06T04:11:36.145Z,5.30
2023-05-06T04:14:03.197Z,4.72
2023-05-06T04:16:30.254Z,4.85
2023-05-06T04:18:58.364Z,5.50
2023-05-06T04:21:25.451Z,5.70
2023-05-06T04:23:52.508Z,5.43
2023-05-06T04:26:19.606Z,6.10
2023-05-06T04:28:46.727Z,6.18
2023-05-06T04:31:14.601Z,5.35
2023-05-06T04:33:41.993Z,6.07
2023-05-06T04:36:09.317Z,6.38
2023-05-06T04:38:37.345Z,6.05
2023-05-06T04:41:05.340Z,6.15
2023-05-06T04:43:32.857Z,6.05
2023-05-06T04:46:00.251Z,6.25
2023-05-06T04:48:27.331Z,6.22
2023-05-06T04:50:54.485Z,9.52
2023-05-06T04:53:21.670Z,8.23
2023-05-06T04:55:48.759Z,8.35
2023-05-06T04:58:15.946Z,8.57
2023-05-06T05:00:43.325Z,8.95
2023-05-06T05:03:10.574Z,8.68
2023-05-06T05:05:37.695Z,9.00
2023-05-06T05:08:04.852Z,8.02
2023-05-06T05:10:31.942Z,7.85
2023-05-06T05:12:59.087Z,7.18
2023-05-06T05:15:26.263Z,7.57
2023-05-06T05:17:53.381Z,7.15
2023-05-06T05:20:20.540Z,7.60
2023-05-06T05:22:47.604Z,8.85
2023-05-06T05:25:14.897Z,7.90
2023-05-06T05:27:43.022Z,7.88
2023-05-06T05:30:10.376Z,7.60
2023-05-06T05:32:37.559Z,7.70
2023-05-06T05:35:04.863Z,7.47
2023-05-06T05:37:31.956Z,8.07
2023-05-06T05:39:59.075Z,8.30
2023-05-06T05:42:26.089Z,9.13
2023-05-06T05:44:53.103Z,9.07
2023-05-06T05:47:20.561Z,7.97
2023-05-06T05:49:47.645Z,8.23
2023-05-06T05:52:14.796Z,8.23
2023-05-06T05:54:41.844Z,8.02
2023-05-06T05:57:08.862Z,8.52
2023-05-06T05:59:35.950Z,7.80
2023-05-06T06:02:03.308Z,6.55
2023-05-06T06:04:30.416Z,6.97
2023-05-06T06:07:01.870Z,5.78
2023-05-06T06:09:28.950Z,6.13
2023-05-06T06:11:56.048Z,5.68
2023-05-06T06:14:23.139Z,5.80
2023-05-06T06:16:50.305Z,4.88
2023-05-06T06:19:17.789Z,4.38
2023-05-06T06:21:44.869Z,4.00
2023-05-06T06:24:12.887Z,4.32
2023-05-06T06:26:39.974Z,3.85
2023-05-06T06:29:07.061Z,4.40
2023-05-06T06:31:34.864Z,4.55
2023-05-06T06:34:06.317Z,4.20
2023-05-06T06:36:33.526Z,4.38
2023-05-06T06:39:00.575Z,3.90
2023-05-06T06:41:28.129Z,4.00
2023-05-06T06:43:55.823Z,3.55
2023-05-06T06:46:23.023Z,3.45
2023-05-06T06:48:50.433Z,3.67
2023-05-06T06:51:17.510Z,4.20
2023-05-06T06:53:44.671Z,3.65
2023-05-06T06:56:12.446Z,3.53
2023-05-06T06:58:39.565Z,3.10
2023-05-06T07:01:06.696Z,3.15
2023-05-06T07:03:33.810Z,3.28
2023-05-06T07:06:00.921Z,2.85
2023-05-06T07:08:27.947Z,3.25
2023-05-06T07:10:55.488Z,2.95
2023-05-06T07:13:25.403Z,3.08
2023-05-06T07:15:52.467Z,2.60
2023-05-06T07:18:19.540Z,2.63
2023-05-06T07:20:46.623Z,2.60
2023-05-06T07:23:13.669Z,2.75
2023-05-06T07:25:40.773Z,3.00
2023-05-06T07:28:08.248Z,2.90
2023-05-06T07:30:35.291Z,2.72
2023-05-06T07:33:02.340Z,2.63
2023-05-06T07:35:29.427Z,2.35
2023-05-06T07:37:56.487Z,2.45
2023-05-06T07:40:23.665Z,2.40
2023-05-06T07:42:51.082Z,2.00
2023-05-06T07:45:19.607Z,2.67
2023-05-06T07:47:46.743Z,2.30
2023-05-06T07:50:13.783Z,2.63
2023-05-06T07:52:40.831Z,2.40
2023-05-06T07:55:09.967Z,2.15
2023-05-06T07:57:37.366Z,2.00
2023-05-06T08:00:04.672Z,2.40
2023-05-06T08:02:31.999Z,2.10
2023-05-06T08:04:59.430Z,2.20
2023-05-06T08:07:26.465Z,2.10
2023-05-06T08:09:53.835Z,2.08
2023-05-06T08:12:21.238Z,2.42
2023-05-06T08:14:48.353Z,2.40
2023-05-06T08:17:15.474Z,2.38
2023-05-06T08:19:42.505Z,2.00
2023-05-06T08:22:09.502Z,2.17
2023-05-06T08:24:36.566Z,4.80
2023-05-06T08:27:04.256Z,2.35
2023-05-06T08:29:31.272Z,2.25
2023-05-06T08:31:58.401Z,2.28
2023-05-06T08:34:25.444Z,2.17
2023-05-06T08:36:52.538Z,2.00
2023-05-06T08:39:19.617Z,2.00
2023-05-06T08:41:48.300Z,2.15
2023-05-06T08:44:16.036Z,2.30
2023-05-06T08:46:43.102Z,1.90
2023-05-06T08:49:10.905Z,1.67
2023-05-06T08:51:38.045Z,1.73
2023-05-06T08:54:05.150Z,2.00
2023-05-06T08:56:33.558Z,2.00
2023-05-06T08:59:01.243Z,1.80
2023-05-06T09:01:28.497Z,1.85
2023-05-06T09:03:56.196Z,1.80
2023-05-06T09:06:24.040Z,2.00
2023-05-06T09:08:51.263Z,1.70
2023-05-06T09:11:21.913Z,1.92
2023-05-06T09:13:49.015Z,1.88
2023-05-06T09:16:31.495Z,2.22
2023-05-06T09:18:58.755Z,2.33
2023-05-06T09:21:38.657Z,1.88
2023-05-06T09:24:06.337Z,1.95
2023-05-06T09:26:34.030Z,1.80
2023-05-06T09:29:01.270Z,2.15
2023-05-06T09:31:28.814Z,2.00
2023-05-06T09:33:56.464Z,2.10
2023-05-06T09:36:23.877Z,1.98
2023-05-06T09:38:51.104Z,1.90
2023-05-06T09:41:20.815Z,1.50
2023-05-06T09:43:49.186Z,1.77
2023-05-06T09:46:19.676Z,1.55
2023-05-06T09:48:47.021Z,1.52
2023-05-06T09:51:14.097Z,1.63
2023-05-06T09:53:41.510Z,1.30
2023-05-06T09:56:09.119Z,1.50
2023-05-06T09:58:37.127Z,1.30
2023-05-06T10:01:05.019Z,1.25
2023-05-06T10:03:32.361Z,1.50
2023-05-06T10:06:00.874Z,2.08
2023-05-06T10:08:27.959Z,2.00
2023-05-06T10:10:55.070Z,2.10
2023-05-06T10:13:22.498Z,1.67
2023-05-06T10:18:19.060Z,1.27
2023-05-06T10:20:46.399Z,1.65
2023-05-06T10:23:13.438Z,1.42
2023-05-06T10:25:42.362Z,1.27
2023-05-06T10:28:16.625Z,1.58
2023-05-06T10:30:53.395Z,1.50
2023-05-06T10:33:20.554Z,1.63
2023-05-06T10:36:06.512Z,1.15
2023-05-06T10:38:34.399Z,1.55
2023-05-06T10:41:01.559Z,1.42
2023-05-06T10:43:35.063Z,2.00
2023-05-06T10:46:03.069Z,1.85
2023-05-06T10:48:30.843Z,1.67
2023-05-06T10:51:19.826Z,1.90
2023-05-06T10:53:56.464Z,1.80
2023-05-06T10:56:23.500Z,1.65
2023-05-06T10:58:50.737Z,1.80
2023-05-06T11:01:17.900Z,1.92
2023-05-06T11:03:45.070Z,1.70
2023-05-06T11:06:12.208Z,1.50
2023-05-06T11:08:39.297Z,1.30
2023-05-06T11:11:24.890Z,1.30
2023-05-06T11:13:53.547Z,1.63
2023-05-06T11:16:39.289Z,1.50
2023-05-06T11:19:06.443Z,1.52
2023-05-06T11:21:33.720Z,1.80
2023-05-06T11:24:00.807Z,1.58
2023-05-06T11:26:27.962Z,1.40
2023-05-06T11:28:55.843Z,1.52
2023-05-06T11:31:22.990Z,1.30
2023-05-06T11:33:51.196Z,1.58
2023-05-06T11:36:18.467Z,1.95
2023-05-06T11:38:52.602Z,1.60
2023-05-06T11:41:20.054Z,1.30
2023-05-06T11:43:47.591Z,1.10
2023-05-06T11:46:14.656Z,1.20
2023-05-06T11:48:41.734Z,1.00
2023-05-06T11:51:08.795Z,0.80
2023-05-06T11:53:35.835Z,1.10
2023-05-06T11:56:02.941Z,1.08
2023-05-06T11:58:30.380Z,0.90
2023-05-06T12:00:58.411Z,0.75
2023-05-06T12:03:26.023Z,0.70
2023-05-06T12:05:53.260Z,0.85
2023-05-06T12:08:33.022Z,1.00
2023-05-06T12:11:00.569Z,0.80
2023-05-06T12:13:27.883Z,0.88
2023-05-06T12:15:55.446Z,0.70
2023-05-06T12:18:23.092Z,0.68
2023-05-06T12:20:50.148Z,0.65
2023-05-06T12:23:17.300Z,1.00
2023-05-06T12:25:49.014Z,1.15
2023-05-06T12:28:16.061Z,1.30
2023-05-06T12:30:43.210Z,1.02
2023-05-06T12:33:11.205Z,0.90
2023-05-06T12:35:38.469Z,0.90
2023-05-06T12:38:09.448Z,1.00
2023-05-06T12:40:36.635Z,1.05
2023-05-06T12:43:03.718Z,1.10
2023-05-06T12:45:30.857Z,1.00
2023-05-06T12:47:58.600Z,0.80
2023-05-06T12:50:44.817Z,0.90
2023-05-06T12:53:14.135Z,0.90
2023-05-06T12:55:45.316Z,0.90
2023-05-06T12:58:16.393Z,1.08
2023-05-06T13:00:43.573Z,0.95
2023-05-06T13:03:13.690Z,0.80
2023-05-06T13:05:41.424Z,1.08
2023-05-06T13:08:08.497Z,0.90
2023-05-06T13:10:35.656Z,0.80
2023-05-06T13:13:02.806Z,0.80
2023-05-06T13:15:30.233Z,0.70
2023-05-06T13:17:57.424Z,0.90
2023-05-06T13:20:24.534Z,1.10
2023-05-06T13:22:54.911Z,1.08
2023-05-06T13:25:22.159Z,1.02
2023-05-06T13:27:49.216Z,1.30
2023-05-06T13:30:17.012Z,1.30
2023-05-06T13:32:44.225Z,1.10
2023-05-06T13:35:11.449Z,1.00
2023-05-06T13:37:38.714Z,1.00
2023-05-06T13:40:06.401Z,0.90
2023-05-06T13:42:33.544Z,0.90
2023-05-06T13:45:00.797Z,0.90
2023-05-06T13:47:27.965Z,1.30
2023-05-06T13:49:55.044Z,0.82
2023-05-06T13:52:22.104Z,1.10
2023-05-06T13:54:49.500Z,1.00
2023-05-06T13:57:17.342Z,0.90
2023-05-06T13:59:44.360Z,1.05
2023-05-06T14:02:12.020Z,0.98
2023-05-06T14:04:39.282Z,1.02
2023-05-06T14:07:06.580Z,1.10
2023-05-06T14:09:33.633Z,1.00
2023-05-06T14:12:01.250Z,0.90
2023-05-06T14:14:28.334Z,0.90
2023-05-06T14:16:55.642Z,0.77
2023-05-06T14:19:23.400Z,0.88
2023-05-06T14:21:51.737Z,1.10
2023-05-06T14:24:18.845Z,1.17
2023-05-06T14:26:46.091Z,1.02
2023-05-06T14:29:13.224Z,1.20
2023-05-06T14:31:40.258Z,1.15
2023-05-06T14:34:07.344Z,0.80
2023-05-06T14:36:34.386Z,0.80
2023-05-06T14:39:01.457Z,0.90
2023-05-06T14:41:28.715Z,0.80
2023-05-06T14:43:55.762Z,1.02
2023-05-06T14:46:22.944Z,0.80
2023-05-06T14:48:50.650Z,1.25
2023-05-06T14:51:17.778Z,0.88
2023-05-06T14:53:46.667Z,0.70
2023-05-06T14:56:13.749Z,0.88
2023-05-06T14:58:41.327Z,0.80
2023-05-06T15:01:08.502Z,0.95
2023-05-06T15:03:36.348Z,1.05
2023-05-06T15:06:03.501Z,0.88
2023-05-06T15:08:30.618Z,1.05
2023-05-06T15:10:57.734Z,1.10
2023-05-06T15:13:24.852Z,0.98
2023-05-06T15:15:52.084Z,0.90
2023-05-06T15:18:19.150Z,0.88
2023-05-06T15:20:46.216Z,1.05
2023-05-06T15:23:13.378Z,0.90
2023-05-06T15:25:40.743Z,0.90
2023-05-06T15:28:08.760Z,1.00
2023-05-06T15:30:37.527Z,1.10
2023-05-06T15:33:04.715Z,0.95
2023-05-06T15:35:32.199Z,0.80
2023-05-06T15:37:59.353Z,1.40
2023-05-06T15:40:26.900Z,1.00
2023-05-06T15:42:54.037Z,1.00
2023-05-06T15:45:21.170Z,0.82
2023-05-06T15:47:48.404Z,0.80
2023-05-06T15:50:28.994Z,0.90
2023-05-06T15:53:01.202Z,1.00
2023-05-06T15:55:28.333Z,0.80
2023-05-06T15:57:55.444Z,0.82
2023-05-06T16:00:22.576Z,0.70
2023-05-06T16:02:49.809Z,0.80
2023-05-06T16:05:17.222Z,0.98
2023-05-06T16:07:44.286Z,0.90
2023-05-06T16:10:11.669Z,0.80
2023-05-06T16:12:38.998Z,0.77
2023-05-06T16:15:06.316Z,0.82
2023-05-06T16:17:37.367Z,0.70
2023-05-06T16:20:05.317Z,1.48
2023-05-06T16:22:32.419Z,0.75
2023-05-06T16:24:59.468Z,0.60
2023-05-06T16:27:28.088Z,0.85
2023-05-06T16:29:55.557Z,0.80
2023-05-06T16:32:22.673Z,0.98
2023-05-06T16:34:49.748Z,1.08
2023-05-06T16:37:16.831Z,0.80
2023-05-06T16:39:43.883Z,0.82
2023-05-06T16:42:10.916Z,7.25
2023-05-06T16:44:37.975Z,1.33
2023-05-06T16:47:05.607Z,0.90
2023-05-06T16:49:33.560Z,0.90
2023-05-06T16:52:00.933Z,0.90
2023-05-06T16:54:28.030Z,1.15
2023-05-06T16:56:55.148Z,1.00
2023-05-06T16:59:22.655Z,0.82
2023-05-06T17:01:50.034Z,0.60
2023-05-06T17:04:17.262Z,0.80
2023-05-06T17:06:44.401Z,1.52
2023-05-06T17:09:12.095Z,0.75
2023-05-06T17:11:39.222Z,0.68
2023-05-06T17:14:06.289Z,0.80
2023-05-06T17:16:33.448Z,0.70
2023-05-06T17:19:01.124Z,0.68
2023-05-06T17:21:28.185Z,1.10
2023-05-06T17:23:55.336Z,0.60
2023-05-06T17:26:22.624Z,1.10
2023-05-06T17:28:50.831Z,1.00
2023-05-06T17:31:20.760Z,0.95
2023-05-06T17:33:47.956Z,0.90
2023-05-06T17:36:16.634Z,0.95
2023-05-06T17:38:43.859Z,1.00
2023-05-06T17:41:12.179Z,1.17
2023-05-06T17:43:39.292Z,1.10
2023-05-06T17:46:06.744Z,0.98
2023-05-06T17:48:33.921Z,0.75
2023-05-06T17:51:04.212Z,0.93
2023-05-06T17:53:33.310Z,0.88
2023-05-06T17:56:00.342Z,0.80
2023-05-06T17:58:27.516Z,0.90
2023-05-06T18:00:54.565Z,0.80
2023-05-06T18:03:21.733Z,0.70
2023-05-06T18:05:48.877Z,0.75
2023-05-06T18:08:15.970Z,1.00
2023-05-06T18:10:43.045Z,0.85
2023-05-06T18:13:10.180Z,1.00
2023-05-06T18:15:37.340Z,0.80
2023-05-06T18:18:04.574Z,0.75
2023-05-06T18:20:31.700Z,0.80
2023-05-06T18:22:59.159Z,0.95
2023-05-06T18:25:26.222Z,0.75
2023-05-06T18:27:53.273Z,0.85
2023-05-06T18:30:20.453Z,0.80
2023-05-06T18:32:49.441Z,0.70
2023-05-06T18:35:18.745Z,0.90
2023-05-06T18:37:45.759Z,0.73
2023-05-06T18:40:13.530Z,0.60
2023-05-06T18:42:40.682Z,0.70
2023-05-06T18:45:08.236Z,0.70
2023-05-06T18:47:37.445Z,0.80
2023-05-06T18:50:04.578Z,0.60
2023-05-06T18:52:31.649Z,0.80
2023-05-06T18:54:58.685Z,2.63
2023-05-06T18:57:26.899Z,0.80
2023-05-06T18:59:54.037Z,1.10
2023-05-06T19:02:21.224Z,0.70
2023-05-06T19:04:48.387Z,1.10
2023-05-06T19:07:16.370Z,0.95
2023-05-06T19:09:43.519Z,1.00
2023-05-06T19:12:10.560Z,0.85
2023-05-06T19:14:37.668Z,1.17
2023-05-06T19:17:05.093Z,2.22
2023-05-06T19:19:32.289Z,1.67
2023-05-06T19:22:01.737Z,2.30
2023-05-06T19:24:30.021Z,1.70
2023-05-06T19:26:57.062Z,1.95
2023-05-06T19:29:24.232Z,1.00
2023-05-06T19:31:51.389Z,1.77
2023-05-06T19:34:18.483Z,1.92
2023-05-06T19:36:45.536Z,1.10
2023-05-06T19:39:12.561Z,1.83
2023-05-06T19:41:39.952Z,1.25
2023-05-06T19:44:06.984Z,1.15
2023-05-06T19:46:34.091Z,1.30
2023-05-06T19:49:01.327Z,1.13
2023-05-06T19:51:28.402Z,1.23
2023-05-06T19:53:55.675Z,1.38
2023-05-06T19:56:22.793Z,1.10
2023-05-06T19:58:51.033Z,1.60
2023-05-06T20:01:22.348Z,1.50
2023-05-06T20:03:49.526Z,1.52
2023-05-06T20:06:17.134Z,1.10
2023-05-06T20:08:44.278Z,2.25
2023-05-06T20:11:11.328Z,2.00
2023-05-06T20:13:38.460Z,1.70
2023-05-06T20:16:05.625Z,1.50
2023-05-06T20:18:33.543Z,1.48
2023-05-06T20:21:00.822Z,1.30
2023-05-06T20:23:27.956Z,1.63
2023-05-06T20:25:55.113Z,1.80
2023-05-06T20:28:22.143Z,2.15
2023-05-06T20:30:49.263Z,2.28
2023-05-06T20:33:16.585Z,1.88
2023-05-06T20:35:43.636Z,2.15
2023-05-06T20:38:10.932Z,1.60
2023-05-06T20:40:37.996Z,1.58
2023-05-06T20:43:05.047Z,1.67
2023-05-06T20:45:32.229Z,1.20
2023-05-06T20:47:59.368Z,1.30
2023-05-06T20:50:28.516Z,1.40
2023-05-06T20:52:55.585Z,1.25
2023-05-06T20:55:25.835Z,1.50
2023-05-06T21:00:20.659Z,1.45
2023-05-06T21:02:48.023Z,1.50
2023-05-06T21:05:15.410Z,1.50
2023-05-06T21:07:42.525Z,1.50
2023-05-06T21:10:10.958Z,2.10
2023-05-06T21:12:38.183Z,1.30
2023-05-06T21:15:05.804Z,1.70
2023-05-06T21:17:32.993Z,1.92
2023-05-06T21:20:00.097Z,2.22
2023-05-06T21:22:27.169Z,2.10
2023-05-06T21:24:55.786Z,2.08
2023-05-06T21:27:22.880Z,1.70
2023-05-06T21:29:49.893Z,2.10
2023-05-06T21:32:17.058Z,2.40
2023-05-06T21:34:44.097Z,1.73
2023-05-06T21:37:11.545Z,1.98
2023-05-06T21:39:38.626Z,2.30
2023-05-06T21:42:05.664Z,2.22
2023-05-06T21:44:32.736Z,1.83
2023-05-06T21:46:59.810Z,1.80
2023-05-06T21:49:26.869Z,1.80
2023-05-06T21:51:53.990Z,2.15
2023-05-06T21:54:21.045Z,2.40
2023-05-06T21:56:48.150Z,2.15
2023-05-06T21:59:15.299Z,2.30
2023-05-06T22:01:42.410Z,2.33
2023-05-06T22:04:12.921Z,2.20
2023-05-06T22:06:40.431Z,2.50
2023-05-06T22:09:09.628Z,2.90
2023-05-06T22:11:40.120Z,2.50
2023-05-06T22:14:07.283Z,2.40
2023-05-06T22:16:35.472Z,2.13
2023-05-06T22:19:03.831Z,2.38
2023-05-06T22:21:31.852Z,2.30
2023-05-06T22:23:58.876Z,2.38
2023-05-06T22:26:27.977Z,2.30
2023-05-06T22:28:56.241Z,2.42
2023-05-06T22:31:24.484Z,2.10
2023-05-06T22:33:57.693Z,1.95
2023-05-06T22:36:29.028Z,2.20
2023-05-06T22:38:56.445Z,2.28
2023-05-06T22:41:23.525Z,2.13
2023-05-06T22:43:50.649Z,2.00
2023-05-06T22:46:17.795Z,2.33
2023-05-06T22:48:46.966Z,2.33
2023-05-06T22:51:15.686Z,2.30
2023-05-06T22:53:42.808Z,2.42
2023-05-06T22:56:10.034Z,2.70
2023-05-06T22:58:37.159Z,2.55
2023-05-06T23:01:04.303Z,2.22
2023-05-06T23:03:31.473Z,2.17
2023-05-06T23:05:58.548Z,2.17
2023-05-06T23:08:25.653Z,2.10
2023-05-06T23:10:52.716Z,2.67
2023-05-06T23:13:19.781Z,2.17
2023-05-06T23:15:46.840Z,1.80
2023-05-06T23:18:13.941Z,2.08
2023-05-06T23:20:42.105Z,2.40
2023-05-06T23:23:10.659Z,2.03
2023-05-06T23:25:37.858Z,1.67
2023-05-06T23:28:05.004Z,2.08
2023-05-06T23:30:32.067Z,2.25
2023-05-06T23:32:59.248Z,2.35
2023-05-06T23:35:26.657Z,2.15
2023-05-06T23:37:53.704Z,2.00
2023-05-06T23:40:20.788Z,2.20
2023-05-06T23:42:47.918Z,2.15
2023-05-06T23:45:15.055Z,2.00
2023-05-06T23:47:42.240Z,1.95
2023-05-06T23:50:09.808Z,2.17
2023-05-06T23:52:38.154Z,1.80
2023-05-06T23:55:05.839Z,2.22
2023-05-06T23:57:32.915Z,1.83
2023-05-06T23:59:59.988Z,2.53
