createdAt,value
2019-01-14T00:00:01.528Z,98131.61
2019-01-14T00:02:31.956Z,98127.92
2019-01-14T00:05:02.309Z,98125.83
2019-01-14T00:07:33.169Z,98127.42
2019-01-14T00:10:07.093Z,98128.09
2019-01-14T00:12:37.396Z,98139.91
2019-01-14T00:15:08.528Z,98166.58
2019-01-14T00:17:38.964Z,98195.17
2019-01-14T00:20:10.605Z,98201.03
2019-01-14T00:22:41.039Z,98225.73
2019-01-14T00:25:11.712Z,98220.27
2019-01-14T00:27:42.494Z,98215.62
2019-01-14T00:30:15.451Z,98215.61
2019-01-14T00:32:45.856Z,98214.63
2019-01-14T00:35:17.768Z,98218.33
2019-01-14T00:37:48.556Z,98211.65
2019-01-14T00:41:13.807Z,98219.91
2019-01-14T00:43:44.258Z,98221.31
2019-01-14T00:46:14.658Z,98224.91
2019-01-14T00:48:44.997Z,98225.05
2019-01-14T00:51:15.324Z,98222.02
2019-01-14T00:53:45.719Z,98223.38
2019-01-14T00:56:15.990Z,98239.25
2019-01-14T00:58:46.365Z,98238.08
2019-01-14T01:01:17.249Z,98246.17
2019-01-14T01:03:47.993Z,98242.98
2019-01-14T01:06:24.568Z,98237.06
2019-01-14T01:08:50.807Z,98258.70
2019-01-14T01:11:21.186Z,98257.05
2019-01-14T01:13:53.426Z,98276.72
2019-01-14T01:16:23.822Z,98285.66
2019-01-14T01:18:54.293Z,98293.18
2019-01-14T01:21:24.648Z,98288.19
2019-01-14T01:23:55.036Z,98291.92
2019-01-14T01:26:25.771Z,98297.44
2019-01-14T01:28:56.188Z,98315.21
2019-01-14T01:31:26.990Z,98327.73
2019-01-14T01:33:57.387Z,98329.80
2019-01-14T01:36:31.848Z,98352.00
2019-01-14T01:38:59.759Z,98352.88
2019-01-14T01:41:30.189Z,98360.92
2019-01-14T01:44:00.585Z,98375.48
2019-01-14T01:46:31.429Z,98379.08
2019-01-14T01:49:01.884Z,98375.46
2019-01-14T01:51:32.278Z,98395.56
2019-01-14T01:54:02.658Z,98372.97
2019-01-14T01:56:33.045Z,98393.58
2019-01-14T01:59:04.505Z,98402.06
2019-01-14T02:01:34.793Z,98404.69
2019-01-14T02:04:06.102Z,98416.12
2019-01-14T02:06:39.253Z,98417.53
2019-01-14T02:09:09.545Z,98420.25
2019-01-14T02:11:40.291Z,98421.55
2019-01-14T02:14:11.814Z,98429.95
2019-01-14T02:16:42.275Z,98413.70
2019-01-14T02:19:12.858Z,98430.58
2019-01-14T02:21:43.316Z,98441.36
2019-01-14T02:24:13.659Z,98460.11
2019-01-14T02:26:44.004Z,98457.46
2019-01-14T02:29:14.788Z,98460.98
2019-01-14T02:31:45.182Z,98454.88
2019-01-14T02:34:16.093Z,98472.60
2019-01-14T02:36:48.636Z,98472.90
2019-01-14T02:39:19.275Z,98480.45
2019-01-14T02:41:49.684Z,98472.39
2019-01-14T02:44:19.971Z,98491.48
2019-01-14T02:46:50.271Z,98510.70
2019-01-14T02:49:21.445Z,98501.83
2019-01-14T02:51:51.718Z,98518.34
2019-01-14T02:54:22.669Z,98515.20
2019-01-14T02:56:53.512Z,98527.45
2019-01-14T02:59:24.011Z,98522.48
2019-01-14T03:01:54.319Z,98535.45
2019-01-14T03:04:25.635Z,98544.41
2019-01-14T03:06:58.010Z,98536.61
2019-01-14T03:09:29.173Z,98558.14
2019-01-14T03:11:59.569Z,98555.47
2019-01-14T03:14:30.019Z,98554.27
2019-01-14T03:17:00.347Z,98560.57
2019-01-14T03:19:30.722Z,98549.52
2019-01-14T03:22:01.182Z,98543.70
2019-01-14T03:24:31.509Z,98539.48
2019-01-14T03:27:02.750Z,98580.42
2019-01-14T03:29:33.083Z,98598.03
2019-01-14T03:32:03.459Z,98597.33
2019-01-14T03:34:34.303Z,98611.11
2019-01-14T03:37:05.592Z,98613.84
2019-01-14T03:39:36.239Z,98628.35
2019-01-14T03:42:06.843Z,98642.48
2019-01-14T03:44:37.300Z,98637.38
2019-01-14T03:47:07.721Z,98650.92
2019-01-14T03:49:38.030Z,98628.23
2019-01-14T03:52:08.684Z,98659.27
2019-01-14T03:54:39.065Z,98656.66
2019-01-14T03:57:09.365Z,98683.27
2019-01-14T03:59:40.155Z,98693.26
2019-01-14T04:02:10.555Z,98704.53
2019-01-14T04:04:40.914Z,98703.84
2019-01-14T04:07:13.829Z,98704.55
2019-01-14T04:09:43.407Z,98718.21
2019-01-14T04:12:13.780Z,98725.83
2019-01-14T04:14:44.132Z,98733.42
2019-01-14T04:17:14.469Z,98746.95
2019-01-14T04:19:44.847Z,98735.79
2019-01-14T04:22:15.331Z,98755.96
2019-01-14T04:24:45.693Z,98758.68
2019-01-14T04:27:16.051Z,98758.53
2019-01-14T04:29:46.431Z,98772.05
2019-01-14T04:32:16.762Z,98777.67
2019-01-14T04:34:47.164Z,98777.42
2019-01-14T04:37:21.679Z,98793.66
2019-01-14T04:39:49.913Z,98791.77
2019-01-14T04:42:20.354Z,98803.47
2019-01-14T04:44:51.198Z,98798.23
2019-01-14T04:47:23.657Z,98810.23
2019-01-14T04:49:53.996Z,98823.40
2019-01-14T04:52:24.392Z,98833.73
2019-01-14T04:54:54.705Z,98812.61
2019-01-14T04:57:25.069Z,98848.91
2019-01-14T04:59:55.371Z,98851.02
2019-01-14T05:02:28.800Z,98847.83
2019-01-14T05:04:59.214Z,98848.14
2019-01-14T05:07:29.977Z,98873.44
2019-01-14T05:10:00.755Z,98879.55
2019-01-14T05:12:31.056Z,98885.33
2019-01-14T05:15:01.470Z,98885.68
2019-01-14T05:17:32.317Z,98896.50
2019-01-14T05:20:02.690Z,98889.02
2019-01-14T05:22:33.027Z,98898.00
2019-01-14T05:25:03.469Z,98892.32
2019-01-14T05:27:33.862Z,98902.98
2019-01-14T05:30:04.513Z,98905.38
2019-01-14T05:32:34.898Z,98902.65
2019-01-14T05:35:05.631Z,98917.30
2019-01-14T05:37:37.527Z,98918.89
2019-01-14T05:40:12.680Z,98911.86
2019-01-14T05:42:42.990Z,98919.69
2019-01-14T05:45:13.495Z,98915.64
2019-01-14T05:48:33.860Z,98916.45
2019-01-14T05:51:06.027Z,98926.78
2019-01-14T05:53:37.314Z,98917.88
2019-01-14T05:56:07.625Z,98927.30
2019-01-14T05:58:39.265Z,98913.05
2019-01-14T06:01:10.104Z,98920.86
2019-01-14T06:03:40.605Z,98916.96
2019-01-14T06:06:10.927Z,98928.07
2019-01-14T06:08:52.285Z,98922.00
2019-01-14T06:11:29.057Z,98925.00
2019-01-14T06:13:59.769Z,98924.27
2019-01-14T06:16:30.107Z,98921.08
2019-01-14T06:19:00.495Z,98916.83
2019-01-14T06:21:30.869Z,98933.73
2019-01-14T06:24:01.743Z,98929.05
2019-01-14T06:26:32.179Z,98906.00
2019-01-14T06:29:02.548Z,98918.37
2019-01-14T06:31:32.990Z,98915.27
2019-01-14T06:34:03.288Z,98923.48
2019-01-14T06:36:33.697Z,98918.72
2019-01-14T06:39:05.795Z,98927.75
2019-01-14T06:41:37.243Z,98933.31
2019-01-14T06:44:08.508Z,98942.61
2019-01-14T06:46:39.023Z,98943.62
2019-01-14T06:49:09.906Z,98954.45
2019-01-14T06:51:40.489Z,98959.95
2019-01-14T06:54:13.337Z,98967.28
2019-01-14T06:56:43.678Z,98967.20
2019-01-14T06:59:14.126Z,98949.80
2019-01-14T07:01:44.683Z,98972.78
2019-01-14T07:05:26.621Z,98979.23
2019-01-14T07:07:59.906Z,98968.46
2019-01-14T07:10:31.165Z,98980.11
2019-01-14T07:13:01.635Z,98990.11
2019-01-14T07:15:32.046Z,98996.98
2019-01-14T07:18:02.395Z,98993.22
2019-01-14T07:20:32.805Z,99017.70
2019-01-14T07:23:06.385Z,99020.23
2019-01-14T07:25:36.863Z,99028.12
2019-01-14T07:28:07.226Z,99059.39
2019-01-14T07:30:37.839Z,99063.77
2019-01-14T07:33:12.115Z,99070.77
2019-01-14T07:35:43.043Z,99079.70
2019-01-14T07:38:14.059Z,99070.05
2019-01-14T07:40:44.490Z,99074.92
2019-01-14T07:43:18.288Z,99076.46
2019-01-14T07:45:48.705Z,99078.46
2019-01-14T07:48:18.982Z,99089.95
2019-01-14T07:50:49.391Z,99090.69
2019-01-14T07:53:19.720Z,99104.34
2019-01-14T07:55:50.202Z,99096.61
2019-01-14T07:58:21.736Z,99092.80
2019-01-14T08:00:52.614Z,99121.98
2019-01-14T08:03:22.985Z,99118.91
2019-01-14T08:05:53.493Z,99123.09
2019-01-14T08:08:24.815Z,99110.22
2019-01-14T08:10:55.193Z,99129.02
2019-01-14T08:13:25.583Z,99134.31
2019-01-14T08:15:55.941Z,99101.29
2019-01-14T08:18:26.443Z,99129.20
2019-01-14T08:20:56.989Z,99138.23
2019-01-14T08:23:27.350Z,99131.64
2019-01-14T08:25:57.921Z,99144.20
2019-01-14T08:28:28.613Z,99137.20
2019-01-14T08:30:58.961Z,99147.66
2019-01-14T08:33:30.327Z,99137.47
2019-01-14T08:36:02.488Z,99155.55
2019-01-14T08:38:32.865Z,99161.70
2019-01-14T08:41:03.460Z,99160.67
2019-01-14T08:43:38.563Z,99194.84
2019-01-14T08:46:10.405Z,99200.26
2019-01-14T08:48:48.772Z,99185.44
2019-01-14T08:51:15.101Z,99201.02
2019-01-14T08:53:45.483Z,99192.66
2019-01-14T08:56:15.882Z,99177.48
2019-01-14T08:58:48.592Z,99201.53
2019-01-14T09:01:20.515Z,99195.55
2019-01-14T09:03:51.096Z,99170.02
2019-01-14T09:06:24.174Z,99208.28
2019-01-14T09:08:54.510Z,99208.20
2019-01-14T09:11:24.859Z,99198.39
2019-01-14T09:13:55.222Z,99207.75
2019-01-14T09:16:30.321Z,99218.64
2019-01-14T09:19:01.272Z,99211.35
2019-01-14T09:21:31.879Z,99215.45
2019-01-14T09:24:03.040Z,99219.52
2019-01-14T09:26:36.253Z,99225.77
2019-01-14T09:29:07.062Z,99196.45
2019-01-14T09:31:37.520Z,99220.58
2019-01-14T09:34:09.317Z,99222.52
2019-01-14T09:36:40.898Z,99231.13
2019-01-14T09:39:16.138Z,99219.84
2019-01-14T09:41:48.193Z,99235.94
2019-01-14T09:44:19.886Z,99231.48
2019-01-14T09:46:50.920Z,99221.32
2019-01-14T09:49:21.330Z,99215.25
2019-01-14T09:51:54.354Z,99234.27
2019-01-14T09:54:25.054Z,99222.87
2019-01-14T09:56:55.390Z,99246.06
2019-01-14T09:59:28.465Z,99227.11
2019-01-14T10:01:59.110Z,99231.37
2019-01-14T10:04:31.893Z,99241.73
2019-01-14T10:07:02.772Z,99249.69
2019-01-14T10:09:34.271Z,99246.23
2019-01-14T10:12:05.610Z,99253.85
2019-01-14T10:14:36.757Z,99247.03
2019-01-14T10:17:07.883Z,99251.58
2019-01-14T10:19:38.772Z,99261.43
2019-01-14T10:22:11.339Z,99261.00
2019-01-14T10:24:43.643Z,99255.64
2019-01-14T10:27:14.537Z,99245.32
2019-01-14T10:29:45.313Z,99234.12
2019-01-14T10:32:16.344Z,99240.90
2019-01-14T10:34:56.589Z,99232.80
2019-01-14T10:37:27.053Z,99237.91
2019-01-14T10:39:57.546Z,99223.42
2019-01-14T10:42:27.942Z,99229.44
2019-01-14T10:45:07.813Z,99231.89
2019-01-14T10:47:38.270Z,99238.13
2019-01-14T10:50:16.081Z,99234.48
2019-01-14T10:52:46.532Z,99208.62
2019-01-14T10:56:44.071Z,99229.12
2019-01-14T10:58:26.933Z,99236.64
2019-01-14T11:00:57.281Z,99218.89
2019-01-14T11:03:27.749Z,99242.58
2019-01-14T11:05:58.105Z,99236.48
2019-01-14T11:08:28.481Z,99212.66
2019-01-14T11:10:59.146Z,99253.61
2019-01-14T11:13:29.526Z,99231.81
2019-01-14T11:15:59.857Z,99241.20
2019-01-14T11:18:31.303Z,99249.05
2019-01-14T11:21:03.246Z,99252.52
2019-01-14T11:23:33.751Z,99235.41
2019-01-14T11:26:05.464Z,99239.00
2019-01-14T11:28:36.093Z,99226.55
2019-01-14T11:31:09.521Z,99249.41
2019-01-14T11:33:42.928Z,99240.36
2019-01-14T11:36:13.299Z,99238.64
2019-01-14T11:38:45.937Z,99247.39
2019-01-14T11:41:16.572Z,99242.84
2019-01-14T11:43:46.928Z,99242.56
2019-01-14T11:46:17.851Z,99249.61
2019-01-14T11:48:48.541Z,99250.50
2019-01-14T11:51:19.088Z,99245.31
2019-01-14T11:53:49.392Z,99262.58
2019-01-14T11:56:21.451Z,99259.20
2019-01-14T11:58:52.337Z,99271.20
2019-01-14T12:01:22.692Z,99260.50
2019-01-14T12:03:53.170Z,99274.19
2019-01-14T12:06:23.712Z,99279.78
2019-01-14T12:08:54.137Z,99273.77
2019-01-14T12:11:24.542Z,99275.75
2019-01-14T12:13:55.189Z,99273.44
2019-01-14T12:16:25.620Z,99278.80
2019-01-14T12:18:55.962Z,99268.91
2019-01-14T12:21:26.425Z,99279.36
2019-01-14T12:23:56.876Z,99280.02
2019-01-14T12:26:30.784Z,99275.33
2019-01-14T12:29:02.561Z,99270.67
2019-01-14T12:31:35.139Z,99269.64
2019-01-14T12:34:05.831Z,99249.98
2019-01-14T12:36:37.015Z,99279.48
2019-01-14T12:39:10.074Z,99269.97
2019-01-14T12:41:41.339Z,99285.63
2019-01-14T12:44:11.658Z,99281.77
2019-01-14T12:46:42.766Z,99292.28
2019-01-14T12:49:13.168Z,99302.61
2019-01-14T12:51:43.623Z,99313.84
2019-01-14T12:54:14.131Z,99324.64
2019-01-14T12:56:44.609Z,99319.19
2019-01-14T12:59:15.657Z,99335.48
2019-01-14T13:01:46.030Z,99331.11
2019-01-14T13:04:16.398Z,99343.86
2019-01-14T13:06:48.972Z,99328.96
2019-01-14T13:09:26.571Z,99343.41
2019-01-14T13:11:51.769Z,99330.69
2019-01-14T13:14:22.216Z,99317.48
2019-01-14T13:16:53.021Z,99306.27
2019-01-14T13:19:24.637Z,99303.95
2019-01-14T13:21:55.225Z,99301.30
2019-01-14T13:24:27.956Z,99291.61
2019-01-14T13:26:59.811Z,99303.06
2019-01-14T13:29:30.197Z,99306.34
2019-01-14T13:32:00.877Z,99310.27
2019-01-14T13:34:31.884Z,99320.58
2019-01-14T13:37:02.318Z,99321.79
2019-01-14T13:39:34.029Z,99314.09
2019-01-14T13:42:04.870Z,99306.73
2019-01-14T13:44:35.695Z,99331.43
2019-01-14T13:47:06.526Z,99349.66
2019-01-14T13:49:38.703Z,99353.11
2019-01-14T13:52:09.660Z,99360.78
2019-01-14T13:54:40.724Z,99356.93
2019-01-14T13:57:11.629Z,99359.51
2019-01-14T13:59:42.185Z,99366.36
2019-01-14T14:02:13.119Z,99365.20
2019-01-14T14:04:43.510Z,99380.34
2019-01-14T14:07:15.641Z,99404.16
2019-01-14T14:09:46.062Z,99426.16
2019-01-14T14:12:16.381Z,99433.92
2019-01-14T14:14:46.754Z,99443.72
2019-01-14T14:17:17.333Z,99470.48
2019-01-14T14:19:48.191Z,99487.78
2019-01-14T14:22:18.793Z,99486.34
2019-01-14T14:24:50.141Z,99529.50
2019-01-14T14:27:20.603Z,99529.63
2019-01-14T14:29:51.237Z,99507.52
2019-01-14T14:32:21.670Z,99485.44
2019-01-14T14:34:52.190Z,99491.64
2019-01-14T14:37:22.547Z,99491.59
2019-01-14T14:39:52.990Z,99505.52
2019-01-14T14:42:23.562Z,99526.73
2019-01-14T14:44:54.340Z,99518.42
2019-01-14T14:47:25.519Z,99523.66
2019-01-14T14:49:55.937Z,99530.44
2019-01-14T14:52:26.378Z,99531.33
2019-01-14T14:54:57.512Z,99526.78
2019-01-14T14:57:28.860Z,99523.30
2019-01-14T15:00:04.036Z,99544.22
2019-01-14T15:02:34.445Z,99531.47
2019-01-14T15:05:05.438Z,99538.88
2019-01-14T15:07:35.974Z,99542.20
2019-01-14T15:10:07.162Z,99525.94
2019-01-14T15:12:37.646Z,99530.64
2019-01-14T15:15:08.582Z,99540.59
2019-01-14T15:17:39.253Z,99536.53
2019-01-14T15:20:24.125Z,99555.02
2019-01-14T15:22:54.830Z,99559.69
2019-01-14T15:25:25.678Z,99557.41
2019-01-14T15:27:56.992Z,99562.36
2019-01-14T15:30:32.751Z,99582.47
2019-01-14T15:33:03.762Z,99571.87
2019-01-14T15:35:34.610Z,99587.06
2019-01-14T15:38:06.590Z,99597.30
2019-01-14T15:40:37.112Z,99604.37
2019-01-14T15:43:10.177Z,99608.18
2019-01-14T15:45:44.764Z,99610.91
2019-01-14T15:48:17.684Z,99620.16
2019-01-14T15:50:49.009Z,99626.04
2019-01-14T15:53:21.169Z,99628.88
2019-01-14T15:55:51.947Z,99609.67
2019-01-14T15:58:23.885Z,99636.44
2019-01-14T16:00:58.257Z,99644.39
2019-01-14T16:03:49.780Z,99660.73
2019-01-14T16:06:21.037Z,99663.69
2019-01-14T16:08:51.617Z,99669.58
2019-01-14T16:11:22.359Z,99677.67
2019-01-14T16:13:53.549Z,99680.42
2019-01-14T16:16:24.465Z,99689.14
2019-01-14T16:18:58.727Z,99700.54
2019-01-14T16:21:29.244Z,99699.94
2019-01-14T16:24:02.357Z,99717.42
2019-01-14T16:26:32.648Z,99711.81
2019-01-14T16:29:03.203Z,99714.16
2019-01-14T16:31:33.576Z,99734.36
2019-01-14T16:34:03.952Z,99737.95
2019-01-14T16:36:37.974Z,99746.42
2019-01-14T16:39:09.504Z,99751.99
2019-01-14T16:41:40.003Z,99757.00
2019-01-14T16:44:10.324Z,99765.28
2019-01-14T16:46:40.699Z,99761.61
2019-01-14T16:49:11.085Z,99763.32
2019-01-14T16:51:41.448Z,99772.01
2019-01-14T16:54:12.279Z,99774.61
2019-01-14T16:56:42.592Z,99773.97
2019-01-14T16:59:13.089Z,99778.39
2019-01-14T17:01:43.502Z,99781.28
2019-01-14T17:04:15.386Z,99773.48
2019-01-14T17:06:45.803Z,99779.98
2019-01-14T17:09:16.394Z,99792.53
2019-01-14T17:11:47.324Z,99791.94
2019-01-14T17:14:17.697Z,99790.09
2019-01-14T17:16:51.552Z,99797.44
2019-01-14T17:19:45.388Z,99799.18
2019-01-14T17:22:15.747Z,99802.70
2019-01-14T17:24:46.743Z,99808.16
2019-01-14T17:27:17.115Z,99814.52
2019-01-14T17:29:47.597Z,99819.08
2019-01-14T17:32:18.081Z,99831.55
2019-01-14T17:34:48.590Z,99821.16
2019-01-14T17:37:19.035Z,99828.30
2019-01-14T17:39:49.441Z,99841.73
2019-01-14T17:42:20.388Z,99838.55
2019-01-14T17:44:50.911Z,99848.94
2019-01-14T17:47:21.274Z,99851.20
2019-01-14T17:49:51.730Z,99840.08
2019-01-14T17:52:22.572Z,99857.64
2019-01-14T17:54:52.988Z,99849.77
2019-01-14T17:57:23.376Z,99864.91
2019-01-14T17:59:53.751Z,99867.22
2019-01-14T18:02:24.317Z,99879.22
2019-01-14T18:04:54.643Z,99876.35
2019-01-14T18:07:25.203Z,99879.59
2019-01-14T18:09:55.609Z,99884.01
2019-01-14T18:12:28.090Z,99894.69
2019-01-14T18:14:58.532Z,99891.69
2019-01-14T18:17:28.916Z,99887.91
2019-01-14T18:19:59.629Z,99900.38
2019-01-14T18:22:30.161Z,99904.02
2019-01-14T18:25:00.741Z,99915.34
2019-01-14T18:27:31.032Z,99911.70
2019-01-14T18:30:01.553Z,99919.22
2019-01-14T18:32:31.866Z,99908.68
2019-01-14T18:35:02.454Z,99917.78
2019-01-14T18:37:36.301Z,99924.16
2019-01-14T18:40:16.704Z,99924.75
2019-01-14T18:42:48.314Z,99928.02
2019-01-14T18:45:20.361Z,99937.28
2019-01-14T18:47:51.014Z,99946.13
2019-01-14T18:50:27.978Z,99945.47
2019-01-14T18:52:58.511Z,99949.38
2019-01-14T18:55:28.824Z,99941.83
2019-01-14T18:57:59.286Z,99963.92
2019-01-14T19:00:29.816Z,99966.89
2019-01-14T19:03:00.602Z,99968.71
2019-01-14T19:05:31.169Z,99975.03
2019-01-14T19:08:01.500Z,99979.38
2019-01-14T19:10:32.089Z,99974.70
2019-01-14T19:13:02.460Z,99984.74
2019-01-14T19:15:33.364Z,99983.31
2019-01-14T19:18:03.808Z,99978.12
2019-01-14T19:20:34.294Z,99986.22
2019-01-14T19:23:04.883Z,99990.46
2019-01-14T19:25:35.365Z,99994.36
2019-01-14T19:28:05.794Z,99987.41
2019-01-14T19:30:36.428Z,99990.02
2019-01-14T19:33:06.993Z,99986.16
2019-01-14T19:35:38.709Z,99998.64
2019-01-14T19:38:11.841Z,99998.27
2019-01-14T19:40:42.285Z,100007.36
2019-01-14T19:43:12.880Z,100006.20
2019-01-14T19:45:49.740Z,100011.92
2019-01-14T19:48:16.042Z,100008.98
2019-01-14T19:50:46.544Z,100017.78
2019-01-14T19:53:22.977Z,100014.63
2019-01-14T19:55:53.476Z,100019.52
2019-01-14T19:58:24.060Z,100018.14
2019-01-14T20:00:54.541Z,100003.08
2019-01-14T20:03:24.984Z,100013.34
2019-01-14T20:05:55.447Z,100010.33
2019-01-14T20:08:25.977Z,100018.52
2019-01-14T20:10:56.461Z,100013.73
2019-01-14T20:13:27.503Z,100012.02
2019-01-14T20:15:58.897Z,100010.72
2019-01-14T20:18:29.253Z,100025.62
2019-01-14T20:21:01.601Z,100030.09
2019-01-14T20:23:31.878Z,100024.39
2019-01-14T20:26:02.379Z,100033.23
2019-01-14T20:28:32.744Z,100035.77
2019-01-14T20:31:03.323Z,100035.19
2019-01-14T20:33:33.719Z,100049.08
2019-01-14T20:36:05.815Z,100044.66
2019-01-14T20:38:36.514Z,100048.70
2019-01-14T20:41:06.900Z,100058.92
2019-01-14T20:43:37.252Z,100058.13
2019-01-14T20:46:08.944Z,100051.19
2019-01-14T20:48:39.644Z,100056.31
2019-01-14T20:51:10.361Z,100059.58
2019-01-14T20:53:40.876Z,100061.32
2019-01-14T20:56:11.772Z,100055.33
2019-01-14T20:58:42.297Z,100061.59
2019-01-14T21:01:12.837Z,100053.86
2019-01-14T21:03:43.352Z,100061.77
2019-01-14T21:06:13.807Z,100055.55
2019-01-14T21:08:44.404Z,100060.30
