createdAt,value
2022-10-18T00:09:15.958Z,1008.54
2022-10-18T00:19:25.970Z,1008.61
2022-10-18T00:29:35.108Z,1008.58
2022-10-18T00:39:43.298Z,1008.68
2022-10-18T00:49:49.707Z,1008.62
2022-10-18T00:59:55.742Z,1008.57
2022-10-18T01:10:02.061Z,1008.68
2022-10-18T01:20:08.093Z,1008.79
2022-10-18T01:30:14.304Z,1008.76
2022-10-18T01:40:20.609Z,1008.67
2022-10-18T01:50:26.388Z,1008.65
2022-10-18T02:00:32.601Z,1008.70
2022-10-18T02:10:38.923Z,1008.72
2022-10-18T02:20:46.976Z,1008.85
2022-10-18T02:30:53.394Z,1008.88
2022-10-18T02:41:01.463Z,1008.89
2022-10-18T02:51:07.704Z,1008.84
2022-10-18T03:01:15.486Z,1008.64
2022-10-18T03:11:21.812Z,1008.61
2022-10-18T03:21:29.889Z,1008.59
2022-10-18T03:31:36.191Z,1008.57
2022-10-18T03:41:42.176Z,1008.60
2022-10-18T03:51:48.110Z,1008.61
2022-10-18T04:01:56.063Z,1008.55
2022-10-18T04:12:02.101Z,1008.46
2022-10-18T04:22:08.361Z,1008.30
2022-10-18T04:32:14.960Z,1008.31
2022-10-18T04:42:23.021Z,1008.22
2022-10-18T04:52:29.476Z,1008.21
2022-10-18T05:04:08.726Z,1008.20
2022-10-18T05:14:13.962Z,1008.19
2022-10-18T05:24:27.016Z,1007.98
2022-10-18T05:34:33.433Z,1007.89
2022-10-18T05:44:40.630Z,1007.88
2022-10-18T05:54:46.306Z,1007.81
2022-10-18T06:04:53.432Z,1007.88
2022-10-18T06:14:58.902Z,1007.87
2022-10-18T06:25:05.643Z,1007.87
2022-10-18T06:35:10.966Z,1007.82
2022-10-18T06:45:17.962Z,1007.75
2022-10-18T06:55:23.489Z,1007.57
2022-10-18T07:05:30.627Z,1007.41
2022-10-18T07:15:36.317Z,1007.54
2022-10-18T07:25:43.762Z,1007.79
2022-10-18T07:35:49.041Z,1007.76
2022-10-18T07:45:56.335Z,1007.66
2022-10-18T07:56:04.558Z,1008.08
2022-10-18T08:06:13.980Z,1008.29
2022-10-18T08:16:19.937Z,1008.07
2022-10-18T08:26:27.064Z,1008.33
2022-10-18T08:36:32.764Z,1008.23
2022-10-18T08:46:40.036Z,1008.23
2022-10-18T08:56:45.796Z,1008.32
2022-10-18T09:06:52.812Z,1008.36
2022-10-18T09:16:58.398Z,1008.30
2022-10-18T09:27:05.633Z,1008.27
2022-10-18T09:37:11.294Z,1008.35
2022-10-18T09:47:18.337Z,1008.38
2022-10-18T09:57:24.028Z,1008.67
2022-10-18T10:07:34.156Z,1008.51
2022-10-18T10:17:41.156Z,1008.56
2022-10-18T10:27:48.167Z,1008.73
2022-10-18T10:37:53.720Z,1008.77
2022-10-18T10:48:00.869Z,1008.89
2022-10-18T10:58:06.208Z,1008.88
2022-10-18T11:08:13.249Z,1008.78
2022-10-18T11:18:19.032Z,1008.77
2022-10-18T11:28:26.374Z,1008.69
2022-10-18T11:38:32.044Z,1008.80
2022-10-18T11:48:39.478Z,1008.72
2022-10-18T11:58:45.094Z,1008.68
2022-10-18T12:08:52.181Z,1008.66
2022-10-18T12:18:57.807Z,1008.61
2022-10-18T12:29:04.962Z,1008.70
2022-10-18T12:39:10.475Z,1008.75
2022-10-18T12:49:17.557Z,1008.61
2022-10-18T12:59:23.242Z,1008.64
2022-10-18T13:09:30.171Z,1008.69
2022-10-18T13:19:35.890Z,1008.73
2022-10-18T13:29:43.941Z,1008.79
2022-10-18T13:39:50.033Z,1008.84
2022-10-18T13:49:59.642Z,1008.84
2022-10-18T14:00:06.136Z,1008.99
2022-10-18T14:10:12.144Z,1008.96
2022-10-18T14:20:18.816Z,1009.00
2022-10-18T14:30:29.404Z,1009.13
2022-10-18T14:40:36.711Z,1009.09
2022-10-18T14:50:43.434Z,1009.13
2022-10-18T15:00:48.758Z,1009.12
2022-10-18T15:10:55.855Z,1009.18
2022-10-18T15:21:01.065Z,1009.17
2022-10-18T15:31:08.178Z,1009.24
2022-10-18T15:41:13.593Z,1009.31
2022-10-18T15:51:20.114Z,1009.39
2022-10-18T16:01:25.669Z,1009.43
2022-10-18T16:11:32.567Z,1009.46
2022-10-18T16:21:38.147Z,1009.52
2022-10-18T16:31:45.934Z,1009.55
2022-10-18T16:41:52.231Z,1009.64
2022-10-18T16:51:58.528Z,1009.75
2022-10-18T17:02:04.740Z,1009.93
2022-10-18T17:12:10.741Z,1009.93
2022-10-18T17:22:16.712Z,1010.02
2022-10-18T17:32:23.273Z,1010.12
2022-10-18T17:42:29.256Z,1010.06
2022-10-18T17:52:35.294Z,1010.10
2022-10-18T18:02:42.214Z,1010.09
2022-10-18T18:12:50.459Z,1010.05
2022-10-18T18:22:56.863Z,1010.06
2022-10-18T18:33:03.689Z,1010.04
2022-10-18T18:43:22.616Z,1010.06
2022-10-18T18:53:28.548Z,1010.03
2022-10-18T19:03:35.405Z,1010.00
2022-10-18T19:13:42.431Z,1010.12
2022-10-18T19:23:48.105Z,1010.05
2022-10-18T19:33:59.784Z,1010.11
2022-10-18T19:44:05.751Z,1010.18
2022-10-18T19:54:12.465Z,1010.31
2022-10-18T20:04:17.980Z,1010.35
2022-10-18T20:14:25.857Z,1010.47
2022-10-18T20:24:32.134Z,1010.53
2022-10-18T20:34:38.782Z,1010.34
2022-10-18T20:44:44.196Z,1010.20
2022-10-18T20:54:54.594Z,1010.34
2022-10-18T21:05:00.383Z,1010.47
2022-10-18T21:15:08.547Z,1010.49
2022-10-18T21:25:14.878Z,1010.40
2022-10-18T21:35:22.521Z,1010.42
2022-10-18T21:45:28.595Z,1010.50
2022-10-18T21:55:39.260Z,1010.40
2022-10-18T22:05:44.904Z,1010.49
2022-10-18T22:15:51.849Z,1010.59
2022-10-18T22:25:57.396Z,1010.55
2022-10-18T22:36:07.701Z,1010.55
2022-10-18T22:46:13.263Z,1010.52
2022-10-18T22:56:27.916Z,1010.62
2022-10-18T23:06:33.528Z,1010.50
2022-10-18T23:16:40.711Z,1010.52
2022-10-18T23:26:46.476Z,1010.60
2022-10-18T23:36:55.246Z,1010.54
2022-10-18T23:47:01.338Z,1010.48
2022-10-18T23:57:08.276Z,1010.56
