createdAt,value
2019-03-11T00:01:39.219Z,3.44
2019-03-11T00:04:11.272Z,3.42
2019-03-11T00:06:43.284Z,3.44
2019-03-11T00:09:14.609Z,3.47
2019-03-11T00:11:47.478Z,3.48
2019-03-11T00:14:18.832Z,3.51
2019-03-11T00:16:50.058Z,3.55
2019-03-11T00:19:21.382Z,3.57
2019-03-11T00:21:52.663Z,3.61
2019-03-11T00:24:24.147Z,3.63
2019-03-11T00:26:55.447Z,3.63
2019-03-11T00:29:26.829Z,3.65
2019-03-11T00:31:58.071Z,3.65
2019-03-11T00:34:29.301Z,3.65
2019-03-11T00:37:00.613Z,3.63
2019-03-11T00:39:31.829Z,3.63
2019-03-11T00:42:03.091Z,3.59
2019-03-11T00:44:34.340Z,3.59
2019-03-11T00:47:05.596Z,3.54
2019-03-11T00:49:36.893Z,3.55
2019-03-11T00:52:08.142Z,3.49
2019-03-11T00:54:39.446Z,3.51
2019-03-11T00:57:11.625Z,3.46
2019-03-11T00:59:42.993Z,3.38
2019-03-11T01:02:14.331Z,3.38
2019-03-11T01:04:45.586Z,3.36
2019-03-11T01:07:16.925Z,3.37
2019-03-11T01:09:48.401Z,3.37
2019-03-11T01:12:19.744Z,3.37
2019-03-11T01:14:51.017Z,3.32
2019-03-11T01:17:22.254Z,3.34
2019-03-11T01:19:53.513Z,3.39
2019-03-11T01:22:24.784Z,3.36
2019-03-11T01:24:56.054Z,3.38
2019-03-11T01:27:27.228Z,3.40
2019-03-11T01:29:58.513Z,3.41
2019-03-11T01:32:29.805Z,3.38
2019-03-11T01:35:01.539Z,3.38
2019-03-11T01:37:32.820Z,3.42
2019-03-11T01:40:04.313Z,3.42
2019-03-11T01:42:35.765Z,3.50
2019-03-11T01:45:08.042Z,3.51
2019-03-11T01:47:39.386Z,3.57
2019-03-11T01:50:10.961Z,3.62
2019-03-11T01:52:42.227Z,3.68
2019-03-11T01:55:13.514Z,3.68
2019-03-11T01:57:44.745Z,3.82
2019-03-11T02:00:16.619Z,3.82
2019-03-11T02:02:47.816Z,3.87
2019-03-11T02:05:19.070Z,3.91
2019-03-11T02:07:50.360Z,3.91
2019-03-11T02:10:21.660Z,3.96
2019-03-11T02:12:53.424Z,4.03
2019-03-11T02:15:24.725Z,4.05
2019-03-11T02:17:55.947Z,4.08
2019-03-11T02:20:27.183Z,4.10
2019-03-11T02:22:58.480Z,4.13
2019-03-11T02:25:29.711Z,4.14
2019-03-11T02:28:01.098Z,4.10
2019-03-11T02:30:33.346Z,4.19
2019-03-11T02:33:04.780Z,4.18
2019-03-11T02:35:36.090Z,4.20
2019-03-11T02:38:07.429Z,4.21
2019-03-11T02:40:38.756Z,4.22
2019-03-11T02:43:10.015Z,4.21
2019-03-11T02:45:41.271Z,4.23
2019-03-11T02:48:12.600Z,4.21
2019-03-11T02:50:43.871Z,4.25
2019-03-11T02:53:15.159Z,4.25
2019-03-11T02:55:50.513Z,4.25
2019-03-11T02:58:19.545Z,4.25
2019-03-11T03:00:52.616Z,4.24
2019-03-11T03:03:41.602Z,4.24
2019-03-11T03:06:15.783Z,4.23
2019-03-11T03:08:47.130Z,4.21
2019-03-11T03:11:18.361Z,4.21
2019-03-11T03:13:49.652Z,4.19
2019-03-11T03:16:20.917Z,4.16
2019-03-11T03:18:52.197Z,4.11
2019-03-11T03:21:23.494Z,4.08
2019-03-11T03:23:54.769Z,4.08
2019-03-11T03:26:26.035Z,4.09
2019-03-11T03:28:57.282Z,4.09
2019-03-11T03:31:28.554Z,4.09
2019-03-11T03:33:59.781Z,4.08
2019-03-11T03:36:31.018Z,4.06
2019-03-11T03:39:02.285Z,4.05
2019-03-11T03:41:35.583Z,4.04
2019-03-11T03:44:06.883Z,3.99
2019-03-11T03:46:38.130Z,4.02
2019-03-11T03:49:09.407Z,4.02
2019-03-11T03:51:40.680Z,4.02
2019-03-11T03:54:11.934Z,4.04
2019-03-11T03:56:43.324Z,4.02
2019-03-11T03:59:14.740Z,4.01
2019-03-11T04:01:45.988Z,4.01
2019-03-11T04:04:17.223Z,4.00
2019-03-11T04:06:48.473Z,3.99
2019-03-11T04:09:19.838Z,3.97
2019-03-11T04:11:51.167Z,3.99
2019-03-11T04:14:22.631Z,3.99
2019-03-11T04:16:53.912Z,4.00
2019-03-11T04:19:28.916Z,4.00
2019-03-11T04:21:58.231Z,4.00
2019-03-11T04:24:29.466Z,4.00
2019-03-11T04:27:03.966Z,4.00
2019-03-11T04:29:35.207Z,4.00
2019-03-11T04:32:06.484Z,3.95
2019-03-11T04:34:37.729Z,4.03
2019-03-11T04:37:08.998Z,4.03
2019-03-11T04:39:40.283Z,4.06
2019-03-11T04:42:11.726Z,4.07
2019-03-11T04:44:43.001Z,4.06
2019-03-11T04:47:14.352Z,4.08
2019-03-11T04:49:45.607Z,4.09
2019-03-11T04:52:16.895Z,4.08
2019-03-11T04:54:48.503Z,4.08
2019-03-11T04:57:19.796Z,4.09
2019-03-11T04:59:51.067Z,4.10
2019-03-11T05:02:22.372Z,4.12
2019-03-11T05:04:53.620Z,4.11
2019-03-11T05:07:25.004Z,4.12
2019-03-11T05:09:56.337Z,4.11
2019-03-11T05:12:27.559Z,4.11
2019-03-11T05:15:00.677Z,4.10
2019-03-11T05:17:32.578Z,4.09
2019-03-11T05:20:04.349Z,4.09
2019-03-11T05:22:35.576Z,4.05
2019-03-11T05:25:07.009Z,4.06
2019-03-11T05:27:38.303Z,4.05
2019-03-11T05:30:12.391Z,4.05
2019-03-11T05:32:43.732Z,4.04
2019-03-11T05:35:15.010Z,4.03
2019-03-11T05:37:46.443Z,4.01
2019-03-11T05:40:17.739Z,3.99
2019-03-11T05:42:48.972Z,3.99
2019-03-11T05:45:20.282Z,3.97
2019-03-11T05:47:51.545Z,3.93
2019-03-11T05:50:22.797Z,3.95
2019-03-11T05:52:54.119Z,3.93
2019-03-11T05:55:25.322Z,3.92
2019-03-11T05:57:56.626Z,3.91
2019-03-11T06:00:29.572Z,3.87
2019-03-11T06:03:00.789Z,3.87
2019-03-11T06:05:32.265Z,3.85
2019-03-11T06:08:03.516Z,3.82
2019-03-11T06:10:35.021Z,3.83
2019-03-11T06:13:06.541Z,3.83
2019-03-11T06:15:37.785Z,3.78
2019-03-11T06:18:09.072Z,3.80
2019-03-11T06:20:53.620Z,3.75
2019-03-11T06:23:24.896Z,3.75
2019-03-11T06:25:56.182Z,3.71
2019-03-11T06:28:27.430Z,3.72
2019-03-11T06:30:58.660Z,3.71
2019-03-11T06:33:30.024Z,3.69
2019-03-11T06:36:01.317Z,3.69
2019-03-11T06:38:32.646Z,3.66
2019-03-11T06:41:03.837Z,3.65
2019-03-11T06:43:35.231Z,3.62
2019-03-11T06:46:06.414Z,3.62
2019-03-11T06:48:37.698Z,3.57
2019-03-11T06:51:08.980Z,3.61
2019-03-11T06:53:40.235Z,3.59
2019-03-11T06:56:11.560Z,3.58
2019-03-11T06:58:42.809Z,3.47
2019-03-11T07:01:14.222Z,3.47
2019-03-11T07:03:45.479Z,3.53
2019-03-11T07:06:16.721Z,3.55
2019-03-11T07:08:48.012Z,3.56
2019-03-11T07:11:19.339Z,3.58
2019-03-11T07:13:50.659Z,3.61
2019-03-11T07:16:22.108Z,3.64
2019-03-11T07:18:53.365Z,3.70
2019-03-11T07:21:24.616Z,3.73
2019-03-11T07:23:56.998Z,3.80
2019-03-11T07:26:28.209Z,3.85
2019-03-11T07:28:59.433Z,3.97
2019-03-11T07:31:30.996Z,3.97
2019-03-11T07:34:02.224Z,4.06
2019-03-11T07:36:33.509Z,4.06
2019-03-11T07:39:05.916Z,4.12
2019-03-11T07:41:37.457Z,4.21
2019-03-11T07:44:08.814Z,4.24
2019-03-11T07:46:40.050Z,4.27
2019-03-11T07:49:11.488Z,4.32
2019-03-11T07:51:42.935Z,4.37
2019-03-11T07:54:14.360Z,4.42
2019-03-11T07:56:45.659Z,4.47
2019-03-11T07:59:16.899Z,4.54
2019-03-11T08:01:48.189Z,4.57
2019-03-11T08:04:19.448Z,4.62
2019-03-11T08:06:51.005Z,4.68
2019-03-11T08:09:22.272Z,4.75
2019-03-11T08:11:53.453Z,4.80
2019-03-11T08:14:24.726Z,4.84
2019-03-11T08:16:56.000Z,4.89
2019-03-11T08:19:27.273Z,4.94
2019-03-11T08:21:58.545Z,4.99
2019-03-11T08:24:30.868Z,5.04
2019-03-11T08:27:02.184Z,5.08
2019-03-11T08:29:33.463Z,5.11
2019-03-11T08:32:04.792Z,5.15
2019-03-11T08:34:36.036Z,5.18
2019-03-11T08:37:07.349Z,5.23
2019-03-11T08:39:38.626Z,5.28
2019-03-11T08:42:09.834Z,5.31
2019-03-11T08:44:41.119Z,5.34
2019-03-11T08:47:12.387Z,5.35
2019-03-11T08:49:43.731Z,5.39
2019-03-11T08:52:15.010Z,5.42
2019-03-11T08:54:46.314Z,5.47
2019-03-11T08:57:17.552Z,5.50
2019-03-11T08:59:48.779Z,5.52
2019-03-11T09:02:21.041Z,5.54
2019-03-11T09:04:52.273Z,5.58
2019-03-11T09:07:23.540Z,5.62
2019-03-11T09:09:54.799Z,5.67
2019-03-11T09:12:26.055Z,5.74
2019-03-11T09:14:57.421Z,5.75
2019-03-11T09:17:28.686Z,5.78
2019-03-11T09:19:59.894Z,5.82
2019-03-11T09:22:31.282Z,5.89
2019-03-11T09:25:02.633Z,5.95
2019-03-11T09:27:35.640Z,6.03
2019-03-11T09:30:07.390Z,6.09
2019-03-11T09:32:38.784Z,6.14
2019-03-11T09:35:10.005Z,6.15
2019-03-11T09:37:41.342Z,6.17
2019-03-11T09:40:13.707Z,6.14
2019-03-11T09:42:45.024Z,6.14
2019-03-11T09:45:16.368Z,6.11
2019-03-11T09:47:47.684Z,6.04
2019-03-11T09:50:19.076Z,6.04
2019-03-11T09:52:50.387Z,5.99
2019-03-11T09:55:21.606Z,5.96
2019-03-11T09:57:53.905Z,5.89
2019-03-11T10:00:25.215Z,5.86
2019-03-11T10:02:56.542Z,5.85
2019-03-11T10:05:28.881Z,5.83
2019-03-11T10:08:00.197Z,5.80
2019-03-11T10:10:31.592Z,5.80
2019-03-11T10:13:02.872Z,5.81
2019-03-11T10:15:34.098Z,5.82
2019-03-11T10:18:05.332Z,5.82
2019-03-11T10:20:36.607Z,5.80
2019-03-11T10:23:07.901Z,5.81
2019-03-11T10:25:39.124Z,5.81
2019-03-11T10:28:11.651Z,5.78
2019-03-11T10:30:42.870Z,5.76
2019-03-11T10:33:14.105Z,5.74
2019-03-11T10:35:45.409Z,5.72
2019-03-11T10:38:16.667Z,5.73
2019-03-11T10:40:47.934Z,5.72
2019-03-11T10:43:19.725Z,5.74
2019-03-11T10:45:51.408Z,5.73
2019-03-11T10:48:22.727Z,5.75
2019-03-11T10:50:54.102Z,5.76
2019-03-11T10:53:26.461Z,5.81
2019-03-11T10:55:59.904Z,5.84
2019-03-11T10:58:30.757Z,5.88
2019-03-11T11:01:03.127Z,5.89
2019-03-11T11:03:34.321Z,5.94
2019-03-11T11:06:05.655Z,5.98
2019-03-11T11:08:36.956Z,6.03
2019-03-11T11:11:08.206Z,6.07
2019-03-11T11:13:39.486Z,6.05
2019-03-11T11:16:10.901Z,6.05
2019-03-11T11:18:42.170Z,6.02
2019-03-11T11:21:13.442Z,6.00
2019-03-11T11:23:44.726Z,6.00
2019-03-11T11:26:16.068Z,5.99
2019-03-11T11:28:47.549Z,6.00
2019-03-11T11:31:18.856Z,6.01
2019-03-11T11:33:50.168Z,6.06
2019-03-11T11:36:21.480Z,6.09
2019-03-11T11:38:52.762Z,6.09
2019-03-11T11:41:24.245Z,6.08
2019-03-11T11:43:55.473Z,6.07
2019-03-11T11:46:26.773Z,6.05
2019-03-11T11:48:58.025Z,6.06
2019-03-11T11:51:29.285Z,6.07
2019-03-11T11:54:01.042Z,6.09
2019-03-11T11:56:32.400Z,6.11
2019-03-11T11:59:03.729Z,6.12
2019-03-11T12:01:35.129Z,6.14
2019-03-11T12:04:06.362Z,6.14
2019-03-11T12:06:37.632Z,6.14
2019-03-11T12:09:08.955Z,6.15
2019-03-11T12:11:41.281Z,6.15
2019-03-11T12:14:13.623Z,6.18
2019-03-11T12:16:44.951Z,6.17
2019-03-11T12:19:16.342Z,6.15
2019-03-11T12:21:47.704Z,6.12
2019-03-11T12:24:19.020Z,6.11
2019-03-11T12:26:50.257Z,6.08
2019-03-11T12:29:21.599Z,6.05
2019-03-11T12:31:52.891Z,6.07
2019-03-11T12:34:24.237Z,6.12
2019-03-11T12:36:55.526Z,6.13
2019-03-11T12:39:26.773Z,6.12
2019-03-11T12:41:58.056Z,6.13
2019-03-11T12:44:29.349Z,6.10
2019-03-11T12:47:00.698Z,6.07
2019-03-11T12:49:32.019Z,6.06
2019-03-11T12:52:03.260Z,6.05
2019-03-11T12:54:34.554Z,6.07
2019-03-11T12:57:05.813Z,6.09
2019-03-11T12:59:40.745Z,6.13
2019-03-11T13:02:10.165Z,6.07
2019-03-11T13:04:41.418Z,6.05
2019-03-11T13:07:12.685Z,6.00
2019-03-11T13:09:43.961Z,5.97
2019-03-11T13:12:15.177Z,5.95
2019-03-11T13:14:46.443Z,6.02
2019-03-11T13:17:17.735Z,6.07
2019-03-11T13:19:49.429Z,6.14
2019-03-11T13:22:21.737Z,6.13
2019-03-11T13:24:52.960Z,6.13
2019-03-11T13:27:24.238Z,6.20
2019-03-11T13:29:55.508Z,6.35
2019-03-11T13:32:27.207Z,6.53
2019-03-11T13:34:58.566Z,6.67
2019-03-11T13:37:29.873Z,6.88
2019-03-11T13:40:01.291Z,7.06
2019-03-11T13:42:32.756Z,7.35
2019-03-11T13:45:04.065Z,7.80
2019-03-11T13:47:35.283Z,8.15
2019-03-11T13:50:07.346Z,8.23
2019-03-11T13:52:38.584Z,8.19
2019-03-11T13:55:10.829Z,8.14
2019-03-11T13:57:42.162Z,8.41
2019-03-11T14:00:13.612Z,8.68
2019-03-11T14:02:44.896Z,8.66
2019-03-11T14:05:16.160Z,8.65
2019-03-11T14:07:47.550Z,8.63
2019-03-11T14:10:18.784Z,8.49
2019-03-11T14:12:51.117Z,8.34
2019-03-11T14:15:22.408Z,8.20
2019-03-11T14:17:53.663Z,8.01
2019-03-11T14:20:25.031Z,7.82
2019-03-11T14:22:56.272Z,7.73
2019-03-11T14:25:27.600Z,7.65
2019-03-11T14:27:59.194Z,7.57
2019-03-11T14:30:30.435Z,7.51
2019-03-11T14:33:01.966Z,7.43
2019-03-11T14:35:33.569Z,7.35
2019-03-11T14:38:04.886Z,7.30
2019-03-11T14:40:36.202Z,7.23
2019-03-11T14:43:07.611Z,7.18
2019-03-11T14:45:38.838Z,7.09
2019-03-11T14:48:18.849Z,7.03
2019-03-11T14:50:50.470Z,6.99
2019-03-11T14:53:22.035Z,6.92
2019-03-11T14:55:55.105Z,6.86
2019-03-11T14:58:29.673Z,6.81
2019-03-11T15:01:00.057Z,6.80
2019-03-11T15:03:31.650Z,6.74
2019-03-11T15:06:03.347Z,6.71
2019-03-11T15:08:35.096Z,6.69
2019-03-11T15:11:06.520Z,6.64
2019-03-11T15:13:38.646Z,6.61
2019-03-11T15:16:10.785Z,6.60
2019-03-11T15:18:42.529Z,6.61
2019-03-11T15:21:14.196Z,6.61
2019-03-11T15:23:45.822Z,6.61
2019-03-11T15:26:24.976Z,6.59
2019-03-11T15:28:50.641Z,6.49
2019-03-11T15:31:22.296Z,6.36
2019-03-11T15:33:53.828Z,6.20
2019-03-11T15:36:33.167Z,5.99
2019-03-11T15:38:58.539Z,5.82
2019-03-11T15:41:30.350Z,5.62
2019-03-11T15:44:02.941Z,5.43
2019-03-11T15:46:39.257Z,5.18
2019-03-11T15:49:08.198Z,5.03
2019-03-11T15:51:39.800Z,4.92
2019-03-11T15:54:11.408Z,4.83
2019-03-11T15:56:42.975Z,4.74
2019-03-11T15:59:14.871Z,4.63
2019-03-11T16:01:46.446Z,4.56
2019-03-11T16:04:18.063Z,4.50
2019-03-11T16:06:49.623Z,4.44
2019-03-11T16:09:21.275Z,4.41
2019-03-11T16:11:55.057Z,4.38
2019-03-11T16:14:26.732Z,4.37
2019-03-11T16:16:58.316Z,4.27
2019-03-11T16:19:30.073Z,4.31
2019-03-11T16:22:01.529Z,4.30
2019-03-11T16:24:33.280Z,4.30
2019-03-11T16:27:14.532Z,4.30
2019-03-11T16:29:47.283Z,4.32
2019-03-11T16:32:19.031Z,4.30
2019-03-11T16:34:50.594Z,4.30
2019-03-11T16:37:22.352Z,4.30
2019-03-11T16:39:54.187Z,4.30
2019-03-11T16:42:25.681Z,4.32
2019-03-11T16:44:59.771Z,4.32
2019-03-11T16:47:31.530Z,4.32
2019-03-11T16:50:03.000Z,4.31
2019-03-11T16:52:34.397Z,4.32
2019-03-11T16:55:05.989Z,4.31
2019-03-11T16:57:41.808Z,4.32
2019-03-11T17:00:19.806Z,4.29
2019-03-11T17:02:51.392Z,4.29
2019-03-11T17:05:23.105Z,4.32
2019-03-11T17:07:58.158Z,4.39
2019-03-11T17:10:30.189Z,4.41
2019-03-11T17:13:02.534Z,4.47
2019-03-11T17:15:35.234Z,4.52
2019-03-11T17:18:06.643Z,4.56
2019-03-11T17:20:38.944Z,4.62
2019-03-11T17:23:10.509Z,4.67
2019-03-11T17:25:41.995Z,4.70
2019-03-11T17:28:14.215Z,4.77
2019-03-11T17:30:45.513Z,4.79
2019-03-11T17:33:16.834Z,4.83
2019-03-11T17:35:48.142Z,4.85
2019-03-11T17:38:19.555Z,4.82
2019-03-11T17:40:54.335Z,4.82
2019-03-11T17:43:25.719Z,4.73
2019-03-11T17:45:56.966Z,4.73
2019-03-11T17:48:28.302Z,4.76
2019-03-11T17:50:59.593Z,4.75
2019-03-11T17:53:31.967Z,4.72
2019-03-11T17:56:03.584Z,4.69
2019-03-11T17:58:36.001Z,4.64
2019-03-11T18:01:09.165Z,4.64
2019-03-11T18:03:40.535Z,4.64
2019-03-11T18:06:12.260Z,4.63
2019-03-11T18:08:43.799Z,4.66
2019-03-11T18:11:15.262Z,4.67
2019-03-11T18:13:46.633Z,4.69
2019-03-11T18:16:18.891Z,4.73
2019-03-11T18:18:50.190Z,4.75
2019-03-11T18:21:22.420Z,4.77
2019-03-11T18:23:53.930Z,4.79
2019-03-11T18:26:25.235Z,4.83
2019-03-11T18:28:56.561Z,4.83
2019-03-11T18:31:27.816Z,4.88
2019-03-11T18:33:59.534Z,4.89
2019-03-11T18:36:31.906Z,4.90
2019-03-11T18:39:04.843Z,4.94
2019-03-11T18:41:40.360Z,4.97
2019-03-11T18:44:13.674Z,5.00
2019-03-11T18:46:45.044Z,5.02
2019-03-11T18:49:16.352Z,5.07
2019-03-11T18:51:47.626Z,5.08
2019-03-11T18:54:19.095Z,5.12
2019-03-11T18:56:50.362Z,5.14
2019-03-11T18:59:21.678Z,5.18
2019-03-11T19:01:52.878Z,5.19
2019-03-11T19:04:24.285Z,5.21
2019-03-11T19:06:55.531Z,5.22
2019-03-11T19:09:26.885Z,5.23
2019-03-11T19:11:58.197Z,5.24
2019-03-11T19:14:29.483Z,5.22
2019-03-11T19:17:00.811Z,5.20
2019-03-11T19:19:32.189Z,5.18
2019-03-11T19:22:03.417Z,5.18
2019-03-11T19:24:34.773Z,5.15
2019-03-11T19:27:06.137Z,5.16
2019-03-11T19:29:37.406Z,5.18
2019-03-11T19:32:08.808Z,5.20
2019-03-11T19:34:40.139Z,5.22
2019-03-11T19:37:11.369Z,5.21
2019-03-11T19:39:42.591Z,5.21
2019-03-11T19:42:14.030Z,5.22
2019-03-11T19:44:47.468Z,5.24
2019-03-11T19:47:18.423Z,5.24
2019-03-11T19:49:49.641Z,5.25
2019-03-11T19:52:20.919Z,5.25
2019-03-11T19:54:53.348Z,5.23
2019-03-11T19:57:24.596Z,5.23
2019-03-11T19:59:56.045Z,5.22
2019-03-11T20:02:27.322Z,5.21
2019-03-11T20:05:00.014Z,5.20
2019-03-11T20:07:31.452Z,5.18
2019-03-11T20:10:02.668Z,5.18
2019-03-11T20:12:34.208Z,5.16
2019-03-11T20:15:06.396Z,5.17
2019-03-11T20:17:39.865Z,5.17
2019-03-11T20:20:11.966Z,5.18
2019-03-11T20:22:43.188Z,5.19
2019-03-11T20:25:18.007Z,5.19
2019-03-11T20:27:49.666Z,5.20
2019-03-11T20:30:22.270Z,5.21
2019-03-11T20:32:53.662Z,5.22
2019-03-11T20:35:25.074Z,5.25
2019-03-11T20:37:56.331Z,5.26
2019-03-11T20:40:27.694Z,5.26
2019-03-11T20:42:59.115Z,5.26
2019-03-11T20:45:30.632Z,5.23
2019-03-11T20:48:01.882Z,5.23
2019-03-11T20:50:42.077Z,5.23
2019-03-11T20:53:06.795Z,5.23
2019-03-11T20:55:38.407Z,5.23
2019-03-11T20:58:10.156Z,5.22
2019-03-11T21:00:42.001Z,5.18
2019-03-11T21:03:13.421Z,5.16
2019-03-11T21:05:48.682Z,5.11
2019-03-11T21:08:22.771Z,5.06
2019-03-11T21:10:54.179Z,5.02
2019-03-11T21:13:25.567Z,4.98
2019-03-11T21:16:04.789Z,4.93
2019-03-11T21:18:37.247Z,4.90
2019-03-11T21:21:08.663Z,4.85
2019-03-11T21:23:39.954Z,4.79
2019-03-11T21:26:11.432Z,4.77
2019-03-11T21:28:42.748Z,4.73
2019-03-11T21:31:14.020Z,4.70
2019-03-11T21:33:59.143Z,4.68
2019-03-11T21:36:37.293Z,4.65
2019-03-11T21:39:08.781Z,4.65
2019-03-11T21:41:41.875Z,4.63
2019-03-11T21:44:13.253Z,4.63
2019-03-11T21:46:44.643Z,4.61
2019-03-11T21:49:15.902Z,4.62
2019-03-11T21:51:47.998Z,4.64
2019-03-11T21:54:24.618Z,4.63
2019-03-11T21:57:02.637Z,4.63
2019-03-11T21:59:43.116Z,4.62
2019-03-11T22:02:18.628Z,4.65
2019-03-11T22:04:50.578Z,4.67
2019-03-11T22:07:21.899Z,4.69
2019-03-11T22:09:53.237Z,4.72
2019-03-11T22:12:24.537Z,4.74
2019-03-11T22:14:55.866Z,4.77
2019-03-11T22:17:27.101Z,4.79
2019-03-11T22:19:58.363Z,4.81
2019-03-11T22:22:29.645Z,4.85
2019-03-11T22:25:00.922Z,4.85
2019-03-11T22:27:32.381Z,4.85
2019-03-11T22:30:03.615Z,4.82
2019-03-11T22:32:35.033Z,4.79
2019-03-11T22:35:12.462Z,4.79
2019-03-11T22:37:39.281Z,4.77
2019-03-11T22:40:11.057Z,4.76
2019-03-11T22:42:42.430Z,4.75
2019-03-11T22:45:16.671Z,4.76
2019-03-11T22:47:47.017Z,4.74
2019-03-11T22:50:18.356Z,4.73
2019-03-11T22:52:49.693Z,4.71
2019-03-11T22:55:21.145Z,4.71
2019-03-11T22:57:52.437Z,4.70
2019-03-11T23:00:32.369Z,4.73
2019-03-11T23:03:06.906Z,4.72
2019-03-11T23:05:57.132Z,4.70
2019-03-11T23:08:16.200Z,4.69
2019-03-11T23:10:47.578Z,4.69
2019-03-11T23:13:18.944Z,4.70
2019-03-11T23:15:50.351Z,4.70
2019-03-11T23:18:21.589Z,4.64
2019-03-11T23:20:52.960Z,4.68
2019-03-11T23:23:24.276Z,4.68
2019-03-11T23:25:55.561Z,4.67
2019-03-11T23:28:26.951Z,4.66
2019-03-11T23:30:58.420Z,4.66
2019-03-11T23:33:29.700Z,4.67
2019-03-11T23:36:00.899Z,4.68
2019-03-11T23:38:32.186Z,4.69
2019-03-11T23:41:03.454Z,4.69
2019-03-11T23:43:34.780Z,4.63
2019-03-11T23:46:06.043Z,4.68
2019-03-11T23:48:37.347Z,4.70
2019-03-11T23:51:08.876Z,4.70
2019-03-11T23:53:40.218Z,4.65
2019-03-11T23:56:11.601Z,4.70
2019-03-11T23:58:42.871Z,4.71
