createdAt,value
2019-04-03T00:00:34.512Z,10.69
2019-04-03T00:05:38.167Z,10.69
2019-04-03T00:10:41.386Z,10.72
2019-04-03T00:15:45.276Z,10.71
2019-04-03T00:20:49.277Z,10.67
2019-04-03T00:25:52.756Z,11.64
2019-04-03T00:30:57.547Z,12.38
2019-04-03T00:36:01.625Z,11.19
2019-04-03T00:41:05.174Z,11.07
2019-04-03T00:46:08.687Z,10.94
2019-04-03T00:51:11.566Z,10.88
2019-04-03T00:56:15.236Z,10.84
2019-04-03T01:01:18.766Z,10.93
2019-04-03T01:06:22.641Z,10.62
2019-04-03T01:11:30.146Z,10.64
2019-04-03T01:16:33.019Z,10.59
2019-04-03T01:21:37.651Z,10.46
2019-04-03T01:26:41.256Z,10.54
2019-04-03T01:31:44.771Z,10.52
2019-04-03T01:36:48.713Z,10.40
2019-04-03T01:41:52.090Z,10.36
2019-04-03T01:46:57.341Z,10.21
2019-04-03T01:52:00.994Z,10.20
2019-04-03T01:57:05.987Z,10.11
2019-04-03T02:02:09.427Z,10.01
2019-04-03T02:07:14.896Z,10.04
2019-04-03T02:12:19.790Z,10.01
2019-04-03T02:17:24.055Z,10.02
2019-04-03T02:22:29.316Z,9.93
2019-04-03T02:27:33.308Z,10.08
2019-04-03T02:32:37.260Z,10.06
2019-04-03T02:37:40.759Z,10.19
2019-04-03T02:42:44.003Z,10.18
2019-04-03T02:47:47.180Z,10.18
2019-04-03T02:52:51.145Z,10.14
2019-04-03T02:57:54.371Z,9.99
2019-04-03T03:02:57.069Z,9.94
2019-04-03T03:08:00.878Z,9.80
2019-04-03T03:13:03.850Z,9.89
2019-04-03T03:18:07.358Z,9.92
2019-04-03T03:23:11.626Z,9.85
2019-04-03T03:28:15.621Z,9.66
2019-04-03T03:33:32.729Z,9.73
2019-04-03T03:38:27.510Z,9.63
2019-04-03T03:43:30.157Z,9.54
2019-04-03T03:48:33.360Z,9.60
2019-04-03T03:53:37.922Z,9.54
2019-04-03T03:58:44.794Z,9.59
2019-04-03T04:03:46.820Z,9.43
2019-04-03T04:08:51.065Z,9.46
2019-04-03T04:13:54.710Z,9.68
2019-04-03T04:18:58.307Z,9.45
2019-04-03T04:24:02.577Z,9.50
2019-04-03T04:29:10.308Z,9.65
2019-04-03T04:34:12.281Z,9.51
2019-04-03T04:39:15.529Z,9.39
2019-04-03T04:44:18.750Z,9.31
2019-04-03T04:49:22.670Z,9.45
2019-04-03T04:54:26.184Z,9.47
2019-04-03T04:59:29.357Z,9.34
2019-04-03T05:04:32.839Z,9.28
2019-04-03T05:09:36.326Z,9.30
2019-04-03T05:14:39.324Z,9.37
2019-04-03T05:19:42.489Z,9.41
2019-04-03T05:24:45.973Z,9.43
2019-04-03T05:29:48.975Z,9.49
2019-04-03T05:34:52.462Z,9.59
2019-04-03T05:39:56.108Z,9.76
2019-04-03T05:44:59.582Z,9.94
2019-04-03T05:50:02.875Z,9.98
2019-04-03T05:55:06.014Z,10.61
2019-04-03T06:00:08.754Z,13.23
2019-04-03T06:05:13.171Z,13.32
2019-04-03T06:10:16.678Z,13.57
2019-04-03T06:15:21.688Z,13.68
2019-04-03T06:20:25.475Z,12.07
2019-04-03T06:25:30.037Z,11.82
2019-04-03T06:30:33.542Z,14.82
2019-04-03T06:35:37.149Z,12.92
2019-04-03T06:40:40.355Z,12.14
2019-04-03T06:45:44.530Z,11.81
2019-04-03T06:50:47.036Z,13.14
2019-04-03T06:55:50.221Z,12.21
2019-04-03T07:00:54.766Z,11.25
2019-04-03T07:05:58.556Z,11.09
2019-04-03T07:11:01.057Z,10.90
2019-04-03T07:16:03.900Z,10.71
2019-04-03T07:21:06.740Z,10.70
2019-04-03T07:26:10.548Z,10.49
2019-04-03T07:31:14.351Z,10.61
2019-04-03T07:36:17.856Z,10.72
2019-04-03T07:41:23.290Z,10.82
2019-04-03T07:46:25.789Z,10.73
2019-04-03T07:51:28.612Z,11.16
2019-04-03T07:56:31.492Z,11.09
2019-04-03T08:01:34.760Z,11.48
2019-04-03T08:06:37.390Z,11.82
2019-04-03T08:11:41.040Z,11.74
2019-04-03T08:16:47.480Z,11.88
2019-04-03T08:21:49.363Z,11.98
2019-04-03T08:26:52.730Z,11.86
2019-04-03T08:31:55.838Z,11.89
2019-04-03T08:37:01.386Z,12.05
2019-04-03T08:42:04.582Z,12.25
2019-04-03T08:47:07.935Z,12.33
2019-04-03T08:52:13.882Z,12.31
2019-04-03T08:57:19.998Z,12.40
2019-04-03T09:02:21.579Z,12.49
2019-04-03T09:07:25.545Z,12.48
2019-04-03T09:12:28.951Z,12.40
2019-04-03T09:17:34.124Z,12.59
2019-04-03T09:22:37.913Z,12.62
2019-04-03T09:27:41.395Z,12.97
2019-04-03T09:32:44.307Z,13.37
2019-04-03T09:37:47.859Z,13.07
2019-04-03T09:42:51.588Z,13.07
2019-04-03T09:47:55.709Z,13.16
2019-04-03T09:53:01.641Z,13.21
2019-04-03T09:58:04.296Z,13.14
2019-04-03T10:03:07.615Z,13.07
2019-04-03T10:08:10.885Z,12.82
2019-04-03T10:13:13.813Z,12.82
2019-04-03T10:18:17.430Z,12.62
2019-04-03T10:23:20.074Z,12.57
2019-04-03T10:28:23.187Z,12.38
2019-04-03T10:33:26.505Z,12.07
2019-04-03T10:38:29.465Z,11.91
2019-04-03T10:43:32.747Z,11.83
2019-04-03T10:48:35.803Z,11.99
2019-04-03T10:53:39.896Z,11.92
2019-04-03T10:58:43.808Z,11.76
2019-04-03T11:03:47.165Z,11.89
2019-04-03T11:08:50.183Z,11.80
2019-04-03T11:13:53.480Z,11.88
2019-04-03T11:19:00.014Z,11.82
2019-04-03T11:24:01.335Z,11.84
2019-04-03T11:29:05.099Z,11.71
2019-04-03T11:34:08.622Z,11.76
2019-04-03T11:39:15.152Z,11.61
2019-04-03T11:44:15.907Z,11.67
2019-04-03T11:49:19.993Z,11.63
2019-04-03T11:54:24.322Z,11.50
2019-04-03T11:59:27.568Z,11.63
2019-04-03T12:04:30.710Z,11.59
2019-04-03T12:09:33.880Z,11.57
2019-04-03T12:14:37.464Z,11.36
2019-04-03T12:19:40.627Z,11.50
2019-04-03T12:24:44.059Z,11.45
2019-04-03T12:29:47.049Z,11.37
2019-04-03T12:34:50.962Z,11.39
2019-04-03T12:39:53.503Z,11.47
2019-04-03T12:44:56.687Z,11.42
2019-04-03T12:50:00.198Z,11.41
2019-04-03T12:55:04.234Z,11.38
2019-04-03T13:00:12.768Z,11.32
2019-04-03T13:05:16.751Z,11.43
2019-04-03T13:10:21.269Z,11.50
2019-04-03T13:15:24.864Z,11.40
2019-04-03T13:20:28.020Z,11.31
2019-04-03T13:25:31.413Z,11.32
2019-04-03T13:30:34.789Z,11.31
2019-04-03T13:35:38.307Z,11.24
2019-04-03T13:40:40.795Z,11.17
2019-04-03T13:45:43.614Z,11.25
2019-04-03T13:50:46.727Z,11.14
2019-04-03T13:55:49.985Z,11.10
2019-04-03T14:01:00.914Z,11.11
2019-04-03T14:05:58.274Z,11.30
2019-04-03T14:11:02.717Z,11.22
2019-04-03T14:16:18.975Z,11.17
2019-04-03T14:21:11.135Z,11.11
2019-04-03T14:26:14.698Z,11.31
2019-04-03T14:31:19.077Z,11.34
2019-04-03T14:36:22.456Z,11.41
2019-04-03T14:41:26.352Z,11.38
2019-04-03T14:46:29.342Z,11.33
2019-04-03T14:51:32.709Z,11.47
2019-04-03T14:56:36.039Z,11.54
2019-04-03T15:01:39.734Z,11.50
2019-04-03T15:06:44.217Z,11.55
2019-04-03T15:11:48.198Z,11.46
2019-04-03T15:16:51.107Z,11.57
2019-04-03T15:21:56.690Z,11.61
2019-04-03T15:26:59.067Z,11.57
2019-04-03T15:32:02.265Z,11.55
2019-04-03T15:37:07.523Z,11.47
2019-04-03T15:42:11.062Z,11.31
2019-04-03T15:47:20.495Z,11.26
2019-04-03T15:52:20.668Z,11.30
2019-04-03T15:57:24.564Z,11.23
2019-04-03T16:02:29.092Z,11.25
2019-04-03T16:07:33.556Z,11.21
2019-04-03T16:12:41.489Z,11.04
2019-04-03T16:17:43.201Z,11.15
2019-04-03T16:22:47.075Z,11.16
2019-04-03T16:27:50.966Z,11.24
2019-04-03T16:32:57.042Z,11.32
2019-04-03T16:38:00.284Z,11.19
2019-04-03T16:43:10.369Z,11.12
2019-04-03T16:48:15.910Z,10.92
2019-04-03T16:53:20.433Z,11.10
2019-04-03T16:58:26.458Z,11.13
2019-04-03T17:03:33.244Z,10.95
2019-04-03T17:08:36.509Z,11.16
2019-04-03T17:13:41.091Z,11.33
2019-04-03T17:18:47.132Z,11.53
2019-04-03T17:23:52.401Z,11.50
2019-04-03T17:29:05.202Z,11.53
2019-04-03T17:34:08.394Z,11.57
2019-04-03T17:39:14.537Z,11.37
2019-04-03T17:44:22.184Z,11.15
2019-04-03T17:49:30.526Z,11.05
2019-04-03T17:54:34.013Z,10.85
2019-04-03T17:59:37.289Z,10.68
2019-04-03T18:04:40.532Z,10.60
2019-04-03T18:09:43.366Z,10.55
2019-04-03T18:14:52.160Z,10.48
2019-04-03T18:19:58.289Z,10.44
2019-04-03T18:25:02.114Z,10.51
2019-04-03T18:30:06.752Z,10.43
2019-04-03T18:35:10.972Z,10.36
2019-04-03T18:40:15.329Z,10.29
2019-04-03T18:45:29.971Z,10.26
2019-04-03T18:50:35.136Z,10.18
2019-04-03T18:55:40.262Z,10.15
2019-04-03T19:00:44.263Z,10.11
2019-04-03T19:05:47.732Z,10.03
2019-04-03T19:11:01.531Z,9.95
2019-04-03T19:15:58.323Z,9.91
2019-04-03T19:26:36.205Z,9.83
2019-04-03T19:31:40.784Z,9.86
2019-04-03T19:36:45.291Z,9.81
2019-04-03T19:41:49.121Z,9.78
2019-04-03T19:47:05.141Z,9.74
2019-04-03T19:52:11.617Z,9.73
2019-04-03T19:57:19.817Z,9.71
2019-04-03T20:02:23.513Z,9.64
2019-04-03T20:07:27.332Z,9.73
2019-04-03T20:12:29.979Z,9.71
2019-04-03T20:17:34.747Z,9.65
2019-04-03T20:22:42.462Z,9.62
2019-04-03T20:27:47.622Z,9.56
2019-04-03T20:32:52.435Z,9.51
2019-04-03T20:37:57.019Z,9.47
2019-04-03T20:43:01.311Z,9.40
2019-04-03T20:48:04.444Z,9.32
2019-04-03T20:53:07.478Z,9.27
2019-04-03T20:58:10.606Z,9.25
2019-04-03T21:03:13.589Z,9.28
2019-04-03T21:08:17.161Z,8.62
2019-04-03T21:13:20.446Z,8.82
2019-04-03T21:18:23.867Z,9.02
2019-04-03T21:23:27.529Z,9.05
2019-04-03T21:28:30.876Z,8.96
2019-04-03T21:33:33.995Z,8.93
2019-04-03T21:38:37.691Z,8.86
2019-04-03T21:43:40.857Z,8.86
2019-04-03T21:48:44.753Z,8.99
2019-04-03T21:53:48.608Z,8.92
2019-04-03T21:58:51.721Z,8.80
2019-04-03T22:03:55.193Z,8.79
2019-04-03T22:09:00.457Z,8.84
2019-04-03T22:14:04.365Z,8.73
2019-04-03T22:19:07.592Z,8.75
2019-04-03T22:24:11.156Z,8.69
2019-04-03T22:29:14.649Z,8.74
2019-04-03T22:34:17.262Z,8.66
2019-04-03T22:39:20.464Z,8.78
2019-04-03T22:44:23.877Z,8.70
2019-04-03T22:49:26.679Z,8.67
2019-04-03T22:54:30.024Z,8.69
2019-04-03T22:59:33.613Z,8.63
2019-04-03T23:04:36.622Z,8.59
2019-04-03T23:09:39.924Z,8.65
2019-04-03T23:14:43.441Z,8.57
2019-04-03T23:19:46.356Z,8.71
2019-04-03T23:24:49.885Z,8.73
2019-04-03T23:29:52.829Z,8.73
2019-04-03T23:34:56.381Z,8.77
2019-04-03T23:40:01.026Z,8.65
2019-04-03T23:45:05.694Z,8.75
2019-04-03T23:50:08.220Z,8.77
2019-04-03T23:55:11.499Z,8.76
