createdAt,value
2017-12-04T00:09:49.000Z,1016.037
2017-12-04T00:19:49.000Z,1016.191
2017-12-04T00:29:49.000Z,1016.226
2017-12-04T00:39:49.000Z,1016.246
2017-12-04T00:49:49.000Z,1016.171
2017-12-04T00:59:49.000Z,1016.294
2017-12-04T01:09:49.000Z,1016.259
2017-12-04T01:19:49.000Z,1016.445
2017-12-04T01:29:49.000Z,1016.434
2017-12-04T01:39:49.000Z,1016.597
2017-12-04T01:49:49.000Z,1016.67
2017-12-04T01:59:49.000Z,1016.66
2017-12-04T02:09:49.000Z,1016.633
2017-12-04T02:19:50.000Z,1016.554
2017-12-04T02:29:49.000Z,1016.618
2017-12-04T02:39:49.000Z,1016.638
2017-12-04T02:49:49.000Z,1016.539
2017-12-04T02:59:49.000Z,1016.556
2017-12-04T03:09:49.000Z,1016.556
2017-12-04T03:19:49.000Z,1016.553
2017-12-04T03:29:49.000Z,1016.543
2017-12-04T03:39:49.000Z,1016.538
2017-12-04T03:49:49.000Z,1016.585
2017-12-04T03:59:49.000Z,1016.626
2017-12-04T04:09:49.000Z,1016.651
2017-12-04T04:19:49.000Z,1016.692
2017-12-04T04:29:49.000Z,1016.704
2017-12-04T04:39:49.000Z,1016.629
2017-12-04T04:49:49.000Z,1016.712
2017-12-04T04:59:49.000Z,1016.765
2017-12-04T05:09:49.000Z,1016.726
2017-12-04T05:19:49.000Z,1016.842
2017-12-04T05:29:49.000Z,1016.873
2017-12-04T05:39:49.000Z,1016.962
2017-12-04T05:49:49.000Z,1016.861
2017-12-04T05:59:49.000Z,1016.925
2017-12-04T06:09:49.000Z,1017.135
2017-12-04T06:19:49.000Z,1017.239
2017-12-04T06:29:49.000Z,1017.251
2017-12-04T06:39:49.000Z,1017.309
2017-12-04T06:49:49.000Z,1017.451
2017-12-04T06:59:49.000Z,1017.518
2017-12-04T07:09:49.000Z,1017.672
2017-12-04T07:19:49.000Z,1017.783
2017-12-04T07:29:49.000Z,1017.879
2017-12-04T07:39:49.000Z,1017.995
2017-12-04T07:49:50.000Z,1018.004
2017-12-04T07:59:50.000Z,1018.009
2017-12-04T08:09:50.000Z,1018.059
2017-12-04T08:19:50.000Z,1018.086
2017-12-04T08:29:50.000Z,1018.296
2017-12-04T08:39:50.000Z,1018.39
2017-12-04T08:49:50.000Z,1018.537
2017-12-04T08:59:50.000Z,1018.778
2017-12-04T09:09:50.000Z,1019.004
2017-12-04T09:19:50.000Z,1019.161
2017-12-04T09:29:50.000Z,1019.311
2017-12-04T09:39:50.000Z,1019.336
2017-12-04T09:49:50.000Z,1019.502
2017-12-04T09:59:50.000Z,1019.507
2017-12-04T10:09:50.000Z,1019.558
2017-12-04T10:19:50.000Z,1019.574
2017-12-04T10:29:50.000Z,1019.48
2017-12-04T10:39:50.000Z,1019.446
2017-12-04T10:49:50.000Z,1019.612
2017-12-04T10:59:50.000Z,1019.841
2017-12-04T11:09:50.000Z,1019.854
2017-12-04T11:19:50.000Z,1019.598
2017-12-04T11:29:50.000Z,1019.648
2017-12-04T11:39:50.000Z,1019.602
2017-12-04T11:49:50.000Z,1019.611
2017-12-04T11:59:50.000Z,1019.518
2017-12-04T12:09:50.000Z,1019.521
2017-12-04T12:19:50.000Z,1019.522
2017-12-04T12:29:50.000Z,1019.481
2017-12-04T12:39:50.000Z,1019.516
2017-12-04T12:49:50.000Z,1019.502
2017-12-04T12:59:50.000Z,1019.517
2017-12-04T13:09:50.000Z,1019.534
2017-12-04T13:19:50.000Z,1019.581
2017-12-04T13:29:50.000Z,1019.639
2017-12-04T13:39:50.000Z,1019.742
2017-12-04T13:49:50.000Z,1019.753
2017-12-04T13:59:50.000Z,1019.789
2017-12-04T14:09:50.000Z,1019.94
2017-12-04T14:19:50.000Z,1019.978
2017-12-04T14:29:50.000Z,1020.197
2017-12-04T14:39:50.000Z,1020.265
2017-12-04T14:49:52.000Z,1020.269
2017-12-04T14:59:50.000Z,1020.378
2017-12-04T15:09:50.000Z,1020.437
2017-12-04T15:19:50.000Z,1020.557
2017-12-04T15:29:50.000Z,1020.618
2017-12-04T15:39:50.000Z,1020.649
2017-12-04T15:49:50.000Z,1020.837
2017-12-04T15:59:51.000Z,1020.947
2017-12-04T16:09:51.000Z,1021.045
2017-12-04T16:19:52.000Z,1021.183
2017-12-04T16:29:52.000Z,1021.329
2017-12-04T16:39:51.000Z,1021.424
2017-12-04T16:49:51.000Z,1021.548
2017-12-04T16:59:53.000Z,1021.727
2017-12-04T17:09:51.000Z,1021.802
2017-12-04T17:19:52.000Z,1021.85
2017-12-04T17:29:51.000Z,1022.033
2017-12-04T17:39:51.000Z,1022.119
2017-12-04T17:49:51.000Z,1022.22
2017-12-04T17:59:51.000Z,1022.31
2017-12-04T18:09:51.000Z,1022.271
2017-12-04T18:19:51.000Z,1022.437
2017-12-04T18:29:51.000Z,1022.591
2017-12-04T18:39:51.000Z,1022.629
2017-12-04T18:49:51.000Z,1022.659
2017-12-04T18:59:51.000Z,1022.64
2017-12-04T19:09:51.000Z,1022.647
2017-12-04T19:19:51.000Z,1022.632
2017-12-04T19:29:51.000Z,1022.715
2017-12-04T19:39:51.000Z,1022.751
2017-12-04T19:49:51.000Z,1022.789
2017-12-04T19:59:51.000Z,1022.873
2017-12-04T20:09:52.000Z,1022.942
2017-12-04T20:19:51.000Z,1023.13
2017-12-04T20:29:51.000Z,1023.248
2017-12-04T20:39:51.000Z,1023.433
2017-12-04T20:49:51.000Z,1023.391
2017-12-04T20:59:51.000Z,1023.436
2017-12-04T21:09:51.000Z,1023.461
2017-12-04T21:19:51.000Z,1023.617
2017-12-04T21:29:52.000Z,1023.632
2017-12-04T21:39:51.000Z,1023.675
2017-12-04T21:49:52.000Z,1023.788
2017-12-04T21:59:51.000Z,1023.766
2017-12-04T22:09:51.000Z,1023.748
2017-12-04T22:19:51.000Z,1023.878
2017-12-04T22:29:51.000Z,1023.935
2017-12-04T22:39:51.000Z,1024.048
2017-12-04T22:49:51.000Z,1024.136
2017-12-04T22:59:51.000Z,1024.165
2017-12-04T23:09:51.000Z,1024.126
2017-12-04T23:19:51.000Z,1024.101
2017-12-04T23:29:51.000Z,1024.162
2017-12-04T23:39:51.000Z,1024.071
2017-12-04T23:49:51.000Z,1024.043
2017-12-04T23:59:51.000Z,1024.126
