createdAt,value
2022-11-26T00:03:17.169Z,69.83
2022-11-26T00:08:16.986Z,69.90
2022-11-26T00:13:16.956Z,69.97
2022-11-26T00:18:16.874Z,70.03
2022-11-26T00:23:16.792Z,70.09
2022-11-26T00:28:16.727Z,70.12
2022-11-26T00:33:16.677Z,70.17
2022-11-26T00:38:16.609Z,70.20
2022-11-26T00:43:16.516Z,70.23
2022-11-26T00:48:16.470Z,70.25
2022-11-26T00:53:16.372Z,70.28
2022-11-26T00:58:16.359Z,70.28
2022-11-26T01:03:16.267Z,70.28
2022-11-26T01:08:38.860Z,69.95
2022-11-26T01:13:31.276Z,70.29
2022-11-26T01:18:31.190Z,70.44
2022-11-26T01:23:31.141Z,70.47
2022-11-26T01:28:31.082Z,70.51
2022-11-26T01:33:31.010Z,70.55
2022-11-26T01:38:30.929Z,70.60
2022-11-26T01:43:30.887Z,70.64
2022-11-26T01:48:30.817Z,70.69
2022-11-26T01:53:30.802Z,70.71
2022-11-26T01:58:31.850Z,70.73
2022-11-26T02:03:30.621Z,70.74
2022-11-26T02:08:30.536Z,70.82
2022-11-26T02:13:30.491Z,70.85
2022-11-26T02:18:30.407Z,70.89
2022-11-26T02:23:30.413Z,70.92
2022-11-26T02:28:30.273Z,70.92
2022-11-26T02:33:30.265Z,70.94
2022-11-26T02:38:30.144Z,70.98
2022-11-26T02:43:30.076Z,70.99
2022-11-26T02:48:30.013Z,71.02
2022-11-26T02:53:29.993Z,71.06
2022-11-26T02:58:29.879Z,71.09
2022-11-26T03:03:29.907Z,71.10
2022-11-26T03:08:29.767Z,71.13
2022-11-26T03:13:29.708Z,71.18
2022-11-26T03:18:29.641Z,71.21
2022-11-26T03:23:29.608Z,71.21
2022-11-26T03:28:29.523Z,71.22
2022-11-26T03:33:29.457Z,71.20
2022-11-26T03:38:29.390Z,71.18
2022-11-26T03:43:29.330Z,71.22
2022-11-26T03:48:29.261Z,71.26
2022-11-26T03:53:29.224Z,71.31
2022-11-26T03:58:29.138Z,71.35
2022-11-26T04:03:29.160Z,71.39
2022-11-26T04:08:28.991Z,71.41
2022-11-26T04:13:28.952Z,71.44
2022-11-26T04:18:28.891Z,71.48
2022-11-26T04:23:28.804Z,71.51
2022-11-26T04:28:28.753Z,71.56
2022-11-26T04:33:28.722Z,71.57
2022-11-26T04:38:28.614Z,71.52
2022-11-26T04:43:28.564Z,71.48
2022-11-26T04:48:28.473Z,71.42
2022-11-26T04:53:28.426Z,71.39
2022-11-26T04:58:28.324Z,71.38
2022-11-26T05:03:28.303Z,71.39
2022-11-26T05:08:28.223Z,71.40
2022-11-26T05:13:28.182Z,71.46
2022-11-26T05:18:37.545Z,71.15
2022-11-26T05:23:29.944Z,71.44
2022-11-26T05:28:29.896Z,71.58
2022-11-26T05:33:29.856Z,71.64
2022-11-26T05:38:29.784Z,71.67
2022-11-26T05:43:29.719Z,71.71
2022-11-26T05:48:29.643Z,71.74
2022-11-26T05:53:29.549Z,71.76
2022-11-26T05:58:29.502Z,71.82
2022-11-26T06:03:29.592Z,71.86
2022-11-26T06:08:29.376Z,71.89
2022-11-26T06:13:29.281Z,71.90
2022-11-26T06:18:29.241Z,71.93
2022-11-26T06:23:29.199Z,71.91
2022-11-26T06:28:29.115Z,71.94
2022-11-26T06:33:29.064Z,71.95
2022-11-26T06:38:28.969Z,71.96
2022-11-26T06:43:28.929Z,71.97
2022-11-26T06:48:28.887Z,71.99
2022-11-26T06:53:28.798Z,71.96
2022-11-26T06:58:28.738Z,71.97
2022-11-26T07:03:33.216Z,71.97
2022-11-26T07:08:28.616Z,71.97
2022-11-26T07:13:28.551Z,71.95
2022-11-26T07:18:28.469Z,72.08
2022-11-26T07:23:28.407Z,72.09
2022-11-26T07:28:28.388Z,72.10
2022-11-26T07:33:28.287Z,72.11
2022-11-26T07:38:28.190Z,72.09
2022-11-26T07:43:28.170Z,72.07
2022-11-26T07:48:28.050Z,71.97
2022-11-26T07:53:28.007Z,71.90
2022-11-26T07:58:27.933Z,71.81
2022-11-26T08:03:27.884Z,71.71
2022-11-26T08:08:27.815Z,71.66
2022-11-26T08:13:27.774Z,71.60
2022-11-26T08:18:27.699Z,71.42
2022-11-26T08:23:29.467Z,71.29
2022-11-26T08:28:27.557Z,70.85
2022-11-26T08:33:27.513Z,70.25
2022-11-26T08:38:27.378Z,70.03
2022-11-26T08:43:45.090Z,70.09
2022-11-26T08:48:31.692Z,69.48
2022-11-26T08:53:27.216Z,68.94
2022-11-26T08:58:27.160Z,68.73
2022-11-26T09:03:27.162Z,69.07
2022-11-26T09:08:27.012Z,69.39
2022-11-26T09:13:26.955Z,68.87
2022-11-26T09:18:26.889Z,67.23
2022-11-26T09:23:26.821Z,61.79
2022-11-26T09:28:26.757Z,63.59
2022-11-26T09:33:26.701Z,62.70
2022-11-26T09:38:26.611Z,59.86
2022-11-26T09:43:26.559Z,57.36
2022-11-26T09:48:26.494Z,56.41
2022-11-26T09:53:26.433Z,55.45
2022-11-26T09:58:27.447Z,55.07
2022-11-26T10:03:26.300Z,55.39
2022-11-26T10:08:26.196Z,54.37
2022-11-26T10:13:26.157Z,53.44
2022-11-26T10:18:26.092Z,53.67
2022-11-26T10:23:26.081Z,53.71
2022-11-26T10:28:25.938Z,53.54
2022-11-26T10:33:25.896Z,54.27
2022-11-26T10:38:25.826Z,53.62
2022-11-26T10:43:25.763Z,55.08
2022-11-26T10:48:25.686Z,54.68
2022-11-26T10:53:25.665Z,56.47
2022-11-26T10:58:25.534Z,55.02
2022-11-26T11:03:51.784Z,57.13
2022-11-26T11:08:26.459Z,58.56
2022-11-26T11:13:25.387Z,60.09
2022-11-26T11:18:25.302Z,60.87
2022-11-26T11:23:45.705Z,60.99
2022-11-26T11:28:26.159Z,61.50
2022-11-26T11:33:25.131Z,61.99
2022-11-26T11:38:25.082Z,62.40
2022-11-26T11:43:25.016Z,62.81
2022-11-26T11:48:24.877Z,63.20
2022-11-26T11:53:24.832Z,63.19
2022-11-26T11:58:24.779Z,63.06
2022-11-26T12:03:24.693Z,63.16
2022-11-26T12:08:24.655Z,63.18
2022-11-26T12:13:24.597Z,62.96
2022-11-26T12:18:24.493Z,63.13
2022-11-26T12:23:24.965Z,63.26
2022-11-26T12:28:24.372Z,63.37
2022-11-26T12:33:24.309Z,63.74
2022-11-26T12:38:24.228Z,63.86
2022-11-26T12:43:24.189Z,63.95
2022-11-26T12:48:24.093Z,64.03
2022-11-26T12:53:24.068Z,63.94
2022-11-26T12:58:23.961Z,64.13
2022-11-26T13:03:23.968Z,64.15
2022-11-26T13:08:23.853Z,64.09
2022-11-26T13:13:23.871Z,64.15
2022-11-26T13:18:23.703Z,63.99
2022-11-26T13:23:23.664Z,63.71
2022-11-26T13:28:23.553Z,63.84
2022-11-26T13:33:23.528Z,64.14
2022-11-26T13:38:23.444Z,64.36
2022-11-26T13:43:23.439Z,64.63
2022-11-26T13:48:23.289Z,64.91
2022-11-26T13:53:26.705Z,64.92
2022-11-26T13:58:23.222Z,64.90
2022-11-26T14:03:23.131Z,64.85
2022-11-26T14:08:23.049Z,64.70
2022-11-26T14:13:23.005Z,64.58
2022-11-26T14:18:22.892Z,64.50
2022-11-26T14:23:22.860Z,64.50
2022-11-26T14:28:22.804Z,64.72
2022-11-26T14:33:22.791Z,64.92
2022-11-26T14:38:22.653Z,65.07
2022-11-26T14:43:22.626Z,65.25
2022-11-26T14:48:22.492Z,65.40
2022-11-26T14:53:22.465Z,65.58
2022-11-26T14:58:22.382Z,65.73
2022-11-26T15:03:22.464Z,65.86
2022-11-26T15:08:22.277Z,66.00
2022-11-26T15:13:22.311Z,66.16
2022-11-26T15:18:22.122Z,66.32
2022-11-26T15:23:25.407Z,66.53
2022-11-26T15:28:22.003Z,66.80
2022-11-26T15:33:21.987Z,67.00
2022-11-26T15:38:21.895Z,67.15
2022-11-26T15:43:21.887Z,67.31
2022-11-26T15:48:27.933Z,67.43
2022-11-26T15:53:22.772Z,67.53
2022-11-26T15:58:21.606Z,67.64
2022-11-26T16:03:25.509Z,67.69
2022-11-26T16:08:22.532Z,67.78
2022-11-26T16:13:21.428Z,67.86
2022-11-26T16:18:21.320Z,67.92
2022-11-26T16:23:21.286Z,67.93
2022-11-26T16:28:21.194Z,67.96
2022-11-26T16:33:21.146Z,67.99
2022-11-26T16:38:21.082Z,68.01
2022-11-26T16:43:21.025Z,68.03
2022-11-26T16:48:20.964Z,68.02
2022-11-26T16:53:20.923Z,68.02
2022-11-26T16:58:20.814Z,68.01
2022-11-26T17:03:20.820Z,68.02
2022-11-26T17:08:20.662Z,68.06
2022-11-26T17:13:20.675Z,68.06
2022-11-26T17:18:20.539Z,68.07
2022-11-26T17:23:20.498Z,68.08
2022-11-26T17:28:20.385Z,68.10
2022-11-26T17:33:20.388Z,68.13
2022-11-26T17:38:20.302Z,68.15
2022-11-26T17:43:20.208Z,68.23
2022-11-26T17:48:23.156Z,68.26
2022-11-26T17:53:21.090Z,68.34
2022-11-26T17:58:20.039Z,68.40
2022-11-26T18:03:19.969Z,68.44
2022-11-26T18:08:19.860Z,68.50
2022-11-26T18:13:19.844Z,68.56
2022-11-26T18:18:19.761Z,68.57
2022-11-26T18:23:19.677Z,68.59
2022-11-26T18:28:19.653Z,68.64
2022-11-26T18:33:19.571Z,68.66
2022-11-26T18:38:19.475Z,68.72
2022-11-26T18:43:19.469Z,68.76
2022-11-26T18:48:19.368Z,68.84
2022-11-26T18:53:19.300Z,68.92
2022-11-26T18:58:19.234Z,68.97
2022-11-26T19:03:19.199Z,69.04
2022-11-26T19:08:19.110Z,69.10
2022-11-26T19:13:19.042Z,69.14
2022-11-26T19:18:18.970Z,69.22
2022-11-26T19:23:18.894Z,69.29
2022-11-26T19:28:18.852Z,69.37
2022-11-26T19:33:18.806Z,69.36
2022-11-26T19:38:18.693Z,69.36
2022-11-26T19:43:18.638Z,69.34
2022-11-26T19:48:18.570Z,69.35
2022-11-26T19:53:18.521Z,69.31
2022-11-26T19:58:18.458Z,69.33
2022-11-26T20:03:18.403Z,69.36
2022-11-26T20:08:18.328Z,69.38
2022-11-26T20:13:18.252Z,69.39
2022-11-26T20:18:18.187Z,69.36
2022-11-26T20:23:18.114Z,69.34
2022-11-26T20:28:18.095Z,69.33
2022-11-26T20:33:18.003Z,69.34
2022-11-26T20:38:17.920Z,69.34
2022-11-26T20:43:17.867Z,69.37
2022-11-26T20:48:17.790Z,69.37
2022-11-26T20:53:17.700Z,69.35
2022-11-26T20:58:17.657Z,69.35
2022-11-26T21:03:17.655Z,69.35
2022-11-26T21:08:17.526Z,69.36
2022-11-26T21:13:17.484Z,69.35
2022-11-26T21:18:17.400Z,69.36
2022-11-26T21:23:17.322Z,69.37
2022-11-26T21:28:17.253Z,69.38
2022-11-26T21:33:17.200Z,69.40
2022-11-26T21:38:17.124Z,69.43
2022-11-26T21:43:17.101Z,69.44
2022-11-26T21:48:17.012Z,69.46
2022-11-26T21:53:16.935Z,69.46
2022-11-26T21:58:16.871Z,69.47
2022-11-26T22:03:16.821Z,69.47
2022-11-26T22:08:16.721Z,69.44
2022-11-26T22:13:16.668Z,69.45
2022-11-26T22:18:16.586Z,69.48
2022-11-26T22:23:16.516Z,69.47
2022-11-26T22:28:16.451Z,69.46
2022-11-26T22:33:16.403Z,69.46
2022-11-26T22:38:16.353Z,69.49
2022-11-26T22:43:16.279Z,69.49
2022-11-26T22:48:16.202Z,69.50
2022-11-26T22:53:16.170Z,69.53
2022-11-26T22:58:16.076Z,69.52
2022-11-26T23:03:16.204Z,69.51
2022-11-26T23:08:15.941Z,69.55
2022-11-26T23:13:15.858Z,69.56
2022-11-26T23:18:15.805Z,69.58
2022-11-26T23:23:15.755Z,69.60
2022-11-26T23:28:15.652Z,69.60
2022-11-26T23:33:15.616Z,69.61
2022-11-26T23:38:15.525Z,69.62
2022-11-26T23:43:15.459Z,69.65
2022-11-26T23:48:15.402Z,69.70
2022-11-26T23:53:15.368Z,69.70
2022-11-26T23:58:15.254Z,69.72
