createdAt,value
2017-10-21T00:00:19.027Z,10.57
2017-10-21T00:02:46.291Z,7.30
2017-10-21T00:05:13.580Z,5.73
2017-10-21T00:07:40.843Z,6.83
2017-10-21T00:10:08.139Z,10.27
2017-10-21T00:12:35.399Z,6.50
2017-10-21T00:15:02.704Z,6.70
2017-10-21T00:17:29.959Z,9.27
2017-10-21T00:19:57.219Z,14.80
2017-10-21T00:22:24.511Z,11.00
2017-10-21T00:24:51.781Z,11.70
2017-10-21T00:27:19.074Z,11.83
2017-10-21T00:29:46.344Z,12.43
2017-10-21T00:32:13.818Z,14.83
2017-10-21T00:34:41.105Z,11.37
2017-10-21T00:37:08.371Z,16.50
2017-10-21T00:39:35.663Z,11.27
2017-10-21T00:42:02.932Z,11.40
2017-10-21T00:44:30.229Z,8.30
2017-10-21T00:46:57.487Z,11.50
2017-10-21T00:49:24.756Z,13.17
2017-10-21T00:51:52.056Z,11.70
2017-10-21T00:54:19.354Z,8.60
2017-10-21T00:56:46.632Z,11.27
2017-10-21T00:59:13.918Z,15.10
2017-10-21T01:01:41.232Z,14.63
2017-10-21T01:04:08.504Z,14.30
2017-10-21T01:06:35.764Z,14.37
2017-10-21T01:09:03.056Z,18.17
2017-10-21T01:11:30.321Z,12.90
2017-10-21T01:13:57.632Z,10.60
2017-10-21T01:16:24.913Z,15.77
2017-10-21T01:18:52.179Z,9.70
2017-10-21T01:21:19.470Z,13.30
2017-10-21T01:23:46.749Z,15.70
2017-10-21T01:26:14.037Z,7.77
2017-10-21T01:28:41.294Z,12.50
2017-10-21T01:31:08.597Z,15.33
2017-10-21T01:33:35.861Z,9.93
2017-10-21T01:36:03.148Z,13.33
2017-10-21T01:38:30.410Z,10.23
2017-10-21T01:40:57.704Z,12.50
2017-10-21T01:43:24.963Z,7.23
2017-10-21T01:45:52.231Z,15.73
2017-10-21T01:48:19.533Z,12.90
2017-10-21T01:50:46.791Z,8.17
2017-10-21T01:53:14.053Z,8.40
2017-10-21T01:55:41.343Z,13.83
2017-10-21T01:58:08.607Z,11.00
2017-10-21T02:00:35.900Z,12.40
2017-10-21T02:03:03.164Z,14.13
2017-10-21T02:05:30.454Z,17.47
2017-10-21T02:07:57.743Z,12.00
2017-10-21T02:10:25.011Z,8.07
2017-10-21T02:12:52.300Z,19.10
2017-10-21T02:15:19.608Z,10.70
2017-10-21T02:17:46.872Z,10.00
2017-10-21T02:20:14.130Z,9.53
2017-10-21T02:22:41.427Z,14.33
2017-10-21T02:25:08.720Z,8.50
2017-10-21T02:27:36.011Z,9.50
2017-10-21T02:30:03.276Z,11.17
2017-10-21T02:32:30.543Z,11.53
2017-10-21T02:34:57.831Z,9.00
2017-10-21T02:37:25.092Z,11.10
2017-10-21T02:39:52.387Z,13.67
2017-10-21T02:42:19.667Z,9.87
2017-10-21T02:44:46.960Z,17.67
2017-10-21T02:47:14.257Z,10.67
2017-10-21T02:49:41.536Z,13.20
2017-10-21T02:52:08.825Z,13.33
2017-10-21T02:54:36.092Z,23.80
2017-10-21T02:57:03.383Z,24.27
2017-10-21T02:59:30.652Z,15.07
2017-10-21T03:01:57.951Z,13.27
2017-10-21T03:04:25.243Z,10.83
2017-10-21T03:06:52.508Z,21.20
2017-10-21T03:09:19.821Z,16.93
2017-10-21T03:11:47.081Z,14.73
2017-10-21T03:14:14.347Z,16.00
2017-10-21T03:16:41.642Z,11.40
2017-10-21T03:19:08.928Z,12.67
2017-10-21T03:21:36.217Z,15.53
2017-10-21T03:24:03.539Z,17.90
2017-10-21T03:26:30.807Z,15.33
2017-10-21T03:28:58.082Z,22.90
2017-10-21T03:31:25.378Z,16.47
2017-10-21T03:33:52.634Z,25.20
2017-10-21T03:36:19.928Z,11.47
2017-10-21T03:38:47.221Z,18.40
2017-10-21T03:41:14.483Z,17.47
2017-10-21T03:43:41.771Z,14.10
2017-10-21T03:46:09.599Z,13.00
2017-10-21T03:48:36.894Z,16.63
2017-10-21T03:51:04.188Z,16.93
2017-10-21T03:53:31.451Z,13.27
2017-10-21T03:55:58.765Z,17.53
2017-10-21T03:58:26.036Z,19.10
2017-10-21T04:00:53.307Z,19.97
2017-10-21T04:03:20.601Z,20.73
2017-10-21T04:05:47.907Z,19.33
2017-10-21T04:08:15.171Z,22.27
2017-10-21T04:10:42.439Z,22.67
2017-10-21T04:13:09.759Z,32.07
2017-10-21T04:15:37.048Z,22.80
2017-10-21T04:18:04.320Z,22.40
2017-10-21T04:20:31.619Z,29.53
2017-10-21T04:22:58.951Z,24.10
2017-10-21T04:25:26.250Z,19.33
2017-10-21T04:27:53.548Z,25.40
2017-10-21T04:30:20.814Z,23.10
2017-10-21T04:32:48.114Z,27.03
2017-10-21T04:35:15.422Z,22.57
2017-10-21T04:37:42.696Z,24.57
2017-10-21T04:40:09.966Z,22.30
2017-10-21T04:42:37.257Z,31.27
2017-10-21T04:45:04.560Z,24.57
2017-10-21T04:47:31.912Z,21.87
2017-10-21T04:49:59.225Z,23.57
2017-10-21T04:52:27.346Z,28.33
2017-10-21T04:54:54.654Z,18.50
2017-10-21T04:57:21.946Z,26.47
2017-10-21T04:59:49.233Z,17.80
2017-10-21T05:02:16.506Z,23.30
2017-10-21T05:04:43.825Z,21.50
2017-10-21T05:07:11.098Z,24.07
2017-10-21T05:09:38.375Z,20.63
2017-10-21T05:12:05.680Z,23.90
2017-10-21T05:14:32.942Z,22.00
2017-10-21T05:17:00.249Z,22.03
2017-10-21T05:19:27.543Z,33.33
2017-10-21T05:21:54.848Z,30.23
2017-10-21T05:24:22.115Z,30.60
2017-10-21T05:26:49.395Z,29.60
2017-10-21T05:29:16.690Z,19.30
2017-10-21T05:31:44.097Z,21.97
2017-10-21T05:34:11.391Z,22.10
2017-10-21T05:36:38.664Z,38.07
2017-10-21T05:39:05.972Z,28.20
2017-10-21T05:41:33.291Z,22.80
2017-10-21T05:44:01.780Z,18.83
2017-10-21T05:46:32.211Z,19.93
2017-10-21T05:48:59.932Z,25.57
2017-10-21T05:51:27.202Z,29.00
2017-10-21T05:53:54.504Z,23.20
2017-10-21T05:56:24.298Z,23.70
2017-10-21T05:59:06.965Z,24.33
2017-10-21T06:01:37.721Z,17.60
2017-10-21T06:04:06.272Z,18.00
2017-10-21T06:06:34.697Z,18.77
2017-10-21T06:09:02.178Z,18.00
2017-10-21T06:11:29.471Z,34.60
2017-10-21T06:14:01.880Z,26.93
2017-10-21T06:16:29.180Z,25.23
2017-10-21T06:18:56.444Z,23.30
2017-10-21T06:21:24.458Z,25.13
2017-10-21T06:23:51.933Z,23.37
2017-10-21T06:26:19.211Z,26.50
2017-10-21T06:28:47.692Z,20.03
2017-10-21T06:31:14.967Z,32.50
2017-10-21T06:33:44.561Z,25.70
2017-10-21T06:36:14.480Z,23.33
2017-10-21T06:38:41.947Z,25.60
2017-10-21T06:41:09.244Z,22.30
2017-10-21T06:43:36.515Z,21.70
2017-10-21T06:46:03.808Z,23.53
2017-10-21T06:48:31.079Z,28.43
2017-10-21T06:50:58.400Z,23.53
2017-10-21T06:53:25.656Z,20.70
2017-10-21T06:55:52.957Z,26.17
2017-10-21T06:58:20.256Z,17.67
2017-10-21T07:00:47.531Z,20.70
2017-10-21T07:03:14.819Z,23.60
2017-10-21T07:05:42.095Z,21.30
2017-10-21T07:08:09.417Z,25.00
2017-10-21T07:10:36.698Z,24.53
2017-10-21T07:13:03.969Z,20.23
2017-10-21T07:15:31.258Z,31.77
2017-10-21T07:17:58.535Z,23.43
2017-10-21T07:20:25.836Z,26.47
2017-10-21T07:22:53.109Z,20.70
2017-10-21T07:25:20.371Z,22.93
2017-10-21T07:27:47.670Z,20.27
2017-10-21T07:30:14.943Z,24.30
2017-10-21T07:32:42.239Z,25.77
2017-10-21T07:35:09.504Z,26.30
2017-10-21T07:37:36.837Z,21.10
2017-10-21T07:40:04.098Z,16.20
2017-10-21T07:42:31.379Z,21.77
2017-10-21T07:44:58.676Z,19.20
2017-10-21T07:47:25.960Z,20.03
2017-10-21T07:49:53.262Z,16.27
2017-10-21T07:52:20.570Z,19.17
2017-10-21T07:54:47.944Z,20.73
2017-10-21T07:57:15.223Z,17.77
2017-10-21T07:59:42.491Z,20.77
2017-10-21T08:02:09.791Z,17.50
2017-10-21T08:04:37.060Z,15.43
2017-10-21T08:07:04.352Z,21.33
2017-10-21T08:09:31.622Z,16.00
2017-10-21T08:11:58.931Z,21.10
2017-10-21T08:14:26.200Z,25.10
2017-10-21T08:16:53.467Z,18.40
2017-10-21T08:19:20.770Z,18.47
2017-10-21T08:21:48.035Z,22.37
2017-10-21T08:24:15.319Z,21.67
2017-10-21T08:26:42.623Z,18.67
2017-10-21T08:29:09.899Z,16.93
2017-10-21T08:31:37.164Z,18.23
2017-10-21T08:34:04.454Z,14.50
2017-10-21T08:36:31.718Z,13.47
2017-10-21T08:38:59.004Z,15.93
2017-10-21T08:41:26.267Z,15.97
2017-10-21T08:43:53.579Z,9.93
2017-10-21T08:46:20.847Z,15.03
2017-10-21T08:48:48.108Z,26.87
2017-10-21T08:51:15.391Z,14.60
2017-10-21T08:53:42.687Z,14.23
2017-10-21T08:56:09.963Z,17.60
2017-10-21T08:58:37.290Z,17.47
2017-10-21T09:01:04.601Z,11.73
2017-10-21T09:03:31.876Z,11.90
2017-10-21T09:05:59.427Z,11.20
2017-10-21T09:08:26.823Z,15.63
2017-10-21T09:10:54.123Z,14.10
2017-10-21T09:13:21.386Z,12.47
2017-10-21T09:15:48.742Z,10.57
2017-10-21T09:18:16.299Z,11.70
2017-10-21T09:20:43.567Z,10.03
2017-10-21T09:23:10.854Z,9.07
2017-10-21T09:25:38.123Z,10.80
2017-10-21T09:28:05.427Z,12.43
2017-10-21T09:30:32.702Z,11.03
2017-10-21T09:32:59.964Z,17.97
2017-10-21T09:35:27.243Z,13.27
2017-10-21T09:37:54.522Z,8.70
2017-10-21T09:40:21.805Z,10.00
2017-10-21T09:42:49.076Z,11.80
2017-10-21T09:45:16.355Z,12.90
2017-10-21T09:47:43.629Z,14.97
2017-10-21T09:50:10.950Z,11.00
2017-10-21T09:52:38.219Z,13.70
2017-10-21T09:55:05.519Z,16.53
2017-10-21T09:57:32.818Z,14.80
2017-10-21T10:00:00.100Z,12.70
2017-10-21T10:02:27.407Z,15.03
2017-10-21T10:04:54.702Z,14.33
2017-10-21T10:07:21.982Z,12.33
2017-10-21T10:09:49.253Z,12.73
2017-10-21T10:12:16.521Z,16.77
2017-10-21T10:14:43.790Z,15.00
2017-10-21T10:17:11.088Z,14.60
2017-10-21T10:19:38.369Z,12.03
2017-10-21T10:22:05.655Z,11.50
2017-10-21T10:24:32.920Z,13.70
2017-10-21T10:27:00.211Z,11.10
2017-10-21T10:29:27.507Z,11.17
2017-10-21T10:31:54.775Z,10.07
2017-10-21T10:34:22.058Z,12.33
2017-10-21T10:36:49.352Z,11.10
2017-10-21T10:39:16.646Z,9.30
2017-10-21T10:41:43.919Z,10.33
2017-10-21T10:44:11.212Z,11.63
2017-10-21T10:46:38.483Z,10.50
2017-10-21T10:49:06.084Z,9.40
2017-10-21T10:51:33.351Z,11.63
2017-10-21T10:54:00.710Z,15.13
2017-10-21T10:56:28.027Z,11.57
2017-10-21T10:58:55.321Z,8.53
2017-10-21T11:01:22.598Z,9.00
2017-10-21T11:03:49.952Z,12.00
2017-10-21T11:06:17.231Z,11.40
2017-10-21T11:08:44.522Z,10.20
2017-10-21T11:11:11.799Z,11.70
2017-10-21T11:13:39.085Z,9.10
2017-10-21T11:16:06.390Z,10.63
2017-10-21T11:18:33.672Z,8.33
2017-10-21T11:21:00.936Z,7.70
2017-10-21T11:23:28.212Z,16.13
2017-10-21T11:25:55.507Z,10.30
2017-10-21T11:28:22.767Z,9.83
2017-10-21T11:30:50.047Z,9.80
2017-10-21T11:33:17.333Z,12.40
2017-10-21T11:35:44.634Z,11.80
2017-10-21T11:38:11.903Z,15.23
2017-10-21T11:40:39.175Z,11.23
2017-10-21T11:43:06.454Z,20.13
2017-10-21T11:45:33.728Z,11.10
2017-10-21T11:48:01.039Z,12.20
2017-10-21T11:50:28.301Z,8.43
2017-10-21T11:52:55.559Z,13.20
2017-10-21T11:55:22.867Z,9.00
2017-10-21T11:57:50.117Z,13.03
2017-10-21T12:00:17.383Z,7.83
2017-10-21T12:02:44.690Z,14.27
2017-10-21T12:05:11.992Z,14.30
2017-10-21T12:07:39.242Z,12.87
2017-10-21T12:10:06.553Z,11.13
2017-10-21T12:12:33.832Z,12.30
2017-10-21T12:15:01.156Z,10.20
2017-10-21T12:17:28.434Z,9.30
2017-10-21T12:19:55.719Z,13.87
2017-10-21T12:22:23.007Z,10.80
2017-10-21T12:24:50.284Z,9.70
2017-10-21T12:27:17.583Z,10.20
2017-10-21T12:29:45.540Z,10.00
2017-10-21T12:32:13.042Z,11.10
2017-10-21T12:34:40.345Z,9.90
2017-10-21T12:37:07.661Z,10.33
2017-10-21T12:39:34.973Z,9.83
2017-10-21T12:42:02.276Z,9.13
2017-10-21T12:44:29.645Z,14.20
2017-10-21T12:46:56.910Z,7.40
2017-10-21T12:49:24.182Z,9.50
2017-10-21T12:51:51.476Z,9.60
2017-10-21T12:54:18.776Z,8.23
2017-10-21T12:56:46.050Z,7.37
2017-10-21T12:59:13.344Z,8.90
2017-10-21T13:01:40.639Z,8.93
2017-10-21T13:04:07.943Z,8.10
2017-10-21T13:06:35.242Z,12.23
2017-10-21T13:09:02.511Z,14.27
2017-10-21T13:11:29.835Z,7.43
2017-10-21T13:13:57.091Z,8.50
2017-10-21T13:16:24.370Z,9.30
2017-10-21T13:18:51.660Z,16.47
2017-10-21T13:21:18.938Z,11.53
2017-10-21T13:23:46.235Z,7.30
2017-10-21T13:26:13.509Z,8.70
2017-10-21T13:28:40.803Z,6.30
2017-10-21T13:31:08.069Z,7.43
2017-10-21T13:33:35.364Z,9.17
2017-10-21T13:36:02.622Z,9.60
2017-10-21T13:38:29.884Z,7.87
2017-10-21T13:40:57.167Z,4.97
2017-10-21T13:43:24.456Z,6.00
2017-10-21T13:45:51.722Z,6.40
2017-10-21T13:48:18.998Z,4.03
2017-10-21T13:50:46.250Z,4.47
2017-10-21T13:53:13.550Z,5.83
2017-10-21T13:55:40.811Z,5.20
2017-10-21T13:58:08.075Z,4.80
2017-10-21T14:00:35.363Z,4.33
2017-10-21T14:03:02.630Z,5.30
2017-10-21T14:05:29.923Z,2.80
2017-10-21T14:07:57.220Z,5.03
2017-10-21T14:10:24.480Z,2.30
2017-10-21T14:12:51.791Z,5.30
2017-10-21T14:15:19.062Z,2.40
2017-10-21T14:17:46.348Z,2.87
2017-10-21T14:20:13.635Z,5.97
2017-10-21T14:22:40.923Z,7.53
2017-10-21T14:25:08.228Z,3.37
2017-10-21T14:27:35.494Z,2.37
2017-10-21T14:30:02.819Z,2.23
2017-10-21T14:32:30.106Z,4.43
2017-10-21T14:34:57.415Z,2.40
2017-10-21T14:37:24.686Z,2.03
2017-10-21T14:39:51.977Z,1.70
2017-10-21T14:42:19.246Z,2.57
2017-10-21T14:44:46.529Z,2.23
2017-10-21T14:47:13.796Z,4.70
2017-10-21T14:49:41.096Z,2.57
2017-10-21T14:52:08.410Z,2.53
2017-10-21T14:54:35.771Z,5.97
2017-10-21T14:57:03.030Z,2.30
2017-10-21T14:59:30.354Z,2.60
2017-10-21T15:01:57.656Z,1.40
2017-10-21T15:04:24.939Z,2.67
2017-10-21T15:06:52.227Z,2.40
2017-10-21T15:09:19.498Z,1.30
2017-10-21T15:11:46.758Z,3.07
2017-10-21T15:14:14.064Z,1.73
2017-10-21T15:16:41.340Z,1.50
2017-10-21T15:19:08.648Z,2.80
2017-10-21T15:21:35.980Z,5.60
2017-10-21T15:24:03.263Z,2.93
2017-10-21T15:26:30.541Z,1.73
2017-10-21T15:28:57.848Z,1.30
2017-10-21T15:31:25.140Z,2.80
2017-10-21T15:33:52.451Z,1.60
2017-10-21T15:36:19.751Z,3.53
2017-10-21T15:38:47.066Z,2.00
2017-10-21T15:41:14.320Z,2.23
2017-10-21T15:43:41.626Z,4.30
2017-10-21T15:46:08.907Z,6.27
2017-10-21T15:48:36.194Z,2.60
2017-10-21T15:51:03.463Z,4.27
2017-10-21T15:53:30.761Z,2.60
2017-10-21T15:55:58.031Z,2.30
2017-10-21T15:58:25.343Z,2.40
2017-10-21T16:00:52.617Z,3.60
2017-10-21T16:03:19.881Z,2.10
2017-10-21T16:05:47.165Z,5.93
2017-10-21T16:08:14.459Z,3.23
2017-10-21T16:10:41.780Z,4.83
2017-10-21T16:13:09.073Z,2.00
2017-10-21T16:15:36.351Z,4.40
2017-10-21T16:18:03.622Z,3.03
2017-10-21T16:20:30.932Z,4.30
2017-10-21T16:22:58.214Z,2.23
2017-10-21T16:25:25.514Z,1.93
2017-10-21T16:27:52.807Z,2.83
2017-10-21T16:30:20.091Z,2.60
2017-10-21T16:32:47.384Z,4.90
2017-10-21T16:35:14.699Z,4.40
2017-10-21T16:37:41.960Z,4.50
2017-10-21T16:40:09.258Z,2.87
2017-10-21T16:42:36.570Z,3.20
2017-10-21T16:45:03.851Z,4.03
2017-10-21T16:47:31.151Z,3.23
2017-10-21T16:49:58.445Z,4.40
2017-10-21T16:52:25.729Z,3.30
2017-10-21T16:54:53.137Z,5.63
2017-10-21T16:57:20.404Z,5.40
2017-10-21T16:59:47.710Z,3.40
2017-10-21T17:02:15.005Z,3.70
2017-10-21T17:04:42.327Z,2.93
2017-10-21T17:07:09.628Z,5.43
2017-10-21T17:09:36.916Z,6.60
2017-10-21T17:12:04.200Z,3.50
2017-10-21T17:14:31.692Z,8.13
2017-10-21T17:16:58.998Z,4.20
2017-10-21T17:19:26.280Z,5.90
2017-10-21T17:21:53.529Z,3.13
2017-10-21T17:24:20.823Z,4.17
2017-10-21T17:26:48.081Z,3.93
2017-10-21T17:29:15.371Z,2.63
2017-10-21T17:31:42.636Z,5.43
2017-10-21T17:34:09.912Z,3.53
2017-10-21T17:36:37.180Z,5.00
2017-10-21T17:39:04.455Z,3.63
2017-10-21T17:41:31.724Z,4.20
2017-10-21T17:43:59.020Z,7.60
2017-10-21T17:46:26.258Z,3.57
2017-10-21T17:48:53.536Z,2.80
2017-10-21T17:51:20.808Z,3.10
2017-10-21T17:53:48.067Z,4.73
2017-10-21T17:56:15.348Z,8.73
2017-10-21T17:58:42.609Z,5.50
2017-10-21T18:01:09.883Z,6.07
2017-10-21T18:03:37.147Z,5.53
2017-10-21T18:06:04.427Z,7.67
2017-10-21T18:08:31.691Z,5.00
2017-10-21T18:10:58.979Z,6.53
2017-10-21T18:13:26.238Z,6.57
2017-10-21T18:15:53.522Z,8.93
2017-10-21T18:18:20.774Z,12.93
2017-10-21T18:20:48.059Z,5.27
2017-10-21T18:23:15.363Z,4.87
2017-10-21T18:25:42.644Z,5.97
2017-10-21T18:28:09.897Z,6.77
2017-10-21T18:30:37.181Z,10.97
2017-10-21T18:33:04.448Z,8.00
2017-10-21T18:35:31.726Z,11.47
2017-10-21T18:37:58.983Z,7.67
2017-10-21T18:40:26.259Z,10.80
2017-10-21T18:42:53.520Z,6.13
2017-10-21T18:45:20.824Z,7.30
2017-10-21T18:47:48.065Z,6.37
2017-10-21T18:50:15.346Z,5.93
2017-10-21T18:52:42.619Z,8.73
2017-10-21T18:55:09.884Z,8.50
2017-10-21T18:57:37.148Z,8.63
2017-10-21T19:00:04.418Z,6.90
2017-10-21T19:02:31.676Z,5.07
2017-10-21T19:04:58.955Z,6.57
2017-10-21T19:07:26.215Z,3.33
2017-10-21T19:09:53.488Z,5.40
2017-10-21T19:12:20.743Z,5.27
2017-10-21T19:14:48.019Z,8.40
2017-10-21T19:17:15.283Z,7.77
2017-10-21T19:19:42.566Z,10.17
2017-10-21T19:22:09.828Z,10.57
2017-10-21T19:24:37.109Z,3.77
2017-10-21T19:27:04.367Z,13.27
2017-10-21T19:29:31.646Z,4.53
2017-10-21T19:31:58.923Z,8.10
2017-10-21T19:34:26.203Z,6.03
2017-10-21T19:36:53.454Z,5.70
2017-10-21T19:39:20.720Z,6.07
2017-10-21T19:41:48.000Z,11.57
2017-10-21T19:44:15.264Z,5.47
2017-10-21T19:46:42.615Z,6.80
2017-10-21T19:49:09.877Z,12.00
2017-10-21T19:51:37.166Z,11.23
2017-10-21T19:54:04.434Z,8.40
2017-10-21T19:56:31.711Z,10.50
2017-10-21T19:58:58.963Z,9.43
2017-10-21T20:01:26.256Z,8.40
2017-10-21T20:03:53.510Z,6.67
2017-10-21T20:06:20.795Z,10.03
2017-10-21T20:08:48.061Z,4.63
2017-10-21T20:11:15.343Z,9.00
2017-10-21T20:13:42.597Z,6.87
2017-10-21T20:16:09.890Z,11.80
2017-10-21T20:18:37.151Z,10.00
2017-10-21T20:21:04.426Z,9.73
2017-10-21T20:23:31.700Z,11.80
2017-10-21T20:25:58.998Z,12.33
2017-10-21T20:28:26.255Z,9.10
2017-10-21T20:30:53.537Z,9.67
2017-10-21T20:33:20.799Z,12.60
2017-10-21T20:35:48.080Z,15.47
2017-10-21T20:38:15.347Z,10.83
2017-10-21T20:40:42.622Z,9.63
2017-10-21T20:43:09.883Z,12.93
2017-10-21T20:45:37.171Z,12.20
2017-10-21T20:48:04.440Z,10.23
2017-10-21T20:50:31.723Z,11.23
2017-10-21T20:52:59.008Z,9.13
2017-10-21T20:55:26.296Z,14.03
2017-10-21T20:57:53.561Z,10.50
2017-10-21T21:00:20.860Z,10.33
2017-10-21T21:02:48.128Z,14.67
2017-10-21T21:05:15.413Z,12.27
2017-10-21T21:07:42.675Z,12.40
2017-10-21T21:10:09.963Z,20.43
2017-10-21T21:12:37.235Z,13.67
2017-10-21T21:15:04.516Z,10.23
2017-10-21T21:17:31.791Z,11.40
2017-10-21T21:19:59.083Z,13.17
2017-10-21T21:22:26.343Z,11.10
2017-10-21T21:24:53.631Z,14.10
2017-10-21T21:27:20.901Z,13.67
2017-10-21T21:29:48.155Z,8.27
2017-10-21T21:32:15.447Z,13.27
2017-10-21T21:34:42.707Z,12.17
2017-10-21T21:37:10.009Z,14.30
2017-10-21T21:39:37.268Z,12.17
2017-10-21T21:42:04.553Z,13.67
2017-10-21T21:44:31.810Z,9.13
2017-10-21T21:46:59.107Z,12.50
2017-10-21T21:49:26.355Z,9.00
2017-10-21T21:51:53.641Z,11.73
2017-10-21T21:54:20.909Z,12.00
2017-10-21T21:56:48.187Z,11.37
2017-10-21T21:59:15.447Z,14.03
2017-10-21T22:01:42.727Z,13.30
2017-10-21T22:04:09.998Z,15.30
2017-10-21T22:06:37.276Z,19.40
2017-10-21T22:09:04.543Z,11.50
2017-10-21T22:11:31.827Z,13.10
2017-10-21T22:13:59.099Z,12.47
2017-10-21T22:16:26.384Z,14.60
2017-10-21T22:18:53.643Z,9.17
2017-10-21T22:21:20.936Z,12.87
2017-10-21T22:23:48.197Z,11.90
2017-10-21T22:26:15.478Z,11.87
2017-10-21T22:28:42.748Z,12.13
2017-10-21T22:31:10.023Z,8.73
2017-10-21T22:33:37.299Z,17.93
2017-10-21T22:36:04.584Z,10.27
2017-10-21T22:38:31.846Z,15.23
2017-10-21T22:40:59.131Z,11.50
2017-10-21T22:43:26.396Z,11.60
2017-10-21T22:45:53.674Z,15.83
2017-10-21T22:48:20.935Z,9.80
2017-10-21T22:50:48.219Z,12.83
2017-10-21T22:53:15.483Z,12.10
2017-10-21T22:55:42.773Z,12.43
2017-10-21T22:58:10.047Z,13.70
2017-10-21T23:00:37.331Z,11.43
2017-10-21T23:03:04.599Z,11.80
2017-10-21T23:05:31.884Z,9.10
2017-10-21T23:07:59.163Z,9.03
2017-10-21T23:10:26.440Z,9.43
2017-10-21T23:12:53.693Z,8.20
2017-10-21T23:15:21.013Z,11.37
2017-10-21T23:17:48.343Z,12.37
2017-10-21T23:20:15.614Z,14.63
2017-10-21T23:22:42.900Z,10.87
2017-10-21T23:25:10.169Z,12.20
2017-10-21T23:27:37.460Z,12.93
2017-10-21T23:30:04.730Z,11.10
2017-10-21T23:32:32.011Z,8.20
2017-10-21T23:34:59.284Z,10.90
2017-10-21T23:37:26.557Z,12.67
2017-10-21T23:39:53.822Z,12.20
2017-10-21T23:42:21.103Z,14.27
2017-10-21T23:44:48.388Z,12.23
2017-10-21T23:47:15.677Z,10.93
2017-10-21T23:49:42.944Z,11.73
2017-10-21T23:52:10.235Z,10.10
2017-10-21T23:54:37.499Z,12.07
2017-10-21T23:57:04.774Z,12.80
2017-10-21T23:59:32.046Z,9.80
