createdAt,value
2023-04-15T00:01:50.593Z,24.00
2023-04-15T00:04:26.067Z,24.20
2023-04-15T00:07:03.121Z,24.30
2023-04-15T00:09:40.815Z,24.50
2023-04-15T00:12:17.056Z,24.60
2023-04-15T00:14:52.768Z,24.70
2023-04-15T00:17:28.755Z,24.80
2023-04-15T00:20:04.540Z,25.00
2023-04-15T00:22:39.813Z,25.10
2023-04-15T00:25:19.121Z,25.10
2023-04-15T00:27:54.620Z,25.20
2023-04-15T00:30:29.560Z,25.30
2023-04-15T00:33:05.679Z,25.50
2023-04-15T00:35:41.341Z,25.60
2023-04-15T00:38:17.915Z,25.60
2023-04-15T00:40:55.328Z,25.80
2023-04-15T00:43:31.344Z,25.80
2023-04-15T00:46:08.336Z,25.90
2023-04-15T00:48:44.463Z,25.90
2023-04-15T00:51:19.744Z,25.90
2023-04-15T00:53:55.669Z,25.90
2023-04-15T00:56:34.910Z,26.10
2023-04-15T00:59:11.093Z,26.20
2023-04-15T01:01:47.265Z,26.10
2023-04-15T01:04:22.991Z,26.00
2023-04-15T01:06:58.712Z,25.80
2023-04-15T01:09:35.102Z,26.10
2023-04-15T01:12:14.716Z,26.20
2023-04-15T01:14:50.105Z,26.10
2023-04-15T01:17:26.446Z,26.40
2023-04-15T01:20:03.154Z,26.40
2023-04-15T01:22:39.993Z,26.30
2023-04-15T01:25:20.586Z,26.50
2023-04-15T01:27:58.234Z,26.50
2023-04-15T01:30:34.823Z,26.50
2023-04-15T01:33:09.917Z,26.90
2023-04-15T01:36:04.400Z,27.20
2023-04-15T01:38:39.378Z,27.30
2023-04-15T01:41:15.128Z,27.40
2023-04-15T01:43:54.251Z,27.30
2023-04-15T01:46:31.644Z,27.40
2023-04-15T01:49:09.300Z,27.50
2023-04-15T01:51:46.516Z,27.50
2023-04-15T01:54:22.962Z,27.60
2023-04-15T01:57:00.757Z,27.70
2023-04-15T01:59:39.918Z,27.70
2023-04-15T02:02:17.315Z,27.80
2023-04-15T02:04:54.069Z,27.70
2023-04-15T02:07:34.833Z,27.70
2023-04-15T02:10:13.268Z,27.70
2023-04-15T02:12:50.389Z,27.80
2023-04-15T02:15:29.386Z,27.90
2023-04-15T02:18:06.401Z,28.00
2023-04-15T02:20:42.709Z,28.00
2023-04-15T02:23:20.003Z,28.00
2023-04-15T02:25:56.350Z,27.90
2023-04-15T02:28:33.199Z,27.80
2023-04-15T02:31:13.859Z,27.70
2023-04-15T02:33:51.039Z,27.50
2023-04-15T02:36:28.718Z,27.50
2023-04-15T02:39:05.721Z,27.60
2023-04-15T02:41:45.160Z,27.40
2023-04-15T02:44:22.261Z,27.20
2023-04-15T02:47:03.000Z,27.50
2023-04-15T02:49:39.572Z,27.30
2023-04-15T02:52:16.075Z,27.20
2023-04-15T02:54:52.820Z,27.10
2023-04-15T02:57:29.088Z,27.10
2023-04-15T03:00:11.220Z,27.10
2023-04-15T03:02:57.821Z,27.00
2023-04-15T03:05:35.206Z,26.80
2023-04-15T03:08:13.453Z,26.60
2023-04-15T03:10:50.129Z,26.50
2023-04-15T03:13:26.549Z,26.50
2023-04-15T03:16:05.348Z,26.40
2023-04-15T03:18:44.489Z,26.10
2023-04-15T03:21:21.860Z,26.20
2023-04-15T03:23:58.245Z,26.10
2023-04-15T03:26:36.423Z,26.30
2023-04-15T03:29:20.222Z,26.20
2023-04-15T03:31:57.596Z,26.20
2023-04-15T03:34:42.244Z,26.10
2023-04-15T03:37:19.035Z,26.30
2023-04-15T03:39:55.361Z,26.10
2023-04-15T03:42:31.952Z,26.10
2023-04-15T03:45:08.418Z,26.30
2023-04-15T03:47:45.079Z,26.10
2023-04-15T03:50:24.307Z,26.00
2023-04-15T03:53:00.723Z,25.90
2023-04-15T03:55:37.280Z,25.70
2023-04-15T03:58:14.819Z,25.80
2023-04-15T04:00:51.643Z,25.70
2023-04-15T04:03:28.951Z,25.60
2023-04-15T04:06:08.351Z,25.70
2023-04-15T04:08:45.255Z,25.80
2023-04-15T04:11:21.980Z,25.80
2023-04-15T04:13:58.317Z,26.00
2023-04-15T04:16:34.700Z,25.90
2023-04-15T04:19:11.599Z,25.90
2023-04-15T04:21:51.262Z,25.80
2023-04-15T04:24:27.637Z,25.60
2023-04-15T04:27:04.854Z,25.30
2023-04-15T04:29:42.644Z,25.10
2023-04-15T04:32:19.108Z,24.90
2023-04-15T04:34:55.346Z,24.70
2023-04-15T04:37:34.034Z,24.50
2023-04-15T04:40:12.292Z,24.50
2023-04-15T04:42:48.868Z,24.60
2023-04-15T04:45:25.508Z,24.40
2023-04-15T04:48:01.831Z,24.40
2023-04-15T04:50:38.690Z,24.50
2023-04-15T04:53:17.772Z,24.60
2023-04-15T04:55:53.976Z,24.70
2023-04-15T04:58:30.165Z,24.70
2023-04-15T05:01:07.399Z,24.80
2023-04-15T05:03:45.971Z,25.00
2023-04-15T05:06:22.349Z,24.80
2023-04-15T05:09:01.299Z,24.60
2023-04-15T05:11:38.447Z,24.70
2023-04-15T05:14:15.205Z,24.50
2023-04-15T05:16:51.660Z,24.40
2023-04-15T05:19:28.038Z,24.40
2023-04-15T05:22:05.112Z,24.20
2023-04-15T05:24:44.459Z,24.20
2023-04-15T05:27:20.857Z,24.00
2023-04-15T05:30:00.390Z,24.10
2023-04-15T05:32:37.364Z,24.00
2023-04-15T05:35:14.424Z,24.00
2023-04-15T05:37:50.997Z,23.80
2023-04-15T05:40:29.833Z,23.80
2023-04-15T05:43:06.864Z,23.80
2023-04-15T05:45:43.528Z,23.70
2023-04-15T05:48:19.918Z,23.80
2023-04-15T05:50:59.195Z,23.80
2023-04-15T05:53:36.139Z,23.70
2023-04-15T05:56:15.437Z,23.70
2023-04-15T05:58:53.676Z,23.70
2023-04-15T06:01:30.466Z,23.70
2023-04-15T06:04:12.438Z,23.80
2023-04-15T06:06:49.295Z,23.80
2023-04-15T06:09:25.937Z,23.80
2023-04-15T06:12:05.495Z,23.70
2023-04-15T06:14:42.515Z,23.60
2023-04-15T06:17:20.131Z,23.50
2023-04-15T06:19:57.452Z,23.50
2023-04-15T06:22:33.837Z,23.50
2023-04-15T06:25:12.118Z,23.50
2023-04-15T06:27:51.144Z,23.40
2023-04-15T06:30:28.910Z,23.40
2023-04-15T06:33:07.044Z,23.40
2023-04-15T06:35:43.718Z,23.40
2023-04-15T06:38:20.292Z,23.30
2023-04-15T06:40:56.951Z,23.40
2023-04-15T06:43:38.620Z,23.30
2023-04-15T06:46:15.351Z,23.30
2023-04-15T06:48:52.169Z,23.20
2023-04-15T06:51:28.950Z,23.30
2023-04-15T06:54:07.608Z,23.30
2023-04-15T06:56:45.452Z,23.30
2023-04-15T06:59:24.480Z,23.20
2023-04-15T07:02:05.279Z,23.20
2023-04-15T07:04:42.078Z,23.20
2023-04-15T07:07:19.275Z,23.10
2023-04-15T07:09:55.758Z,23.20
2023-04-15T07:12:32.261Z,23.20
2023-04-15T07:15:11.664Z,23.20
2023-04-15T07:17:48.557Z,23.20
2023-04-15T07:20:25.091Z,23.20
2023-04-15T07:23:03.719Z,23.20
2023-04-15T07:25:39.999Z,23.20
2023-04-15T07:28:17.036Z,23.20
2023-04-15T07:30:56.142Z,23.20
2023-04-15T07:33:32.809Z,23.20
2023-04-15T07:36:10.366Z,23.20
2023-04-15T07:38:47.290Z,23.10
2023-04-15T07:41:24.339Z,23.20
2023-04-15T07:44:00.681Z,23.20
2023-04-15T07:46:40.088Z,23.10
2023-04-15T07:49:17.597Z,23.30
2023-04-15T07:51:55.315Z,23.20
2023-04-15T07:54:33.996Z,23.20
2023-04-15T07:57:10.420Z,23.20
2023-04-15T07:59:47.552Z,23.20
2023-04-15T08:02:27.627Z,23.20
2023-04-15T08:05:06.161Z,23.10
2023-04-15T08:07:42.813Z,23.10
2023-04-15T08:10:22.522Z,23.10
2023-04-15T08:13:01.217Z,23.20
2023-04-15T08:15:37.681Z,23.00
2023-04-15T08:18:16.539Z,23.10
2023-04-15T08:20:53.339Z,23.10
2023-04-15T08:23:29.978Z,23.10
2023-04-15T08:26:06.531Z,23.10
2023-04-15T08:28:43.737Z,23.00
2023-04-15T08:31:23.648Z,23.00
2023-04-15T08:34:02.820Z,23.00
2023-04-15T08:36:39.203Z,23.00
2023-04-15T08:39:15.551Z,23.00
2023-04-15T08:41:53.421Z,23.10
2023-04-15T08:44:31.118Z,23.00
2023-04-15T08:47:08.407Z,23.10
2023-04-15T08:49:50.155Z,23.00
2023-04-15T08:52:27.344Z,23.10
2023-04-15T08:55:06.978Z,23.00
2023-04-15T08:57:43.989Z,22.90
2023-04-15T09:00:21.030Z,23.00
2023-04-15T09:02:58.248Z,22.90
2023-04-15T09:05:39.556Z,22.90
2023-04-15T09:08:16.231Z,22.90
2023-04-15T09:10:52.975Z,22.90
2023-04-15T09:13:30.154Z,22.90
2023-04-15T09:16:09.818Z,22.90
2023-04-15T09:18:46.376Z,23.00
2023-04-15T09:21:25.570Z,22.80
2023-04-15T09:24:04.175Z,22.90
2023-04-15T09:26:42.553Z,22.90
2023-04-15T09:29:20.391Z,22.80
2023-04-15T09:31:56.840Z,22.90
2023-04-15T09:34:43.309Z,22.80
2023-04-15T09:37:32.104Z,22.80
2023-04-15T09:40:10.728Z,22.80
2023-04-15T09:43:03.607Z,22.90
2023-04-15T09:45:42.126Z,22.80
2023-04-15T09:48:24.712Z,22.80
2023-04-15T09:51:03.913Z,22.70
2023-04-15T09:53:42.805Z,22.70
2023-04-15T09:56:20.766Z,22.70
2023-04-15T09:59:04.259Z,22.70
2023-04-15T10:01:41.589Z,22.80
2023-04-15T10:04:18.570Z,22.70
2023-04-15T10:06:56.181Z,22.70
2023-04-15T10:09:35.765Z,22.60
2023-04-15T10:12:13.181Z,22.60
2023-04-15T10:14:53.157Z,22.70
2023-04-15T10:17:35.246Z,22.60
2023-04-15T10:20:15.198Z,22.70
2023-04-15T10:22:54.178Z,22.60
2023-04-15T10:25:35.404Z,22.60
2023-04-15T10:28:12.958Z,22.60
2023-04-15T10:30:50.583Z,22.60
2023-04-15T10:33:28.900Z,22.50
2023-04-15T10:36:06.568Z,22.60
2023-04-15T10:38:44.814Z,22.60
2023-04-15T10:41:24.946Z,22.50
2023-04-15T10:44:05.371Z,22.60
2023-04-15T10:46:44.167Z,22.50
2023-04-15T10:49:30.286Z,22.50
2023-04-15T10:52:07.429Z,22.40
2023-04-15T10:54:44.744Z,22.50
2023-04-15T10:57:29.621Z,22.50
2023-04-15T11:00:17.342Z,22.50
2023-04-15T11:02:58.004Z,22.40
2023-04-15T11:05:58.691Z,22.50
2023-04-15T11:08:59.308Z,22.50
2023-04-15T11:12:12.358Z,22.50
2023-04-15T11:14:52.543Z,22.40
2023-04-15T11:17:36.156Z,22.50
2023-04-15T11:20:19.951Z,22.50
2023-04-15T11:23:14.534Z,22.50
2023-04-15T11:25:52.349Z,22.50
2023-04-15T11:28:32.558Z,22.50
2023-04-15T11:31:19.305Z,22.60
2023-04-15T11:34:00.998Z,22.60
2023-04-15T11:36:38.969Z,22.60
2023-04-15T11:39:16.412Z,22.50
2023-04-15T11:41:54.082Z,22.50
2023-04-15T11:44:30.727Z,22.50
2023-04-15T11:47:28.267Z,22.50
2023-04-15T11:50:20.382Z,22.50
2023-04-15T11:53:08.157Z,22.40
2023-04-15T11:55:50.908Z,22.50
2023-04-15T11:58:28.301Z,22.40
2023-04-15T12:01:04.577Z,22.50
2023-04-15T12:03:46.940Z,22.50
2023-04-15T12:06:23.225Z,22.40
2023-04-15T12:09:16.388Z,22.30
2023-04-15T12:11:54.481Z,22.30
2023-04-15T12:14:33.680Z,22.40
2023-04-15T12:17:11.363Z,22.40
2023-04-15T12:19:50.103Z,22.40
2023-04-15T12:22:27.050Z,22.40
2023-04-15T12:25:04.649Z,22.40
2023-04-15T12:27:40.339Z,22.40
2023-04-15T12:30:16.320Z,22.30
2023-04-15T12:32:52.038Z,22.40
2023-04-15T12:35:29.545Z,22.50
2023-04-15T12:38:05.420Z,22.50
2023-04-15T12:40:40.945Z,22.40
2023-04-15T12:43:17.032Z,22.50
2023-04-15T12:45:52.746Z,22.50
2023-04-15T12:48:28.454Z,22.40
2023-04-15T12:51:05.792Z,22.50
2023-04-15T12:53:47.487Z,22.50
2023-04-15T12:56:24.535Z,22.50
2023-04-15T12:59:01.186Z,22.40
2023-04-15T13:01:39.064Z,22.50
2023-04-15T13:04:15.944Z,22.50
2023-04-15T13:06:53.654Z,22.40
2023-04-15T13:09:29.739Z,22.40
2023-04-15T13:12:04.810Z,22.50
2023-04-15T13:14:44.631Z,22.40
2023-04-15T13:17:23.885Z,22.50
2023-04-15T13:19:59.147Z,22.40
2023-04-15T13:22:35.993Z,22.40
2023-04-15T13:25:11.853Z,22.40
2023-04-15T13:27:48.310Z,22.50
2023-04-15T13:30:24.508Z,22.40
2023-04-15T13:33:00.174Z,22.40
2023-04-15T13:35:36.278Z,22.50
2023-04-15T13:38:13.920Z,22.50
2023-04-15T13:40:49.638Z,22.40
2023-04-15T13:43:25.227Z,22.40
2023-04-15T13:46:01.743Z,22.40
2023-04-15T13:48:37.894Z,22.40
2023-04-15T13:51:14.092Z,22.40
2023-04-15T13:53:51.120Z,22.50
2023-04-15T13:56:26.462Z,22.40
2023-04-15T13:59:03.931Z,22.40
2023-04-15T14:01:40.651Z,22.40
2023-04-15T14:04:15.825Z,22.40
2023-04-15T14:06:51.528Z,22.50
2023-04-15T14:09:29.357Z,22.50
2023-04-15T14:12:05.432Z,22.40
2023-04-15T14:14:40.460Z,22.30
2023-04-15T14:17:16.024Z,22.30
2023-04-15T14:19:52.507Z,22.40
2023-04-15T14:22:28.581Z,22.50
2023-04-15T14:25:08.133Z,22.40
2023-04-15T14:27:43.169Z,22.40
2023-04-15T14:30:19.344Z,22.40
2023-04-15T14:32:55.338Z,22.40
2023-04-15T14:35:30.285Z,22.40
2023-04-15T14:38:05.352Z,22.40
2023-04-15T14:40:42.913Z,22.40
2023-04-15T14:43:18.756Z,22.40
2023-04-15T14:45:55.523Z,22.40
2023-04-15T14:48:31.197Z,22.30
2023-04-15T14:51:06.731Z,22.40
2023-04-15T14:53:42.215Z,22.40
2023-04-15T14:56:19.182Z,22.50
2023-04-15T14:58:54.852Z,22.40
2023-04-15T15:01:30.678Z,22.30
2023-04-15T15:04:07.296Z,22.30
2023-04-15T15:06:42.546Z,22.40
2023-04-15T15:09:17.829Z,22.40
2023-04-15T15:11:55.356Z,22.40
2023-04-15T15:14:31.593Z,22.40
2023-04-15T15:17:06.563Z,22.40
2023-04-15T15:19:43.209Z,22.30
2023-04-15T15:22:21.542Z,22.30
2023-04-15T15:25:00.726Z,22.40
2023-04-15T15:27:39.129Z,22.30
2023-04-15T15:30:15.280Z,22.30
2023-04-15T15:32:51.063Z,22.30
2023-04-15T15:35:27.610Z,22.40
2023-04-15T15:38:04.141Z,22.30
2023-04-15T15:40:39.443Z,22.40
2023-04-15T15:43:17.053Z,22.40
2023-04-15T15:45:53.507Z,22.30
2023-04-15T15:48:29.225Z,22.40
2023-04-15T15:51:05.905Z,22.40
2023-04-15T15:53:41.495Z,22.40
2023-04-15T15:56:18.124Z,22.40
2023-04-15T15:58:56.265Z,22.50
2023-04-15T16:01:31.551Z,22.40
2023-04-15T16:04:07.420Z,22.40
2023-04-15T16:06:46.322Z,22.30
2023-04-15T16:09:21.946Z,22.40
2023-04-15T16:11:57.591Z,22.50
2023-04-15T16:14:35.319Z,22.30
2023-04-15T16:17:10.545Z,22.40
2023-04-15T16:19:58.988Z,22.40
2023-04-15T16:22:36.708Z,22.30
2023-04-15T16:25:13.506Z,22.30
2023-04-15T16:27:59.390Z,22.30
2023-04-15T16:30:40.944Z,22.40
2023-04-15T16:33:16.142Z,22.30
2023-04-15T16:35:51.331Z,22.30
2023-04-15T16:38:27.251Z,22.40
2023-04-15T16:41:06.885Z,22.30
2023-04-15T16:43:41.892Z,22.40
2023-04-15T16:46:24.437Z,22.20
2023-04-15T16:49:01.022Z,22.30
2023-04-15T16:51:36.392Z,22.30
2023-04-15T16:54:12.736Z,22.20
2023-04-15T16:56:48.293Z,22.20
2023-04-15T16:59:24.938Z,22.20
2023-04-15T17:02:03.297Z,22.20
2023-04-15T17:04:39.705Z,22.30
2023-04-15T17:07:15.570Z,22.30
2023-04-15T17:09:54.330Z,22.20
2023-04-15T17:12:30.020Z,22.30
2023-04-15T17:15:05.794Z,22.20
2023-04-15T17:17:47.260Z,22.30
2023-04-15T17:20:23.277Z,22.20
2023-04-15T17:22:59.312Z,22.20
2023-04-15T17:25:35.612Z,22.20
2023-04-15T17:28:12.891Z,22.20
2023-04-15T17:30:51.247Z,22.10
2023-04-15T17:34:00.443Z,22.20
2023-04-15T17:37:04.231Z,22.20
2023-04-15T17:39:59.312Z,22.20
2023-04-15T17:42:54.054Z,22.20
2023-04-15T17:45:49.548Z,22.10
2023-04-15T17:48:46.224Z,22.20
2023-04-15T17:51:42.716Z,22.10
2023-04-15T17:54:37.488Z,22.10
2023-04-15T17:57:32.533Z,22.10
2023-04-15T18:00:28.464Z,22.10
2023-04-15T18:03:26.428Z,22.10
2023-04-15T18:06:23.982Z,22.20
2023-04-15T18:09:33.186Z,22.10
2023-04-15T18:12:37.610Z,22.10
2023-04-15T18:15:33.350Z,22.10
2023-04-15T18:18:28.112Z,22.10
2023-04-15T18:21:07.147Z,22.10
2023-04-15T18:23:48.576Z,22.10
2023-04-15T18:26:23.723Z,22.10
2023-04-15T18:28:59.592Z,22.00
2023-04-15T18:31:35.018Z,22.00
2023-04-15T18:34:15.167Z,22.00
2023-04-15T18:36:54.705Z,22.10
2023-04-15T18:39:32.096Z,22.10
2023-04-15T18:42:07.633Z,22.10
2023-04-15T18:44:44.124Z,22.00
2023-04-15T18:47:19.375Z,22.00
2023-04-15T18:49:54.615Z,21.90
2023-04-15T18:52:29.974Z,22.00
2023-04-15T18:55:12.465Z,22.00
2023-04-15T18:57:48.388Z,22.00
2023-04-15T19:00:29.921Z,22.00
2023-04-15T19:03:05.046Z,22.00
2023-04-15T19:05:51.859Z,21.90
2023-04-15T19:08:27.248Z,21.90
2023-04-15T19:11:05.291Z,22.00
2023-04-15T19:13:40.594Z,22.10
2023-04-15T19:16:17.451Z,22.00
2023-04-15T19:18:54.048Z,22.00
2023-04-15T19:21:29.563Z,22.00
2023-04-15T19:24:06.226Z,22.00
2023-04-15T19:26:43.875Z,22.00
2023-04-15T19:29:19.208Z,22.00
2023-04-15T19:31:54.978Z,21.90
2023-04-15T19:34:30.109Z,21.90
2023-04-15T19:37:05.565Z,21.90
2023-04-15T19:39:41.926Z,22.00
2023-04-15T19:42:19.641Z,21.90
2023-04-15T19:44:54.748Z,21.90
2023-04-15T19:47:32.279Z,21.90
2023-04-15T19:50:08.209Z,21.80
2023-04-15T19:52:43.437Z,21.90
2023-04-15T19:55:19.068Z,21.80
2023-04-15T19:57:57.741Z,21.90
2023-04-15T20:00:36.314Z,21.80
2023-04-15T20:03:12.639Z,21.80
2023-04-15T20:05:48.657Z,21.80
2023-04-15T20:08:24.683Z,21.90
2023-04-15T20:11:01.190Z,21.80
2023-04-15T20:13:38.270Z,21.90
2023-04-15T20:16:14.457Z,21.90
2023-04-15T20:18:50.861Z,21.90
2023-04-15T20:21:26.380Z,21.90
2023-04-15T20:24:01.748Z,21.80
2023-04-15T20:26:38.549Z,21.80
2023-04-15T20:29:16.095Z,21.90
2023-04-15T20:31:51.299Z,21.90
2023-04-15T20:34:27.149Z,21.90
2023-04-15T20:37:02.510Z,21.90
2023-04-15T20:39:38.134Z,21.90
2023-04-15T20:42:13.286Z,21.90
2023-04-15T20:44:50.294Z,21.90
2023-04-15T20:47:26.083Z,21.90
2023-04-15T20:50:03.265Z,21.90
2023-04-15T20:52:39.638Z,21.90
2023-04-15T20:55:15.118Z,21.90
2023-04-15T20:57:52.169Z,21.90
2023-04-15T21:00:29.762Z,21.90
2023-04-15T21:03:05.692Z,21.90
2023-04-15T21:05:45.658Z,22.00
2023-04-15T21:08:30.822Z,21.90
2023-04-15T21:11:08.162Z,22.00
2023-04-15T21:13:43.572Z,22.00
2023-04-15T21:16:20.634Z,21.90
2023-04-15T21:18:57.270Z,21.90
2023-04-15T21:21:33.234Z,21.90
2023-04-15T21:24:08.544Z,22.10
2023-04-15T21:26:43.829Z,22.00
2023-04-15T21:29:19.772Z,22.00
2023-04-15T21:31:58.052Z,22.10
2023-04-15T21:34:33.118Z,22.10
2023-04-15T21:37:09.419Z,22.10
2023-04-15T21:39:45.109Z,22.10
2023-04-15T21:42:21.119Z,22.10
2023-04-15T21:44:56.221Z,22.10
2023-04-15T21:47:56.662Z,22.10
2023-04-15T21:50:29.035Z,22.10
2023-04-15T21:53:05.285Z,22.10
2023-04-15T21:55:41.591Z,22.00
2023-04-15T21:58:18.936Z,22.10
2023-04-15T22:01:03.022Z,22.10
2023-04-15T22:03:41.357Z,22.00
2023-04-15T22:06:16.660Z,21.90
2023-04-15T22:08:57.431Z,22.00
2023-04-15T22:11:47.828Z,21.90
2023-04-15T22:14:23.414Z,22.00
2023-04-15T22:16:58.609Z,22.00
2023-04-15T22:19:36.202Z,21.90
2023-04-15T22:22:11.661Z,22.00
2023-04-15T22:24:49.359Z,22.00
2023-04-15T22:27:25.046Z,22.00
2023-04-15T22:30:00.142Z,22.00
2023-04-15T22:32:35.696Z,22.00
2023-04-15T22:35:13.876Z,22.00
2023-04-15T22:37:49.858Z,22.10
2023-04-15T22:40:26.181Z,22.10
2023-04-15T22:43:02.368Z,22.00
2023-04-15T22:45:38.265Z,22.00
2023-04-15T22:48:13.603Z,22.00
2023-04-15T22:50:50.986Z,22.10
2023-04-15T22:53:26.361Z,22.00
2023-04-15T22:56:04.118Z,22.10
2023-04-15T22:58:39.243Z,22.10
2023-04-15T23:01:14.695Z,22.10
2023-04-15T23:03:56.828Z,22.10
2023-04-15T23:06:42.700Z,22.10
2023-04-15T23:09:18.779Z,22.10
2023-04-15T23:11:54.699Z,22.00
2023-04-15T23:14:29.918Z,22.00
2023-04-15T23:17:05.408Z,22.00
2023-04-15T23:19:41.067Z,22.00
2023-04-15T23:22:20.430Z,22.10
2023-04-15T23:24:55.597Z,22.10
2023-04-15T23:27:31.232Z,22.10
2023-04-15T23:30:06.417Z,22.20
2023-04-15T23:32:41.680Z,22.20
2023-04-15T23:35:17.144Z,22.10
2023-04-15T23:37:54.835Z,22.40
2023-04-15T23:40:30.002Z,22.30
2023-04-15T23:43:05.756Z,22.20
2023-04-15T23:45:41.852Z,22.40
2023-04-15T23:48:17.556Z,22.40
2023-04-15T23:50:53.512Z,22.40
2023-04-15T23:53:32.848Z,22.40
2023-04-15T23:56:08.476Z,22.40
2023-04-15T23:58:44.655Z,22.50
