createdAt,value
2022-08-12T03:35:41.331Z,2.35
2022-08-12T03:38:12.525Z,2.85
2022-08-12T03:41:20.343Z,2.20
2022-08-12T03:44:22.280Z,1.70
2022-08-12T03:47:29.605Z,2.10
2022-08-12T04:11:32.112Z,2.75
2022-08-12T04:14:07.179Z,3.47
2022-08-12T04:16:35.744Z,3.28
2022-08-12T04:19:02.924Z,2.88
2022-08-12T04:21:31.974Z,3.17
2022-08-12T04:23:59.889Z,2.70
2022-08-12T04:26:27.879Z,3.50
2022-08-12T04:28:58.984Z,3.40
2022-08-12T04:31:40.495Z,3.83
2022-08-12T04:34:11.888Z,3.22
2022-08-12T04:36:40.596Z,3.50
2022-08-12T04:39:10.944Z,3.50
2022-08-12T04:41:39.217Z,3.70
2022-08-12T04:44:24.566Z,4.65
2022-08-12T06:28:23.899Z,3.70
2022-08-12T06:31:22.175Z,3.15
2022-08-12T06:33:55.735Z,3.97
2022-08-12T06:49:31.067Z,4.18
2022-08-12T06:51:58.631Z,5.15
2022-08-12T07:22:19.273Z,3.25
2022-08-12T07:25:06.123Z,2.50
2022-08-12T07:27:42.351Z,3.60
2022-08-12T07:30:10.232Z,2.53
2022-08-12T07:32:37.380Z,3.95
2022-08-12T07:35:04.980Z,4.43
2022-08-12T07:47:33.734Z,3.15
2022-08-12T07:50:03.433Z,3.67
2022-08-12T07:52:41.421Z,3.63
2022-08-12T07:55:09.749Z,3.15
2022-08-12T08:15:17.698Z,3.50
2022-08-12T08:18:03.106Z,2.75
2022-08-12T08:20:36.214Z,2.70
2022-08-12T08:23:46.340Z,2.90
2022-08-12T08:42:24.116Z,2.90
2022-08-12T08:50:07.711Z,2.47
2022-08-12T08:55:14.135Z,2.63
2022-08-12T08:57:44.649Z,1.52
2022-08-12T09:00:16.815Z,1.88
2022-08-12T09:05:27.761Z,1.85
2022-08-12T09:08:12.197Z,2.13
2022-08-12T09:10:45.942Z,1.85
2022-08-12T09:16:20.253Z,1.98
2022-08-12T09:18:52.240Z,1.70
2022-08-12T09:23:57.431Z,1.15
2022-08-12T09:26:29.952Z,1.20
2022-08-12T09:29:01.111Z,2.20
2022-08-12T09:32:03.696Z,2.13
2022-08-12T09:34:33.823Z,1.90
2022-08-12T09:37:19.282Z,2.33
2022-08-12T09:40:07.933Z,1.88
2022-08-12T09:43:16.661Z,1.83
2022-08-12T09:46:06.219Z,15.82
2022-08-12T09:48:34.922Z,3.92
2022-08-12T10:15:02.014Z,4.32
2022-08-12T10:17:29.089Z,1.45
2022-08-12T10:19:59.741Z,4.60
2022-08-12T10:26:34.605Z,4.00
2022-08-12T10:28:42.184Z,3.13
2022-08-12T10:31:29.047Z,3.30
2022-08-12T10:34:26.178Z,5.28
2022-08-12T10:37:00.380Z,4.88
2022-08-12T10:40:06.257Z,5.63
2022-08-12T10:42:57.587Z,1.48
2022-08-12T10:48:07.862Z,2.83
2022-08-12T10:50:58.277Z,2.45
2022-08-12T10:53:45.457Z,2.30
2022-08-12T10:56:17.848Z,2.20
2022-08-12T10:58:46.798Z,2.60
2022-08-12T11:01:50.667Z,2.38
2022-08-12T11:04:22.488Z,2.53
2022-08-12T11:07:10.116Z,2.63
2022-08-12T11:10:00.204Z,1.95
2022-08-12T11:12:56.421Z,2.83
2022-08-12T11:15:33.483Z,2.45
2022-08-12T11:18:12.094Z,2.25
2022-08-12T11:20:47.567Z,1.65
2022-08-12T11:23:25.230Z,2.20
2022-08-12T11:26:05.415Z,2.10
2022-08-12T11:28:33.969Z,2.70
2022-08-12T11:31:03.120Z,1.90
2022-08-12T11:34:04.970Z,2.17
2022-08-12T11:36:17.804Z,2.28
2022-08-12T11:38:50.585Z,2.38
2022-08-12T11:41:31.790Z,2.40
2022-08-12T11:44:02.052Z,1.92
2022-08-12T11:46:51.267Z,2.17
2022-08-12T11:49:30.466Z,2.63
2022-08-12T11:52:01.329Z,5.85
2022-08-12T11:54:29.470Z,9.23
2022-08-12T11:57:02.338Z,26.90
2022-08-12T12:02:20.977Z,23.02
2022-08-12T12:04:52.820Z,12.80
2022-08-12T12:08:35.968Z,18.13
2022-08-12T12:10:11.169Z,7.15
2022-08-12T12:12:38.276Z,23.27
2022-08-12T12:15:09.762Z,8.52
2022-08-12T12:17:38.698Z,41.67
2022-08-12T12:20:11.598Z,17.33
2022-08-12T12:22:43.575Z,5.32
2022-08-12T12:25:13.793Z,3.05
2022-08-12T12:28:04.646Z,2.92
2022-08-12T12:30:33.983Z,1.83
2022-08-12T12:36:06.383Z,1.92
2022-08-12T12:38:17.450Z,5.28
2022-08-12T12:40:50.527Z,7.18
2022-08-12T12:43:17.921Z,4.60
2022-08-12T12:46:05.554Z,3.55
2022-08-12T12:48:32.834Z,3.65
2022-08-12T12:51:48.907Z,3.83
2022-08-12T12:54:07.007Z,2.22
2022-08-12T12:56:40.473Z,2.58
2022-08-12T12:59:55.543Z,2.83
2022-08-12T13:01:55.542Z,3.13
2022-08-12T13:04:22.643Z,4.82
2022-08-12T13:06:52.151Z,2.05
2022-08-12T13:09:22.810Z,2.17
2022-08-12T13:11:53.266Z,2.72
2022-08-12T13:14:28.722Z,4.68
2022-08-12T13:17:02.817Z,3.95
2022-08-12T13:19:37.437Z,19.95
2022-08-12T13:22:18.498Z,9.98
2022-08-12T13:24:46.667Z,20.48
2022-08-12T13:27:20.951Z,17.35
2022-08-12T13:29:48.914Z,5.65
2022-08-12T22:52:03.049Z,49.90
2022-08-12T22:54:35.721Z,35.80
2022-08-12T22:57:04.572Z,29.33
2022-08-12T22:59:51.075Z,21.13
2022-08-12T23:02:29.082Z,16.38
2022-08-12T23:04:58.399Z,11.05
2022-08-12T23:07:25.428Z,9.40
2022-08-12T23:09:52.517Z,8.30
2022-08-12T23:12:47.034Z,6.40
