createdAt,value
2023-02-24T00:00:02.667Z,2.53
2023-02-24T00:01:02.445Z,2.56
2023-02-24T00:02:03.090Z,2.54
2023-02-24T00:03:03.829Z,2.54
2023-02-24T00:04:03.484Z,2.54
2023-02-24T00:05:03.307Z,2.52
2023-02-24T00:06:03.461Z,2.53
2023-02-24T00:07:03.338Z,2.52
2023-02-24T00:08:03.484Z,2.54
2023-02-24T00:09:03.328Z,2.52
2023-02-24T00:10:03.579Z,2.52
2023-02-24T00:11:03.922Z,2.50
2023-02-24T00:12:03.377Z,2.52
2023-02-24T00:13:03.010Z,2.50
2023-02-24T00:14:03.245Z,2.49
2023-02-24T00:15:03.117Z,2.52
2023-02-24T00:16:03.322Z,2.51
2023-02-24T00:17:03.706Z,2.48
2023-02-24T00:18:03.122Z,2.50
2023-02-24T00:19:03.608Z,2.51
2023-02-24T00:20:03.347Z,2.50
2023-02-24T00:21:03.307Z,2.51
2023-02-24T00:22:03.649Z,2.50
2023-02-24T00:23:03.237Z,2.50
2023-02-24T00:24:03.276Z,2.50
2023-02-24T00:25:03.758Z,2.47
2023-02-24T00:26:03.309Z,2.50
2023-02-24T00:27:03.201Z,2.49
2023-02-24T00:28:02.933Z,2.49
2023-02-24T00:29:03.068Z,2.48
2023-02-24T00:30:02.947Z,2.45
2023-02-24T00:31:02.958Z,2.47
2023-02-24T00:32:03.701Z,2.46
2023-02-24T00:33:03.333Z,2.48
2023-02-24T00:34:03.597Z,2.46
2023-02-24T00:35:03.466Z,2.46
2023-02-24T00:36:03.095Z,2.45
2023-02-24T00:37:02.820Z,2.48
2023-02-24T00:38:02.343Z,2.46
2023-02-24T00:39:02.795Z,2.44
2023-02-24T00:40:02.859Z,2.44
2023-02-24T00:41:02.941Z,2.45
2023-02-24T00:42:02.485Z,2.44
2023-02-24T00:43:02.903Z,2.46
2023-02-24T00:44:02.784Z,2.45
2023-02-24T00:45:02.625Z,2.44
2023-02-24T00:46:02.999Z,2.44
2023-02-24T00:47:03.069Z,2.44
2023-02-24T00:48:02.818Z,2.42
2023-02-24T00:49:02.993Z,2.43
2023-02-24T00:50:03.213Z,2.43
2023-02-24T00:51:02.888Z,2.43
2023-02-24T00:52:03.378Z,2.42
2023-02-24T00:53:03.460Z,2.41
2023-02-24T00:54:03.170Z,2.44
2023-02-24T00:55:03.056Z,2.43
2023-02-24T00:56:02.950Z,2.42
2023-02-24T00:57:03.803Z,2.42
2023-02-24T00:58:03.476Z,2.40
2023-02-24T00:59:03.718Z,2.41
2023-02-24T01:00:03.351Z,2.40
2023-02-24T01:01:03.288Z,2.41
2023-02-24T01:02:03.268Z,2.40
2023-02-24T01:03:02.783Z,2.42
2023-02-24T01:04:03.185Z,2.41
2023-02-24T01:05:02.835Z,2.39
2023-02-24T01:06:03.236Z,2.41
2023-02-24T01:07:03.152Z,2.41
2023-02-24T01:08:03.544Z,2.40
2023-02-24T01:09:03.200Z,2.40
2023-02-24T01:10:03.076Z,2.40
2023-02-24T01:11:03.449Z,2.40
2023-02-24T01:12:03.551Z,2.39
2023-02-24T01:13:03.491Z,2.38
2023-02-24T01:14:03.230Z,2.40
2023-02-24T01:15:03.146Z,2.37
2023-02-24T01:16:03.593Z,2.40
2023-02-24T01:17:02.681Z,2.39
2023-02-24T01:18:02.766Z,2.38
2023-02-24T01:19:02.667Z,2.39
2023-02-24T01:20:02.300Z,2.39
2023-02-24T01:21:02.302Z,2.36
2023-02-24T01:22:03.138Z,2.38
2023-02-24T01:23:03.203Z,2.38
2023-02-24T01:24:02.840Z,2.38
2023-02-24T01:25:03.147Z,2.38
2023-02-24T01:26:02.797Z,2.37
2023-02-24T01:27:03.096Z,2.36
2023-02-24T01:28:03.224Z,2.36
2023-02-24T01:29:03.739Z,2.35
2023-02-24T01:30:03.640Z,2.35
2023-02-24T01:31:03.397Z,2.35
2023-02-24T01:32:03.501Z,2.35
2023-02-24T01:33:02.982Z,2.36
2023-02-24T01:34:03.233Z,2.38
2023-02-24T01:35:03.214Z,2.35
2023-02-24T01:36:02.789Z,2.36
2023-02-24T01:37:03.250Z,2.36
2023-02-24T01:38:03.335Z,2.36
2023-02-24T01:39:03.465Z,2.34
2023-02-24T01:40:03.393Z,2.35
2023-02-24T01:41:03.397Z,2.36
2023-02-24T01:42:02.659Z,2.34
2023-02-24T01:43:02.968Z,2.32
2023-02-24T01:44:03.034Z,2.35
2023-02-24T01:45:02.850Z,2.34
2023-02-24T01:46:02.551Z,2.36
2023-02-24T01:47:03.288Z,2.35
2023-02-24T01:48:02.974Z,2.33
2023-02-24T01:49:03.355Z,2.35
2023-02-24T01:50:02.823Z,2.36
2023-02-24T01:51:03.165Z,2.36
2023-02-24T01:52:02.761Z,2.33
2023-02-24T01:53:02.430Z,2.35
2023-02-24T01:54:02.376Z,2.34
2023-02-24T01:55:02.731Z,2.33
2023-02-24T01:56:02.717Z,2.32
2023-02-24T01:57:02.856Z,2.31
2023-02-24T01:58:03.154Z,2.31
2023-02-24T01:59:03.109Z,2.34
2023-02-24T02:00:03.388Z,2.31
2023-02-24T02:01:03.307Z,2.33
2023-02-24T02:02:02.565Z,2.31
2023-02-24T02:03:03.052Z,2.33
2023-02-24T02:04:02.798Z,2.33
2023-02-24T02:05:02.870Z,2.31
2023-02-24T02:06:02.727Z,2.31
2023-02-24T02:07:03.157Z,2.32
2023-02-24T02:08:02.902Z,2.30
2023-02-24T02:09:03.424Z,2.33
2023-02-24T02:10:02.783Z,2.31
2023-02-24T02:11:02.790Z,2.32
2023-02-24T02:12:02.350Z,2.32
2023-02-24T02:13:02.141Z,2.29
2023-02-24T02:14:02.775Z,2.31
2023-02-24T02:15:02.325Z,2.27
2023-02-24T02:16:02.373Z,2.29
2023-02-24T02:17:02.918Z,2.28
2023-02-24T02:18:02.914Z,2.29
2023-02-24T02:19:02.847Z,2.30
2023-02-24T02:20:02.832Z,2.29
2023-02-24T02:21:03.263Z,2.30
2023-02-24T02:22:03.087Z,2.29
2023-02-24T02:23:03.550Z,2.27
2023-02-24T02:24:03.424Z,2.30
2023-02-24T02:25:03.107Z,2.28
2023-02-24T02:26:02.983Z,2.30
2023-02-24T02:27:02.416Z,2.27
2023-02-24T02:28:02.582Z,2.30
2023-02-24T02:29:02.512Z,2.29
2023-02-24T02:30:02.511Z,2.25
2023-02-24T02:31:02.588Z,2.29
2023-02-24T02:32:02.744Z,2.28
2023-02-24T02:33:03.024Z,2.30
2023-02-24T02:34:02.753Z,2.31
2023-02-24T02:35:02.560Z,2.29
2023-02-24T02:36:02.794Z,2.30
2023-02-24T02:37:03.095Z,2.28
2023-02-24T02:38:03.413Z,2.29
2023-02-24T02:39:02.841Z,2.26
2023-02-24T02:40:03.185Z,2.28
2023-02-24T02:41:03.197Z,2.27
2023-02-24T02:42:02.860Z,2.29
2023-02-24T02:43:02.419Z,2.29
2023-02-24T02:44:02.511Z,2.29
2023-02-24T02:45:02.434Z,2.29
2023-02-24T02:46:02.705Z,2.28
2023-02-24T02:47:02.593Z,2.28
2023-02-24T02:48:02.475Z,2.28
2023-02-24T02:49:02.675Z,2.27
2023-02-24T02:50:02.595Z,2.28
2023-02-24T02:51:02.401Z,2.27
2023-02-24T02:52:03.000Z,2.24
2023-02-24T02:53:03.138Z,2.26
2023-02-24T02:54:03.541Z,2.24
2023-02-24T02:55:03.186Z,2.26
2023-02-24T02:56:03.215Z,2.26
2023-02-24T02:57:02.398Z,2.26
2023-02-24T02:58:02.258Z,2.26
2023-02-24T02:59:02.127Z,2.26
2023-02-24T03:00:02.484Z,2.26
2023-02-24T03:01:02.407Z,2.26
2023-02-24T03:02:03.045Z,2.26
2023-02-24T03:03:02.869Z,2.29
2023-02-24T03:04:02.849Z,2.26
2023-02-24T03:05:03.268Z,2.25
2023-02-24T03:06:02.866Z,2.27
2023-02-24T03:07:03.098Z,2.25
2023-02-24T03:08:02.637Z,2.26
2023-02-24T03:09:02.868Z,2.26
2023-02-24T03:10:02.775Z,2.26
2023-02-24T03:11:03.178Z,2.26
2023-02-24T03:12:03.196Z,2.24
2023-02-24T03:13:02.930Z,2.24
2023-02-24T03:14:02.882Z,2.24
2023-02-24T03:15:02.824Z,2.25
2023-02-24T03:16:03.238Z,2.22
2023-02-24T03:17:02.415Z,2.25
2023-02-24T03:18:02.892Z,2.24
2023-02-24T03:19:02.997Z,2.23
2023-02-24T03:20:02.570Z,2.22
2023-02-24T03:21:02.925Z,2.22
2023-02-24T03:22:03.093Z,2.21
2023-02-24T03:23:02.850Z,2.23
2023-02-24T03:24:03.132Z,2.23
2023-02-24T03:25:03.038Z,2.27
2023-02-24T03:26:02.697Z,2.22
2023-02-24T03:27:02.355Z,2.23
2023-02-24T03:28:02.660Z,2.23
2023-02-24T03:29:02.524Z,2.24
2023-02-24T03:30:02.549Z,2.25
2023-02-24T03:31:02.504Z,2.21
2023-02-24T03:32:03.146Z,2.23
2023-02-24T03:33:02.743Z,2.21
2023-02-24T03:34:02.410Z,2.20
2023-02-24T03:35:02.608Z,2.22
2023-02-24T03:36:02.643Z,2.20
2023-02-24T03:37:03.005Z,2.20
2023-02-24T03:38:02.770Z,2.21
2023-02-24T03:39:03.235Z,2.21
2023-02-24T03:40:03.320Z,2.19
2023-02-24T03:41:03.296Z,2.21
2023-02-24T03:42:03.243Z,2.18
2023-02-24T03:43:02.882Z,2.19
2023-02-24T03:44:03.149Z,2.21
2023-02-24T03:45:03.018Z,2.20
2023-02-24T03:46:02.964Z,2.20
2023-02-24T03:47:02.399Z,2.21
2023-02-24T03:48:02.742Z,2.20
2023-02-24T03:49:02.935Z,2.20
2023-02-24T03:50:02.458Z,2.20
2023-02-24T03:51:02.485Z,2.19
2023-02-24T03:52:03.453Z,2.19
2023-02-24T03:53:03.283Z,2.19
2023-02-24T03:54:03.288Z,2.21
2023-02-24T03:55:03.254Z,2.21
2023-02-24T03:56:02.905Z,2.19
2023-02-24T03:57:02.899Z,2.20
2023-02-24T03:58:03.073Z,2.20
2023-02-24T03:59:02.943Z,2.19
2023-02-24T04:00:03.073Z,2.20
2023-02-24T04:01:03.164Z,2.20
2023-02-24T04:02:02.431Z,2.22
2023-02-24T04:03:02.549Z,2.21
2023-02-24T04:04:02.221Z,2.19
2023-02-24T04:05:02.720Z,2.20
2023-02-24T04:06:02.313Z,2.18
2023-02-24T04:07:02.639Z,2.14
2023-02-24T04:08:02.854Z,2.16
2023-02-24T04:09:02.445Z,2.16
2023-02-24T04:10:02.482Z,2.16
2023-02-24T04:11:02.905Z,2.13
2023-02-24T04:12:02.113Z,2.16
2023-02-24T04:13:02.261Z,2.16
2023-02-24T04:14:02.024Z,2.16
2023-02-24T04:15:01.933Z,2.13
2023-02-24T04:16:02.101Z,2.14
2023-02-24T04:17:02.120Z,2.16
2023-02-24T04:18:02.645Z,2.13
2023-02-24T04:19:02.080Z,2.15
2023-02-24T04:20:02.165Z,2.12
2023-02-24T04:21:02.002Z,2.15
2023-02-24T04:22:02.259Z,2.13
2023-02-24T04:23:02.480Z,2.13
2023-02-24T04:24:02.475Z,2.13
2023-02-24T04:25:02.298Z,2.12
2023-02-24T04:26:02.054Z,2.13
2023-02-24T04:27:03.083Z,2.09
2023-02-24T04:28:02.802Z,2.15
2023-02-24T04:29:02.804Z,2.10
2023-02-24T04:30:02.703Z,2.12
2023-02-24T04:31:02.685Z,2.14
2023-02-24T04:32:02.343Z,2.12
2023-02-24T04:33:02.640Z,2.08
2023-02-24T04:34:02.096Z,2.10
2023-02-24T04:35:02.196Z,2.10
2023-02-24T04:36:02.427Z,2.11
2023-02-24T04:37:02.268Z,2.12
2023-02-24T04:38:02.747Z,2.11
2023-02-24T04:39:02.335Z,2.11
2023-02-24T04:40:02.523Z,2.09
2023-02-24T04:41:02.754Z,2.08
2023-02-24T04:42:02.224Z,2.09
2023-02-24T04:43:02.604Z,2.10
2023-02-24T04:44:02.576Z,2.08
2023-02-24T04:45:02.898Z,2.10
2023-02-24T04:46:02.709Z,2.09
2023-02-24T04:47:02.634Z,2.10
2023-02-24T04:48:02.678Z,2.07
2023-02-24T04:49:03.041Z,2.10
2023-02-24T04:50:02.439Z,2.08
2023-02-24T04:51:02.809Z,2.08
2023-02-24T04:52:02.947Z,2.08
2023-02-24T04:53:02.961Z,2.09
2023-02-24T04:54:03.046Z,2.09
2023-02-24T04:55:02.635Z,2.07
2023-02-24T04:56:02.696Z,2.09
2023-02-24T04:57:02.355Z,2.10
2023-02-24T04:58:02.539Z,2.08
2023-02-24T04:59:02.105Z,2.08
2023-02-24T05:00:01.903Z,2.08
2023-02-24T05:01:02.252Z,3.56
2023-02-24T05:02:02.432Z,3.80
2023-02-24T05:03:02.443Z,3.93
2023-02-24T05:04:02.059Z,4.03
2023-02-24T05:05:02.121Z,4.12
2023-02-24T05:06:02.610Z,4.22
2023-02-24T05:07:02.982Z,4.31
2023-02-24T05:08:02.742Z,4.35
2023-02-24T05:09:02.651Z,4.41
2023-02-24T05:10:02.978Z,4.46
2023-02-24T05:11:03.092Z,4.48
2023-02-24T05:12:02.119Z,4.55
2023-02-24T05:13:02.564Z,4.59
2023-02-24T05:14:02.134Z,4.60
2023-02-24T05:15:01.939Z,4.63
2023-02-24T05:16:02.458Z,4.66
2023-02-24T05:17:02.793Z,4.69
2023-02-24T05:18:02.342Z,4.70
2023-02-24T05:19:02.379Z,4.77
2023-02-24T05:20:02.807Z,4.76
2023-02-24T05:21:02.273Z,4.77
2023-02-24T05:22:02.695Z,4.77
2023-02-24T05:23:02.603Z,4.80
2023-02-24T05:24:02.811Z,4.81
2023-02-24T05:25:02.827Z,4.82
2023-02-24T05:26:02.413Z,4.84
2023-02-24T05:27:02.457Z,4.86
2023-02-24T05:28:02.564Z,4.86
2023-02-24T05:29:02.389Z,4.90
2023-02-24T05:30:02.556Z,4.90
2023-02-24T05:31:02.405Z,4.91
2023-02-24T05:32:02.781Z,4.92
2023-02-24T05:33:02.373Z,4.94
2023-02-24T05:34:02.448Z,4.94
2023-02-24T05:35:02.724Z,4.96
2023-02-24T05:36:02.305Z,4.97
2023-02-24T05:37:01.873Z,4.98
2023-02-24T05:38:02.279Z,4.97
2023-02-24T05:39:01.743Z,5.00
2023-02-24T05:40:01.759Z,5.00
2023-02-24T05:41:02.150Z,5.00
2023-02-24T05:42:02.178Z,5.01
2023-02-24T05:43:01.955Z,4.99
2023-02-24T05:44:01.879Z,4.98
2023-02-24T05:45:01.798Z,5.02
2023-02-24T05:46:01.871Z,5.00
2023-02-24T05:47:02.727Z,5.02
2023-02-24T05:48:02.343Z,5.02
2023-02-24T05:49:02.635Z,5.04
2023-02-24T05:50:02.705Z,5.02
2023-02-24T05:51:05.043Z,5.04
2023-02-24T05:52:02.785Z,5.05
2023-02-24T05:53:02.963Z,5.06
2023-02-24T05:54:03.021Z,5.05
2023-02-24T05:55:02.563Z,5.04
2023-02-24T05:56:02.570Z,5.06
2023-02-24T05:57:02.212Z,5.02
2023-02-24T05:58:01.840Z,5.06
2023-02-24T05:59:01.866Z,5.04
2023-02-24T06:00:01.921Z,5.07
2023-02-24T06:01:02.315Z,5.08
2023-02-24T06:02:03.333Z,5.07
2023-02-24T06:03:03.361Z,5.06
2023-02-24T06:04:03.144Z,5.05
2023-02-24T06:05:02.920Z,5.09
2023-02-24T06:06:03.426Z,5.09
2023-02-24T06:07:02.897Z,5.10
2023-02-24T06:08:03.011Z,5.10
2023-02-24T06:09:02.627Z,5.09
2023-02-24T06:10:02.581Z,5.07
2023-02-24T06:11:02.487Z,5.10
2023-02-24T06:12:03.168Z,5.07
2023-02-24T06:13:03.453Z,5.08
2023-02-24T06:14:03.278Z,5.09
2023-02-24T06:15:03.416Z,5.06
2023-02-24T06:16:02.989Z,4.38
2023-02-24T06:17:02.717Z,4.22
2023-02-24T06:18:02.890Z,4.90
2023-02-24T06:19:02.985Z,4.97
2023-02-24T06:20:02.907Z,5.03
2023-02-24T06:21:02.667Z,4.31
2023-02-24T06:22:03.365Z,4.17
2023-02-24T06:23:03.286Z,4.07
2023-02-24T06:24:03.006Z,3.99
2023-02-24T06:25:03.539Z,3.90
2023-02-24T06:26:03.144Z,3.86
2023-02-24T06:27:02.247Z,3.80
2023-02-24T06:28:02.247Z,3.76
2023-02-24T06:29:02.246Z,3.70
2023-02-24T06:30:02.339Z,3.66
2023-02-24T06:31:02.601Z,3.62
2023-02-24T06:32:02.838Z,3.57
2023-02-24T06:33:02.773Z,3.54
2023-02-24T06:34:02.787Z,3.51
2023-02-24T06:35:02.623Z,3.48
2023-02-24T06:36:02.618Z,3.44
2023-02-24T06:37:02.996Z,3.41
2023-02-24T06:38:02.930Z,3.37
2023-02-24T06:39:03.018Z,3.35
2023-02-24T06:40:02.734Z,3.33
2023-02-24T06:41:02.674Z,3.30
2023-02-24T06:42:03.217Z,3.28
2023-02-24T06:43:02.890Z,3.26
2023-02-24T06:44:02.786Z,3.21
2023-02-24T06:45:03.188Z,3.19
2023-02-24T06:46:03.567Z,3.18
2023-02-24T06:47:02.557Z,3.16
2023-02-24T06:48:02.706Z,3.13
2023-02-24T06:49:02.531Z,3.12
2023-02-24T06:50:02.430Z,3.11
2023-02-24T06:51:02.475Z,3.08
2023-02-24T06:52:03.132Z,3.05
2023-02-24T06:53:03.326Z,3.03
2023-02-24T06:54:03.606Z,3.01
2023-02-24T06:55:03.605Z,3.01
2023-02-24T06:56:03.525Z,3.00
2023-02-24T06:57:02.788Z,2.96
2023-02-24T06:58:03.149Z,2.96
2023-02-24T06:59:02.477Z,2.97
2023-02-24T07:00:02.751Z,2.93
2023-02-24T07:01:02.804Z,2.93
2023-02-24T07:02:02.336Z,2.90
2023-02-24T07:03:02.254Z,2.90
2023-02-24T07:04:02.111Z,2.88
2023-02-24T07:05:01.857Z,2.88
2023-02-24T07:06:02.023Z,2.86
2023-02-24T07:07:02.592Z,2.84
2023-02-24T07:08:02.370Z,2.82
2023-02-24T07:09:02.800Z,2.81
2023-02-24T07:10:02.440Z,2.81
2023-02-24T07:11:02.413Z,2.80
2023-02-24T07:12:02.929Z,2.77
2023-02-24T07:13:03.012Z,2.75
2023-02-24T07:14:03.068Z,2.77
2023-02-24T07:15:02.925Z,2.74
2023-02-24T07:16:02.753Z,2.72
2023-02-24T07:17:02.426Z,2.70
2023-02-24T07:18:02.659Z,2.71
2023-02-24T07:19:02.252Z,2.70
2023-02-24T07:20:02.338Z,2.70
2023-02-24T07:21:02.878Z,2.68
2023-02-24T07:22:02.830Z,2.67
2023-02-24T07:23:02.770Z,2.67
2023-02-24T07:24:02.193Z,2.64
2023-02-24T07:25:02.272Z,2.64
2023-02-24T07:26:02.307Z,2.64
2023-02-24T07:27:02.145Z,2.63
2023-02-24T07:28:01.891Z,2.60
2023-02-24T07:29:01.688Z,2.62
2023-02-24T07:30:01.633Z,2.62
2023-02-24T07:31:01.724Z,2.61
2023-02-24T07:32:02.644Z,2.61
2023-02-24T07:33:02.459Z,2.60
2023-02-24T07:34:01.830Z,2.56
2023-02-24T07:35:02.095Z,2.57
2023-02-24T07:36:02.264Z,2.57
2023-02-24T07:37:02.087Z,2.55
2023-02-24T07:38:02.528Z,2.55
2023-02-24T07:39:02.061Z,2.55
2023-02-24T07:40:02.275Z,2.55
2023-02-24T07:41:02.445Z,2.55
2023-02-24T07:42:02.200Z,2.53
2023-02-24T07:43:02.469Z,2.53
2023-02-24T07:44:02.643Z,2.50
2023-02-24T07:45:02.592Z,2.51
2023-02-24T07:46:02.343Z,2.51
2023-02-24T07:47:02.387Z,2.51
2023-02-24T07:48:02.885Z,2.51
2023-02-24T07:49:02.432Z,2.46
2023-02-24T07:50:02.837Z,2.49
2023-02-24T07:51:02.538Z,2.47
2023-02-24T07:52:01.896Z,2.47
2023-02-24T07:53:01.402Z,2.45
2023-02-24T07:54:01.401Z,2.48
2023-02-24T07:55:01.715Z,2.46
2023-02-24T07:56:02.028Z,2.47
2023-02-24T07:57:01.742Z,2.46
2023-02-24T07:58:01.535Z,2.44
2023-02-24T07:59:01.789Z,2.43
2023-02-24T08:00:02.042Z,2.42
2023-02-24T08:01:02.027Z,2.42
2023-02-24T08:02:03.073Z,2.40
2023-02-24T08:03:02.526Z,2.42
2023-02-24T08:04:03.004Z,2.41
2023-02-24T08:05:03.024Z,2.40
2023-02-24T08:06:03.093Z,2.42
2023-02-24T08:07:03.207Z,2.40
2023-02-24T08:08:02.734Z,2.38
2023-02-24T08:09:02.687Z,2.39
2023-02-24T08:10:02.584Z,2.37
2023-02-24T08:11:02.702Z,2.37
2023-02-24T08:12:02.569Z,2.36
2023-02-24T08:13:02.333Z,2.39
2023-02-24T08:14:02.329Z,2.35
2023-02-24T08:15:02.590Z,2.34
2023-02-24T08:16:02.696Z,2.35
2023-02-24T08:17:02.243Z,2.35
2023-02-24T08:18:02.147Z,2.36
2023-02-24T08:19:02.162Z,2.35
2023-02-24T08:20:02.277Z,2.33
2023-02-24T08:21:02.093Z,2.32
2023-02-24T08:22:02.213Z,2.33
2023-02-24T08:23:02.879Z,2.32
2023-02-24T08:24:02.487Z,2.29
2023-02-24T08:25:02.310Z,2.33
2023-02-24T08:26:02.768Z,2.31
2023-02-24T08:27:02.815Z,2.30
2023-02-24T08:28:08.075Z,2.30
2023-02-24T08:29:02.858Z,2.29
2023-02-24T08:30:02.865Z,2.31
2023-02-24T08:31:02.559Z,2.32
2023-02-24T08:32:02.288Z,2.28
2023-02-24T08:33:01.834Z,2.29
2023-02-24T08:34:02.398Z,2.27
2023-02-24T08:35:02.242Z,2.29
2023-02-24T08:36:02.766Z,2.29
2023-02-24T08:37:02.560Z,2.25
2023-02-24T08:38:02.542Z,2.26
2023-02-24T08:39:02.393Z,2.25
2023-02-24T08:40:02.415Z,2.26
2023-02-24T08:41:02.826Z,2.23
2023-02-24T08:42:02.356Z,2.25
2023-02-24T08:43:02.535Z,2.23
2023-02-24T08:44:02.840Z,2.24
2023-02-24T08:45:02.420Z,2.23
2023-02-24T08:46:02.396Z,2.24
2023-02-24T08:47:02.491Z,2.23
2023-02-24T08:48:02.041Z,2.23
2023-02-24T08:49:02.385Z,2.24
2023-02-24T08:50:01.937Z,2.22
2023-02-24T08:51:02.366Z,2.21
2023-02-24T08:52:02.663Z,2.21
2023-02-24T08:53:02.537Z,2.21
2023-02-24T08:54:02.422Z,2.21
2023-02-24T08:55:02.264Z,2.22
2023-02-24T08:56:02.848Z,2.20
2023-02-24T08:57:03.237Z,2.20
2023-02-24T08:58:02.907Z,2.20
2023-02-24T08:59:02.464Z,2.19
2023-02-24T09:00:02.952Z,2.21
2023-02-24T09:01:02.645Z,2.20
2023-02-24T09:02:04.989Z,2.19
2023-02-24T09:03:02.483Z,2.17
2023-02-24T09:04:02.593Z,2.19
2023-02-24T09:05:02.151Z,2.18
2023-02-24T09:06:02.402Z,2.18
2023-02-24T09:07:11.274Z,2.16
2023-02-24T09:08:02.472Z,2.16
2023-02-24T09:09:02.310Z,2.16
2023-02-24T09:10:02.188Z,2.15
2023-02-24T09:11:02.728Z,2.16
2023-02-24T09:12:02.672Z,2.16
2023-02-24T09:13:02.772Z,2.15
2023-02-24T09:14:02.205Z,2.16
2023-02-24T09:15:02.275Z,2.12
2023-02-24T09:16:02.567Z,2.13
2023-02-24T09:17:02.859Z,2.12
2023-02-24T09:18:02.705Z,2.13
2023-02-24T09:19:02.576Z,2.10
2023-02-24T09:20:02.825Z,2.14
2023-02-24T09:21:02.588Z,2.10
2023-02-24T09:22:05.931Z,2.11
2023-02-24T09:23:02.821Z,2.08
2023-02-24T09:24:03.011Z,2.10
2023-02-24T09:25:02.541Z,2.10
2023-02-24T09:26:02.939Z,2.11
2023-02-24T09:27:03.149Z,2.11
2023-02-24T09:28:02.564Z,2.08
2023-02-24T09:29:02.612Z,2.08
2023-02-24T09:30:02.767Z,2.10
2023-02-24T09:31:02.527Z,2.08
2023-02-24T09:32:02.239Z,2.10
2023-02-24T09:33:02.399Z,2.12
2023-02-24T09:34:02.351Z,2.08
2023-02-24T09:35:02.262Z,2.12
2023-02-24T09:36:02.275Z,2.11
2023-02-24T09:37:02.632Z,2.10
2023-02-24T09:38:02.153Z,2.08
2023-02-24T09:39:02.458Z,2.08
2023-02-24T09:40:02.343Z,2.09
2023-02-24T09:41:13.788Z,2.09
2023-02-24T09:42:02.341Z,2.08
2023-02-24T09:43:02.016Z,2.07
2023-02-24T09:44:02.053Z,2.08
2023-02-24T09:45:02.016Z,2.09
2023-02-24T09:46:02.720Z,2.09
2023-02-24T09:47:02.965Z,2.07
2023-02-24T09:48:02.701Z,2.06
2023-02-24T09:49:03.170Z,2.06
2023-02-24T09:50:02.598Z,2.07
2023-02-24T09:51:04.756Z,2.08
2023-02-24T09:52:02.386Z,2.06
2023-02-24T09:53:10.760Z,2.05
2023-02-24T09:54:02.491Z,2.06
2023-02-24T09:55:02.173Z,2.05
2023-02-24T09:56:02.148Z,2.02
2023-02-24T09:57:02.758Z,2.06
2023-02-24T09:58:02.544Z,2.05
2023-02-24T09:59:02.580Z,2.06
2023-02-24T10:00:02.746Z,2.07
2023-02-24T10:01:02.565Z,2.05
2023-02-24T10:02:02.610Z,2.04
2023-02-24T10:03:02.495Z,2.02
2023-02-24T10:04:06.218Z,2.04
2023-02-24T10:05:02.031Z,2.05
2023-02-24T10:06:02.232Z,2.05
2023-02-24T10:07:02.437Z,2.04
2023-02-24T10:08:02.180Z,2.05
2023-02-24T10:09:02.120Z,2.05
2023-02-24T10:10:02.697Z,2.02
2023-02-24T10:11:02.702Z,2.06
2023-02-24T10:12:01.731Z,2.04
2023-02-24T10:13:01.602Z,2.03
2023-02-24T10:14:04.655Z,2.02
2023-02-24T10:15:01.639Z,2.04
2023-02-24T10:17:02.137Z,2.04
2023-02-24T10:18:02.185Z,2.03
2023-02-24T10:19:01.912Z,2.00
2023-02-24T10:20:02.242Z,2.03
2023-02-24T10:21:02.241Z,2.01
2023-02-24T10:22:01.974Z,2.03
2023-02-24T10:23:01.589Z,2.01
2023-02-24T10:24:02.282Z,2.02
2023-02-24T10:25:01.741Z,2.02
2023-02-24T10:26:06.660Z,2.01
2023-02-24T10:28:02.020Z,2.01
2023-02-24T10:29:02.228Z,1.98
2023-02-24T10:30:02.143Z,2.02
2023-02-24T10:31:02.267Z,2.00
2023-02-24T10:32:02.865Z,2.02
2023-02-24T10:33:02.480Z,1.99
2023-02-24T10:34:02.439Z,2.01
2023-02-24T10:35:02.259Z,1.99
2023-02-24T10:36:02.433Z,2.01
2023-02-24T10:37:02.369Z,1.99
2023-02-24T10:38:02.559Z,1.98
2023-02-24T10:39:02.370Z,2.00
2023-02-24T10:40:02.600Z,2.01
2023-02-24T10:41:02.641Z,2.00
2023-02-24T10:42:02.306Z,2.00
2023-02-24T10:43:02.352Z,1.98
2023-02-24T10:44:02.327Z,1.98
2023-02-24T10:45:03.105Z,1.97
2023-02-24T10:46:02.190Z,1.97
2023-02-24T10:47:02.580Z,2.00
2023-02-24T10:48:02.128Z,2.00
2023-02-24T10:49:02.717Z,1.99
2023-02-24T10:50:02.667Z,1.99
2023-02-24T10:51:02.333Z,2.00
2023-02-24T10:52:01.827Z,1.98
2023-02-24T10:53:02.075Z,1.98
2023-02-24T10:54:01.622Z,2.00
2023-02-24T10:55:01.936Z,1.97
2023-02-24T10:56:02.134Z,1.95
2023-02-24T10:57:02.205Z,2.00
2023-02-24T10:58:02.334Z,1.95
2023-02-24T10:59:02.236Z,1.98
2023-02-24T11:00:02.383Z,1.97
2023-02-24T11:01:02.152Z,1.96
2023-02-24T11:02:02.604Z,1.95
2023-02-24T11:03:02.578Z,1.98
2023-02-24T11:04:02.915Z,1.94
2023-02-24T11:05:02.752Z,1.94
2023-02-24T11:06:02.584Z,1.99
2023-02-24T11:07:02.629Z,1.95
2023-02-24T11:08:02.504Z,1.95
2023-02-24T11:09:02.831Z,1.97
2023-02-24T11:10:02.779Z,1.94
2023-02-24T11:11:02.715Z,1.96
2023-02-24T11:12:03.306Z,1.94
2023-02-24T11:13:09.402Z,1.94
2023-02-24T11:14:03.484Z,1.98
2023-02-24T11:15:03.428Z,1.94
2023-02-24T11:16:03.057Z,1.93
2023-02-24T11:17:02.571Z,1.93
2023-02-24T11:18:02.421Z,1.95
2023-02-24T11:19:02.578Z,1.95
2023-02-24T11:20:02.770Z,1.94
2023-02-24T11:21:02.413Z,1.94
2023-02-24T11:22:02.721Z,1.93
2023-02-24T11:23:03.276Z,1.92
2023-02-24T11:24:02.992Z,1.93
2023-02-24T11:25:03.280Z,1.92
2023-02-24T11:26:02.897Z,1.92
2023-02-24T11:27:04.397Z,1.92
2023-02-24T11:28:02.705Z,1.93
2023-02-24T11:29:02.168Z,1.93
2023-02-24T11:30:02.687Z,1.93
2023-02-24T11:31:02.519Z,1.92
2023-02-24T11:32:03.151Z,1.90
2023-02-24T11:33:02.678Z,1.92
2023-02-24T11:34:02.618Z,1.90
2023-02-24T11:35:02.985Z,1.91
2023-02-24T11:36:02.821Z,1.87
2023-02-24T11:37:03.089Z,1.90
2023-02-24T11:38:02.973Z,1.93
2023-02-24T11:39:17.137Z,1.92
2023-02-24T11:40:03.076Z,1.91
2023-02-24T11:41:02.829Z,1.89
2023-02-24T11:42:02.764Z,1.89
2023-02-24T11:43:02.454Z,1.91
2023-02-24T11:44:02.180Z,1.92
2023-02-24T11:45:02.262Z,1.90
2023-02-24T11:46:02.304Z,1.92
2023-02-24T11:47:02.980Z,1.92
2023-02-24T11:48:02.581Z,1.89
2023-02-24T11:49:03.114Z,1.90
2023-02-24T11:50:04.954Z,1.90
2023-02-24T11:51:02.890Z,1.90
2023-02-24T11:52:03.220Z,1.90
2023-02-24T11:53:03.053Z,1.91
2023-02-24T11:54:02.857Z,1.89
2023-02-24T11:55:03.275Z,1.90
2023-02-24T11:56:02.913Z,1.90
2023-02-24T11:57:02.592Z,1.89
2023-02-24T11:58:02.452Z,1.88
2023-02-24T11:59:02.266Z,1.88
2023-02-24T12:00:02.880Z,1.90
2023-02-24T12:01:02.675Z,1.89
2023-02-24T12:02:02.707Z,1.87
2023-02-24T12:03:04.156Z,1.88
2023-02-24T12:04:02.465Z,1.88
2023-02-24T12:05:02.866Z,1.88
2023-02-24T12:06:02.679Z,1.89
2023-02-24T12:07:02.923Z,1.88
2023-02-24T12:08:02.447Z,1.87
2023-02-24T12:09:02.630Z,1.87
2023-02-24T12:10:14.436Z,1.87
2023-02-24T12:11:02.466Z,1.88
2023-02-24T12:12:02.320Z,1.88
2023-02-24T12:13:02.361Z,1.89
2023-02-24T12:14:02.065Z,1.89
2023-02-24T12:15:02.063Z,1.88
2023-02-24T12:16:02.299Z,1.88
2023-02-24T12:17:02.533Z,1.88
2023-02-24T12:18:02.440Z,1.89
2023-02-24T12:19:02.541Z,1.89
2023-02-24T12:20:02.577Z,1.89
2023-02-24T12:21:02.058Z,1.92
2023-02-24T12:22:02.809Z,1.87
2023-02-24T12:23:02.673Z,1.85
2023-02-24T12:24:02.781Z,1.84
2023-02-24T12:25:02.708Z,1.85
2023-02-24T12:26:02.339Z,1.88
2023-02-24T12:27:02.378Z,1.87
2023-02-24T12:28:01.833Z,1.85
2023-02-24T12:29:02.351Z,1.87
2023-02-24T12:30:01.956Z,1.88
2023-02-24T12:31:01.854Z,1.85
2023-02-24T12:32:02.611Z,1.86
2023-02-24T12:33:01.973Z,1.85
2023-02-24T12:34:02.389Z,1.88
2023-02-24T12:35:02.386Z,1.87
2023-02-24T12:36:02.033Z,1.87
2023-02-24T12:37:02.703Z,1.87
2023-02-24T12:38:02.559Z,1.88
2023-02-24T12:39:02.212Z,1.86
2023-02-24T12:40:02.505Z,1.87
2023-02-24T12:41:02.594Z,1.88
2023-02-24T12:42:01.502Z,1.88
2023-02-24T12:43:02.138Z,1.88
2023-02-24T12:44:01.582Z,1.88
2023-02-24T12:45:01.704Z,1.90
2023-02-24T12:46:02.140Z,1.89
2023-02-24T12:47:02.181Z,1.89
2023-02-24T12:48:02.385Z,1.87
2023-02-24T12:49:02.180Z,1.88
2023-02-24T12:50:02.539Z,1.87
2023-02-24T12:51:02.801Z,1.88
2023-02-24T12:52:02.825Z,1.88
2023-02-24T12:53:01.882Z,1.88
2023-02-24T12:54:01.869Z,1.86
2023-02-24T12:55:01.990Z,1.88
2023-02-24T12:56:02.203Z,1.88
2023-02-24T12:57:01.970Z,1.87
2023-02-24T12:58:02.598Z,1.87
2023-02-24T12:59:02.761Z,1.88
2023-02-24T13:00:02.499Z,1.88
2023-02-24T13:01:02.349Z,1.86
2023-02-24T13:02:02.171Z,1.86
2023-02-24T13:03:02.615Z,1.86
2023-02-24T13:04:02.734Z,1.86
2023-02-24T13:05:02.370Z,1.88
2023-02-24T13:06:02.429Z,1.88
2023-02-24T13:07:02.558Z,1.87
2023-02-24T13:08:03.264Z,1.90
2023-02-24T13:09:03.230Z,1.89
2023-02-24T13:10:03.378Z,1.91
2023-02-24T13:11:02.875Z,1.89
2023-02-24T13:12:02.741Z,1.90
2023-02-24T13:13:03.100Z,1.91
2023-02-24T13:14:03.367Z,1.87
2023-02-24T13:15:03.526Z,1.89
2023-02-24T13:16:02.892Z,1.91
2023-02-24T13:17:03.555Z,1.87
2023-02-24T13:18:02.850Z,1.88
2023-02-24T13:19:02.965Z,1.87
2023-02-24T13:20:02.921Z,1.89