createdAt,value
2019-06-10T00:01:51.375Z,15.68
2019-06-10T00:04:22.234Z,15.65
2019-06-10T00:06:51.265Z,15.68
2019-06-10T00:09:21.073Z,15.67
2019-06-10T00:11:51.518Z,15.63
2019-06-10T00:14:21.200Z,15.60
2019-06-10T00:16:50.829Z,15.61
2019-06-10T00:19:21.740Z,15.59
2019-06-10T00:21:50.877Z,15.54
2019-06-10T00:24:21.020Z,15.55
2019-06-10T00:26:51.020Z,15.50
2019-06-10T00:29:22.281Z,15.41
2019-06-10T00:31:50.820Z,15.33
2019-06-10T00:34:20.821Z,15.38
2019-06-10T00:36:50.958Z,15.46
2019-06-10T00:39:22.142Z,15.30
2019-06-10T00:41:52.020Z,15.27
2019-06-10T00:44:21.194Z,15.35
2019-06-10T00:46:51.617Z,15.27
2019-06-10T00:49:21.288Z,15.21
2019-06-10T00:51:51.063Z,15.26
2019-06-10T00:54:21.834Z,15.16
2019-06-10T00:56:51.733Z,15.11
2019-06-10T00:59:21.997Z,15.09
2019-06-10T01:01:51.111Z,15.03
2019-06-10T01:04:21.667Z,14.97
2019-06-10T01:06:51.626Z,14.95
2019-06-10T01:09:21.896Z,14.89
2019-06-10T01:11:51.910Z,14.85
2019-06-10T01:14:21.711Z,14.77
2019-06-10T01:16:50.739Z,14.86
2019-06-10T01:19:21.883Z,14.84
2019-06-10T01:21:51.166Z,14.81
2019-06-10T01:24:22.241Z,14.79
2019-06-10T01:26:50.690Z,14.79
2019-06-10T01:29:21.034Z,14.72
2019-06-10T01:31:51.262Z,14.75
2019-06-10T01:34:21.713Z,14.76
2019-06-10T01:36:51.129Z,14.80
2019-06-10T01:39:19.730Z,14.89
2019-06-10T01:41:51.061Z,14.82
2019-06-10T01:44:21.821Z,14.83
2019-06-10T01:46:51.587Z,14.79
2019-06-10T01:49:21.346Z,14.86
2019-06-10T01:51:51.510Z,14.87
2019-06-10T01:54:21.283Z,14.80
2019-06-10T01:56:51.018Z,14.87
2019-06-10T01:59:21.982Z,14.86
2019-06-10T02:02:00.956Z,14.89
2019-06-10T02:04:32.125Z,14.93
2019-06-10T02:07:01.402Z,14.96
2019-06-10T02:09:31.025Z,14.92
2019-06-10T02:12:02.258Z,14.97
2019-06-10T02:14:31.815Z,14.94
2019-06-10T02:17:01.217Z,14.86
2019-06-10T02:19:31.117Z,15.07
2019-06-10T02:22:01.308Z,14.95
2019-06-10T02:24:31.555Z,14.88
2019-06-10T02:27:01.149Z,14.85
2019-06-10T02:29:31.049Z,14.87
2019-06-10T02:32:04.269Z,14.90
2019-06-10T02:34:36.627Z,14.88
2019-06-10T02:37:04.691Z,14.83
2019-06-10T02:39:38.314Z,14.87
2019-06-10T02:42:09.427Z,14.93
2019-06-10T02:44:38.379Z,14.95
2019-06-10T02:47:07.015Z,14.87
2019-06-10T02:49:55.845Z,14.86
2019-06-10T02:52:20.057Z,14.94
2019-06-10T02:54:49.085Z,14.93
2019-06-10T02:57:21.256Z,14.90
2019-06-10T02:59:49.015Z,15.03
2019-06-10T03:02:18.754Z,15.09
2019-06-10T03:04:48.351Z,15.09
2019-06-10T03:07:17.940Z,15.01
2019-06-10T03:09:46.838Z,15.07
2019-06-10T03:12:15.709Z,15.05
2019-06-10T03:14:44.702Z,15.05
2019-06-10T03:17:17.702Z,15.08
2019-06-10T03:19:50.569Z,15.07
2019-06-10T03:22:18.047Z,15.11
2019-06-10T03:24:47.231Z,15.11
2019-06-10T03:27:16.402Z,15.15
2019-06-10T03:29:45.314Z,15.15
2019-06-10T03:32:16.607Z,15.19
2019-06-10T03:34:47.382Z,15.32
2019-06-10T03:37:16.330Z,15.32
2019-06-10T03:39:45.391Z,15.23
2019-06-10T03:42:14.302Z,15.24
2019-06-10T03:44:43.101Z,15.25
2019-06-10T03:47:12.216Z,15.21
2019-06-10T03:49:52.361Z,15.25
2019-06-10T03:52:12.947Z,15.23
2019-06-10T03:54:43.274Z,15.17
2019-06-10T03:57:12.356Z,15.15
2019-06-10T03:59:42.192Z,15.18
2019-06-10T04:02:12.767Z,15.10
2019-06-10T04:04:42.967Z,15.14
2019-06-10T04:07:14.256Z,15.03
2019-06-10T04:09:43.053Z,15.03
2019-06-10T04:12:12.629Z,15.03
2019-06-10T04:14:42.045Z,15.12
2019-06-10T04:17:12.945Z,15.20
2019-06-10T04:19:42.087Z,15.15
2019-06-10T04:22:13.029Z,15.15
2019-06-10T04:24:43.121Z,15.18
2019-06-10T04:27:12.366Z,15.14
2019-06-10T04:29:42.184Z,15.12
2019-06-10T04:32:12.257Z,15.20
2019-06-10T04:34:43.298Z,15.16
2019-06-10T04:37:12.425Z,15.23
2019-06-10T04:39:42.766Z,15.24
2019-06-10T04:42:12.979Z,15.34
2019-06-10T04:44:42.352Z,15.31
2019-06-10T04:47:12.054Z,15.39
2019-06-10T04:49:42.697Z,15.37
2019-06-10T04:52:12.237Z,15.38
2019-06-10T04:54:42.142Z,15.38
2019-06-10T04:57:12.801Z,15.32
2019-06-10T04:59:42.834Z,15.44
2019-06-10T05:02:12.822Z,15.47
2019-06-10T05:04:42.616Z,15.49
2019-06-10T05:07:12.591Z,15.49
2019-06-10T05:09:42.256Z,15.58
2019-06-10T05:12:12.094Z,15.63
2019-06-10T05:14:43.094Z,15.73
2019-06-10T05:17:12.726Z,15.72
2019-06-10T05:19:42.867Z,15.73
2019-06-10T05:22:12.418Z,15.69
2019-06-10T05:24:42.393Z,15.77
2019-06-10T05:27:12.584Z,15.73
2019-06-10T05:29:42.237Z,15.77
2019-06-10T05:32:12.755Z,15.76
2019-06-10T05:34:43.680Z,15.77
2019-06-10T05:37:12.642Z,15.80
2019-06-10T05:39:42.413Z,15.88
2019-06-10T05:42:12.818Z,16.00
2019-06-10T05:44:43.062Z,15.99
2019-06-10T05:47:12.783Z,15.88
2019-06-10T05:49:43.140Z,15.98
2019-06-10T05:52:12.592Z,15.88
2019-06-10T05:54:43.159Z,15.91
2019-06-10T05:57:12.149Z,15.90
2019-06-10T05:59:43.155Z,16.03
2019-06-10T06:02:12.859Z,16.00
2019-06-10T06:04:42.797Z,15.94
2019-06-10T06:07:12.914Z,16.00
2019-06-10T06:09:42.730Z,16.04
2019-06-10T06:12:14.144Z,16.08
2019-06-10T06:14:42.574Z,16.12
2019-06-10T06:17:12.757Z,16.16
2019-06-10T06:19:43.419Z,16.13
2019-06-10T06:22:12.986Z,16.16
2019-06-10T06:24:42.851Z,16.21
2019-06-10T06:27:13.059Z,16.23
2019-06-10T06:29:43.123Z,16.16
2019-06-10T06:32:13.236Z,16.22
2019-06-10T06:34:43.158Z,16.30
2019-06-10T06:37:12.713Z,16.33
2019-06-10T06:39:42.892Z,16.35
2019-06-10T06:42:12.757Z,16.37
2019-06-10T06:44:43.279Z,16.37
2019-06-10T06:47:13.289Z,16.40
2019-06-10T06:49:42.557Z,16.37
2019-06-10T06:52:12.804Z,16.41
2019-06-10T06:54:42.477Z,16.53
2019-06-10T06:57:13.027Z,16.56
2019-06-10T06:59:43.218Z,16.62
2019-06-10T07:02:12.485Z,16.59
2019-06-10T07:04:43.290Z,16.73
2019-06-10T07:07:13.239Z,16.85
2019-06-10T07:09:43.360Z,16.91
2019-06-10T07:12:13.050Z,17.06
2019-06-10T07:14:44.967Z,17.10
2019-06-10T07:17:14.076Z,17.31
2019-06-10T07:19:45.737Z,17.43
2019-06-10T07:22:16.223Z,17.66
2019-06-10T07:24:47.596Z,17.90
2019-06-10T07:27:15.903Z,18.08
2019-06-10T07:29:47.133Z,18.25
2019-06-10T07:32:14.917Z,18.54
2019-06-10T07:34:46.790Z,18.85
2019-06-10T07:37:14.230Z,19.17
2019-06-10T07:39:45.182Z,19.33
2019-06-10T07:42:13.645Z,19.48
2019-06-10T07:44:44.020Z,19.62
2019-06-10T07:47:13.172Z,19.72
2019-06-10T07:49:44.299Z,19.74
2019-06-10T07:52:19.491Z,19.76
2019-06-10T07:54:45.273Z,19.71
2019-06-10T07:57:14.678Z,19.72
2019-06-10T07:59:45.773Z,19.90
2019-06-10T08:02:14.296Z,19.72
2019-06-10T08:04:45.546Z,20.04
2019-06-10T08:07:13.512Z,20.05
2019-06-10T08:09:44.301Z,20.20
2019-06-10T08:12:13.146Z,20.41
2019-06-10T08:14:44.288Z,20.40
2019-06-10T08:17:13.274Z,20.39
2019-06-10T08:19:47.665Z,20.35
2019-06-10T08:22:29.978Z,20.21
2019-06-10T08:24:45.250Z,20.03
2019-06-10T08:27:14.060Z,20.11
2019-06-10T08:29:46.159Z,20.17
2019-06-10T08:32:13.368Z,20.33
2019-06-10T08:34:44.603Z,20.17
2019-06-10T08:37:13.602Z,20.14
2019-06-10T08:39:44.334Z,20.27
2019-06-10T08:42:13.026Z,20.51
2019-06-10T08:44:44.006Z,20.72
2019-06-10T08:47:12.443Z,20.88
2019-06-10T08:49:44.217Z,20.81
2019-06-10T08:52:12.837Z,20.66
2019-06-10T08:54:45.663Z,20.61
2019-06-10T08:57:12.803Z,20.70
2019-06-10T08:59:45.590Z,20.47
2019-06-10T09:02:12.875Z,20.31
2019-06-10T09:04:45.959Z,20.21
2019-06-10T09:07:12.819Z,20.42
2019-06-10T09:09:45.781Z,20.43
2019-06-10T09:12:28.361Z,20.52
2019-06-10T09:14:45.466Z,20.59
2019-06-10T09:17:14.415Z,20.81
2019-06-10T09:19:46.102Z,20.80
2019-06-10T09:22:15.697Z,20.66
2019-06-10T09:24:48.759Z,20.90
2019-06-10T09:27:14.686Z,20.91
2019-06-10T09:29:48.867Z,21.03
2019-06-10T09:32:14.332Z,21.00
2019-06-10T09:34:49.691Z,21.09
2019-06-10T09:37:13.943Z,20.83
2019-06-10T09:39:50.450Z,21.02
2019-06-10T09:42:14.636Z,21.02
2019-06-10T09:44:46.814Z,20.99
2019-06-10T09:47:14.651Z,20.98
2019-06-10T09:49:47.324Z,20.82
2019-06-10T09:52:15.195Z,21.01
2019-06-10T09:54:48.840Z,20.99
2019-06-10T09:57:14.837Z,20.94
2019-06-10T09:59:47.946Z,20.92
2019-06-10T10:02:14.945Z,20.84
2019-06-10T10:04:47.737Z,20.84
2019-06-10T10:07:14.167Z,20.91
2019-06-10T10:09:48.197Z,21.03
2019-06-10T10:12:14.322Z,21.16
2019-06-10T10:14:46.056Z,21.33
2019-06-10T10:17:13.612Z,21.25
2019-06-10T10:19:45.484Z,21.18
2019-06-10T10:22:13.994Z,20.99
2019-06-10T10:24:44.623Z,21.07
2019-06-10T10:27:13.919Z,21.02
2019-06-10T10:29:45.253Z,20.96
2019-06-10T10:32:13.283Z,21.05
2019-06-10T10:34:43.738Z,20.89
2019-06-10T10:37:12.539Z,20.66
2019-06-10T10:39:42.548Z,20.90
2019-06-10T10:42:12.610Z,20.98
2019-06-10T10:44:46.217Z,21.28
2019-06-10T10:47:12.520Z,21.33
2019-06-10T10:49:41.118Z,21.53
2019-06-10T10:52:10.074Z,21.88
2019-06-10T10:54:39.396Z,21.79
2019-06-10T10:57:08.575Z,22.29
2019-06-10T10:59:37.977Z,22.86
2019-06-10T11:02:06.643Z,23.77
2019-06-10T11:04:36.682Z,23.88
2019-06-10T11:07:08.535Z,23.69
2019-06-10T11:09:37.537Z,23.47
2019-06-10T11:12:06.258Z,24.11
2019-06-10T11:14:35.528Z,24.27
2019-06-10T11:17:04.248Z,24.89
2019-06-10T11:19:33.077Z,24.43
2019-06-10T11:22:03.082Z,24.44
2019-06-10T11:24:37.610Z,25.08
2019-06-10T11:27:03.109Z,24.72
2019-06-10T11:29:32.947Z,24.74
2019-06-10T11:32:03.885Z,24.55
2019-06-10T11:34:33.376Z,24.71
2019-06-10T11:37:02.459Z,25.02
2019-06-10T11:39:33.218Z,24.84
2019-06-10T11:42:03.667Z,25.17
2019-06-10T11:44:33.396Z,25.20
2019-06-10T11:47:03.238Z,25.64
2019-06-10T11:49:32.957Z,26.06
2019-06-10T11:52:03.259Z,25.64
2019-06-10T11:54:37.138Z,24.58
2019-06-10T11:57:03.396Z,25.07
2019-06-10T11:59:32.851Z,24.82
2019-06-10T12:02:05.673Z,24.90
2019-06-10T12:04:32.527Z,25.24
2019-06-10T12:07:02.418Z,25.08
2019-06-10T12:09:33.324Z,25.23
2019-06-10T12:12:02.531Z,26.18
2019-06-10T12:14:33.132Z,26.03
2019-06-10T12:19:34.161Z,24.55
2019-06-10T12:22:07.144Z,24.25
2019-06-10T12:24:34.219Z,23.66
2019-06-10T12:27:05.083Z,22.94
2019-06-10T12:29:33.886Z,22.89
2019-06-10T12:32:07.153Z,23.14
2019-06-10T12:34:33.517Z,23.22
2019-06-10T12:37:10.877Z,23.40
2019-06-10T12:39:32.953Z,23.54
2019-06-10T12:42:06.168Z,23.40
2019-06-10T12:44:33.743Z,23.48
2019-06-10T12:47:06.335Z,23.56
2019-06-10T12:49:32.871Z,23.22
2019-06-10T12:52:05.332Z,23.43
2019-06-10T12:54:32.688Z,23.63
2019-06-10T12:57:04.711Z,23.45
2019-06-10T12:59:32.540Z,23.25
2019-06-10T13:02:10.603Z,23.53
2019-06-10T13:04:32.113Z,23.09
2019-06-10T13:07:05.235Z,22.98
2019-06-10T13:09:32.781Z,22.97
2019-06-10T13:12:02.191Z,22.55
2019-06-10T13:14:32.574Z,22.55
2019-06-10T13:17:02.989Z,22.54
2019-06-10T13:19:34.374Z,22.38
2019-06-10T13:22:05.723Z,22.74
2019-06-10T13:24:34.047Z,22.81
2019-06-10T13:27:03.893Z,23.23
2019-06-10T13:29:33.347Z,23.28
2019-06-10T13:32:04.184Z,23.27
2019-06-10T13:34:32.543Z,23.19
2019-06-10T13:37:03.911Z,22.81
2019-06-10T13:39:32.619Z,23.00
2019-06-10T13:42:04.831Z,23.12
2019-06-10T13:44:32.255Z,23.29
2019-06-10T13:47:05.189Z,23.18
2019-06-10T13:49:33.074Z,23.46
2019-06-10T13:52:05.793Z,23.67
2019-06-10T13:54:33.705Z,24.42
2019-06-10T13:57:05.008Z,25.16
2019-06-10T13:59:33.356Z,25.17
2019-06-10T14:02:04.962Z,24.89
2019-06-10T14:04:33.515Z,24.28
2019-06-10T14:07:07.233Z,23.92
2019-06-10T14:09:34.227Z,24.13
2019-06-10T14:12:03.965Z,24.02
2019-06-10T14:14:33.353Z,24.05
2019-06-10T14:17:03.756Z,23.91
2019-06-10T14:19:32.649Z,23.73
2019-06-10T14:22:02.563Z,23.82
2019-06-10T14:24:33.109Z,23.33
2019-06-10T14:27:04.167Z,23.76
2019-06-10T14:29:32.358Z,23.82
2019-06-10T14:32:02.607Z,23.82
2019-06-10T14:34:32.611Z,23.99
2019-06-10T14:37:01.955Z,25.02
2019-06-10T14:39:32.895Z,24.71
2019-06-10T14:42:04.883Z,24.15
2019-06-10T14:44:32.932Z,24.43
2019-06-10T14:47:02.930Z,24.31
2019-06-10T14:49:33.021Z,23.98
2019-06-10T14:52:02.745Z,23.58
2019-06-10T14:54:32.331Z,23.05
2019-06-10T14:57:02.740Z,23.06
2019-06-10T14:59:32.005Z,23.21
2019-06-10T15:02:02.806Z,23.23
2019-06-10T15:04:33.196Z,22.94
2019-06-10T15:07:03.028Z,22.80
2019-06-10T15:09:33.440Z,22.70
2019-06-10T15:12:02.927Z,22.75
2019-06-10T15:14:32.383Z,22.75
2019-06-10T15:17:02.730Z,22.90
2019-06-10T15:19:33.238Z,22.65
2019-06-10T15:22:03.144Z,22.65
2019-06-10T15:24:33.416Z,22.39
2019-06-10T15:27:12.205Z,22.27
2019-06-10T15:29:33.003Z,22.25
2019-06-10T15:32:10.638Z,22.09
2019-06-10T15:34:32.871Z,22.15
2019-06-10T15:37:02.769Z,22.17
2019-06-10T15:39:33.235Z,22.21
2019-06-10T15:42:03.162Z,22.00
2019-06-10T15:44:52.454Z,21.84
2019-06-10T15:47:03.332Z,21.66
2019-06-10T15:49:32.812Z,21.47
2019-06-10T15:52:03.259Z,21.52
2019-06-10T15:54:33.297Z,21.61
2019-06-10T15:57:03.301Z,21.65
2019-06-10T15:59:32.161Z,21.59
2019-06-10T16:02:02.553Z,21.61
2019-06-10T16:04:35.118Z,21.75
2019-06-10T16:07:02.770Z,21.96
2019-06-10T16:09:32.201Z,22.18
2019-06-10T16:12:02.959Z,22.21
2019-06-10T16:14:33.215Z,22.10
2019-06-10T16:17:03.149Z,22.01
2019-06-10T16:19:32.895Z,21.92
2019-06-10T16:22:03.172Z,21.94
2019-06-10T16:24:33.236Z,22.11
2019-06-10T16:27:03.339Z,21.86
2019-06-10T16:29:33.345Z,21.82
2019-06-10T16:32:02.791Z,21.78
2019-06-10T16:34:32.542Z,21.78
2019-06-10T16:37:02.490Z,21.81
2019-06-10T16:39:32.620Z,21.54
2019-06-10T16:42:03.028Z,21.58
2019-06-10T16:44:32.948Z,21.65
2019-06-10T16:47:03.244Z,21.69
2019-06-10T16:49:32.868Z,21.64
2019-06-10T16:52:02.879Z,21.54
2019-06-10T16:54:32.977Z,21.75
2019-06-10T16:57:03.746Z,21.79
2019-06-10T16:59:33.012Z,21.79
2019-06-10T17:02:02.355Z,21.81
2019-06-10T17:04:33.199Z,21.97
2019-06-10T17:07:02.271Z,22.09
2019-06-10T17:09:32.882Z,21.85
2019-06-10T17:12:02.469Z,21.64
2019-06-10T17:14:33.627Z,21.84
2019-06-10T17:17:03.637Z,21.68
2019-06-10T17:19:33.366Z,21.78
2019-06-10T17:22:02.351Z,21.66
2019-06-10T17:24:33.880Z,21.53
2019-06-10T17:27:02.623Z,21.50
2019-06-10T17:29:33.458Z,21.50
2019-06-10T17:32:02.899Z,21.39
2019-06-10T17:34:33.936Z,21.29
2019-06-10T17:37:03.121Z,21.23
2019-06-10T17:39:34.301Z,21.11
2019-06-10T17:42:03.060Z,21.10
2019-06-10T17:44:32.579Z,21.14
2019-06-10T17:47:02.272Z,21.09
2019-06-10T17:49:34.427Z,21.09
2019-06-10T17:52:02.718Z,20.90
2019-06-10T17:54:32.490Z,20.93
2019-06-10T17:57:02.393Z,20.95
2019-06-10T17:59:33.608Z,20.90
2019-06-10T18:02:02.985Z,20.98
2019-06-10T18:04:32.095Z,21.08
2019-06-10T18:07:02.259Z,21.05
2019-06-10T18:09:34.712Z,21.03
2019-06-10T18:12:02.654Z,20.86
2019-06-10T18:14:34.275Z,20.80
2019-06-10T18:17:02.206Z,20.85
2019-06-10T18:19:34.204Z,20.82
2019-06-10T18:22:03.045Z,20.69
2019-06-10T18:24:33.016Z,20.88
2019-06-10T18:27:02.343Z,20.76
2019-06-10T18:29:33.765Z,20.79
2019-06-10T18:32:03.473Z,20.62
2019-06-10T18:34:36.202Z,20.65
2019-06-10T18:37:03.555Z,20.59
2019-06-10T18:39:33.508Z,20.46
2019-06-10T18:42:03.408Z,20.39
2019-06-10T18:44:34.383Z,20.35
2019-06-10T18:47:03.221Z,20.27
2019-06-10T18:49:34.021Z,20.30
2019-06-10T18:52:02.862Z,20.18
2019-06-10T18:54:33.897Z,20.07
2019-06-10T18:57:02.964Z,19.97
2019-06-10T18:59:36.288Z,19.93
2019-06-10T19:02:06.340Z,19.80
2019-06-10T19:04:36.586Z,19.73
2019-06-10T19:07:05.817Z,19.75
2019-06-10T19:09:37.971Z,19.72
2019-06-10T19:12:05.343Z,19.54
2019-06-10T19:14:35.555Z,19.47
2019-06-10T19:17:05.073Z,19.38
2019-06-10T19:19:33.980Z,19.28
2019-06-10T19:22:08.899Z,19.19
2019-06-10T19:24:36.315Z,19.30
2019-06-10T19:27:05.499Z,19.12
2019-06-10T19:29:44.157Z,19.01
2019-06-10T19:32:05.488Z,18.97
2019-06-10T19:34:35.341Z,18.97
2019-06-10T19:37:04.122Z,19.05
2019-06-10T19:39:37.415Z,19.03
2019-06-10T19:42:03.613Z,18.94
2019-06-10T19:44:34.043Z,18.92
2019-06-10T19:47:03.644Z,18.76
2019-06-10T19:49:33.889Z,18.83
2019-06-10T19:52:03.306Z,18.74
2019-06-10T19:54:33.461Z,18.68
2019-06-10T19:57:02.875Z,18.65
2019-06-10T19:59:48.536Z,18.60
2019-06-10T20:02:03.427Z,18.50
2019-06-10T20:04:33.450Z,18.55
2019-06-10T20:07:02.643Z,18.41
2019-06-10T20:09:32.900Z,18.35
2019-06-10T20:12:02.287Z,18.24
2019-06-10T20:14:32.278Z,18.17
2019-06-10T20:17:03.177Z,18.17
2019-06-10T20:19:32.666Z,18.12
2019-06-10T20:22:01.747Z,17.96
2019-06-10T20:24:30.405Z,17.99
2019-06-10T20:26:59.005Z,17.82
2019-06-10T20:29:27.692Z,17.79
2019-06-10T20:31:56.604Z,17.78
2019-06-10T20:34:26.070Z,17.60
2019-06-10T20:36:54.796Z,17.56
2019-06-10T20:39:24.862Z,17.48
2019-06-10T20:41:55.749Z,17.38
2019-06-10T20:44:24.946Z,17.38
2019-06-10T20:46:53.837Z,17.39
2019-06-10T20:49:23.138Z,17.39
2019-06-10T20:52:07.071Z,17.33
2019-06-10T20:54:23.204Z,17.25
2019-06-10T20:56:53.359Z,17.25
2019-06-10T20:59:25.830Z,17.20
2019-06-10T21:01:53.633Z,17.17
2019-06-10T21:04:22.834Z,17.13
2019-06-10T21:06:53.132Z,17.21
2019-06-10T21:09:22.977Z,17.20
2019-06-10T21:11:54.447Z,17.13
2019-06-10T21:14:23.053Z,17.25
2019-06-10T21:16:53.523Z,17.23
2019-06-10T21:19:23.328Z,17.08
2019-06-10T21:21:54.807Z,16.99
2019-06-10T21:24:23.322Z,17.06
2019-06-10T21:26:54.708Z,17.09
2019-06-10T21:29:22.602Z,17.03
2019-06-10T21:31:54.488Z,16.90
2019-06-10T21:34:22.537Z,16.88
2019-06-10T21:36:54.018Z,16.87
2019-06-10T21:39:22.159Z,16.86
2019-06-10T21:41:54.189Z,16.80
2019-06-10T21:44:23.203Z,16.80
2019-06-10T21:46:52.367Z,16.84
2019-06-10T21:49:23.735Z,16.83
2019-06-10T21:51:56.496Z,16.80
2019-06-10T21:54:23.394Z,16.83
2019-06-10T21:57:10.715Z,16.72
2019-06-10T21:59:39.711Z,16.68
2019-06-10T22:02:08.406Z,16.66
2019-06-10T22:04:37.390Z,16.63
2019-06-10T22:07:06.023Z,16.59
2019-06-10T22:09:34.729Z,16.50
2019-06-10T22:12:03.654Z,16.47
2019-06-10T22:14:32.990Z,16.50
2019-06-10T22:17:03.017Z,16.44
2019-06-10T22:19:32.582Z,16.34
2019-06-10T22:22:02.781Z,16.34
2019-06-10T22:24:32.006Z,16.37
2019-06-10T22:27:02.753Z,16.35
2019-06-10T22:29:32.239Z,16.31
2019-06-10T22:32:02.631Z,16.32
2019-06-10T22:34:32.893Z,16.50
2019-06-10T22:37:03.208Z,16.49
2019-06-10T22:39:32.662Z,16.57
2019-06-10T22:42:03.071Z,16.58
2019-06-10T22:44:33.090Z,16.53
2019-06-10T22:47:02.877Z,16.54
2019-06-10T22:49:32.844Z,16.46
2019-06-10T22:52:02.111Z,16.38
2019-06-10T22:54:32.234Z,16.36
2019-06-10T22:57:02.881Z,16.30
2019-06-10T22:59:31.969Z,16.32
2019-06-10T23:02:03.077Z,16.26
2019-06-10T23:04:33.133Z,16.19
2019-06-10T23:07:03.211Z,16.18
2019-06-10T23:09:32.526Z,16.29
2019-06-10T23:12:02.837Z,16.14
2019-06-10T23:14:33.211Z,16.12
2019-06-10T23:17:03.171Z,16.16
2019-06-10T23:19:33.119Z,16.26
2019-06-10T23:22:02.889Z,16.18
2019-06-10T23:24:32.317Z,16.18
2019-06-10T23:27:03.236Z,16.23
2019-06-10T23:29:32.349Z,16.14
2019-06-10T23:32:06.442Z,16.19
2019-06-10T23:34:33.026Z,16.17
2019-06-10T23:37:02.440Z,16.28
2019-06-10T23:39:33.458Z,16.30
2019-06-10T23:42:04.209Z,16.30
2019-06-10T23:44:33.136Z,16.28
2019-06-10T23:47:03.832Z,16.31
2019-06-10T23:49:32.435Z,16.31
2019-06-10T23:52:05.015Z,16.35
2019-06-10T23:54:32.334Z,16.28
2019-06-10T23:57:03.984Z,16.22
2019-06-10T23:59:33.279Z,16.22
