createdAt,value
2023-01-26T00:00:59.772Z,106.73
2023-01-26T00:03:26.928Z,105.53
2023-01-26T00:05:53.069Z,113.40
2023-01-26T00:08:19.208Z,100.97
2023-01-26T00:10:49.601Z,100.10
2023-01-26T00:13:17.160Z,102.97
2023-01-26T00:15:43.309Z,102.50
2023-01-26T00:18:09.523Z,97.67
2023-01-26T00:20:36.261Z,98.87
2023-01-26T00:23:02.385Z,102.63
2023-01-26T00:25:28.476Z,99.70
2023-01-26T00:27:54.633Z,101.57
2023-01-26T00:30:20.875Z,101.10
2023-01-26T00:32:47.024Z,93.77
2023-01-26T00:35:13.217Z,93.53
2023-01-26T00:37:41.582Z,96.23
2023-01-26T00:40:09.320Z,96.73
2023-01-26T00:42:35.713Z,95.20
2023-01-26T00:45:02.087Z,95.00
2023-01-26T00:47:28.214Z,102.67
2023-01-26T00:49:54.377Z,101.10
2023-01-26T00:52:20.510Z,94.57
2023-01-26T00:54:47.243Z,97.23
2023-01-26T00:57:13.349Z,92.17
2023-01-26T00:59:39.468Z,92.47
2023-01-26T01:02:05.700Z,96.20
2023-01-26T01:04:31.941Z,94.77
2023-01-26T01:06:58.097Z,102.73
2023-01-26T01:09:24.523Z,105.47
2023-01-26T01:11:51.522Z,98.77
2023-01-26T01:14:17.896Z,98.77
2023-01-26T01:16:45.231Z,99.80
2023-01-26T01:19:13.904Z,98.73
2023-01-26T01:21:40.136Z,100.67
2023-01-26T01:24:07.258Z,100.70
2023-01-26T01:26:33.383Z,109.53
2023-01-26T01:29:00.166Z,99.30
2023-01-26T01:31:28.503Z,101.60
2023-01-26T01:33:54.742Z,97.33
2023-01-26T01:36:20.932Z,96.23
2023-01-26T01:38:47.546Z,92.47
2023-01-26T01:41:14.857Z,104.17
2023-01-26T01:43:41.226Z,95.03
2023-01-26T01:46:12.021Z,105.70
2023-01-26T01:48:44.253Z,101.90
2023-01-26T01:51:14.085Z,101.33
2023-01-26T01:53:44.010Z,98.87
2023-01-26T01:56:11.778Z,105.50
2023-01-26T01:58:41.171Z,104.33
2023-01-26T02:01:08.645Z,99.47
2023-01-26T02:03:35.423Z,91.53
2023-01-26T02:06:05.023Z,108.20
2023-01-26T02:08:33.949Z,102.87
2023-01-26T02:11:04.088Z,106.50
2023-01-26T02:13:31.247Z,104.00
2023-01-26T02:15:59.134Z,105.07
2023-01-26T02:18:26.159Z,110.73
2023-01-26T02:20:54.874Z,101.43
2023-01-26T02:23:27.339Z,105.07
2023-01-26T02:26:02.817Z,95.83
2023-01-26T02:28:29.005Z,98.63
2023-01-26T02:30:55.728Z,104.77
2023-01-26T02:33:23.952Z,109.73
2023-01-26T02:35:50.336Z,109.87
2023-01-26T02:38:16.802Z,104.67
2023-01-26T02:40:46.198Z,104.83
2023-01-26T02:43:12.810Z,112.83
2023-01-26T02:45:40.008Z,105.30
2023-01-26T02:48:07.237Z,107.07
2023-01-26T02:50:33.946Z,99.50
2023-01-26T02:53:01.117Z,104.73
2023-01-26T02:55:27.862Z,110.23
2023-01-26T02:57:55.119Z,111.20
2023-01-26T03:00:23.244Z,100.03
2023-01-26T03:02:50.922Z,107.60
2023-01-26T03:05:17.171Z,98.97
2023-01-26T03:07:43.386Z,99.57
2023-01-26T03:10:10.747Z,98.57
2023-01-26T03:12:37.129Z,101.17
2023-01-26T03:15:22.571Z,103.87
2023-01-26T03:17:49.347Z,108.57
2023-01-26T03:20:34.212Z,109.07
2023-01-26T03:23:18.513Z,92.47
2023-01-26T03:26:02.899Z,114.00
2023-01-26T03:28:29.051Z,111.57
2023-01-26T03:30:55.985Z,107.00
2023-01-26T03:33:23.144Z,107.87
2023-01-26T03:35:53.012Z,92.90
2023-01-26T03:38:19.125Z,90.67
2023-01-26T03:41:03.385Z,102.90
2023-01-26T03:43:47.881Z,98.20
2023-01-26T03:46:32.163Z,99.90
2023-01-26T03:49:17.208Z,95.63
2023-01-26T03:52:01.474Z,106.23
2023-01-26T03:54:46.068Z,103.37
2023-01-26T03:57:12.169Z,103.40
2023-01-26T03:59:38.472Z,111.40
2023-01-26T04:02:23.755Z,107.17
2023-01-26T04:05:09.396Z,94.50
2023-01-26T04:07:53.634Z,109.30
2023-01-26T04:10:19.874Z,108.90
2023-01-26T04:13:04.173Z,103.87
2023-01-26T04:15:48.600Z,105.43
2023-01-26T04:18:32.905Z,102.10
2023-01-26T04:21:20.780Z,94.20
2023-01-26T04:23:46.948Z,93.87
2023-01-26T04:26:13.480Z,102.63
2023-01-26T04:28:39.628Z,99.83
2023-01-26T04:31:05.743Z,97.23
2023-01-26T04:33:31.849Z,100.17
2023-01-26T04:36:03.265Z,101.87
2023-01-26T04:38:29.411Z,106.33
2023-01-26T04:40:55.625Z,99.47
2023-01-26T04:43:21.733Z,94.70
2023-01-26T04:45:57.111Z,89.43
2023-01-26T04:48:23.252Z,101.53
2023-01-26T04:50:53.461Z,95.07
2023-01-26T04:53:20.211Z,97.50
2023-01-26T04:55:46.305Z,102.97
2023-01-26T04:58:12.529Z,96.53
2023-01-26T05:00:38.621Z,97.50
2023-01-26T05:03:04.708Z,91.37
2023-01-26T05:05:30.854Z,96.27
2023-01-26T05:07:56.993Z,83.17
2023-01-26T05:10:24.019Z,96.87
2023-01-26T05:12:50.136Z,91.70
2023-01-26T05:15:16.380Z,94.40
2023-01-26T05:17:42.494Z,96.47
2023-01-26T05:20:10.749Z,83.23
2023-01-26T05:22:37.070Z,85.53
2023-01-26T05:25:03.916Z,94.77
2023-01-26T05:27:30.669Z,89.57
2023-01-26T05:29:59.700Z,84.40
2023-01-26T05:32:26.334Z,94.70
2023-01-26T05:34:52.553Z,89.00
2023-01-26T05:37:18.793Z,91.27
2023-01-26T05:39:44.994Z,95.43
2023-01-26T05:42:11.831Z,85.03
2023-01-26T05:44:38.774Z,86.60
2023-01-26T05:47:05.315Z,92.77
2023-01-26T05:49:31.760Z,93.90
2023-01-26T05:51:58.436Z,81.73
2023-01-26T05:54:24.604Z,95.27
2023-01-26T05:56:52.558Z,89.00
2023-01-26T05:59:18.895Z,82.53
2023-01-26T06:01:45.694Z,94.03
2023-01-26T06:04:11.941Z,87.27
2023-01-26T06:06:38.148Z,96.83
2023-01-26T06:09:04.299Z,90.57
2023-01-26T06:11:31.558Z,88.17
2023-01-26T06:13:57.673Z,87.37
2023-01-26T06:16:23.819Z,89.30
2023-01-26T06:18:50.663Z,87.10
2023-01-26T06:21:16.785Z,83.93
2023-01-26T06:23:42.909Z,81.33
2023-01-26T06:26:10.938Z,83.43
2023-01-26T06:28:37.169Z,75.77
2023-01-26T06:31:05.010Z,87.10
2023-01-26T06:33:32.080Z,86.40
2023-01-26T06:36:01.646Z,76.83
2023-01-26T06:38:28.778Z,83.63
2023-01-26T06:40:54.944Z,81.67
2023-01-26T06:43:21.080Z,81.30
2023-01-26T06:45:48.878Z,83.83
2023-01-26T06:48:15.009Z,87.70
2023-01-26T06:50:41.117Z,81.97
2023-01-26T06:53:25.339Z,84.73
2023-01-26T06:55:51.529Z,86.43
2023-01-26T06:58:17.748Z,81.57
2023-01-26T07:00:44.291Z,73.03
2023-01-26T07:03:10.743Z,71.23
2023-01-26T07:05:36.991Z,74.83
2023-01-26T07:08:05.649Z,68.00
2023-01-26T07:10:32.381Z,74.23
2023-01-26T07:12:58.497Z,74.00
2023-01-26T07:15:24.635Z,78.77
2023-01-26T07:17:50.747Z,69.90
2023-01-26T07:20:17.188Z,71.63
2023-01-26T07:22:43.336Z,63.37
2023-01-26T07:25:09.472Z,60.70
2023-01-26T07:27:36.258Z,78.13
2023-01-26T07:30:02.935Z,68.87
2023-01-26T07:32:29.050Z,66.67
2023-01-26T07:34:55.177Z,70.67
2023-01-26T07:37:21.301Z,72.27
2023-01-26T07:39:48.283Z,67.33
2023-01-26T07:42:14.399Z,70.13
2023-01-26T07:44:41.241Z,70.20
2023-01-26T07:47:08.087Z,80.00
2023-01-26T07:49:34.197Z,65.20
2023-01-26T07:52:00.335Z,70.93
2023-01-26T07:54:26.460Z,67.23
2023-01-26T07:56:53.697Z,69.47
2023-01-26T07:59:20.217Z,77.03
2023-01-26T08:01:48.571Z,70.33
2023-01-26T08:04:14.869Z,70.10
2023-01-26T08:06:41.185Z,68.53
2023-01-26T08:09:07.380Z,71.00
2023-01-26T08:11:34.325Z,75.60
2023-01-26T08:14:00.517Z,72.43
2023-01-26T08:16:26.852Z,66.93
2023-01-26T08:18:53.591Z,74.00
2023-01-26T08:21:20.039Z,74.03
2023-01-26T08:23:48.661Z,86.57
2023-01-26T08:26:14.835Z,79.00
2023-01-26T08:28:41.206Z,92.13
2023-01-26T08:31:10.463Z,83.80
2023-01-26T08:33:37.203Z,75.67
2023-01-26T08:36:05.705Z,85.40
2023-01-26T08:38:32.348Z,77.73
2023-01-26T08:40:58.733Z,88.80
2023-01-26T08:43:25.148Z,80.83
2023-01-26T08:45:51.329Z,95.73
2023-01-26T08:48:17.694Z,76.17
2023-01-26T08:50:43.894Z,78.53
2023-01-26T08:53:10.652Z,84.37
2023-01-26T08:55:36.866Z,86.40
2023-01-26T08:58:03.206Z,76.47
2023-01-26T09:00:29.677Z,78.70
2023-01-26T09:02:59.757Z,76.00
2023-01-26T09:05:26.120Z,73.97
2023-01-26T09:07:52.213Z,74.90
2023-01-26T09:10:19.180Z,75.33
2023-01-26T09:12:45.305Z,72.23
2023-01-26T09:15:11.430Z,67.13
2023-01-26T09:17:37.526Z,66.90
2023-01-26T09:20:04.522Z,62.63
2023-01-26T09:22:31.132Z,64.07
2023-01-26T09:24:57.271Z,57.83
2023-01-26T09:27:24.078Z,60.93
2023-01-26T09:29:50.226Z,61.77
2023-01-26T09:32:16.351Z,57.87
2023-01-26T09:34:45.476Z,55.40
2023-01-26T09:37:11.987Z,56.53
2023-01-26T09:39:38.166Z,58.30
2023-01-26T09:42:23.495Z,62.40
2023-01-26T09:44:56.685Z,59.93
2023-01-26T09:47:26.286Z,54.40
2023-01-26T09:49:57.540Z,54.37
2023-01-26T09:52:27.081Z,62.30
2023-01-26T09:54:54.725Z,54.07
2023-01-26T09:57:24.996Z,65.97
2023-01-26T09:59:56.544Z,56.00
2023-01-26T10:02:33.067Z,50.77
2023-01-26T10:05:02.594Z,54.37
2023-01-26T10:07:28.717Z,62.83
2023-01-26T10:09:55.766Z,61.40
2023-01-26T10:12:24.206Z,61.57
2023-01-26T10:14:53.722Z,65.70
2023-01-26T10:17:26.380Z,63.20
2023-01-26T10:19:54.931Z,62.73
2023-01-26T10:22:26.521Z,59.43
2023-01-26T10:24:53.712Z,65.33
2023-01-26T10:27:19.879Z,59.70
2023-01-26T10:29:46.018Z,67.70
2023-01-26T10:32:14.616Z,60.07
2023-01-26T10:34:41.551Z,58.97
2023-01-26T10:37:20.945Z,61.53
2023-01-26T10:39:58.145Z,67.70
2023-01-26T10:42:27.644Z,65.87
2023-01-26T10:44:53.886Z,55.90
2023-01-26T10:47:21.560Z,66.20
2023-01-26T10:49:47.857Z,70.97
2023-01-26T10:52:16.921Z,58.17
2023-01-26T10:54:43.981Z,67.93
2023-01-26T10:57:17.832Z,61.87
2023-01-26T10:59:49.022Z,63.70
2023-01-26T11:02:22.683Z,67.70
2023-01-26T11:05:03.447Z,67.97
2023-01-26T11:07:32.996Z,59.70
2023-01-26T11:10:16.587Z,59.60
2023-01-26T11:12:42.924Z,57.43
2023-01-26T11:15:16.445Z,59.43
2023-01-26T11:17:51.136Z,61.87
2023-01-26T11:20:45.106Z,62.40
2023-01-26T11:23:18.574Z,52.40
2023-01-26T11:25:57.598Z,61.60
2023-01-26T11:28:35.141Z,58.93
2023-01-26T11:31:12.771Z,56.50
2023-01-26T11:33:46.425Z,54.90
2023-01-26T11:36:23.024Z,49.83
2023-01-26T11:38:54.072Z,45.07
2023-01-26T11:41:26.182Z,46.77
2023-01-26T11:44:11.825Z,46.93
2023-01-26T11:46:47.669Z,52.30
2023-01-26T11:49:26.688Z,57.17
2023-01-26T11:52:00.648Z,52.50
2023-01-26T11:54:39.639Z,52.53
2023-01-26T11:57:14.554Z,53.00
2023-01-26T11:59:44.461Z,51.90
2023-01-26T12:02:27.128Z,46.70
2023-01-26T12:04:56.365Z,49.70
2023-01-26T12:07:25.206Z,48.90
2023-01-26T12:09:52.064Z,50.70
2023-01-26T12:12:23.984Z,52.70
2023-01-26T12:14:52.564Z,55.17
2023-01-26T12:17:28.620Z,47.70
2023-01-26T12:20:03.929Z,43.97
2023-01-26T12:22:34.333Z,44.10
2023-01-26T12:25:28.938Z,42.70
2023-01-26T12:27:58.356Z,44.03
2023-01-26T12:30:31.147Z,42.23
2023-01-26T12:32:57.339Z,48.77
2023-01-26T12:35:36.070Z,41.87
2023-01-26T12:38:17.363Z,40.90
2023-01-26T12:40:50.311Z,38.50
2023-01-26T12:43:34.473Z,34.00
2023-01-26T12:46:01.398Z,33.23
2023-01-26T12:48:36.551Z,42.80
2023-01-26T12:51:06.108Z,36.17
2023-01-26T12:53:37.793Z,36.43
2023-01-26T12:56:09.820Z,38.20
2023-01-26T12:58:38.913Z,43.17
2023-01-26T13:01:08.856Z,43.97
2023-01-26T13:03:37.868Z,42.23
2023-01-26T13:06:19.010Z,39.60
2023-01-26T13:08:52.994Z,42.37
2023-01-26T13:11:45.246Z,45.77
2023-01-26T13:14:32.280Z,41.03
2023-01-26T13:17:36.661Z,45.00
2023-01-26T13:20:20.928Z,41.27
2023-01-26T13:22:47.698Z,38.67
2023-01-26T13:25:17.190Z,41.63
2023-01-26T13:27:45.183Z,39.47
2023-01-26T13:30:33.396Z,41.43
2023-01-26T13:33:10.656Z,43.40
2023-01-26T13:35:37.187Z,37.07
2023-01-26T13:38:11.489Z,42.07
2023-01-26T13:40:41.465Z,34.77
2023-01-26T13:43:25.826Z,34.97
2023-01-26T13:46:11.480Z,45.63
2023-01-26T13:48:46.057Z,40.23
2023-01-26T13:51:15.531Z,36.03
2023-01-26T13:53:44.269Z,39.87
2023-01-26T13:56:24.531Z,47.97
2023-01-26T13:58:51.531Z,48.37
2023-01-26T14:01:18.860Z,54.40
2023-01-26T14:03:45.251Z,50.97
2023-01-26T14:06:14.508Z,55.10
2023-01-26T14:08:43.850Z,59.07
2023-01-26T14:11:17.029Z,50.70
2023-01-26T14:13:44.088Z,51.57
2023-01-26T14:16:20.590Z,50.07
2023-01-26T14:18:47.748Z,52.70
2023-01-26T14:21:16.932Z,49.50
2023-01-26T14:23:43.681Z,55.67
2023-01-26T14:26:17.385Z,63.63
2023-01-26T14:28:43.723Z,54.47
2023-01-26T14:31:14.262Z,58.27
2023-01-26T14:33:40.524Z,61.00
2023-01-26T14:36:12.645Z,54.10
2023-01-26T14:38:44.088Z,54.00
2023-01-26T14:41:16.240Z,59.20
2023-01-26T14:43:42.364Z,67.73
2023-01-26T14:46:10.389Z,56.93
2023-01-26T14:48:38.869Z,59.80
2023-01-26T14:51:07.312Z,60.20
2023-01-26T14:53:33.582Z,52.57
2023-01-26T14:55:59.740Z,65.17
2023-01-26T14:58:29.134Z,60.87
2023-01-26T15:00:55.806Z,72.47
2023-01-26T15:03:27.602Z,64.13
2023-01-26T15:06:17.415Z,73.93
2023-01-26T15:08:57.447Z,63.33
2023-01-26T15:11:45.334Z,57.60
2023-01-26T15:14:35.534Z,63.63
2023-01-26T15:17:02.028Z,57.80
2023-01-26T15:19:32.700Z,90.10
2023-01-26T15:21:59.191Z,59.20
2023-01-26T15:24:25.486Z,66.97
2023-01-26T15:26:51.635Z,66.63
2023-01-26T15:29:23.590Z,61.87
2023-01-26T15:31:52.216Z,71.90
2023-01-26T15:34:32.663Z,67.43
2023-01-26T15:36:58.819Z,75.70
2023-01-26T15:39:25.049Z,75.93
2023-01-26T15:42:01.241Z,78.17
2023-01-26T15:44:28.054Z,89.83
2023-01-26T15:46:55.721Z,82.07
2023-01-26T15:49:22.608Z,80.43
2023-01-26T15:51:48.901Z,78.97
2023-01-26T15:54:15.011Z,75.77
2023-01-26T15:56:41.107Z,80.93
2023-01-26T15:59:07.219Z,84.83
2023-01-26T16:01:33.981Z,84.93
2023-01-26T16:04:00.149Z,91.30
2023-01-26T16:06:27.732Z,86.93
2023-01-26T16:08:54.518Z,97.70
2023-01-26T16:11:21.384Z,93.10
2023-01-26T16:14:01.964Z,94.07
2023-01-26T16:16:29.309Z,109.80
2023-01-26T16:18:56.320Z,97.20
2023-01-26T16:21:24.784Z,123.43
2023-01-26T16:23:51.338Z,106.23
2023-01-26T16:26:18.984Z,114.50
2023-01-26T16:28:45.764Z,115.23
2023-01-26T16:31:16.525Z,102.43
2023-01-26T16:33:42.940Z,113.07
2023-01-26T16:36:11.185Z,105.40
2023-01-26T16:38:37.385Z,143.17
2023-01-26T16:41:03.692Z,160.53
2023-01-26T16:43:30.223Z,108.10
2023-01-26T16:45:57.070Z,95.73
2023-01-26T16:48:23.581Z,103.77
2023-01-26T16:50:51.347Z,109.53
2023-01-26T16:53:20.874Z,107.93
2023-01-26T16:55:47.050Z,100.40
2023-01-26T16:58:13.183Z,106.87
2023-01-26T17:00:39.321Z,112.93
2023-01-26T17:03:07.754Z,120.20
2023-01-26T17:05:33.884Z,97.27
2023-01-26T17:07:59.991Z,106.20
2023-01-26T17:10:26.797Z,123.77
2023-01-26T17:12:52.935Z,110.40
2023-01-26T17:15:19.308Z,108.93
2023-01-26T17:17:48.136Z,114.03
2023-01-26T17:20:19.193Z,114.73
2023-01-26T17:22:45.900Z,116.77
2023-01-26T17:25:15.210Z,112.50
2023-01-26T17:27:43.448Z,120.00
2023-01-26T17:30:10.807Z,114.37
2023-01-26T17:32:36.960Z,101.70
2023-01-26T17:35:03.311Z,105.17
2023-01-26T17:37:30.678Z,115.37
2023-01-26T17:39:56.956Z,112.33
2023-01-26T17:42:24.562Z,118.00
2023-01-26T17:44:51.480Z,114.40
2023-01-26T17:47:17.593Z,114.67
2023-01-26T17:49:43.737Z,119.90
2023-01-26T17:52:13.378Z,106.83
2023-01-26T17:54:39.888Z,104.47
2023-01-26T17:57:06.151Z,120.53
2023-01-26T17:59:32.269Z,123.73
2023-01-26T18:01:59.088Z,126.33
2023-01-26T18:04:25.352Z,110.90
2023-01-26T18:06:51.503Z,102.17
2023-01-26T18:09:17.641Z,118.00
2023-01-26T18:11:43.763Z,111.67
2023-01-26T18:14:09.866Z,110.00
2023-01-26T18:16:36.082Z,122.60
2023-01-26T18:19:03.558Z,120.00
2023-01-26T18:21:30.889Z,114.40
2023-01-26T18:23:59.091Z,117.90
2023-01-26T18:26:26.795Z,116.17
2023-01-26T18:28:52.974Z,108.17
2023-01-26T18:31:20.744Z,103.10
2023-01-26T18:33:47.081Z,109.43
2023-01-26T18:36:16.405Z,109.97
2023-01-26T18:38:47.404Z,112.47
2023-01-26T18:41:14.838Z,104.57
2023-01-26T18:43:41.988Z,127.03
2023-01-26T18:46:09.052Z,119.17
2023-01-26T18:48:35.232Z,120.10
2023-01-26T18:51:01.916Z,108.17
2023-01-26T18:53:28.817Z,102.93
2023-01-26T18:56:01.045Z,119.30
2023-01-26T18:58:27.171Z,122.40
2023-01-26T19:00:53.817Z,109.20
2023-01-26T19:03:21.621Z,112.87
2023-01-26T19:05:48.006Z,124.43
2023-01-26T19:08:14.289Z,118.70
2023-01-26T19:10:41.259Z,126.47
2023-01-26T19:13:07.873Z,127.00
2023-01-26T19:15:34.108Z,119.50
2023-01-26T19:18:00.682Z,109.77
2023-01-26T19:20:26.931Z,122.17
2023-01-26T19:22:54.452Z,119.10
2023-01-26T19:25:21.174Z,117.73
2023-01-26T19:27:48.129Z,115.20
2023-01-26T19:30:14.714Z,121.13
2023-01-26T19:33:00.938Z,126.17
2023-01-26T19:35:27.078Z,109.00
2023-01-26T19:37:53.500Z,125.17
2023-01-26T19:40:19.773Z,121.27
2023-01-26T19:42:45.885Z,110.50
2023-01-26T19:45:13.021Z,127.57
2023-01-26T19:47:40.358Z,113.03
2023-01-26T19:50:07.681Z,123.70
2023-01-26T19:52:33.999Z,114.93
2023-01-26T19:55:00.119Z,96.90
2023-01-26T19:57:26.995Z,99.17
2023-01-26T19:59:53.238Z,112.50
2023-01-26T20:02:20.007Z,111.07
2023-01-26T20:04:46.553Z,116.13
2023-01-26T20:07:12.688Z,123.87
2023-01-26T20:09:39.526Z,116.33
2023-01-26T20:12:08.302Z,118.43
2023-01-26T20:14:35.371Z,115.13
2023-01-26T20:17:01.549Z,117.80
2023-01-26T20:19:28.377Z,116.13
2023-01-26T20:21:54.562Z,107.90
2023-01-26T20:24:20.969Z,103.63
2023-01-26T20:26:47.532Z,109.90
2023-01-26T20:29:15.865Z,115.60
2023-01-26T20:31:42.888Z,109.53
2023-01-26T20:34:09.163Z,108.53
2023-01-26T20:36:37.722Z,107.37
2023-01-26T20:39:04.569Z,115.57
2023-01-26T20:41:31.229Z,113.07
2023-01-26T20:44:01.135Z,103.53
2023-01-26T20:46:28.567Z,129.33
2023-01-26T20:48:55.132Z,112.47
2023-01-26T20:51:23.235Z,98.53
2023-01-26T20:53:50.781Z,84.20
2023-01-26T20:56:19.994Z,95.73
2023-01-26T20:58:46.191Z,82.30
2023-01-26T21:01:13.968Z,90.43
2023-01-26T21:03:40.994Z,83.17
2023-01-26T21:06:08.842Z,86.97
2023-01-26T21:08:36.118Z,80.30
2023-01-26T21:11:02.914Z,90.23
2023-01-26T21:13:29.101Z,87.13
2023-01-26T21:15:55.356Z,94.30
2023-01-26T21:18:21.850Z,88.23
2023-01-26T21:20:55.612Z,84.30
2023-01-26T21:23:23.576Z,77.90
2023-01-26T21:25:49.740Z,81.50
2023-01-26T21:28:16.470Z,94.43
2023-01-26T21:30:42.592Z,71.63
2023-01-26T21:33:08.744Z,82.73
2023-01-26T21:35:35.011Z,73.07
2023-01-26T21:38:01.128Z,82.20
2023-01-26T21:40:27.244Z,81.53
2023-01-26T21:42:53.341Z,78.80
2023-01-26T21:45:38.702Z,76.27
2023-01-26T21:48:24.443Z,72.40
2023-01-26T21:51:13.019Z,75.30
2023-01-26T21:53:39.146Z,83.50
2023-01-26T21:56:05.531Z,85.97
2023-01-26T21:58:50.148Z,79.20
2023-01-26T22:01:16.957Z,75.97
2023-01-26T22:03:43.096Z,72.03
2023-01-26T22:06:09.236Z,73.67
2023-01-26T22:08:35.336Z,69.30
2023-01-26T22:11:01.560Z,65.97
2023-01-26T22:13:27.824Z,67.93
2023-01-26T22:15:54.480Z,56.83
2023-01-26T22:18:21.216Z,46.47
2023-01-26T22:20:47.343Z,44.97
2023-01-26T22:23:13.440Z,39.80
2023-01-26T22:25:40.434Z,41.20
2023-01-26T22:28:07.219Z,32.53
2023-01-26T22:30:34.007Z,36.63
2023-01-26T22:33:00.327Z,31.93
2023-01-26T22:35:28.581Z,28.83
2023-01-26T22:37:56.319Z,30.30
2023-01-26T22:40:22.660Z,31.57
2023-01-26T22:42:48.767Z,36.50
2023-01-26T22:45:14.869Z,22.13
2023-01-26T22:47:40.992Z,31.07
2023-01-26T22:50:09.484Z,36.80
2023-01-26T22:52:36.301Z,30.77
2023-01-26T22:55:02.522Z,28.07
2023-01-26T22:57:28.653Z,22.67
2023-01-26T22:59:54.757Z,30.03
2023-01-26T23:02:20.992Z,25.70
2023-01-26T23:04:47.125Z,24.33
2023-01-26T23:07:13.248Z,23.77
2023-01-26T23:09:40.007Z,18.33
2023-01-26T23:12:06.580Z,21.73
2023-01-26T23:14:33.544Z,21.57
2023-01-26T23:16:59.678Z,14.07
2023-01-26T23:19:25.836Z,15.27
2023-01-26T23:21:51.946Z,21.13
2023-01-26T23:24:18.111Z,19.03
2023-01-26T23:26:44.914Z,16.10
2023-01-26T23:29:11.017Z,24.57
2023-01-26T23:31:37.384Z,16.93
2023-01-26T23:34:03.528Z,13.73
2023-01-26T23:36:29.698Z,20.73
2023-01-26T23:38:55.798Z,14.27
2023-01-26T23:41:21.968Z,16.30
2023-01-26T23:43:48.744Z,18.80
2023-01-26T23:46:14.850Z,17.87
2023-01-26T23:48:41.092Z,10.33
2023-01-26T23:51:09.486Z,18.53
2023-01-26T23:53:35.921Z,11.97
2023-01-26T23:56:05.920Z,16.90
2023-01-26T23:58:32.062Z,14.63
