createdAt,value
2022-09-05T00:01:54.932Z,8.85
2022-09-05T00:05:00.451Z,12.65
2022-09-05T00:07:59.499Z,10.90
2022-09-05T00:11:39.411Z,6.63
2022-09-05T00:13:42.146Z,6.10
2022-09-05T00:16:49.689Z,7.10
2022-09-05T00:24:19.056Z,8.90
2022-09-05T00:24:32.508Z,6.25
2022-09-05T00:26:17.116Z,6.38
2022-09-05T00:30:26.894Z,6.03
2022-09-05T00:32:33.225Z,6.80
2022-09-05T00:35:19.162Z,5.35
2022-09-05T00:37:49.106Z,6.63
2022-09-05T00:40:40.269Z,6.95
2022-09-05T00:43:28.157Z,6.30
2022-09-05T00:46:18.704Z,7.25
2022-09-05T00:48:56.266Z,7.22
2022-09-05T00:51:39.435Z,4.78
2022-09-05T00:54:43.045Z,6.07
2022-09-05T00:57:35.883Z,7.18
2022-09-05T01:00:16.397Z,5.78
2022-09-05T01:03:10.533Z,5.00
2022-09-05T01:05:51.294Z,6.68
2022-09-05T01:09:07.729Z,10.55
2022-09-05T01:11:55.806Z,5.55
2022-09-05T01:15:08.716Z,7.72
2022-09-05T01:17:50.041Z,5.80
2022-09-05T01:20:47.227Z,6.18
2022-09-05T01:23:55.526Z,5.60
2022-09-05T01:26:57.419Z,7.38
2022-09-05T01:29:56.618Z,7.70
2022-09-05T01:32:57.028Z,9.50
2022-09-05T01:36:03.764Z,9.77
2022-09-05T01:40:10.812Z,7.47
2022-09-05T01:42:08.343Z,11.68
2022-09-05T01:44:59.144Z,7.65
2022-09-05T01:48:02.914Z,9.52
2022-09-05T01:50:50.173Z,9.82
2022-09-05T01:53:35.334Z,8.65
2022-09-05T01:56:11.694Z,13.00
2022-09-05T01:59:08.130Z,9.70
2022-09-05T02:01:47.727Z,9.70
2022-09-05T02:04:54.558Z,9.93
2022-09-05T02:07:48.330Z,9.25
2022-09-05T02:11:00.007Z,11.15
2022-09-05T02:13:35.515Z,8.52
2022-09-05T02:16:29.546Z,10.98
2022-09-05T02:19:14.998Z,9.27
2022-09-05T02:22:07.860Z,6.75
2022-09-05T02:24:47.195Z,9.15
2022-09-05T02:27:31.535Z,7.88
2022-09-05T02:30:15.040Z,8.68
2022-09-05T02:33:10.278Z,10.32
2022-09-05T02:36:25.410Z,6.63
2022-09-05T02:45:00.183Z,9.38
2022-09-05T02:45:08.519Z,8.52
2022-09-05T02:45:27.956Z,10.43
2022-09-05T02:48:23.819Z,6.82
2022-09-05T02:57:23.254Z,8.80
2022-09-05T02:57:35.749Z,7.95
2022-09-05T02:58:04.931Z,7.47
2022-09-05T03:00:20.034Z,7.85
2022-09-05T03:03:12.594Z,8.45
2022-09-05T03:06:05.242Z,7.35
2022-09-05T03:09:09.729Z,7.70
2022-09-05T03:12:29.465Z,7.53
2022-09-05T03:15:18.649Z,7.65
2022-09-05T03:18:18.004Z,11.02
2022-09-05T03:21:09.122Z,7.70
2022-09-05T03:24:08.841Z,8.35
2022-09-05T03:26:50.142Z,9.38
2022-09-05T03:29:44.269Z,10.00
2022-09-05T03:32:13.399Z,11.35
2022-09-05T03:35:03.127Z,8.10
2022-09-05T03:38:25.546Z,10.57
2022-09-05T03:41:18.770Z,12.10
2022-09-05T03:44:04.161Z,8.55
2022-09-05T03:46:59.411Z,8.27
2022-09-05T03:51:24.342Z,10.05
2022-09-05T03:57:15.588Z,9.00
2022-09-05T03:57:21.024Z,9.82
2022-09-05T03:59:37.917Z,11.02
2022-09-05T04:02:08.876Z,10.13
2022-09-05T04:08:18.375Z,9.90
2022-09-05T04:08:27.803Z,12.45
2022-09-05T04:10:59.617Z,11.48
2022-09-05T04:13:51.109Z,9.98
2022-09-05T04:16:27.142Z,10.85
2022-09-05T04:19:06.594Z,8.80
2022-09-05T04:21:44.265Z,10.10
2022-09-05T04:24:30.510Z,8.93
2022-09-05T04:27:10.185Z,10.55
2022-09-05T04:30:39.685Z,10.00
2022-09-05T04:33:36.100Z,10.27
2022-09-05T04:36:19.556Z,9.45
2022-09-05T04:39:05.084Z,15.57
2022-09-05T04:41:37.733Z,10.02
2022-09-05T04:44:16.315Z,11.43
2022-09-05T04:46:53.726Z,12.40
2022-09-05T04:49:31.943Z,12.77
2022-09-05T04:52:29.406Z,12.27
2022-09-05T04:55:11.821Z,11.07
2022-09-05T04:57:56.841Z,23.67
2022-09-05T05:06:02.543Z,13.30
2022-09-05T05:06:04.736Z,12.68
2022-09-05T05:06:55.355Z,13.48
2022-09-05T05:10:12.062Z,12.43
2022-09-05T05:17:57.399Z,12.57
2022-09-05T05:18:12.190Z,12.80
2022-09-05T05:19:23.362Z,14.68
2022-09-05T05:21:54.834Z,16.15
2022-09-05T05:24:26.515Z,13.52
2022-09-05T05:27:15.650Z,14.35
2022-09-05T05:30:07.729Z,13.43
2022-09-05T05:32:45.601Z,13.90
2022-09-05T05:35:18.731Z,13.05
2022-09-05T05:37:47.467Z,14.25
2022-09-05T05:40:26.919Z,14.13
2022-09-05T05:45:58.895Z,15.70
2022-09-05T05:48:42.208Z,13.25
2022-09-05T05:52:01.676Z,12.88
2022-09-05T05:55:24.349Z,12.55
2022-09-05T05:58:14.310Z,14.20
2022-09-05T06:00:52.761Z,13.25
2022-09-05T06:03:36.252Z,14.57
2022-09-05T06:06:23.021Z,14.65
2022-09-05T06:14:51.678Z,17.05
2022-09-05T06:15:06.632Z,13.70
2022-09-05T06:15:34.349Z,16.85
2022-09-05T06:18:24.352Z,16.30
2022-09-05T06:22:07.418Z,14.27
2022-09-05T06:24:24.252Z,17.70
2022-09-05T06:27:03.109Z,17.75
2022-09-05T06:29:57.496Z,14.63
2022-09-05T06:32:32.961Z,17.30
2022-09-05T06:35:18.226Z,17.13
2022-09-05T06:38:06.221Z,16.15
2022-09-05T06:40:55.832Z,17.33
2022-09-05T06:43:31.796Z,16.77
2022-09-05T06:46:04.443Z,15.45
2022-09-05T06:49:31.114Z,13.02
2022-09-05T06:51:45.269Z,20.73
2022-09-05T06:54:34.659Z,16.40
2022-09-05T06:57:30.751Z,14.63
2022-09-05T07:00:17.511Z,18.92
2022-09-05T07:02:58.746Z,14.95
2022-09-05T07:05:45.786Z,14.10
2022-09-05T07:08:31.789Z,15.48
2022-09-05T07:11:15.652Z,12.85
2022-09-05T07:14:04.834Z,14.02
2022-09-05T07:16:49.855Z,13.93
2022-09-05T07:19:25.432Z,15.82
2022-09-05T07:22:46.669Z,13.98
2022-09-05T07:25:18.375Z,12.25
2022-09-05T07:28:29.136Z,15.23
2022-09-05T07:30:59.190Z,16.75
2022-09-05T07:33:30.074Z,13.95
2022-09-05T07:36:16.626Z,10.98
2022-09-05T07:38:58.807Z,15.52
2022-09-05T07:41:41.046Z,17.27
2022-09-05T07:44:38.748Z,12.85
2022-09-05T07:47:15.628Z,13.80
2022-09-05T07:50:30.882Z,13.30
2022-09-05T07:56:51.980Z,10.18
2022-09-05T07:57:04.915Z,9.18
2022-09-05T07:58:39.933Z,11.88
2022-09-05T08:01:09.237Z,12.07
2022-09-05T08:03:42.100Z,11.13
2022-09-05T08:06:37.505Z,10.60
2022-09-05T08:09:49.585Z,11.27
2022-09-05T08:12:01.023Z,7.95
2022-09-05T08:15:04.985Z,12.60
2022-09-05T08:17:35.467Z,8.23
2022-09-05T08:20:14.098Z,13.48
2022-09-05T08:23:31.052Z,8.40
2022-09-05T08:26:04.606Z,7.95
2022-09-05T08:29:05.095Z,9.38
2022-09-05T08:31:46.986Z,8.18
2022-09-05T08:34:32.797Z,9.15
2022-09-05T08:37:22.060Z,7.68
2022-09-05T08:40:01.713Z,5.45
2022-09-05T08:46:35.124Z,6.43
2022-09-05T08:46:45.991Z,9.65
2022-09-05T08:51:54.405Z,7.45
2022-09-05T08:54:58.247Z,9.70
2022-09-05T08:57:59.373Z,7.97
2022-09-05T09:00:33.301Z,6.85
2022-09-05T09:03:25.752Z,6.72
2022-09-05T09:06:14.334Z,7.07
2022-09-05T09:09:05.399Z,8.05
2022-09-05T09:11:44.143Z,9.65
2022-09-05T09:14:32.306Z,6.10
2022-09-05T09:17:28.623Z,7.10
2022-09-05T09:20:33.444Z,6.18
2022-09-05T09:23:32.628Z,5.68
2022-09-05T09:26:11.519Z,4.53
2022-09-05T09:28:49.575Z,4.72
2022-09-05T09:31:48.791Z,5.72
2022-09-05T09:34:28.660Z,6.63
2022-09-05T09:37:11.181Z,4.20
2022-09-05T09:39:39.803Z,5.15
2022-09-05T09:42:47.723Z,8.05
2022-09-05T09:45:41.461Z,3.10
2022-09-05T09:48:10.740Z,6.00
2022-09-05T09:51:02.306Z,4.45
2022-09-05T09:54:06.169Z,4.35
2022-09-05T09:57:10.039Z,5.47
2022-09-05T10:00:08.311Z,2.75
2022-09-05T10:07:31.800Z,4.65
2022-09-05T10:10:43.931Z,3.13
2022-09-05T10:11:05.328Z,2.45
2022-09-05T10:15:38.070Z,2.33
2022-09-05T10:18:14.524Z,3.58
2022-09-05T10:21:16.347Z,3.53
2022-09-05T10:24:04.597Z,6.32
2022-09-05T10:26:45.401Z,2.88
2022-09-05T10:29:38.529Z,3.17
2022-09-05T10:35:11.722Z,2.65
2022-09-05T10:35:18.358Z,1.60
2022-09-05T10:37:54.822Z,5.38
2022-09-05T10:40:25.565Z,5.38
2022-09-05T10:43:00.478Z,2.25
2022-09-05T10:45:39.180Z,1.85
2022-09-05T10:48:16.964Z,3.17
2022-09-05T10:50:49.424Z,2.20
2022-09-05T10:53:47.434Z,1.15
2022-09-05T10:56:19.670Z,2.55
2022-09-05T11:02:18.800Z,4.50
2022-09-05T11:02:29.398Z,4.20
2022-09-05T11:05:15.442Z,3.17
2022-09-05T11:07:59.204Z,3.03
2022-09-05T11:10:35.335Z,3.10
2022-09-05T11:13:25.328Z,3.78
2022-09-05T11:16:15.368Z,3.38
2022-09-05T11:18:54.729Z,2.97
2022-09-05T11:21:41.434Z,4.38
2022-09-05T11:24:19.167Z,3.88
2022-09-05T11:26:52.957Z,4.45
2022-09-05T11:29:45.419Z,3.13
2022-09-05T11:36:14.652Z,3.75
2022-09-05T11:39:45.992Z,2.13
2022-09-05T11:40:26.567Z,2.38
2022-09-05T11:42:05.121Z,2.15
2022-09-05T11:44:57.441Z,3.30
2022-09-05T11:47:51.634Z,3.22
2022-09-05T11:50:35.299Z,4.30
2022-09-05T11:53:34.085Z,7.25
2022-09-05T11:56:29.113Z,3.35
2022-09-05T12:02:24.012Z,2.30
2022-09-05T12:05:49.031Z,4.25
2022-09-05T12:08:05.736Z,3.85
2022-09-05T12:11:08.818Z,2.17
2022-09-05T12:13:48.067Z,2.45
2022-09-05T12:16:20.695Z,3.03
2022-09-05T12:19:34.511Z,3.15
2022-09-05T12:22:30.481Z,3.15
2022-09-05T12:25:25.055Z,2.83
2022-09-05T12:28:51.050Z,3.05
2022-09-05T12:31:09.951Z,3.65
2022-09-05T12:36:05.916Z,4.30
2022-09-05T12:40:45.050Z,1.70
2022-09-05T12:40:46.276Z,2.90
2022-09-05T12:42:56.306Z,4.25
2022-09-05T12:45:37.640Z,3.08
2022-09-05T12:48:26.334Z,3.40
2022-09-05T12:51:45.065Z,2.45
2022-09-05T12:54:32.669Z,2.70
2022-09-05T13:01:41.957Z,2.72
2022-09-05T13:03:09.852Z,3.60
2022-09-05T13:03:27.136Z,2.63
2022-09-05T13:06:03.499Z,2.30
2022-09-05T13:08:43.857Z,2.75
2022-09-05T13:14:47.803Z,3.50
2022-09-05T13:14:52.852Z,1.75
2022-09-05T13:16:57.784Z,9.55
2022-09-05T13:19:37.661Z,3.50
2022-09-05T13:22:06.186Z,1.35
2022-09-05T13:24:41.391Z,4.40
2022-09-05T13:27:16.033Z,2.70
2022-09-05T13:31:40.670Z,3.53
2022-09-05T13:37:58.027Z,1.10
2022-09-05T13:38:17.482Z,1.27
2022-09-05T13:39:07.758Z,2.22
2022-09-05T13:41:44.551Z,1.38
2022-09-05T13:44:25.497Z,3.40
2022-09-05T13:47:28.814Z,1.83
2022-09-05T13:50:23.071Z,1.90
2022-09-05T13:52:55.817Z,1.75
2022-09-05T13:55:24.977Z,2.17
2022-09-05T13:58:25.010Z,3.10
2022-09-05T14:01:12.819Z,2.78
2022-09-05T14:04:06.642Z,3.28
2022-09-05T14:07:43.867Z,2.47
2022-09-05T14:09:55.838Z,1.95
2022-09-05T14:12:29.388Z,1.73
2022-09-05T14:15:10.009Z,7.80
2022-09-05T14:18:21.454Z,2.47
2022-09-05T14:21:19.175Z,2.67
2022-09-05T14:23:56.653Z,2.55
2022-09-05T14:26:25.399Z,2.35
2022-09-05T14:29:03.846Z,2.70
2022-09-05T14:37:43.859Z,3.85
2022-09-05T14:37:54.429Z,2.17
2022-09-05T14:38:15.139Z,2.97
2022-09-05T14:41:03.718Z,1.10
2022-09-05T14:44:05.770Z,3.40
2022-09-05T14:46:53.569Z,3.45
2022-09-05T14:49:39.991Z,2.13
2022-09-05T14:52:23.719Z,3.55
2022-09-05T15:02:39.360Z,2.17
2022-09-05T15:02:58.394Z,2.17
2022-09-05T15:06:33.331Z,2.10
2022-09-05T15:11:26.247Z,2.58
2022-09-05T15:12:19.929Z,3.67
2022-09-05T15:14:45.482Z,4.70
2022-09-05T15:17:21.591Z,2.63
2022-09-05T15:20:07.738Z,3.55
2022-09-05T15:22:39.687Z,3.30
2022-09-05T15:25:18.341Z,1.95
2022-09-05T15:27:46.567Z,2.42
2022-09-05T15:30:35.182Z,4.25
2022-09-05T15:33:35.906Z,4.97
2022-09-05T15:36:05.467Z,3.55
2022-09-05T15:38:55.408Z,4.45
2022-09-05T15:41:28.077Z,2.92
2022-09-05T15:44:12.750Z,4.28
2022-09-05T15:47:01.233Z,3.53
2022-09-05T15:49:36.547Z,4.50
2022-09-05T15:52:09.117Z,2.88
2022-09-05T15:54:53.435Z,2.28
2022-09-05T15:57:31.171Z,3.30
2022-09-05T16:00:02.030Z,3.95
2022-09-05T16:02:39.618Z,2.25
2022-09-05T16:10:29.027Z,2.45
2022-09-05T16:10:41.442Z,2.47
2022-09-05T16:14:22.671Z,2.22
2022-09-05T16:23:17.036Z,1.75
2022-09-05T16:23:28.693Z,2.83
2022-09-05T16:23:42.083Z,6.97
2022-09-05T16:26:24.909Z,5.50
2022-09-05T16:29:06.889Z,3.20
2022-09-05T16:32:05.540Z,3.60
2022-09-05T16:34:47.338Z,4.65
2022-09-05T16:37:19.153Z,4.70
2022-09-05T16:39:52.292Z,3.95
2022-09-05T16:42:45.901Z,3.15
2022-09-05T16:45:35.124Z,2.80
2022-09-05T16:48:11.393Z,5.40
2022-09-05T16:50:50.175Z,3.78
2022-09-05T16:53:30.306Z,3.50
2022-09-05T16:56:04.098Z,3.40
2022-09-05T16:58:32.353Z,2.88
2022-09-05T17:01:19.079Z,2.00
2022-09-05T17:04:26.630Z,4.00
2022-09-05T17:07:03.165Z,2.17
2022-09-05T17:09:40.222Z,4.45
2022-09-05T17:12:11.972Z,4.18
2022-09-05T17:14:50.201Z,1.77
2022-09-05T17:18:21.559Z,4.47
2022-09-05T17:20:14.445Z,2.85
2022-09-05T17:29:19.598Z,1.50
2022-09-05T17:29:25.247Z,3.45
2022-09-05T17:29:31.061Z,4.80
2022-09-05T17:32:01.734Z,6.22
2022-09-05T17:35:16.568Z,4.93
2022-09-05T17:38:13.657Z,6.03
2022-09-05T17:40:45.875Z,5.00
2022-09-05T17:43:29.091Z,5.05
2022-09-05T17:46:28.868Z,2.72
2022-09-05T17:49:18.698Z,5.90
2022-09-05T17:51:51.014Z,3.17
2022-09-05T17:54:31.326Z,1.63
2022-09-05T17:57:26.611Z,3.60
2022-09-05T18:00:07.062Z,4.68
2022-09-05T18:02:54.337Z,2.72
2022-09-05T18:05:56.871Z,6.03
2022-09-05T18:08:45.203Z,2.20
2022-09-05T18:11:30.518Z,4.20
2022-09-05T18:14:24.664Z,4.25
2022-09-05T18:17:37.167Z,3.65
2022-09-05T18:19:43.814Z,3.65
2022-09-05T18:22:33.581Z,11.13
2022-09-05T18:25:16.719Z,6.05
2022-09-05T18:28:04.867Z,4.25
2022-09-05T18:33:54.094Z,8.00
2022-09-05T18:36:27.645Z,5.95
2022-09-05T18:39:25.450Z,2.33
2022-09-05T18:42:26.537Z,6.75
2022-09-05T18:45:02.110Z,4.45
2022-09-05T18:47:33.528Z,4.50
2022-09-05T18:50:27.034Z,9.15
2022-09-05T18:53:09.046Z,4.03
2022-09-05T18:56:14.015Z,3.88
2022-09-05T18:58:34.485Z,2.70
2022-09-05T19:01:23.108Z,6.03
2022-09-05T19:04:00.991Z,7.10
2022-09-05T19:06:35.044Z,4.30
2022-09-05T19:09:14.121Z,3.33
2022-09-05T19:11:57.817Z,6.70
2022-09-05T19:14:53.392Z,7.85
2022-09-05T19:17:31.228Z,4.97
2022-09-05T19:20:34.055Z,3.45
2022-09-05T19:23:09.779Z,4.97
2022-09-05T19:25:44.090Z,5.07
2022-09-05T19:36:42.493Z,3.90
2022-09-05T19:37:09.432Z,8.80
2022-09-05T19:37:12.360Z,6.45
2022-09-05T19:37:26.299Z,5.00
2022-09-05T19:42:20.033Z,4.95
2022-09-05T19:47:33.998Z,7.95
2022-09-05T19:47:36.099Z,9.32
2022-09-05T19:48:30.466Z,12.23
2022-09-05T19:51:16.999Z,8.63
2022-09-05T19:53:54.046Z,3.78
2022-09-05T19:56:38.430Z,12.25
2022-09-05T19:59:22.907Z,4.33
2022-09-05T20:01:51.620Z,8.20
2022-09-05T20:04:19.602Z,9.70
2022-09-05T20:06:48.127Z,9.55
2022-09-05T20:09:20.649Z,4.03
2022-09-05T20:11:52.526Z,8.73
2022-09-05T20:14:23.813Z,5.28
2022-09-05T20:16:54.254Z,6.45
2022-09-05T20:19:33.200Z,5.78
2022-09-05T20:22:24.592Z,5.07
2022-09-05T20:24:56.465Z,3.65
2022-09-05T20:27:28.076Z,6.68
2022-09-05T20:30:04.033Z,8.70
2022-09-05T20:32:40.487Z,8.52
2022-09-05T20:40:11.856Z,7.72
2022-09-05T20:43:30.343Z,8.52
2022-09-05T20:43:36.695Z,4.43
2022-09-05T20:43:55.869Z,7.38
2022-09-05T20:52:34.959Z,4.65
2022-09-05T20:54:08.263Z,9.43
2022-09-05T20:54:14.691Z,4.45
2022-09-05T20:55:37.768Z,3.92
2022-09-05T20:57:47.647Z,12.30
2022-09-05T21:00:20.013Z,11.60
2022-09-05T21:02:56.103Z,8.20
2022-09-05T21:05:33.768Z,4.93
2022-09-05T21:08:32.583Z,5.60
2022-09-05T21:11:01.847Z,3.35
2022-09-05T21:13:45.399Z,3.75
2022-09-05T21:16:28.433Z,4.80
2022-09-05T21:18:55.284Z,5.15
2022-09-05T21:21:30.532Z,3.95
2022-09-05T21:24:17.479Z,4.22
2022-09-05T21:26:47.492Z,5.60
2022-09-05T21:29:18.852Z,6.65
2022-09-05T21:31:54.545Z,6.60
2022-09-05T21:34:28.011Z,8.15
2022-09-05T21:37:07.175Z,4.35
2022-09-05T21:39:38.144Z,6.20
2022-09-05T21:43:40.887Z,5.10
2022-09-05T21:47:47.848Z,5.53
2022-09-05T21:47:52.364Z,5.95
2022-09-05T21:50:31.343Z,8.50
2022-09-05T21:55:46.559Z,3.42
2022-09-05T21:59:19.729Z,7.32
2022-09-05T21:59:24.254Z,4.55
2022-09-05T22:01:51.140Z,4.38
2022-09-05T22:04:15.250Z,4.30
2022-09-05T22:06:43.748Z,5.18
2022-09-05T22:09:13.661Z,4.45
2022-09-05T22:11:41.198Z,3.42
2022-09-05T22:14:11.498Z,4.28
2022-09-05T22:16:44.902Z,7.22
2022-09-05T22:19:21.325Z,4.57
2022-09-05T22:21:50.737Z,2.00
2022-09-05T22:24:19.025Z,3.45
2022-09-05T22:27:11.767Z,1.52
2022-09-05T22:29:37.933Z,4.38
2022-09-05T22:32:05.226Z,1.80
2022-09-05T22:34:33.515Z,2.97
2022-09-05T22:37:00.017Z,2.97
2022-09-05T22:39:37.299Z,2.67
2022-09-05T22:42:07.580Z,2.20
2022-09-05T22:44:39.969Z,3.17
2022-09-05T22:47:08.400Z,2.80
2022-09-05T22:49:36.470Z,3.03
2022-09-05T22:52:07.798Z,3.30
2022-09-05T22:54:41.717Z,5.03
2022-09-05T22:57:08.221Z,4.50
2022-09-05T22:59:34.729Z,3.95
2022-09-05T23:02:01.273Z,5.50
2022-09-05T23:04:32.044Z,4.15
2022-09-05T23:07:02.755Z,2.92
2022-09-05T23:09:30.155Z,2.90
2022-09-05T23:11:56.631Z,2.78
2022-09-05T23:14:26.269Z,6.00
2022-09-05T23:16:53.087Z,5.93
2022-09-05T23:19:19.578Z,4.45
2022-09-05T23:21:46.150Z,2.60
2022-09-05T23:24:14.491Z,5.10
2022-09-05T23:26:40.983Z,5.40
2022-09-05T23:29:07.474Z,4.15
2022-09-05T23:31:34.057Z,6.60
2022-09-05T23:34:01.501Z,4.35
2022-09-05T23:36:28.032Z,5.03
2022-09-05T23:38:54.574Z,3.42
2022-09-05T23:41:21.097Z,3.83
2022-09-05T23:43:52.241Z,2.60
2022-09-05T23:46:18.863Z,6.10
2022-09-05T23:48:45.444Z,3.00
2022-09-05T23:51:13.445Z,2.33
2022-09-05T23:53:42.843Z,3.88
2022-09-05T23:56:10.821Z,2.60
2022-09-05T23:58:38.554Z,5.55
