createdAt,value
2018-12-22T00:01:07.650Z,11.07
2018-12-22T00:03:35.145Z,11.13
2018-12-22T00:06:02.607Z,11.36
2018-12-22T00:08:30.101Z,11.49
2018-12-22T00:10:57.550Z,11.39
2018-12-22T00:13:25.027Z,11.22
2018-12-22T00:15:52.492Z,11.15
2018-12-22T00:18:19.985Z,11.11
2018-12-22T00:20:47.461Z,11.08
2018-12-22T00:23:14.920Z,11.01
2018-12-22T00:25:42.418Z,10.92
2018-12-22T00:28:09.877Z,10.90
2018-12-22T00:30:37.352Z,10.90
2018-12-22T00:33:04.808Z,10.97
2018-12-22T00:35:32.289Z,11.00
2018-12-22T00:37:59.785Z,10.98
2018-12-22T00:40:27.263Z,11.02
2018-12-22T00:42:54.748Z,11.19
2018-12-22T00:45:22.502Z,11.36
2018-12-22T00:47:50.004Z,11.42
2018-12-22T00:50:17.491Z,11.29
2018-12-22T00:52:44.984Z,11.17
2018-12-22T00:55:12.454Z,11.12
2018-12-22T00:57:40.041Z,11.07
2018-12-22T01:00:08.307Z,10.99
2018-12-22T01:02:35.804Z,10.86
2018-12-22T01:05:03.447Z,10.77
2018-12-22T01:07:30.941Z,10.78
2018-12-22T01:09:58.494Z,10.86
2018-12-22T01:12:25.946Z,10.81
2018-12-22T01:14:53.425Z,10.81
2018-12-22T01:17:20.916Z,10.88
2018-12-22T01:19:48.381Z,10.93
2018-12-22T01:22:15.869Z,11.02
2018-12-22T01:24:43.372Z,11.20
2018-12-22T01:27:10.827Z,11.37
2018-12-22T01:29:38.311Z,11.15
2018-12-22T01:32:05.755Z,10.99
2018-12-22T01:34:33.255Z,10.86
2018-12-22T01:37:01.057Z,10.70
2018-12-22T01:39:28.550Z,10.66
2018-12-22T01:41:55.999Z,10.65
2018-12-22T01:44:23.471Z,10.60
2018-12-22T01:46:50.929Z,10.62
2018-12-22T01:49:18.412Z,10.59
2018-12-22T01:51:45.906Z,10.56
2018-12-22T01:54:13.401Z,10.53
2018-12-22T01:56:40.867Z,10.58
2018-12-22T01:59:08.345Z,10.68
2018-12-22T02:01:35.846Z,10.88
2018-12-22T02:04:03.325Z,10.87
2018-12-22T02:06:30.826Z,10.81
2018-12-22T02:08:58.387Z,10.77
2018-12-22T02:11:25.864Z,10.65
2018-12-22T02:13:53.316Z,10.57
2018-12-22T02:16:20.778Z,10.54
2018-12-22T02:18:48.245Z,10.51
2018-12-22T02:21:15.722Z,10.47
2018-12-22T02:23:43.156Z,10.44
2018-12-22T02:26:10.667Z,10.47
2018-12-22T02:28:38.156Z,10.44
2018-12-22T02:31:05.604Z,10.29
2018-12-22T02:33:33.088Z,10.22
2018-12-22T02:36:00.566Z,10.02
2018-12-22T02:38:28.015Z,9.93
2018-12-22T02:40:55.525Z,10.07
2018-12-22T02:43:23.007Z,10.12
2018-12-22T02:45:50.445Z,10.14
2018-12-22T02:48:17.944Z,10.14
2018-12-22T02:50:45.402Z,10.11
2018-12-22T02:53:12.904Z,10.13
2018-12-22T02:55:40.349Z,10.08
2018-12-22T02:58:07.832Z,10.07
2018-12-22T03:00:35.447Z,10.04
2018-12-22T03:03:02.922Z,10.09
2018-12-22T03:05:30.418Z,10.05
2018-12-22T03:07:59.370Z,10.15
2018-12-22T03:10:27.216Z,10.14
2018-12-22T03:12:54.677Z,10.05
2018-12-22T03:15:22.170Z,10.10
2018-12-22T03:17:49.622Z,10.11
2018-12-22T03:20:17.840Z,10.13
2018-12-22T03:22:45.278Z,10.07
2018-12-22T03:25:12.745Z,10.12
2018-12-22T03:27:40.282Z,10.13
2018-12-22T03:30:07.845Z,10.20
2018-12-22T03:32:35.329Z,10.25
2018-12-22T03:35:02.796Z,10.15
2018-12-22T03:37:30.712Z,10.12
2018-12-22T03:39:58.192Z,10.10
2018-12-22T03:42:25.667Z,10.07
2018-12-22T03:44:53.110Z,10.07
2018-12-22T03:47:20.601Z,10.06
2018-12-22T03:49:48.066Z,10.04
2018-12-22T03:52:15.541Z,10.01
2018-12-22T03:54:43.256Z,10.05
2018-12-22T03:57:10.722Z,10.10
2018-12-22T03:59:38.197Z,10.12
2018-12-22T04:02:05.692Z,10.22
2018-12-22T04:04:33.125Z,10.20
2018-12-22T04:07:00.613Z,10.13
2018-12-22T04:09:28.076Z,10.19
2018-12-22T04:11:55.686Z,10.24
2018-12-22T04:14:23.160Z,10.22
2018-12-22T04:16:50.623Z,10.22
2018-12-22T04:19:18.114Z,10.33
2018-12-22T04:21:45.563Z,10.30
2018-12-22T04:24:13.090Z,10.32
2018-12-22T04:26:40.585Z,10.34
2018-12-22T04:29:08.071Z,10.37
2018-12-22T04:31:35.521Z,10.35
2018-12-22T04:34:02.993Z,10.43
2018-12-22T04:36:30.470Z,10.42
2018-12-22T04:38:57.955Z,10.50
2018-12-22T04:41:26.053Z,10.47
2018-12-22T04:43:53.850Z,10.51
2018-12-22T04:46:21.528Z,10.50
2018-12-22T04:48:49.259Z,10.50
2018-12-22T04:51:16.755Z,10.51
2018-12-22T04:53:44.247Z,10.49
2018-12-22T04:56:11.703Z,10.52
2018-12-22T04:58:39.225Z,10.44
2018-12-22T05:01:06.684Z,10.44
2018-12-22T05:03:34.175Z,10.50
2018-12-22T05:06:01.609Z,10.53
2018-12-22T05:08:29.091Z,10.49
2018-12-22T05:10:56.579Z,10.38
2018-12-22T05:13:24.029Z,10.41
2018-12-22T05:15:51.504Z,10.43
2018-12-22T05:18:18.994Z,10.39
2018-12-22T05:20:46.425Z,10.37
2018-12-22T05:23:13.919Z,10.42
2018-12-22T05:25:41.359Z,10.38
2018-12-22T05:28:08.827Z,10.46
2018-12-22T05:30:36.319Z,10.43
2018-12-22T05:33:03.883Z,10.49
2018-12-22T05:35:31.334Z,10.43
2018-12-22T05:37:58.804Z,10.53
2018-12-22T05:40:26.259Z,10.56
2018-12-22T05:42:53.784Z,10.54
2018-12-22T05:45:21.268Z,10.48
2018-12-22T05:47:48.938Z,10.40
2018-12-22T05:50:16.408Z,10.44
2018-12-22T05:52:43.849Z,10.48
2018-12-22T05:55:11.358Z,10.56
2018-12-22T05:57:38.882Z,10.66
2018-12-22T06:00:08.892Z,10.67
2018-12-22T06:02:36.361Z,10.70
2018-12-22T06:05:06.646Z,10.79
2018-12-22T06:07:34.099Z,10.88
2018-12-22T06:10:01.597Z,10.84
2018-12-22T06:12:29.067Z,10.73
2018-12-22T06:14:56.526Z,10.64
2018-12-22T06:17:24.004Z,10.63
2018-12-22T06:19:51.462Z,10.51
2018-12-22T06:22:18.943Z,10.54
2018-12-22T06:24:46.398Z,10.61
2018-12-22T06:27:13.993Z,10.58
2018-12-22T06:29:41.467Z,10.56
2018-12-22T06:32:08.959Z,10.45
2018-12-22T06:34:36.397Z,10.43
2018-12-22T06:37:03.867Z,10.51
2018-12-22T06:39:31.357Z,10.62
2018-12-22T06:41:58.865Z,10.63
2018-12-22T06:44:26.326Z,10.71
2018-12-22T06:46:53.765Z,10.68
2018-12-22T06:49:21.258Z,10.72
2018-12-22T06:51:49.299Z,10.60
2018-12-22T06:54:16.768Z,10.47
2018-12-22T06:56:45.143Z,10.41
2018-12-22T06:59:12.594Z,10.39
2018-12-22T07:01:40.089Z,10.48
2018-12-22T07:04:07.562Z,10.51
2018-12-22T07:06:35.059Z,10.39
2018-12-22T07:09:02.529Z,10.32
2018-12-22T07:11:29.976Z,10.29
2018-12-22T07:13:57.477Z,10.24
2018-12-22T07:16:24.942Z,10.08
2018-12-22T07:18:52.373Z,10.02
2018-12-22T07:21:19.878Z,9.92
2018-12-22T07:23:47.307Z,9.92
2018-12-22T07:26:14.795Z,9.76
2018-12-22T07:28:42.294Z,9.84
2018-12-22T07:31:09.778Z,9.88
2018-12-22T07:33:37.294Z,9.93
2018-12-22T07:36:04.723Z,9.90
2018-12-22T07:38:32.239Z,9.91
2018-12-22T07:40:59.714Z,9.93
2018-12-22T07:43:27.983Z,10.02
2018-12-22T07:45:55.461Z,9.92
2018-12-22T07:48:22.930Z,9.90
2018-12-22T07:50:50.421Z,9.76
2018-12-22T07:53:17.888Z,9.69
2018-12-22T07:55:45.348Z,9.79
2018-12-22T07:58:12.832Z,9.78
2018-12-22T08:00:40.323Z,9.65
2018-12-22T08:03:07.777Z,9.85
2018-12-22T08:05:39.035Z,9.77
2018-12-22T08:08:04.778Z,9.86
2018-12-22T08:10:32.212Z,9.94
2018-12-22T08:12:59.697Z,9.96
2018-12-22T08:15:27.148Z,9.91
2018-12-22T08:17:54.607Z,9.92
2018-12-22T08:20:22.082Z,9.96
2018-12-22T08:22:49.587Z,9.92
2018-12-22T08:25:17.063Z,9.91
2018-12-22T08:27:44.518Z,9.88
2018-12-22T08:30:11.994Z,9.82
2018-12-22T08:32:39.463Z,9.89
2018-12-22T08:35:06.896Z,9.90
2018-12-22T08:37:35.611Z,9.98
2018-12-22T08:40:03.244Z,10.01
2018-12-22T08:42:30.729Z,10.02
2018-12-22T08:44:58.164Z,9.95
2018-12-22T08:47:25.724Z,9.87
2018-12-22T08:49:53.338Z,9.87
2018-12-22T08:52:20.791Z,9.96
2018-12-22T08:54:48.268Z,9.98
2018-12-22T08:57:15.727Z,10.06
2018-12-22T08:59:43.207Z,10.18
2018-12-22T09:02:10.690Z,10.24
2018-12-22T09:04:38.251Z,10.25
2018-12-22T09:07:05.826Z,10.25
2018-12-22T09:09:33.296Z,10.17
2018-12-22T09:12:00.743Z,10.22
2018-12-22T09:14:28.213Z,10.29
2018-12-22T09:16:55.686Z,10.29
2018-12-22T09:19:23.167Z,10.36
2018-12-22T09:21:50.651Z,10.36
2018-12-22T09:24:18.128Z,10.37
2018-12-22T09:26:45.615Z,10.32
2018-12-22T09:29:13.102Z,10.34
2018-12-22T09:31:40.582Z,10.40
2018-12-22T09:34:13.207Z,10.54
2018-12-22T09:36:37.570Z,10.60
2018-12-22T09:39:07.107Z,10.65
2018-12-22T09:41:34.633Z,10.72
2018-12-22T09:44:02.092Z,10.78
2018-12-22T09:46:30.081Z,10.87
2018-12-22T09:48:57.608Z,10.84
2018-12-22T09:51:25.161Z,10.95
2018-12-22T09:53:52.631Z,11.13
2018-12-22T09:56:20.135Z,11.30
2018-12-22T09:58:47.731Z,11.16
2018-12-22T10:01:15.226Z,10.92
2018-12-22T10:03:42.675Z,10.78
2018-12-22T10:06:10.132Z,10.76
2018-12-22T10:08:37.686Z,10.66
2018-12-22T10:11:05.190Z,10.52
2018-12-22T10:13:32.636Z,10.52
2018-12-22T10:16:00.136Z,10.56
2018-12-22T10:18:27.595Z,10.60
2018-12-22T10:20:55.032Z,10.73
2018-12-22T10:23:22.487Z,10.70
2018-12-22T10:25:49.985Z,10.80
2018-12-22T10:28:17.581Z,10.83
2018-12-22T10:30:45.031Z,10.85
2018-12-22T10:33:12.512Z,10.79
2018-12-22T10:35:39.992Z,10.88
2018-12-22T10:38:07.476Z,11.03
2018-12-22T10:40:34.926Z,11.10
2018-12-22T10:43:02.426Z,10.98
2018-12-22T10:45:29.963Z,10.92
2018-12-22T10:47:57.462Z,10.86
2018-12-22T10:50:24.945Z,10.98
2018-12-22T10:52:52.855Z,11.03
2018-12-22T10:55:20.296Z,11.01
2018-12-22T10:57:47.767Z,11.05
2018-12-22T11:00:15.337Z,11.08
2018-12-22T11:02:42.950Z,11.04
2018-12-22T11:05:11.027Z,11.06
2018-12-22T11:07:38.517Z,11.13
2018-12-22T11:10:09.930Z,11.18
2018-12-22T11:12:37.361Z,11.37
2018-12-22T11:15:07.156Z,11.64
2018-12-22T11:17:34.612Z,11.81
2018-12-22T11:20:02.085Z,11.93
2018-12-22T11:22:29.567Z,11.95
2018-12-22T11:24:57.025Z,11.93
2018-12-22T11:27:24.612Z,11.79
2018-12-22T11:29:52.099Z,11.75
2018-12-22T11:32:19.589Z,11.71
2018-12-22T11:34:47.070Z,11.67
2018-12-22T11:37:14.532Z,11.67
2018-12-22T11:39:42.029Z,11.67
2018-12-22T11:42:09.473Z,11.70
2018-12-22T11:44:36.950Z,11.83
2018-12-22T11:47:07.629Z,11.88
2018-12-22T11:49:35.090Z,12.12
2018-12-22T11:52:02.610Z,12.52
2018-12-22T11:54:30.140Z,12.74
2018-12-22T11:56:58.100Z,12.82
2018-12-22T11:59:25.792Z,12.72
2018-12-22T12:01:53.287Z,12.68
2018-12-22T12:04:20.770Z,12.66
2018-12-22T12:06:48.220Z,12.64
2018-12-22T12:09:15.725Z,12.62
2018-12-22T12:11:43.177Z,12.48
2018-12-22T12:14:10.656Z,12.25
2018-12-22T12:16:38.512Z,12.10
2018-12-22T12:19:10.007Z,12.13
2018-12-22T12:21:37.450Z,12.16
2018-12-22T12:24:04.935Z,12.28
2018-12-22T12:26:32.619Z,12.24
2018-12-22T12:29:00.101Z,12.16
2018-12-22T12:31:27.555Z,12.12
2018-12-22T12:33:55.147Z,12.06
2018-12-22T12:36:22.611Z,12.00
2018-12-22T12:38:50.102Z,11.91
2018-12-22T12:41:17.619Z,12.00
2018-12-22T12:43:45.113Z,11.99
2018-12-22T12:46:12.615Z,11.89
2018-12-22T12:48:40.085Z,11.93
2018-12-22T12:51:07.578Z,11.89
2018-12-22T12:53:35.040Z,11.77
2018-12-22T12:56:02.520Z,11.84
2018-12-22T12:58:29.982Z,11.83
2018-12-22T13:00:57.457Z,11.81
2018-12-22T13:03:24.917Z,11.73
2018-12-22T13:05:52.411Z,11.58
2018-12-22T13:08:19.916Z,11.43
2018-12-22T13:10:47.381Z,11.48
2018-12-22T13:13:18.861Z,11.49
2018-12-22T13:15:46.340Z,11.56
2018-12-22T13:18:13.825Z,11.52
2018-12-22T13:20:41.281Z,11.46
2018-12-22T13:23:08.762Z,11.32
2018-12-22T13:25:36.206Z,11.07
2018-12-22T13:28:03.722Z,10.98
2018-12-22T13:30:31.177Z,10.98
2018-12-22T13:32:58.712Z,11.01
2018-12-22T13:35:26.327Z,10.93
2018-12-22T13:37:53.790Z,10.88
2018-12-22T13:40:21.259Z,10.78
2018-12-22T13:42:48.722Z,10.65
2018-12-22T13:45:16.178Z,10.67
2018-12-22T13:47:43.736Z,10.56
2018-12-22T13:50:13.471Z,10.67
2018-12-22T13:52:40.994Z,10.82
2018-12-22T13:55:10.196Z,10.97
2018-12-22T13:57:42.700Z,10.98
2018-12-22T14:00:18.306Z,10.94
2018-12-22T14:02:45.802Z,10.97
2018-12-22T14:05:22.472Z,10.93
2018-12-22T14:07:50.146Z,10.89
2018-12-22T14:10:18.851Z,10.93
2018-12-22T14:12:46.363Z,10.89
2018-12-22T14:15:22.256Z,10.88
2018-12-22T14:17:56.479Z,10.80
2018-12-22T14:20:23.922Z,10.82
2018-12-22T14:22:51.477Z,10.88
2018-12-22T14:25:19.370Z,10.81
2018-12-22T14:27:46.871Z,10.69
2018-12-22T14:30:14.454Z,10.63
2018-12-22T14:32:41.926Z,10.61
2018-12-22T14:35:14.957Z,10.66
2018-12-22T14:37:42.433Z,10.71
2018-12-22T14:40:11.610Z,10.69
2018-12-22T14:42:39.112Z,10.54
2018-12-22T14:45:11.506Z,10.48
2018-12-22T14:47:38.986Z,10.51
2018-12-22T14:50:13.406Z,10.53
2018-12-22T14:52:41.025Z,10.54
2018-12-22T14:55:11.891Z,10.51
2018-12-22T14:57:57.434Z,10.44
2018-12-22T15:00:24.999Z,10.53
2018-12-22T15:02:52.486Z,10.41
2018-12-22T15:05:19.914Z,10.18
2018-12-22T15:07:47.510Z,9.97
2018-12-22T15:10:14.971Z,9.87
2018-12-22T15:12:42.461Z,9.84
2018-12-22T15:15:11.213Z,9.80
2018-12-22T15:17:41.389Z,9.67
2018-12-22T15:20:19.215Z,9.61
2018-12-22T15:22:46.705Z,9.60
2018-12-22T15:25:14.165Z,9.59
2018-12-22T15:27:41.654Z,9.69
2018-12-22T15:30:13.084Z,9.71
2018-12-22T15:32:46.224Z,9.79
2018-12-22T15:35:10.195Z,9.73
2018-12-22T15:37:37.865Z,9.84
2018-12-22T15:40:09.976Z,9.76
2018-12-22T15:42:37.623Z,9.76
2018-12-22T15:45:11.142Z,9.72
2018-12-22T15:47:38.599Z,9.82
2018-12-22T15:50:12.381Z,9.91
2018-12-22T15:52:39.822Z,9.92
2018-12-22T15:55:08.695Z,9.86
2018-12-22T15:57:36.451Z,9.94
2018-12-22T16:00:07.108Z,10.01
2018-12-22T16:02:34.555Z,10.07
2018-12-22T16:05:02.079Z,10.06
2018-12-22T16:07:29.626Z,10.02
2018-12-22T16:09:57.132Z,10.01
2018-12-22T16:12:24.730Z,10.02
2018-12-22T16:14:52.266Z,9.93
2018-12-22T16:17:19.741Z,9.79
2018-12-22T16:19:47.250Z,9.83
2018-12-22T16:22:14.726Z,9.73
2018-12-22T16:24:42.256Z,9.73
2018-12-22T16:27:09.755Z,9.75
2018-12-22T16:29:38.040Z,9.60
2018-12-22T16:32:05.536Z,9.71
2018-12-22T16:34:32.980Z,9.67
2018-12-22T16:37:00.467Z,9.70
2018-12-22T16:39:27.925Z,9.79
2018-12-22T16:41:55.478Z,9.82
2018-12-22T16:44:22.990Z,9.86
2018-12-22T16:46:50.449Z,9.81
2018-12-22T16:49:17.915Z,9.71
2018-12-22T16:51:45.369Z,9.61
2018-12-22T16:54:12.848Z,9.78
2018-12-22T16:56:40.330Z,9.77
2018-12-22T16:59:08.748Z,9.83
2018-12-22T17:01:38.955Z,9.78
2018-12-22T17:04:06.424Z,9.75
2018-12-22T17:06:34.277Z,9.75
2018-12-22T17:09:01.774Z,9.87
2018-12-22T17:11:29.230Z,9.70
2018-12-22T17:13:56.687Z,9.80
2018-12-22T17:16:24.150Z,9.83
2018-12-22T17:18:51.621Z,9.70
2018-12-22T17:21:20.731Z,9.73
2018-12-22T17:23:52.326Z,9.70
2018-12-22T17:26:21.319Z,9.68
2018-12-22T17:28:48.787Z,9.64
2018-12-22T17:31:16.274Z,9.73
2018-12-22T17:33:43.763Z,9.68
2018-12-22T17:36:11.232Z,9.60
2018-12-22T17:38:38.820Z,9.61
2018-12-22T17:41:06.324Z,9.70
2018-12-22T17:43:34.431Z,9.74
2018-12-22T17:46:01.974Z,9.65
2018-12-22T17:48:29.455Z,9.69
2018-12-22T17:50:56.919Z,9.68
2018-12-22T17:53:24.416Z,9.68
2018-12-22T17:55:51.857Z,9.68
2018-12-22T17:58:19.460Z,9.69
2018-12-22T18:00:46.967Z,9.69
2018-12-22T18:03:14.545Z,9.68
2018-12-22T18:05:42.026Z,9.68
2018-12-22T18:08:09.516Z,9.60
2018-12-22T18:10:37.091Z,9.59
2018-12-22T18:13:04.585Z,9.46
2018-12-22T18:15:32.037Z,9.57
2018-12-22T18:17:59.522Z,9.63
2018-12-22T18:20:27.016Z,9.71
2018-12-22T18:22:54.511Z,9.63
2018-12-22T18:25:22.291Z,9.58
2018-12-22T18:27:51.584Z,9.69
2018-12-22T18:30:19.186Z,9.70
2018-12-22T18:32:46.760Z,9.77
2018-12-22T18:35:14.302Z,9.81
2018-12-22T18:37:41.790Z,9.74
2018-12-22T18:40:18.750Z,9.72
2018-12-22T18:42:47.126Z,9.75
2018-12-22T18:45:14.723Z,9.70
2018-12-22T18:47:43.200Z,9.71
2018-12-22T18:50:16.805Z,9.72
2018-12-22T18:52:44.304Z,9.59
2018-12-22T18:55:11.901Z,9.60
2018-12-22T18:57:39.373Z,9.70
2018-12-22T19:00:18.222Z,9.72
2018-12-22T19:02:45.734Z,9.61
2018-12-22T19:05:13.929Z,9.63
2018-12-22T19:07:41.509Z,9.46
2018-12-22T19:10:18.707Z,9.40
2018-12-22T19:12:46.229Z,9.36
2018-12-22T19:15:13.688Z,9.34
2018-12-22T19:17:41.146Z,9.33
2018-12-22T19:20:22.310Z,9.19
2018-12-22T19:22:49.747Z,9.27
2018-12-22T19:25:17.258Z,9.38
2018-12-22T19:27:44.746Z,9.46
2018-12-22T19:30:12.185Z,9.57
2018-12-22T19:32:39.635Z,9.53
2018-12-22T19:35:07.218Z,9.55
2018-12-22T19:37:35.560Z,9.52
2018-12-22T19:40:03.256Z,9.38
2018-12-22T19:42:30.699Z,9.35
2018-12-22T19:44:58.173Z,9.23
2018-12-22T19:47:25.615Z,9.33
2018-12-22T19:49:53.299Z,9.44
2018-12-22T19:52:20.760Z,9.39
2018-12-22T19:54:48.364Z,9.42
2018-12-22T19:57:15.820Z,9.47
2018-12-22T19:59:43.278Z,9.46
2018-12-22T20:02:10.754Z,9.53
2018-12-22T20:04:38.218Z,9.45
2018-12-22T20:07:05.710Z,9.50
2018-12-22T20:09:33.209Z,9.53
2018-12-22T20:12:00.735Z,9.51
2018-12-22T20:14:28.219Z,9.43
2018-12-22T20:16:55.683Z,9.39
2018-12-22T20:19:23.175Z,9.38
2018-12-22T20:21:50.678Z,9.36
2018-12-22T20:24:18.155Z,9.31
2018-12-22T20:26:45.644Z,9.31
2018-12-22T20:29:13.163Z,9.31
2018-12-22T20:31:40.650Z,9.41
2018-12-22T20:34:11.166Z,9.53
2018-12-22T20:36:37.758Z,9.51
2018-12-22T20:39:06.458Z,9.42
2018-12-22T20:41:33.964Z,9.39
2018-12-22T20:44:01.937Z,9.31
2018-12-22T20:46:29.514Z,9.31
2018-12-22T20:48:57.012Z,9.33
2018-12-22T20:51:24.512Z,9.37
2018-12-22T20:53:51.966Z,9.35
2018-12-22T20:56:19.698Z,9.35
2018-12-22T21:02:17.889Z,9.14
2018-12-22T21:04:45.371Z,9.12
2018-12-22T21:07:12.824Z,9.10
2018-12-22T21:09:40.358Z,9.17
2018-12-22T21:16:20.789Z,9.31
2018-12-22T21:18:48.293Z,9.34
2018-12-22T21:21:15.828Z,9.41
2018-12-22T21:23:43.294Z,9.36
2018-12-22T21:26:10.837Z,9.36
2018-12-22T21:28:38.299Z,9.35
2018-12-22T21:31:05.759Z,9.29
2018-12-22T21:33:33.277Z,9.30
2018-12-22T21:36:00.739Z,9.24
2018-12-22T21:38:28.207Z,9.14
2018-12-22T21:40:55.696Z,9.17
2018-12-22T21:43:23.200Z,9.17
2018-12-22T21:45:50.665Z,9.17
2018-12-22T21:48:18.115Z,9.19
2018-12-22T21:50:45.600Z,9.16
2018-12-22T21:53:13.104Z,9.18
2018-12-22T21:55:40.638Z,9.10
2018-12-22T21:58:08.139Z,9.10
2018-12-22T22:00:36.655Z,9.13
2018-12-22T22:03:04.167Z,9.08
2018-12-22T22:05:31.643Z,9.20
2018-12-22T22:07:59.121Z,9.25
2018-12-22T22:10:26.597Z,9.24
2018-12-22T22:12:54.065Z,9.29
2018-12-22T22:15:21.546Z,9.22
2018-12-22T22:17:49.134Z,9.18
2018-12-22T22:20:16.850Z,9.24
2018-12-22T22:22:44.350Z,9.16
2018-12-22T22:25:11.846Z,9.13
2018-12-22T22:27:39.298Z,9.10
2018-12-22T22:30:06.999Z,9.20
2018-12-22T22:32:34.484Z,9.23
2018-12-22T22:35:01.954Z,9.27
2018-12-22T22:37:29.415Z,9.35
2018-12-22T22:39:56.876Z,9.35
2018-12-22T22:42:24.334Z,9.41
2018-12-22T22:44:51.816Z,9.42
2018-12-22T22:47:19.306Z,9.41
2018-12-22T22:49:46.819Z,9.44
2018-12-22T22:52:14.288Z,9.45
2018-12-22T22:54:41.750Z,9.33
2018-12-22T22:57:09.237Z,9.28
2018-12-22T22:59:36.738Z,9.25
2018-12-22T23:02:04.340Z,9.30
2018-12-22T23:04:31.809Z,9.40
2018-12-22T23:06:59.261Z,9.48
2018-12-22T23:09:26.749Z,9.44
2018-12-22T23:11:54.273Z,9.38
2018-12-22T23:14:21.806Z,9.36
2018-12-22T23:16:49.333Z,9.36
2018-12-22T23:19:16.866Z,9.36
2018-12-22T23:21:44.360Z,9.40
2018-12-22T23:24:11.839Z,9.44
2018-12-22T23:26:39.341Z,9.44
2018-12-22T23:29:06.782Z,9.53
2018-12-22T23:31:34.579Z,9.48
2018-12-22T23:34:02.049Z,9.50
2018-12-22T23:36:29.503Z,9.50
2018-12-22T23:38:56.973Z,9.48
2018-12-22T23:41:24.443Z,9.44
2018-12-22T23:43:51.889Z,9.46
2018-12-22T23:46:19.373Z,9.36
2018-12-22T23:48:46.809Z,9.43
2018-12-22T23:51:14.317Z,9.37
2018-12-22T23:53:41.769Z,9.27
2018-12-22T23:56:09.291Z,9.15
2018-12-22T23:58:36.759Z,9.19
