createdAt,value
2019-03-25T00:00:42.465Z,1019.94
2019-03-25T00:01:42.278Z,1019.92
2019-03-25T00:02:42.278Z,1019.87
2019-03-25T00:03:42.240Z,1019.86
2019-03-25T00:04:42.216Z,1019.87
2019-03-25T00:05:42.195Z,1019.87
2019-03-25T00:06:42.171Z,1019.84
2019-03-25T00:07:42.151Z,1019.81
2019-03-25T00:08:42.142Z,1019.81
2019-03-25T00:09:42.113Z,1019.81
2019-03-25T00:10:42.147Z,1019.74
2019-03-25T00:11:42.072Z,1019.74
2019-03-25T00:12:42.049Z,1019.73
2019-03-25T00:13:42.047Z,1019.71
2019-03-25T00:14:42.004Z,1019.68
2019-03-25T00:15:41.979Z,1019.70
2019-03-25T00:16:41.968Z,1019.65
2019-03-25T00:17:41.939Z,1019.66
2019-03-25T00:18:41.919Z,1019.63
2019-03-25T00:19:41.914Z,1019.58
2019-03-25T00:20:41.882Z,1019.54
2019-03-25T00:21:41.868Z,1019.58
2019-03-25T00:22:41.830Z,1019.53
2019-03-25T00:23:41.811Z,1019.50
2019-03-25T00:24:41.820Z,1019.45
2019-03-25T00:25:41.828Z,1019.46
2019-03-25T00:26:41.777Z,1019.45
2019-03-25T00:27:41.726Z,1019.48
2019-03-25T00:28:41.709Z,1019.43
2019-03-25T00:29:41.687Z,1019.41
2019-03-25T00:30:41.668Z,1019.43
2019-03-25T00:31:41.645Z,1019.39
2019-03-25T00:32:41.638Z,1019.38
2019-03-25T00:33:41.604Z,1019.37
2019-03-25T00:34:41.580Z,1019.35
2019-03-25T00:35:41.564Z,1019.36
2019-03-25T00:36:41.545Z,1019.33
2019-03-25T00:37:41.531Z,1019.31
2019-03-25T00:38:41.519Z,1019.28
2019-03-25T00:39:41.474Z,1019.29
2019-03-25T00:40:41.450Z,1019.27
2019-03-25T00:41:41.433Z,1019.22
2019-03-25T00:42:41.414Z,1019.24
2019-03-25T00:43:41.391Z,1019.23
2019-03-25T00:44:41.378Z,1019.22
2019-03-25T00:45:41.347Z,1019.22
2019-03-25T00:46:41.327Z,1019.25
2019-03-25T00:47:41.300Z,1019.24
2019-03-25T00:48:41.284Z,1019.17
2019-03-25T00:49:41.283Z,1019.21
2019-03-25T00:50:41.242Z,1019.19
2019-03-25T00:51:41.224Z,1019.18
2019-03-25T00:52:41.222Z,1019.19
2019-03-25T00:53:41.185Z,1019.18
2019-03-25T00:54:49.637Z,1019.17
2019-03-25T00:55:41.130Z,1019.11
2019-03-25T00:56:41.145Z,1019.10
2019-03-25T00:57:41.093Z,1019.06
2019-03-25T00:58:41.074Z,1019.09
2019-03-25T00:59:41.067Z,1019.07
2019-03-25T01:00:41.034Z,1019.07
2019-03-25T01:01:41.009Z,1019.04
2019-03-25T01:02:40.983Z,1018.99
2019-03-25T01:03:40.990Z,1018.98
2019-03-25T01:04:40.944Z,1018.98
2019-03-25T01:05:40.938Z,1018.94
2019-03-25T01:06:40.978Z,1018.93
2019-03-25T01:07:40.897Z,1018.93
2019-03-25T01:08:40.861Z,1018.94
2019-03-25T01:09:40.842Z,1018.91
2019-03-25T01:10:40.816Z,1018.88
2019-03-25T01:11:49.091Z,1018.87
2019-03-25T01:12:40.776Z,1018.87
2019-03-25T01:13:40.766Z,1018.85
2019-03-25T01:14:40.731Z,1018.86
2019-03-25T01:15:40.717Z,1018.90
2019-03-25T01:16:40.686Z,1018.86
2019-03-25T01:17:40.669Z,1018.85
2019-03-25T01:18:40.661Z,1018.81
2019-03-25T01:19:40.627Z,1018.78
2019-03-25T01:20:40.604Z,1018.75
2019-03-25T01:21:40.585Z,1018.74
2019-03-25T01:22:40.563Z,1018.76
2019-03-25T01:23:40.563Z,1018.72
2019-03-25T01:24:40.521Z,1018.69
2019-03-25T01:25:40.508Z,1018.70
2019-03-25T01:26:40.478Z,1018.67
2019-03-25T01:27:40.453Z,1018.66
2019-03-25T01:28:40.538Z,1018.61
2019-03-25T01:29:40.430Z,1018.58
2019-03-25T01:30:40.390Z,1018.56
2019-03-25T01:31:40.395Z,1018.55
2019-03-25T01:32:40.347Z,1018.55
2019-03-25T01:33:40.330Z,1018.52
2019-03-25T01:34:40.327Z,1018.53
2019-03-25T01:35:40.292Z,1018.55
2019-03-25T01:36:40.268Z,1018.50
2019-03-25T01:37:41.348Z,1018.46
2019-03-25T01:38:40.229Z,1018.42
2019-03-25T01:39:40.202Z,1018.41
2019-03-25T01:40:40.181Z,1018.41
2019-03-25T01:41:40.162Z,1018.39
2019-03-25T01:42:40.144Z,1018.34
2019-03-25T01:43:40.869Z,1018.35
2019-03-25T01:44:40.099Z,1018.32
2019-03-25T01:45:40.081Z,1018.35
2019-03-25T01:46:40.059Z,1018.35
2019-03-25T01:47:40.033Z,1018.34
2019-03-25T01:48:40.012Z,1018.33
2019-03-25T01:49:40.009Z,1018.26
2019-03-25T01:50:39.968Z,1018.27
2019-03-25T01:51:39.951Z,1018.29
2019-03-25T01:52:39.955Z,1018.26
2019-03-25T01:53:39.909Z,1018.24
2019-03-25T01:54:39.887Z,1018.25
2019-03-25T01:55:39.869Z,1018.24
2019-03-25T01:56:39.847Z,1018.20
2019-03-25T01:57:39.823Z,1018.24
2019-03-25T01:58:39.819Z,1018.30
2019-03-25T01:59:39.782Z,1018.21
2019-03-25T02:00:39.761Z,1018.19
2019-03-25T02:01:39.740Z,1018.18
2019-03-25T02:02:39.719Z,1018.20
2019-03-25T02:03:39.697Z,1018.16
2019-03-25T02:04:39.697Z,1018.16
2019-03-25T02:05:39.659Z,1018.13
2019-03-25T02:06:39.652Z,1018.11
2019-03-25T02:07:39.618Z,1018.08
2019-03-25T02:08:39.598Z,1018.09
2019-03-25T02:11:22.402Z,1018.04
2019-03-25T02:12:21.820Z,1018.00
2019-03-25T02:13:21.778Z,1017.99
2019-03-25T02:14:21.753Z,1017.97
2019-03-25T02:15:21.738Z,1017.94
2019-03-25T02:16:21.717Z,1017.97
2019-03-25T02:17:21.699Z,1017.97
2019-03-25T02:18:21.697Z,1017.96
2019-03-25T02:19:21.652Z,1017.97
2019-03-25T02:20:26.227Z,1017.95
2019-03-25T02:21:21.626Z,1017.91
2019-03-25T02:22:21.592Z,1017.91
2019-03-25T02:23:21.570Z,1017.92
2019-03-25T02:24:21.550Z,1017.93
2019-03-25T02:25:25.720Z,1017.92
2019-03-25T02:26:21.527Z,1017.95
2019-03-25T02:27:21.489Z,1017.91
2019-03-25T02:28:21.486Z,1017.89
2019-03-25T02:29:21.445Z,1017.85
2019-03-25T02:30:21.428Z,1017.84
2019-03-25T02:31:21.406Z,1017.82
2019-03-25T02:32:21.386Z,1017.82
2019-03-25T02:33:21.367Z,1017.86
2019-03-25T02:34:21.357Z,1017.83
2019-03-25T02:35:21.325Z,1017.83
2019-03-25T02:36:21.319Z,1017.83
2019-03-25T02:37:21.282Z,1017.82
2019-03-25T02:38:21.261Z,1017.80
2019-03-25T02:39:21.238Z,1017.73
2019-03-25T02:40:21.221Z,1017.81
2019-03-25T02:41:21.217Z,1017.82
2019-03-25T02:42:21.180Z,1017.76
2019-03-25T02:43:21.178Z,1017.75
2019-03-25T02:44:21.148Z,1017.74
2019-03-25T02:45:21.120Z,1017.74
2019-03-25T02:46:21.100Z,1017.74
2019-03-25T02:47:21.096Z,1017.73
2019-03-25T02:48:21.055Z,1017.73
2019-03-25T02:49:21.038Z,1017.73
2019-03-25T02:50:21.015Z,1017.71
2019-03-25T02:51:21.011Z,1017.71
2019-03-25T02:52:20.975Z,1017.69
2019-03-25T02:53:20.971Z,1017.67
2019-03-25T02:54:20.941Z,1017.64
2019-03-25T02:55:20.921Z,1017.60
2019-03-25T02:56:20.890Z,1017.61
2019-03-25T02:57:20.881Z,1017.59
2019-03-25T02:58:20.863Z,1017.60
2019-03-25T02:59:20.848Z,1017.56
2019-03-25T03:00:20.810Z,1017.51
2019-03-25T03:01:20.788Z,1017.53
2019-03-25T03:02:20.771Z,1017.54
2019-03-25T03:03:20.748Z,1017.52
2019-03-25T03:04:20.741Z,1017.52
2019-03-25T03:05:20.724Z,1017.41
2019-03-25T03:06:20.689Z,1017.42
2019-03-25T03:07:20.700Z,1017.42
2019-03-25T03:08:20.647Z,1017.39
2019-03-25T03:09:20.641Z,1017.40
2019-03-25T03:10:20.605Z,1017.40
2019-03-25T03:11:20.588Z,1017.34
2019-03-25T03:12:20.563Z,1017.36
2019-03-25T03:13:20.560Z,1017.33
2019-03-25T03:14:20.534Z,1017.38
2019-03-25T03:15:20.508Z,1017.30
2019-03-25T03:16:20.492Z,1017.28
2019-03-25T03:17:20.477Z,1017.29
2019-03-25T03:18:20.448Z,1017.22
2019-03-25T03:19:20.438Z,1017.22
2019-03-25T03:20:20.404Z,1017.27
2019-03-25T03:21:20.381Z,1017.25
2019-03-25T03:22:20.379Z,1017.24
2019-03-25T03:23:20.339Z,1017.25
2019-03-25T03:24:20.317Z,1017.20
2019-03-25T03:25:20.328Z,1017.23
2019-03-25T03:26:20.279Z,1017.25
2019-03-25T03:27:20.274Z,1017.18
2019-03-25T03:28:20.242Z,1017.19
2019-03-25T03:29:20.214Z,1017.17
2019-03-25T03:30:20.275Z,1017.11
2019-03-25T03:31:20.198Z,1017.08
2019-03-25T03:32:20.158Z,1017.08
2019-03-25T03:33:20.167Z,1017.13
2019-03-25T03:34:20.116Z,1017.10
2019-03-25T03:35:20.227Z,1017.11
2019-03-25T03:36:20.075Z,1017.04
2019-03-25T03:37:20.055Z,1017.04
2019-03-25T03:38:20.044Z,1017.03
2019-03-25T03:39:20.007Z,1016.98
2019-03-25T03:40:19.995Z,1017.02
2019-03-25T03:41:19.973Z,1017.01
2019-03-25T03:42:20.040Z,1017.09
2019-03-25T03:43:19.942Z,1017.08
2019-03-25T03:44:19.907Z,1017.04
2019-03-25T03:45:19.894Z,1016.96
2019-03-25T03:46:19.868Z,1017.00
2019-03-25T03:47:19.855Z,1016.96
2019-03-25T03:48:19.846Z,1017.02
2019-03-25T03:49:19.809Z,1016.95
2019-03-25T03:50:19.786Z,1017.01
2019-03-25T03:51:19.763Z,1016.95
2019-03-25T03:52:19.745Z,1016.99
2019-03-25T03:53:19.733Z,1017.04
2019-03-25T03:54:19.800Z,1016.98
2019-03-25T03:55:19.700Z,1016.98
2019-03-25T03:56:19.678Z,1016.94
2019-03-25T03:57:19.644Z,1017.00
2019-03-25T03:58:19.630Z,1016.96
2019-03-25T03:59:19.606Z,1017.06
2019-03-25T04:00:19.578Z,1017.04
2019-03-25T04:01:19.578Z,1016.99
2019-03-25T04:02:19.567Z,1017.08
2019-03-25T04:03:19.519Z,1017.12
2019-03-25T04:04:19.504Z,1017.03
2019-03-25T04:05:19.476Z,1017.14
2019-03-25T04:06:19.454Z,1017.17
2019-03-25T04:07:19.443Z,1017.21
2019-03-25T04:08:19.431Z,1017.20
2019-03-25T04:09:19.400Z,1017.25
2019-03-25T04:10:19.378Z,1017.24
2019-03-25T04:11:19.360Z,1017.27
2019-03-25T04:12:19.897Z,1017.24
2019-03-25T04:13:19.317Z,1017.29
2019-03-25T04:14:19.313Z,1017.34
2019-03-25T04:15:19.271Z,1017.35
2019-03-25T04:16:19.255Z,1017.31
2019-03-25T04:17:19.242Z,1017.43
2019-03-25T04:18:19.221Z,1017.22
2019-03-25T04:19:19.210Z,1017.28
2019-03-25T04:20:19.197Z,1017.30
2019-03-25T04:21:19.151Z,1017.28
2019-03-25T04:22:19.138Z,1017.34
2019-03-25T04:23:19.108Z,1017.31
2019-03-25T04:24:19.090Z,1017.26
2019-03-25T04:25:19.090Z,1017.24
2019-03-25T04:26:28.339Z,1017.28
2019-03-25T04:27:19.030Z,1017.21
2019-03-25T04:28:19.006Z,1017.19
2019-03-25T04:29:19.000Z,1017.18
2019-03-25T04:30:18.977Z,1017.21
2019-03-25T04:31:18.963Z,1017.21
2019-03-25T04:32:18.932Z,1017.15
2019-03-25T04:33:18.908Z,1017.18
2019-03-25T04:34:18.899Z,1017.19
2019-03-25T04:35:18.882Z,1017.18
2019-03-25T04:36:18.838Z,1017.18
2019-03-25T04:37:18.818Z,1017.27
2019-03-25T04:38:18.800Z,1017.24
2019-03-25T04:39:18.772Z,1017.26
2019-03-25T04:40:18.769Z,1017.30
2019-03-25T04:41:18.734Z,1017.31
2019-03-25T04:42:18.711Z,1017.30
2019-03-25T04:43:18.702Z,1017.33
2019-03-25T04:44:18.674Z,1017.39
2019-03-25T04:45:18.670Z,1017.38
2019-03-25T04:46:18.630Z,1017.42
2019-03-25T04:47:18.606Z,1017.39
2019-03-25T04:48:18.587Z,1017.21
2019-03-25T04:49:18.573Z,1017.31
2019-03-25T04:50:18.566Z,1017.31
2019-03-25T04:51:18.525Z,1017.30
2019-03-25T04:52:18.501Z,1017.31
2019-03-25T04:53:18.482Z,1017.28
2019-03-25T04:54:18.457Z,1017.31
2019-03-25T04:55:18.435Z,1017.25
2019-03-25T04:56:18.445Z,1017.29
2019-03-25T04:57:18.400Z,1017.24
2019-03-25T04:58:18.378Z,1017.26
2019-03-25T04:59:18.373Z,1017.21
2019-03-25T05:00:18.333Z,1017.18
2019-03-25T05:01:18.333Z,1017.19
2019-03-25T05:02:18.298Z,1017.21
2019-03-25T05:03:18.266Z,1017.21
2019-03-25T05:04:18.273Z,1017.22
2019-03-25T05:05:18.893Z,1017.25
2019-03-25T05:06:18.213Z,1017.25
2019-03-25T05:07:18.189Z,1017.26
2019-03-25T05:08:18.163Z,1017.18
2019-03-25T05:09:18.144Z,1017.18
2019-03-25T05:10:18.140Z,1017.24
2019-03-25T05:11:18.105Z,1017.23
2019-03-25T05:12:18.079Z,1017.23
2019-03-25T05:13:18.083Z,1017.27
2019-03-25T05:14:18.061Z,1017.28
2019-03-25T05:15:18.019Z,1017.31
2019-03-25T05:16:18.682Z,1017.24
2019-03-25T05:17:17.978Z,1017.26
2019-03-25T05:18:17.972Z,1017.26
2019-03-25T05:19:17.933Z,1017.21
2019-03-25T05:20:17.931Z,1017.23
2019-03-25T05:21:17.889Z,1017.21
2019-03-25T05:22:17.871Z,1017.25
2019-03-25T05:23:17.865Z,1017.25
2019-03-25T05:24:17.851Z,1017.31
2019-03-25T05:25:17.812Z,1017.32
2019-03-25T05:26:17.791Z,1017.30
2019-03-25T05:27:17.764Z,1017.29
2019-03-25T05:28:17.744Z,1017.32
2019-03-25T05:29:17.720Z,1017.37
2019-03-25T05:30:17.720Z,1017.36
2019-03-25T05:31:17.738Z,1017.40
2019-03-25T05:32:17.658Z,1017.44
2019-03-25T05:33:17.640Z,1017.50
2019-03-25T05:34:17.616Z,1017.44
2019-03-25T05:35:17.611Z,1017.45
2019-03-25T05:36:17.572Z,1017.56
2019-03-25T05:37:17.555Z,1017.51
2019-03-25T05:38:17.529Z,1017.50
2019-03-25T05:39:17.521Z,1017.54
2019-03-25T05:40:17.506Z,1017.51
2019-03-25T05:41:17.486Z,1017.50
2019-03-25T05:42:17.449Z,1017.53
2019-03-25T05:43:17.444Z,1017.49
2019-03-25T05:44:17.407Z,1017.55
2019-03-25T05:45:17.385Z,1017.54
2019-03-25T05:46:17.382Z,1017.57
2019-03-25T05:47:17.338Z,1017.54
2019-03-25T05:48:17.319Z,1017.57
2019-03-25T05:49:17.326Z,1017.55
2019-03-25T05:50:17.279Z,1017.53
2019-03-25T05:51:17.262Z,1017.53
2019-03-25T05:52:17.238Z,1017.51
2019-03-25T05:53:17.217Z,1017.54
2019-03-25T05:54:17.192Z,1017.55
2019-03-25T05:55:17.192Z,1017.49
2019-03-25T05:56:17.153Z,1017.57
2019-03-25T05:57:17.132Z,1017.53
2019-03-25T05:58:17.116Z,1017.51
2019-03-25T05:59:17.086Z,1017.53
2019-03-25T06:00:17.064Z,1017.50
2019-03-25T06:01:17.063Z,1017.44
2019-03-25T06:02:17.034Z,1017.55
2019-03-25T06:03:17.006Z,1017.52
2019-03-25T06:04:16.981Z,1017.51
2019-03-25T06:05:16.980Z,1017.49
2019-03-25T06:06:16.940Z,1017.53
2019-03-25T06:07:16.921Z,1017.56
2019-03-25T06:08:16.902Z,1017.48
2019-03-25T06:09:16.893Z,1017.55
2019-03-25T06:10:16.856Z,1017.57
2019-03-25T06:11:16.855Z,1017.60
2019-03-25T06:12:16.817Z,1017.62
2019-03-25T06:13:16.791Z,1017.63
2019-03-25T06:14:16.791Z,1017.60
2019-03-25T06:15:16.757Z,1017.61
2019-03-25T06:16:16.738Z,1017.55
2019-03-25T06:17:16.715Z,1017.57
2019-03-25T06:18:16.690Z,1017.56
2019-03-25T06:19:16.670Z,1017.61
2019-03-25T06:20:16.662Z,1017.59
2019-03-25T06:21:16.651Z,1017.64
2019-03-25T06:22:16.609Z,1017.66
2019-03-25T06:23:16.580Z,1017.64
2019-03-25T06:24:16.563Z,1017.64
2019-03-25T06:25:16.567Z,1017.59
2019-03-25T06:26:16.531Z,1017.62
2019-03-25T06:27:16.498Z,1017.65
2019-03-25T06:28:16.478Z,1017.66
2019-03-25T06:29:16.453Z,1017.64
2019-03-25T06:30:16.454Z,1017.68
2019-03-25T06:31:16.422Z,1017.71
2019-03-25T06:32:16.395Z,1017.70
2019-03-25T06:33:16.375Z,1017.72
2019-03-25T06:34:16.352Z,1017.71
2019-03-25T06:35:16.348Z,1017.73
2019-03-25T06:36:16.305Z,1017.72
2019-03-25T06:37:16.286Z,1017.75
2019-03-25T06:38:16.267Z,1017.76
2019-03-25T06:39:16.244Z,1017.74
2019-03-25T06:40:16.235Z,1017.75
2019-03-25T06:41:16.225Z,1017.79
2019-03-25T06:42:16.185Z,1017.78
2019-03-25T06:43:16.166Z,1017.80
2019-03-25T06:44:16.144Z,1017.80
2019-03-25T06:45:16.124Z,1017.83
2019-03-25T06:46:16.113Z,1017.82
2019-03-25T06:47:16.093Z,1017.85
2019-03-25T06:48:16.074Z,1017.87
2019-03-25T06:49:16.039Z,1017.86
2019-03-25T06:50:16.032Z,1017.80
2019-03-25T06:51:16.015Z,1017.76
2019-03-25T06:52:15.977Z,1017.69
2019-03-25T06:53:15.956Z,1017.66
2019-03-25T06:54:15.939Z,1017.69
2019-03-25T06:55:15.913Z,1017.80
2019-03-25T06:56:15.896Z,1017.78
2019-03-25T06:57:25.133Z,1017.82
2019-03-25T06:58:15.872Z,1017.77
2019-03-25T06:59:15.826Z,1017.77
2019-03-25T07:00:15.821Z,1017.80
2019-03-25T07:01:15.793Z,1017.81
2019-03-25T07:02:15.786Z,1017.84
2019-03-25T07:03:15.748Z,1017.79
2019-03-25T07:04:15.779Z,1017.87
2019-03-25T07:05:15.706Z,1017.84
2019-03-25T07:06:15.695Z,1017.83
2019-03-25T07:07:15.668Z,1017.86
2019-03-25T07:08:15.676Z,1017.86
2019-03-25T07:09:15.628Z,1017.84
2019-03-25T07:10:15.606Z,1017.89
2019-03-25T07:11:15.592Z,1017.91
2019-03-25T07:12:15.561Z,1017.91
2019-03-25T07:13:15.545Z,1017.85
2019-03-25T07:14:15.542Z,1017.84
2019-03-25T07:15:15.503Z,1017.89
2019-03-25T07:16:15.489Z,1017.87
2019-03-25T07:17:15.459Z,1017.87
2019-03-25T07:18:15.449Z,1017.87
2019-03-25T07:19:15.432Z,1017.83
2019-03-25T07:20:15.422Z,1017.86
2019-03-25T07:21:15.388Z,1017.84
2019-03-25T07:22:15.361Z,1017.82
2019-03-25T07:23:15.342Z,1017.80
2019-03-25T07:24:15.318Z,1017.83
2019-03-25T07:25:15.297Z,1017.82
2019-03-25T07:26:15.294Z,1017.83
2019-03-25T07:27:15.265Z,1017.82
2019-03-25T07:28:15.241Z,1017.81
2019-03-25T07:29:15.215Z,1017.80
2019-03-25T07:30:15.199Z,1017.82
2019-03-25T07:31:15.177Z,1017.81
2019-03-25T07:32:15.173Z,1017.81
2019-03-25T07:33:15.136Z,1017.78
2019-03-25T07:34:15.114Z,1017.81
2019-03-25T07:35:15.094Z,1017.86
2019-03-25T07:36:15.073Z,1017.79
2019-03-25T07:37:15.050Z,1017.78
2019-03-25T07:38:15.049Z,1017.78
2019-03-25T07:39:15.027Z,1017.84
2019-03-25T07:40:15.006Z,1017.85
2019-03-25T07:41:17.065Z,1017.83
2019-03-25T07:42:14.952Z,1017.81
2019-03-25T07:43:14.940Z,1017.89
2019-03-25T07:44:14.936Z,1017.83
2019-03-25T07:45:14.896Z,1017.93
2019-03-25T07:46:14.878Z,1017.95
2019-03-25T07:47:14.870Z,1017.96
2019-03-25T07:48:14.837Z,1017.91
2019-03-25T07:49:14.811Z,1017.90
2019-03-25T07:50:14.817Z,1017.96
2019-03-25T07:51:14.772Z,1017.93
2019-03-25T07:52:14.757Z,1017.84
2019-03-25T07:53:14.797Z,1017.88
2019-03-25T07:54:14.738Z,1017.84
2019-03-25T07:55:14.690Z,1017.79
2019-03-25T07:56:14.694Z,1017.78
2019-03-25T07:57:14.674Z,1017.77
2019-03-25T07:58:14.656Z,1017.78
2019-03-25T07:59:14.622Z,1017.82
2019-03-25T08:00:14.615Z,1017.77
2019-03-25T08:01:14.582Z,1017.76
2019-03-25T08:02:15.359Z,1017.70
2019-03-25T08:03:14.528Z,1017.70
2019-03-25T08:04:14.511Z,1017.74
2019-03-25T08:05:14.496Z,1017.64
2019-03-25T08:06:14.482Z,1017.69
2019-03-25T08:07:14.465Z,1017.76
2019-03-25T08:08:14.455Z,1017.56
2019-03-25T08:09:14.412Z,1017.85
2019-03-25T08:10:14.398Z,1017.78
2019-03-25T08:11:14.366Z,1017.74
2019-03-25T08:12:14.354Z,1017.70
2019-03-25T08:13:14.446Z,1017.78
2019-03-25T08:14:14.335Z,1017.78
2019-03-25T08:15:14.300Z,1017.78
2019-03-25T08:16:14.283Z,1017.84
2019-03-25T08:17:14.241Z,1017.89
2019-03-25T08:18:14.245Z,1017.87
2019-03-25T08:19:14.212Z,1017.87
2019-03-25T08:20:14.178Z,1017.90
2019-03-25T08:21:14.166Z,1017.95
2019-03-25T08:22:14.142Z,1017.92
2019-03-25T08:23:14.134Z,1017.88
2019-03-25T08:24:14.137Z,1017.90
2019-03-25T08:25:14.105Z,1017.92
2019-03-25T08:26:14.073Z,1018.04
2019-03-25T08:27:14.048Z,1018.01
2019-03-25T08:28:14.029Z,1018.04
2019-03-25T08:29:14.032Z,1017.94
2019-03-25T08:30:13.999Z,1018.03
2019-03-25T08:31:13.963Z,1018.08
2019-03-25T08:32:13.941Z,1017.98
2019-03-25T08:33:13.923Z,1017.97
2019-03-25T08:34:13.912Z,1017.99
2019-03-25T08:35:13.901Z,1018.14
2019-03-25T08:36:13.866Z,1018.05
2019-03-25T08:37:13.849Z,1018.01
2019-03-25T08:38:13.850Z,1018.09
2019-03-25T08:39:13.809Z,1017.99
2019-03-25T08:40:13.790Z,1018.03
2019-03-25T08:41:13.769Z,1017.98
2019-03-25T08:42:13.755Z,1018.08
2019-03-25T08:43:13.747Z,1018.14
2019-03-25T08:44:13.707Z,1018.13
2019-03-25T08:45:13.688Z,1018.08
2019-03-25T08:46:13.668Z,1018.12
2019-03-25T08:47:13.652Z,1018.27
2019-03-25T08:48:13.643Z,1018.22
2019-03-25T08:49:13.631Z,1018.17
2019-03-25T08:50:13.595Z,1018.28
2019-03-25T08:51:13.582Z,1018.24
2019-03-25T08:52:13.555Z,1018.35
2019-03-25T08:53:13.560Z,1018.56
2019-03-25T08:54:13.515Z,1018.41
2019-03-25T08:55:13.498Z,1018.37
2019-03-25T08:56:13.480Z,1018.54
2019-03-25T08:57:13.464Z,1018.47
2019-03-25T08:58:13.440Z,1018.45
2019-03-25T08:59:13.444Z,1018.54
2019-03-25T09:00:13.402Z,1018.51
2019-03-25T09:01:13.381Z,1018.43
2019-03-25T09:02:13.360Z,1018.46
2019-03-25T09:03:13.340Z,1018.58
2019-03-25T09:04:13.320Z,1018.41
2019-03-25T09:05:13.326Z,1018.52
2019-03-25T09:06:13.295Z,1018.46
2019-03-25T09:07:13.268Z,1018.42
2019-03-25T09:08:13.247Z,1018.37
2019-03-25T09:09:13.229Z,1018.41
2019-03-25T09:10:13.217Z,1018.35
2019-03-25T09:11:13.209Z,1018.37
2019-03-25T09:12:13.175Z,1018.45
2019-03-25T09:13:13.151Z,1018.35
2019-03-25T09:14:13.138Z,1018.41
2019-03-25T09:15:13.133Z,1018.49
2019-03-25T09:16:13.122Z,1018.60
2019-03-25T09:17:13.071Z,1018.69
2019-03-25T09:18:13.063Z,1018.67
2019-03-25T09:19:13.031Z,1018.65
2019-03-25T09:20:13.027Z,1018.58
2019-03-25T09:21:12.995Z,1018.66
2019-03-25T09:22:12.976Z,1018.56
2019-03-25T09:23:12.959Z,1018.50
2019-03-25T09:24:12.947Z,1018.62
2019-03-25T09:25:12.939Z,1018.53
2019-03-25T09:26:12.910Z,1018.61
2019-03-25T09:27:12.890Z,1018.55
2019-03-25T09:28:23.729Z,1018.64
2019-03-25T09:29:12.868Z,1018.55
2019-03-25T09:30:12.826Z,1018.51
2019-03-25T09:31:12.821Z,1018.51
2019-03-25T09:32:12.801Z,1018.46
2019-03-25T09:33:12.772Z,1018.56
2019-03-25T09:34:12.752Z,1018.62
2019-03-25T09:35:12.736Z,1018.53
2019-03-25T09:36:12.796Z,1018.71
2019-03-25T09:37:12.761Z,1018.68
2019-03-25T09:38:12.684Z,1018.62
2019-03-25T09:39:12.661Z,1018.69
2019-03-25T09:40:12.665Z,1018.69
2019-03-25T09:41:12.629Z,1018.76
2019-03-25T09:42:12.618Z,1018.74
2019-03-25T09:43:12.610Z,1018.66
2019-03-25T09:44:12.574Z,1018.59
2019-03-25T09:45:12.581Z,1018.64
2019-03-25T09:46:12.549Z,1018.80
2019-03-25T09:47:12.535Z,1018.63
2019-03-25T09:48:12.519Z,1018.73
2019-03-25T09:49:12.487Z,1018.84
2019-03-25T09:50:12.469Z,1018.73
2019-03-25T09:51:12.477Z,1018.71
2019-03-25T09:52:12.482Z,1018.79
2019-03-25T09:53:12.420Z,1018.67
2019-03-25T09:54:12.404Z,1018.79
2019-03-25T09:55:12.383Z,1018.73
2019-03-25T09:56:12.371Z,1018.91
2019-03-25T09:57:12.374Z,1018.99
2019-03-25T09:58:12.341Z,1019.00
2019-03-25T09:59:12.315Z,1018.78
2019-03-25T10:00:12.301Z,1018.84
2019-03-25T10:01:12.282Z,1018.82
2019-03-25T10:02:12.274Z,1018.87
2019-03-25T10:03:12.267Z,1018.84
2019-03-25T10:04:12.240Z,1018.78
2019-03-25T10:05:12.222Z,1018.84
2019-03-25T10:06:12.214Z,1018.78
2019-03-25T10:07:12.180Z,1018.79
2019-03-25T10:08:12.167Z,1018.89
2019-03-25T10:09:12.162Z,1018.87
2019-03-25T10:10:12.135Z,1018.94
2019-03-25T10:11:12.119Z,1018.89
2019-03-25T10:12:12.125Z,1018.87
2019-03-25T10:13:12.101Z,1018.91
2019-03-25T10:14:12.098Z,1018.93
2019-03-25T10:15:12.046Z,1018.94
2019-03-25T10:16:12.050Z,1018.97
2019-03-25T10:17:12.021Z,1018.91
2019-03-25T10:18:12.022Z,1018.99
2019-03-25T10:19:11.986Z,1018.93
2019-03-25T10:20:11.971Z,1019.03
2019-03-25T10:21:11.951Z,1019.15
2019-03-25T10:22:11.933Z,1019.11
2019-03-25T10:23:11.918Z,1019.21
2019-03-25T10:24:12.089Z,1019.43
2019-03-25T10:25:11.881Z,1019.53
2019-03-25T10:26:11.871Z,1019.57
2019-03-25T10:27:11.846Z,1019.53
2019-03-25T10:28:11.828Z,1019.50
2019-03-25T10:29:11.833Z,1019.51
2019-03-25T10:30:11.790Z,1019.48
2019-03-25T10:31:11.771Z,1019.52
2019-03-25T10:32:11.752Z,1019.56
2019-03-25T10:33:11.730Z,1019.62
2019-03-25T10:34:11.711Z,1019.51
2019-03-25T10:35:11.734Z,1019.60
2019-03-25T10:36:11.696Z,1019.62
2019-03-25T10:37:11.742Z,1019.51
2019-03-25T10:38:19.644Z,1019.58
2019-03-25T10:39:11.634Z,1019.59
2019-03-25T10:40:11.606Z,1019.57
2019-03-25T10:41:11.611Z,1019.57
2019-03-25T10:42:11.571Z,1019.62
2019-03-25T10:43:11.555Z,1019.59
2019-03-25T10:44:11.537Z,1019.62
2019-03-25T10:45:11.524Z,1019.47
2019-03-25T10:46:11.524Z,1019.62
2019-03-25T10:47:11.492Z,1019.69
2019-03-25T10:48:11.516Z,1019.65
2019-03-25T10:49:11.466Z,1019.70
2019-03-25T10:50:11.449Z,1019.64
2019-03-25T10:51:11.438Z,1019.66
2019-03-25T10:52:11.426Z,1019.67
2019-03-25T10:53:11.411Z,1019.69
2019-03-25T10:54:11.415Z,1019.65
2019-03-25T10:55:11.385Z,1019.70
2019-03-25T10:56:11.380Z,1019.59
2019-03-25T10:57:11.360Z,1019.64
2019-03-25T10:58:11.385Z,1019.59
2019-03-25T10:59:11.335Z,1019.56
2019-03-25T11:00:11.329Z,1019.62
2019-03-25T11:01:11.315Z,1019.68
2019-03-25T11:02:11.309Z,1019.67
2019-03-25T11:03:11.291Z,1019.58
2019-03-25T11:04:11.295Z,1019.64
2019-03-25T11:05:11.277Z,1019.54
2019-03-25T11:06:11.265Z,1019.61
2019-03-25T11:07:11.269Z,1019.38
2019-03-25T11:08:11.241Z,1019.56
2019-03-25T11:09:11.252Z,1019.60
2019-03-25T11:10:11.214Z,1019.75
2019-03-25T11:11:11.217Z,1019.70
2019-03-25T11:12:11.201Z,1019.54
2019-03-25T11:13:11.188Z,1019.50
2019-03-25T11:14:11.172Z,1019.49
2019-03-25T11:15:11.188Z,1019.32
2019-03-25T11:16:11.158Z,1019.35
2019-03-25T11:17:11.143Z,1019.29
2019-03-25T11:18:11.132Z,1019.35
2019-03-25T11:19:11.127Z,1019.40
2019-03-25T11:20:11.111Z,1019.33
2019-03-25T11:21:11.113Z,1019.27
2019-03-25T11:22:11.082Z,1019.20
2019-03-25T11:23:11.072Z,1019.15
2019-03-25T11:24:11.065Z,1019.23
2019-03-25T11:25:11.039Z,1019.14
2019-03-25T11:26:11.071Z,1019.21
2019-03-25T11:27:11.021Z,1019.39
2019-03-25T11:28:12.325Z,1019.47
2019-03-25T11:29:10.992Z,1019.58
2019-03-25T11:30:10.976Z,1019.56
2019-03-25T11:31:10.954Z,1019.73
2019-03-25T11:32:10.964Z,1019.63
2019-03-25T11:33:10.950Z,1019.49
2019-03-25T11:34:10.915Z,1019.56
2019-03-25T11:36:52.937Z,1019.76
2019-03-25T11:37:52.902Z,1019.89
2019-03-25T11:38:52.907Z,1019.90
2019-03-25T11:39:52.868Z,1019.93
2019-03-25T11:40:52.857Z,1019.94
2019-03-25T11:41:52.836Z,1019.97
2019-03-25T11:42:52.833Z,1019.86
2019-03-25T11:43:52.820Z,1019.78
2019-03-25T11:44:52.818Z,1019.75
2019-03-25T11:45:52.778Z,1019.80
2019-03-25T11:46:52.760Z,1019.79
2019-03-25T11:47:52.747Z,1019.67
2019-03-25T11:48:52.795Z,1019.73
2019-03-25T11:49:52.831Z,1019.81
2019-03-25T11:50:52.708Z,1019.90
2019-03-25T11:51:52.692Z,1019.91
2019-03-25T11:52:52.676Z,1019.83
2019-03-25T11:53:52.656Z,1019.93
2019-03-25T11:54:52.648Z,1019.98
2019-03-25T11:55:52.639Z,1019.97
2019-03-25T11:56:52.608Z,1019.84
2019-03-25T11:57:52.592Z,1019.92
2019-03-25T11:58:52.571Z,1020.00
2019-03-25T11:59:52.575Z,1019.98
2019-03-25T12:00:52.545Z,1019.99
2019-03-25T12:01:52.552Z,1020.02
2019-03-25T12:02:52.515Z,1019.97
2019-03-25T12:03:52.496Z,1020.00
2019-03-25T12:04:52.480Z,1020.00
2019-03-25T12:05:52.472Z,1019.79
2019-03-25T12:06:52.450Z,1019.91
2019-03-25T12:07:52.453Z,1019.89
2019-03-25T12:08:52.442Z,1019.82