createdAt,value
2023-11-15T00:01:35.237Z,2.47
2023-11-15T00:04:04.457Z,2.30
2023-11-15T00:06:32.762Z,2.40
2023-11-15T00:09:00.985Z,2.13
2023-11-15T00:11:30.711Z,1.90
2023-11-15T00:13:59.025Z,2.30
2023-11-15T00:16:27.378Z,1.83
2023-11-15T00:18:56.023Z,2.13
2023-11-15T00:21:24.769Z,2.20
2023-11-15T00:23:52.980Z,1.83
2023-11-15T00:26:21.757Z,1.93
2023-11-15T00:28:51.360Z,2.50
2023-11-15T00:31:19.505Z,2.10
2023-11-15T00:33:47.941Z,2.23
2023-11-15T00:36:21.138Z,2.20
2023-11-15T00:38:50.713Z,1.67
2023-11-15T00:41:19.747Z,1.33
2023-11-15T00:43:48.889Z,1.20
2023-11-15T00:46:18.528Z,1.10
2023-11-15T00:48:46.746Z,1.03
2023-11-15T00:51:14.915Z,1.23
2023-11-15T00:53:43.121Z,1.00
2023-11-15T00:56:12.634Z,1.20
2023-11-15T00:58:42.679Z,1.00
2023-11-15T01:01:12.417Z,1.47
2023-11-15T01:03:47.057Z,1.03
2023-11-15T01:06:17.308Z,1.03
2023-11-15T01:08:45.530Z,0.90
2023-11-15T01:11:14.877Z,1.07
2023-11-15T01:13:43.058Z,1.10
2023-11-15T01:16:11.278Z,1.10
2023-11-15T01:18:39.506Z,0.77
2023-11-15T01:21:11.358Z,1.10
2023-11-15T01:23:39.876Z,1.20
2023-11-15T01:26:08.879Z,1.10
2023-11-15T01:28:37.098Z,0.90
2023-11-15T01:31:05.822Z,0.90
2023-11-15T01:33:34.099Z,1.00
2023-11-15T01:36:02.334Z,0.93
2023-11-15T01:38:31.931Z,0.87
2023-11-15T01:41:01.104Z,0.87
2023-11-15T01:43:29.250Z,0.90
2023-11-15T01:45:57.708Z,1.27
2023-11-15T01:48:26.946Z,0.70
2023-11-15T01:50:55.244Z,0.60
2023-11-15T01:53:24.009Z,0.50
2023-11-15T01:55:54.234Z,0.50
2023-11-15T01:58:26.740Z,0.47
2023-11-15T02:00:55.989Z,0.70
2023-11-15T02:03:24.450Z,0.70
2023-11-15T02:05:54.887Z,0.73
2023-11-15T02:08:23.351Z,1.60
2023-11-15T02:10:51.631Z,1.00
2023-11-15T02:13:26.586Z,0.73
2023-11-15T02:15:58.042Z,0.63
2023-11-15T02:18:26.969Z,0.60
2023-11-15T02:20:55.354Z,1.27
2023-11-15T02:23:25.140Z,0.70
2023-11-15T02:25:54.790Z,0.70
2023-11-15T02:28:23.039Z,0.60
2023-11-15T02:30:51.496Z,0.67
2023-11-15T02:33:20.167Z,0.97
2023-11-15T02:35:49.081Z,0.90
2023-11-15T02:38:17.705Z,0.87
2023-11-15T02:40:46.828Z,0.60
2023-11-15T02:43:16.542Z,1.50
2023-11-15T02:45:44.808Z,1.37
2023-11-15T02:48:13.324Z,1.20
2023-11-15T02:50:41.599Z,1.13
2023-11-15T02:53:09.867Z,0.90
2023-11-15T02:55:38.049Z,1.20
2023-11-15T02:58:06.184Z,0.80
2023-11-15T03:00:36.310Z,0.77
2023-11-15T03:03:05.547Z,1.00
2023-11-15T03:05:34.142Z,1.00
2023-11-15T03:08:02.355Z,1.03
2023-11-15T03:10:30.581Z,1.13
2023-11-15T03:12:58.765Z,1.23
2023-11-15T03:15:27.099Z,1.50
2023-11-15T03:17:57.106Z,1.20
2023-11-15T03:20:26.461Z,1.13
2023-11-15T03:22:55.039Z,0.80
2023-11-15T03:25:23.840Z,0.80
2023-11-15T03:27:52.194Z,1.30
2023-11-15T03:30:20.870Z,0.90
2023-11-15T03:32:49.268Z,1.13
2023-11-15T03:35:21.751Z,0.87
2023-11-15T03:37:49.932Z,0.60
2023-11-15T03:40:20.918Z,1.00
2023-11-15T03:42:49.344Z,0.90
2023-11-15T03:45:17.525Z,0.83
2023-11-15T03:47:45.747Z,0.60
2023-11-15T03:50:14.093Z,0.90
2023-11-15T03:52:43.910Z,0.90
2023-11-15T03:55:12.171Z,0.80
2023-11-15T03:57:40.329Z,1.13
2023-11-15T04:00:11.949Z,1.10
2023-11-15T04:02:40.479Z,1.10
2023-11-15T04:05:10.592Z,1.10
2023-11-15T04:07:40.177Z,1.00
2023-11-15T04:10:11.315Z,1.00
2023-11-15T04:12:39.765Z,0.80
2023-11-15T04:15:10.701Z,0.90
2023-11-15T04:17:39.242Z,1.20
2023-11-15T04:20:10.201Z,1.10
2023-11-15T04:22:38.408Z,0.60
2023-11-15T04:25:07.474Z,0.80
2023-11-15T04:27:37.894Z,0.77
2023-11-15T04:30:07.134Z,0.80
2023-11-15T04:32:35.317Z,0.80
2023-11-15T04:35:04.383Z,0.90
2023-11-15T04:37:32.558Z,0.73
2023-11-15T04:40:00.729Z,1.20
2023-11-15T04:42:29.042Z,1.17
2023-11-15T04:44:58.667Z,1.13
2023-11-15T04:47:27.179Z,0.93
2023-11-15T04:49:55.348Z,1.20
2023-11-15T04:52:24.141Z,0.80
2023-11-15T04:54:52.327Z,1.10
2023-11-15T04:57:24.684Z,0.80
2023-11-15T04:59:53.768Z,0.63
2023-11-15T05:02:23.576Z,1.13
2023-11-15T05:04:53.462Z,0.70
2023-11-15T05:07:23.947Z,1.07
2023-11-15T05:09:52.184Z,1.10
2023-11-15T05:12:20.381Z,0.80
2023-11-15T05:14:48.612Z,1.23
2023-11-15T05:17:17.191Z,1.33
2023-11-15T05:19:46.784Z,1.20
2023-11-15T05:22:15.061Z,1.03
2023-11-15T05:24:43.994Z,1.40
2023-11-15T05:27:12.257Z,1.10
2023-11-15T05:29:40.491Z,1.13
2023-11-15T05:32:10.463Z,1.30
2023-11-15T05:34:38.647Z,0.97
2023-11-15T05:37:08.336Z,1.17
2023-11-15T05:39:36.518Z,0.93
2023-11-15T05:42:05.590Z,0.83
2023-11-15T05:44:33.754Z,0.97
2023-11-15T05:47:02.362Z,1.03
2023-11-15T05:49:32.204Z,0.57
2023-11-15T05:52:00.638Z,0.50
2023-11-15T05:54:31.324Z,0.73
2023-11-15T05:57:00.031Z,0.67
2023-11-15T05:59:28.921Z,0.20
2023-11-15T06:01:57.191Z,0.30
2023-11-15T06:04:25.573Z,0.30
2023-11-15T06:06:54.000Z,0.20
2023-11-15T06:09:22.605Z,0.30
2023-11-15T06:11:52.536Z,0.10
2023-11-15T06:14:20.950Z,0.10
2023-11-15T06:16:49.175Z,0.00
2023-11-15T06:19:18.049Z,0.10
2023-11-15T06:21:46.682Z,0.00
2023-11-15T06:24:15.353Z,0.00
2023-11-15T06:26:45.711Z,0.10
2023-11-15T06:29:15.397Z,0.00
2023-11-15T06:31:44.051Z,0.00
2023-11-15T06:34:12.709Z,0.10
2023-11-15T06:36:43.430Z,0.00
2023-11-15T06:39:13.624Z,0.00
2023-11-15T06:41:42.808Z,0.00
2023-11-15T06:44:11.773Z,0.00
2023-11-15T06:46:41.532Z,0.10
2023-11-15T06:49:12.198Z,0.00
2023-11-15T06:51:40.990Z,0.00
2023-11-15T06:54:09.392Z,0.03
2023-11-15T06:56:37.620Z,0.00
2023-11-15T06:59:06.157Z,0.00
2023-11-15T07:01:34.349Z,0.00
2023-11-15T07:04:04.257Z,0.00
2023-11-15T07:06:33.705Z,0.00
2023-11-15T07:09:03.681Z,0.00
2023-11-15T07:11:32.975Z,0.00
2023-11-15T07:14:02.172Z,0.00
2023-11-15T07:16:30.873Z,0.00
2023-11-15T07:18:59.057Z,0.00
2023-11-15T07:21:28.826Z,0.00
2023-11-15T07:23:59.702Z,0.00
2023-11-15T07:26:29.113Z,0.00
2023-11-15T07:28:58.154Z,0.00
2023-11-15T07:31:26.401Z,0.00
2023-11-15T07:33:54.639Z,0.00
2023-11-15T07:36:22.858Z,0.00
2023-11-15T07:38:52.493Z,0.00
2023-11-15T07:41:20.732Z,0.00
2023-11-15T07:43:48.969Z,0.00
2023-11-15T07:46:17.134Z,0.00
2023-11-15T07:48:45.396Z,0.00
2023-11-15T07:51:14.022Z,0.00
2023-11-15T07:53:43.383Z,0.00
2023-11-15T07:56:13.111Z,0.00
2023-11-15T07:58:41.260Z,0.00
2023-11-15T08:01:11.063Z,0.00
2023-11-15T08:03:40.315Z,0.00
2023-11-15T08:06:09.635Z,0.00
2023-11-15T08:08:38.130Z,0.00
2023-11-15T08:11:06.902Z,0.00
2023-11-15T08:13:36.508Z,0.00
2023-11-15T08:16:05.060Z,0.00
2023-11-15T08:18:33.331Z,0.00
2023-11-15T08:21:04.175Z,0.10
2023-11-15T08:23:32.410Z,0.00
2023-11-15T08:26:03.812Z,0.00
2023-11-15T08:28:32.347Z,0.00
2023-11-15T08:31:02.125Z,0.10
2023-11-15T08:33:30.949Z,0.00
2023-11-15T08:35:59.233Z,0.00
2023-11-15T08:38:27.434Z,0.00
2023-11-15T08:40:57.014Z,0.00
2023-11-15T08:43:25.314Z,0.00
2023-11-15T08:45:53.625Z,0.00
2023-11-15T08:48:24.498Z,0.00
2023-11-15T08:50:53.066Z,0.00
2023-11-15T08:53:26.438Z,0.00
2023-11-15T08:55:55.024Z,0.00
2023-11-15T08:58:28.641Z,0.00
2023-11-15T09:01:02.556Z,0.00
2023-11-15T09:03:33.429Z,0.00
2023-11-15T09:06:02.431Z,0.00
2023-11-15T09:08:32.655Z,0.00
2023-11-15T09:11:01.070Z,0.00
2023-11-15T09:13:29.767Z,0.00
2023-11-15T09:16:00.423Z,0.00
2023-11-15T09:18:29.138Z,0.00
2023-11-15T09:20:59.610Z,0.00
2023-11-15T09:23:31.156Z,0.00
2023-11-15T09:26:01.285Z,0.00
2023-11-15T09:28:29.667Z,0.00
2023-11-15T09:30:57.882Z,0.00
2023-11-15T09:33:27.543Z,0.00
2023-11-15T09:36:01.369Z,0.00
2023-11-15T09:38:30.474Z,0.00
2023-11-15T09:41:01.727Z,0.00
2023-11-15T09:43:30.327Z,0.00
2023-11-15T09:46:00.186Z,0.00
2023-11-15T09:48:28.929Z,0.00
2023-11-15T09:51:01.353Z,0.00
2023-11-15T09:53:33.277Z,0.00
2023-11-15T09:56:05.624Z,0.00
2023-11-15T09:58:34.176Z,0.00
2023-11-15T10:01:04.126Z,0.00
2023-11-15T10:03:32.626Z,0.00
2023-11-15T10:06:05.087Z,0.03
2023-11-15T10:08:33.558Z,0.00
2023-11-15T10:11:10.368Z,0.00
2023-11-15T10:13:39.433Z,0.00
2023-11-15T10:16:24.538Z,0.00
2023-11-15T10:18:54.411Z,0.00
2023-11-15T10:21:24.191Z,0.00
2023-11-15T10:24:11.656Z,0.00
2023-11-15T10:26:40.195Z,0.00
2023-11-15T10:29:14.114Z,0.00
2023-11-15T10:31:54.300Z,0.00
2023-11-15T10:34:31.072Z,0.00
2023-11-15T10:37:08.624Z,0.00
2023-11-15T10:39:42.135Z,0.00
2023-11-15T10:42:14.337Z,0.00
2023-11-15T10:44:48.830Z,0.00
2023-11-15T10:47:21.324Z,0.10
2023-11-15T10:49:55.846Z,0.00
2023-11-15T10:52:26.525Z,0.00
2023-11-15T10:54:58.711Z,0.00
2023-11-15T10:57:29.113Z,0.00
2023-11-15T10:59:58.803Z,0.00
2023-11-15T11:02:30.896Z,0.00
2023-11-15T11:05:00.839Z,0.00
2023-11-15T11:07:41.638Z,0.00
2023-11-15T11:10:22.421Z,0.00
2023-11-15T11:12:50.697Z,0.00
2023-11-15T11:15:31.420Z,0.00
2023-11-15T11:18:07.418Z,0.00
2023-11-15T11:20:38.898Z,0.00
2023-11-15T11:23:12.071Z,0.00
2023-11-15T11:25:41.232Z,0.00
2023-11-15T11:28:12.567Z,0.00
2023-11-15T11:30:41.925Z,0.00
2023-11-15T11:33:12.563Z,0.00
2023-11-15T11:35:42.334Z,0.00
2023-11-15T11:38:19.142Z,0.00
2023-11-15T11:40:48.924Z,0.00
2023-11-15T11:43:18.204Z,0.00
2023-11-15T11:45:48.012Z,0.00
2023-11-15T11:48:20.973Z,0.00
2023-11-15T11:51:00.856Z,0.00
2023-11-15T11:53:30.517Z,0.00
2023-11-15T11:55:58.825Z,0.00
2023-11-15T11:58:29.342Z,0.00
2023-11-15T12:01:02.637Z,0.00
2023-11-15T12:03:32.775Z,0.00
2023-11-15T12:06:08.717Z,0.00
2023-11-15T12:08:40.296Z,0.00
2023-11-15T12:11:09.578Z,0.00
2023-11-15T12:13:49.212Z,0.00
2023-11-15T12:16:19.156Z,0.00
2023-11-15T12:19:07.394Z,0.00
2023-11-15T12:21:38.595Z,0.00
2023-11-15T12:24:11.400Z,0.00
2023-11-15T12:26:47.608Z,0.00
2023-11-15T12:29:21.630Z,0.00
2023-11-15T12:31:54.647Z,0.00
2023-11-15T12:34:23.836Z,0.00
2023-11-15T12:36:53.114Z,0.00
2023-11-15T12:39:24.211Z,0.00
2023-11-15T12:41:58.487Z,0.00
2023-11-15T12:44:26.795Z,0.00
2023-11-15T12:46:59.556Z,0.00
2023-11-15T12:49:29.000Z,0.00
2023-11-15T12:51:57.294Z,0.00
2023-11-15T12:54:26.982Z,0.10
2023-11-15T12:57:05.814Z,0.00
2023-11-15T12:59:39.116Z,0.00
2023-11-15T13:02:07.951Z,0.00
2023-11-15T13:04:50.974Z,0.00
2023-11-15T13:07:19.440Z,0.00
2023-11-15T13:09:49.638Z,0.00
2023-11-15T13:12:25.641Z,0.00
2023-11-15T13:14:54.788Z,0.00
2023-11-15T13:17:23.148Z,0.00
2023-11-15T13:19:51.427Z,0.10
2023-11-15T13:22:19.936Z,0.10
2023-11-15T13:24:51.229Z,0.20
2023-11-15T13:27:21.878Z,0.10
2023-11-15T13:29:51.968Z,0.10
2023-11-15T13:32:20.668Z,0.10
2023-11-15T13:34:52.018Z,0.10
2023-11-15T13:37:20.757Z,0.10
2023-11-15T13:39:50.304Z,0.30
2023-11-15T13:42:18.695Z,0.20
2023-11-15T13:44:48.673Z,0.10
2023-11-15T13:47:17.203Z,0.10
2023-11-15T13:49:48.917Z,0.10
2023-11-15T13:52:17.851Z,0.10
2023-11-15T13:54:47.074Z,0.10
2023-11-15T13:57:18.923Z,0.00
2023-11-15T13:59:47.360Z,0.00
2023-11-15T14:02:15.732Z,0.00
2023-11-15T14:04:44.073Z,0.10
2023-11-15T14:07:12.675Z,0.10
2023-11-15T14:09:41.405Z,0.08
2023-11-15T14:12:10.323Z,0.00
2023-11-15T14:14:40.986Z,0.10
2023-11-15T14:17:11.444Z,0.00
2023-11-15T14:19:41.247Z,0.10
2023-11-15T14:22:09.494Z,0.00
2023-11-15T14:24:37.908Z,0.00
2023-11-15T14:27:06.744Z,0.10
2023-11-15T14:29:35.490Z,0.00
2023-11-15T14:32:08.831Z,0.00
2023-11-15T14:34:37.147Z,0.00
2023-11-15T14:37:05.818Z,0.03
2023-11-15T14:39:34.149Z,0.00
2023-11-15T14:42:08.315Z,0.00
2023-11-15T14:44:36.856Z,0.00
2023-11-15T14:47:09.951Z,0.00
2023-11-15T14:49:38.871Z,0.00
2023-11-15T14:52:12.106Z,0.00
2023-11-15T14:54:47.076Z,0.00
2023-11-15T14:57:16.136Z,0.00
2023-11-15T14:59:46.309Z,0.00
2023-11-15T15:02:18.695Z,0.10
2023-11-15T15:04:49.297Z,0.00
2023-11-15T15:07:20.054Z,0.10
2023-11-15T15:09:48.456Z,0.00
2023-11-15T15:12:16.739Z,0.00
2023-11-15T15:14:45.086Z,0.00
2023-11-15T15:17:23.290Z,0.00
2023-11-15T15:19:55.761Z,0.00
2023-11-15T15:22:27.651Z,0.00
2023-11-15T15:24:56.173Z,0.00
2023-11-15T15:27:28.263Z,0.00
2023-11-15T15:29:59.396Z,0.00
2023-11-15T15:32:28.372Z,0.00
2023-11-15T15:34:59.471Z,0.00
2023-11-15T15:37:27.828Z,0.00
2023-11-15T15:39:56.077Z,0.00
2023-11-15T15:42:25.493Z,0.10
2023-11-15T15:44:53.891Z,0.00
2023-11-15T15:47:23.071Z,0.00
2023-11-15T15:49:52.866Z,0.10
2023-11-15T15:52:23.643Z,0.20
2023-11-15T15:54:51.835Z,0.00
2023-11-15T15:57:20.355Z,0.10
2023-11-15T15:59:48.737Z,0.10
2023-11-15T16:02:17.067Z,0.10
2023-11-15T16:04:45.341Z,0.20
2023-11-15T16:07:13.684Z,0.20
2023-11-15T16:09:43.693Z,0.03
2023-11-15T16:12:12.115Z,0.10
2023-11-15T16:14:40.490Z,0.00
2023-11-15T16:17:09.282Z,0.00
2023-11-15T16:19:37.487Z,0.10
2023-11-15T16:22:06.002Z,0.20
2023-11-15T16:24:34.214Z,0.10
2023-11-15T16:27:05.021Z,0.10
2023-11-15T16:29:34.516Z,0.13
2023-11-15T16:32:03.068Z,0.10
2023-11-15T16:34:31.552Z,0.13
2023-11-15T16:37:00.012Z,0.20
2023-11-15T16:39:28.662Z,0.10
2023-11-15T16:41:57.052Z,0.20
2023-11-15T16:44:29.708Z,0.10
2023-11-15T16:46:58.172Z,0.20
2023-11-15T16:49:26.431Z,0.20
2023-11-15T16:51:55.289Z,0.10
2023-11-15T16:54:23.772Z,0.20
2023-11-15T16:56:52.187Z,0.17
2023-11-15T16:59:20.550Z,0.00
2023-11-15T17:01:50.345Z,0.10
2023-11-15T17:04:18.749Z,0.10
2023-11-15T17:06:47.026Z,0.03
2023-11-15T17:09:15.708Z,0.10
2023-11-15T17:11:44.502Z,0.00
2023-11-15T17:14:14.257Z,0.03
2023-11-15T17:16:42.648Z,0.13
2023-11-15T17:19:12.383Z,0.10
2023-11-15T17:21:42.763Z,0.10
2023-11-15T17:24:12.209Z,0.10
2023-11-15T17:26:42.122Z,0.10
2023-11-15T17:29:11.218Z,0.30
2023-11-15T17:31:39.710Z,0.20
2023-11-15T17:34:09.725Z,0.23
2023-11-15T17:36:39.762Z,0.10
2023-11-15T17:39:08.688Z,0.10
2023-11-15T17:41:37.020Z,0.10
2023-11-15T17:44:08.952Z,0.10
2023-11-15T17:46:39.642Z,0.13
2023-11-15T17:49:08.480Z,0.10
2023-11-15T17:51:36.758Z,0.17
2023-11-15T17:54:08.455Z,0.00
2023-11-15T17:56:36.962Z,0.00
2023-11-15T17:59:05.887Z,0.00
2023-11-15T18:01:34.925Z,0.00
2023-11-15T18:04:03.417Z,0.00
2023-11-15T18:06:33.163Z,0.10
2023-11-15T18:09:01.806Z,0.50
2023-11-15T18:11:31.493Z,0.40
2023-11-15T18:14:01.308Z,0.43
2023-11-15T18:16:31.321Z,0.47
2023-11-15T18:19:06.260Z,0.40
2023-11-15T18:21:34.760Z,0.57
2023-11-15T18:24:03.239Z,0.60
2023-11-15T18:26:33.140Z,0.30
2023-11-15T18:29:02.235Z,0.40
2023-11-15T18:31:30.610Z,0.50
2023-11-15T18:33:59.577Z,0.50
2023-11-15T18:36:30.283Z,0.50
2023-11-15T18:38:59.135Z,0.60
2023-11-15T18:41:27.452Z,2.17
2023-11-15T18:43:58.473Z,2.67
2023-11-15T18:46:27.762Z,2.73
2023-11-15T18:48:56.157Z,0.27
2023-11-15T18:51:28.954Z,0.10
2023-11-15T18:53:57.427Z,0.20
2023-11-15T18:56:27.502Z,0.30
2023-11-15T18:58:59.310Z,0.20
2023-11-15T19:01:27.732Z,0.30
2023-11-15T19:03:58.002Z,0.20
2023-11-15T19:06:37.543Z,0.30
2023-11-15T19:09:23.147Z,0.20
2023-11-15T19:11:56.637Z,0.40
2023-11-15T19:14:29.822Z,0.10
2023-11-15T19:17:01.216Z,0.10
2023-11-15T19:19:29.855Z,0.13
2023-11-15T19:21:58.322Z,0.30
2023-11-15T19:24:26.761Z,0.23
2023-11-15T19:26:55.627Z,0.10
2023-11-15T19:29:24.014Z,0.30
2023-11-15T19:31:53.880Z,0.30
2023-11-15T19:34:24.424Z,0.40
2023-11-15T19:36:53.794Z,0.20
2023-11-15T19:39:23.716Z,0.30
2023-11-15T19:41:52.013Z,0.40
2023-11-15T19:44:20.215Z,0.30
2023-11-15T19:46:49.080Z,0.47
2023-11-15T19:49:20.890Z,0.63
2023-11-15T19:51:52.692Z,0.40
2023-11-15T19:54:22.144Z,0.40
2023-11-15T19:56:51.240Z,0.40
2023-11-15T19:59:19.488Z,0.30
2023-11-15T20:01:48.559Z,0.30
2023-11-15T20:04:19.155Z,0.30
2023-11-15T20:06:48.506Z,0.30
2023-11-15T20:09:17.069Z,0.30
2023-11-15T20:11:47.587Z,0.40
2023-11-15T20:14:16.158Z,0.20
2023-11-15T20:16:44.559Z,0.20
2023-11-15T20:19:14.369Z,0.10
2023-11-15T20:21:44.054Z,0.13
2023-11-15T20:24:12.841Z,0.20
2023-11-15T20:26:41.842Z,0.20
2023-11-15T20:29:11.501Z,0.30
2023-11-15T20:31:40.558Z,0.40
2023-11-15T20:34:10.009Z,0.47
2023-11-15T20:36:38.689Z,0.40
2023-11-15T20:39:21.639Z,0.40
2023-11-15T20:41:53.319Z,0.20
2023-11-15T20:44:21.801Z,0.43
2023-11-15T20:46:50.109Z,0.40
2023-11-15T20:49:18.573Z,0.30
2023-11-15T20:51:49.292Z,0.40
2023-11-15T20:54:22.151Z,0.63
2023-11-15T20:56:50.380Z,0.30
2023-11-15T20:59:18.864Z,0.40
2023-11-15T21:01:48.131Z,0.47
2023-11-15T21:04:21.388Z,0.40
2023-11-15T21:06:52.081Z,0.80
2023-11-15T21:09:24.991Z,0.50
2023-11-15T21:11:54.858Z,0.40
2023-11-15T21:14:23.195Z,0.57
2023-11-15T21:16:51.483Z,0.90
2023-11-15T21:19:20.257Z,0.50
2023-11-15T21:21:48.456Z,0.70
2023-11-15T21:24:16.893Z,0.30
2023-11-15T21:26:47.927Z,0.40
2023-11-15T21:29:16.285Z,0.60
2023-11-15T21:31:44.641Z,0.43
2023-11-15T21:34:13.157Z,0.60
2023-11-15T21:36:41.454Z,0.93
2023-11-15T21:39:10.930Z,0.60
2023-11-15T21:41:39.431Z,0.67
2023-11-15T21:44:09.367Z,0.60
2023-11-15T21:46:38.423Z,0.60
2023-11-15T21:49:07.243Z,0.40
2023-11-15T21:51:35.605Z,0.20
2023-11-15T21:54:05.052Z,0.30
2023-11-15T21:56:33.300Z,0.50
2023-11-15T21:59:01.879Z,0.10
2023-11-15T22:01:31.593Z,0.10
2023-11-15T22:03:59.992Z,0.10
2023-11-15T22:06:28.247Z,0.10
2023-11-15T22:08:56.414Z,0.10
2023-11-15T22:11:24.782Z,0.10
2023-11-15T22:13:52.980Z,0.10
2023-11-15T22:16:21.182Z,0.20
2023-11-15T22:18:50.824Z,0.00
2023-11-15T22:21:19.146Z,0.10
2023-11-15T22:23:47.334Z,0.00
2023-11-15T22:26:16.383Z,0.10
2023-11-15T22:28:44.585Z,0.00
2023-11-15T22:31:13.777Z,0.00
2023-11-15T22:33:42.201Z,0.10
2023-11-15T22:36:12.572Z,0.10
2023-11-15T22:38:41.044Z,0.10
2023-11-15T22:41:09.318Z,0.10
2023-11-15T22:43:37.470Z,0.40
2023-11-15T22:46:06.796Z,0.10
2023-11-15T22:48:35.056Z,0.20
2023-11-15T22:51:03.372Z,0.67
2023-11-15T22:53:33.063Z,1.00
2023-11-15T22:56:01.245Z,0.80
2023-11-15T22:58:30.536Z,1.00
2023-11-15T23:00:58.826Z,1.17
2023-11-15T23:03:27.305Z,0.40
2023-11-15T23:05:58.257Z,0.20
2023-11-15T23:08:27.321Z,0.40
2023-11-15T23:10:57.299Z,0.30
2023-11-15T23:13:25.601Z,0.47
2023-11-15T23:15:53.874Z,0.33
2023-11-15T23:18:22.550Z,0.40
2023-11-15T23:20:51.251Z,0.53
2023-11-15T23:23:19.784Z,0.33
2023-11-15T23:25:51.397Z,0.67
2023-11-15T23:28:23.010Z,0.40
2023-11-15T23:30:55.434Z,0.60
2023-11-15T23:33:24.093Z,0.50
2023-11-15T23:35:52.992Z,0.70
2023-11-15T23:38:21.518Z,0.80
2023-11-15T23:40:49.860Z,0.60
2023-11-15T23:43:18.411Z,1.00
2023-11-15T23:45:55.787Z,0.83
2023-11-15T23:48:24.677Z,0.70
2023-11-15T23:50:54.545Z,0.33
2023-11-15T23:53:22.959Z,0.20
2023-11-15T23:55:51.440Z,0.20
2023-11-15T23:58:20.790Z,0.20
