createdAt,value
2022-12-11T00:00:29.216Z,97602.91
2022-12-11T00:01:30.691Z,97601.22
2022-12-11T00:02:32.217Z,97604.75
2022-12-11T00:03:34.032Z,97610.41
2022-12-11T00:04:35.739Z,97603.84
2022-12-11T00:05:40.359Z,97607.81
2022-12-11T00:06:42.554Z,97607.34
2022-12-11T00:07:44.133Z,97603.22
2022-12-11T00:08:45.876Z,97604.31
2022-12-11T00:09:47.303Z,97610.56
2022-12-11T00:10:49.804Z,97603.06
2022-12-11T00:11:51.269Z,97608.13
2022-12-11T00:12:53.084Z,97599.13
2022-12-11T00:13:54.542Z,97597.91
2022-12-11T00:14:56.018Z,97604.47
2022-12-11T00:16:00.566Z,97602.63
2022-12-11T00:17:02.115Z,97605.22
2022-12-11T00:18:03.942Z,97599.75
2022-12-11T00:19:05.801Z,97601.25
2022-12-11T00:20:08.232Z,97600.50
2022-12-11T00:21:14.276Z,97612.72
2022-12-11T00:22:16.767Z,97613.63
2022-12-11T00:23:18.519Z,97608.25
2022-12-11T01:12:41.561Z,97639.91
2022-12-11T01:13:43.307Z,97643.88
2022-12-11T01:14:44.749Z,97643.09
2022-12-11T01:15:46.189Z,97643.56
2022-12-11T01:16:47.716Z,97650.00
2022-12-11T01:17:51.103Z,97638.81
2022-12-11T01:18:52.533Z,97646.59
2022-12-11T01:19:54.694Z,97643.56
2022-12-11T01:20:56.118Z,97649.50
2022-12-11T01:21:57.639Z,97640.19
2022-12-11T01:23:01.060Z,97643.88
2022-12-11T01:24:02.561Z,97642.81
2022-12-11T01:25:05.241Z,97638.69
2022-12-11T01:26:09.662Z,97641.13
2022-12-11T01:27:11.078Z,97640.38
2022-12-11T01:28:12.871Z,97647.06
2022-12-11T01:29:14.369Z,97640.53
2022-12-11T01:30:15.810Z,97644.47
2022-12-11T01:31:19.019Z,97647.06
2022-12-11T01:32:23.908Z,97638.38
2022-12-11T01:33:28.816Z,97648.00
2022-12-11T01:34:34.288Z,97642.50
2022-12-11T01:35:36.531Z,97636.53
2022-12-11T01:36:38.218Z,97632.09
2022-12-11T01:37:40.096Z,97634.41
2022-12-11T01:38:41.952Z,97636.84
2022-12-11T01:39:43.383Z,97639.91
2022-12-11T01:40:49.552Z,97634.38
2022-12-11T01:41:53.539Z,97638.06
2022-12-11T01:42:55.013Z,97638.22
2022-12-11T01:44:31.435Z,97640.81
2022-12-11T01:45:42.955Z,97638.22
2022-12-11T01:46:44.463Z,97642.34
2022-12-11T01:47:45.907Z,97641.13
2022-12-11T01:48:50.752Z,97637.47
2022-12-11T01:49:52.248Z,97640.50
2022-12-11T01:50:56.461Z,97638.66
2022-12-11T01:52:02.512Z,97635.47
2022-12-11T01:53:08.340Z,97641.72
2022-12-11T01:54:12.420Z,97636.84
2022-12-11T01:55:14.955Z,97636.09
2022-12-11T01:56:16.911Z,97638.69
2022-12-11T01:57:18.455Z,97641.13
2022-12-11T01:58:23.379Z,97638.06
2022-12-11T01:59:29.162Z,97634.53
2022-12-11T02:00:30.633Z,97632.25
2022-12-11T02:01:34.506Z,97631.34
2022-12-11T02:02:36.466Z,97640.19
2022-12-11T02:03:37.961Z,97637.13
2022-12-11T02:04:42.522Z,97637.75
2022-12-11T02:05:44.275Z,97632.72
2022-12-11T02:06:49.575Z,97635.31
2022-12-11T02:07:56.057Z,97640.66
2022-12-11T02:08:58.202Z,97641.41
2022-12-11T02:10:02.367Z,97638.38
2022-12-11T02:11:16.814Z,97636.53
2022-12-11T02:12:57.575Z,97640.19
2022-12-11T02:14:28.150Z,97636.84
2022-12-11T02:15:41.899Z,97637.44
2022-12-11T02:16:55.342Z,97641.56
2022-12-11T02:18:31.420Z,97637.44
2022-12-11T02:20:04.150Z,97637.91
2022-12-11T02:21:24.309Z,97643.25
2022-12-11T02:22:58.743Z,97643.13
2022-12-11T02:24:31.576Z,97642.31
2022-12-11T02:26:07.653Z,97636.84
2022-12-11T02:27:28.829Z,97648.59
2022-12-11T02:28:34.971Z,97644.47
2022-12-11T02:29:45.126Z,97643.72
2022-12-11T02:30:51.872Z,97643.72
2022-12-11T02:32:16.331Z,97643.72
2022-12-11T02:33:31.967Z,97645.25
2022-12-11T02:34:50.681Z,97641.56
2022-12-11T02:35:52.939Z,97646.94
2022-12-11T02:37:02.335Z,97642.94
2022-12-11T02:38:08.809Z,97643.09
2022-12-11T02:39:13.421Z,97643.56
2022-12-11T02:40:20.492Z,97640.97
2022-12-11T02:41:24.187Z,97644.34
2022-12-11T02:42:30.619Z,97644.03
2022-12-11T02:43:34.290Z,97636.22
2022-12-11T02:44:38.149Z,97640.34
2022-12-11T02:45:42.504Z,97645.53
2022-12-11T02:46:44.628Z,97641.91
2022-12-11T02:47:47.946Z,97641.09
2022-12-11T02:48:51.389Z,97636.06
2022-12-11T02:49:55.690Z,97639.13
2022-12-11T02:50:59.567Z,97631.03
2022-12-11T02:52:03.938Z,97633.94
2022-12-11T02:53:07.080Z,97636.66
2022-12-11T02:54:11.980Z,97632.72
2022-12-11T02:55:15.980Z,97633.78
2022-12-11T02:56:26.120Z,97640.81
2022-12-11T02:57:39.710Z,97642.63
2022-12-11T02:58:49.954Z,97638.22
2022-12-11T02:59:54.569Z,97639.28
2022-12-11T03:00:56.261Z,97641.59
2022-12-11T03:01:57.929Z,97642.50
2022-12-11T03:02:59.557Z,97633.16
2022-12-11T03:04:01.190Z,97635.63
2022-12-11T03:05:03.043Z,97642.34
2022-12-11T03:06:04.794Z,97631.19
2022-12-11T03:07:17.097Z,97638.34
2022-12-11T03:08:18.659Z,97635.75
2022-12-11T03:09:22.257Z,97638.06
2022-12-11T03:10:23.758Z,97637.75
2022-12-11T03:11:25.209Z,97638.22
2022-12-11T03:12:34.128Z,97631.47
2022-12-11T03:13:35.577Z,97638.34
2022-12-11T03:14:39.347Z,97640.06
2022-12-11T03:15:58.762Z,97640.06
2022-12-11T03:17:08.001Z,97643.56
2022-12-11T03:18:15.107Z,97634.53
2022-12-11T03:19:39.805Z,97646.00
2022-12-11T03:20:45.242Z,97639.44
2022-12-11T03:21:59.075Z,97642.19
2022-12-11T03:23:09.438Z,97641.59
2022-12-11T03:24:44.081Z,97645.09
2022-12-11T03:26:06.663Z,97642.50
2022-12-11T03:27:27.469Z,97645.09
2022-12-11T03:28:58.605Z,97655.78
2022-12-11T03:30:20.471Z,97653.81
2022-12-11T03:31:32.052Z,97642.03
2022-12-11T03:32:47.903Z,97642.63
2022-12-11T03:33:54.736Z,97640.34
2022-12-11T03:35:06.109Z,97639.91
2022-12-11T03:36:12.875Z,97636.38
2022-12-11T03:37:15.644Z,97634.88
2022-12-11T03:38:25.584Z,97627.69
2022-12-11T03:39:38.819Z,97629.34
2022-12-11T03:40:44.374Z,97635.31
2022-12-11T03:41:48.910Z,97624.59
2022-12-11T03:42:52.571Z,97632.13
2022-12-11T03:43:58.136Z,97630.28
2022-12-11T03:45:01.934Z,97641.09
2022-12-11T03:46:03.909Z,97641.88
2022-12-11T03:47:08.070Z,97633.63
2022-12-11T03:48:11.349Z,97634.72
2022-12-11T03:49:20.784Z,97630.28
2022-12-11T03:50:23.877Z,97638.81
2022-12-11T03:51:26.188Z,97637.75
2022-12-11T03:52:29.272Z,97631.78
2022-12-11T03:53:31.417Z,97635.47
2022-12-11T03:54:34.766Z,97644.78
2022-12-11T03:55:38.394Z,97636.06
2022-12-11T03:56:43.904Z,97631.34
2022-12-11T03:57:45.481Z,97628.28
2022-12-11T03:58:46.950Z,97639.91
2022-12-11T03:59:49.864Z,97636.38
2022-12-11T04:00:51.335Z,97635.31
2022-12-11T04:01:53.284Z,97635.47
2022-12-11T04:03:14.060Z,97636.06
2022-12-11T04:04:16.183Z,97642.81
2022-12-11T04:05:17.677Z,97635.03
2022-12-11T04:06:19.246Z,97637.91
2022-12-11T04:07:20.668Z,97637.91
2022-12-11T04:08:22.889Z,97636.06
2022-12-11T04:09:24.361Z,97637.16
2022-12-11T04:10:26.155Z,97646.00
2022-12-11T04:11:36.881Z,97637.16
2022-12-11T04:12:38.307Z,97636.84
2022-12-11T04:13:41.311Z,97635.03
2022-12-11T04:15:01.085Z,97642.50
2022-12-11T04:16:02.885Z,97640.22
2022-12-11T04:17:05.001Z,97636.69
2022-12-11T04:18:25.894Z,97639.59
2022-12-11T04:19:45.866Z,97639.13
2022-12-11T04:21:06.150Z,97629.84
2022-12-11T04:22:28.082Z,97631.63
2022-12-11T04:23:48.375Z,97635.47
2022-12-11T04:24:50.438Z,97632.56
2022-12-11T04:25:52.240Z,97635.78
2022-12-11T04:26:53.785Z,97633.94
2022-12-11T04:27:55.185Z,97633.94
2022-12-11T04:28:56.639Z,97641.41
2022-12-11T04:29:58.106Z,97631.34
2022-12-11T04:31:00.301Z,97633.50
2022-12-11T04:32:01.785Z,97632.88
2022-12-11T04:33:04.202Z,97629.66
2022-12-11T04:34:05.796Z,97627.84
2022-12-11T04:35:09.730Z,97627.22
2022-12-11T04:36:13.071Z,97623.84
2022-12-11T04:37:14.545Z,97629.03
2022-12-11T04:38:15.958Z,97630.28
2022-12-11T04:39:17.495Z,97625.53
2022-12-11T04:40:20.165Z,97624.59
2022-12-11T04:41:21.672Z,97626.44
2022-12-11T04:42:23.148Z,97625.53
2022-12-11T04:43:24.588Z,97616.22
2022-12-11T04:44:26.062Z,97619.56
2022-12-11T04:45:27.498Z,97627.38
2022-12-11T04:46:29.478Z,97621.41
2022-12-11T04:47:30.972Z,97616.97
2022-12-11T04:48:32.608Z,97624.16
2022-12-11T04:49:34.050Z,97622.78
2022-12-11T04:50:35.491Z,97626.00
2022-12-11T04:51:37.239Z,97617.13
2022-12-11T04:52:39.118Z,97624.59
2022-12-11T04:53:41.164Z,97622.00
2022-12-11T04:54:42.584Z,97620.97
2022-12-11T04:55:44.041Z,97621.13
2022-12-11T04:56:45.844Z,97621.72
2022-12-11T04:57:47.328Z,97616.84
2022-12-11T04:58:49.535Z,97619.88
2022-12-11T04:59:51.133Z,97622.81
2022-12-11T05:00:53.486Z,97624.94
2022-12-11T05:01:55.316Z,97619.44
2022-12-11T05:02:56.797Z,97620.66
2022-12-11T05:03:59.600Z,97614.69
2022-12-11T05:05:01.148Z,97610.56
2022-12-11T05:06:02.672Z,97611.34
2022-12-11T05:07:04.643Z,97616.53
2022-12-11T05:08:06.227Z,97612.84
2022-12-11T05:09:12.072Z,97611.66
2022-12-11T05:10:13.513Z,97612.69
2022-12-11T05:11:16.182Z,97606.47
2022-12-11T05:12:17.963Z,97607.22
2022-12-11T05:13:19.404Z,97615.78
2022-12-11T05:14:21.168Z,97617.59
2022-12-11T05:15:22.864Z,97618.06
2022-12-11T05:16:24.390Z,97611.03
2022-12-11T05:17:26.280Z,97616.53
2022-12-11T05:18:27.708Z,97612.56
2022-12-11T05:19:29.194Z,97618.06
2022-12-11T05:20:30.628Z,97620.66
2022-12-11T05:21:35.141Z,97613.78
2022-12-11T05:22:38.540Z,97618.53
2022-12-11T05:23:39.994Z,97620.34
2022-12-11T05:24:41.375Z,97619.28
2022-12-11T05:25:42.804Z,97626.00
2022-12-11T05:26:44.751Z,97619.28
2022-12-11T05:27:46.238Z,97621.13
2022-12-11T05:28:54.226Z,97621.88
2022-12-11T05:29:59.352Z,97614.69
2022-12-11T05:31:08.021Z,97613.50
2022-12-11T05:32:09.785Z,97614.84
2022-12-11T05:33:11.211Z,97614.69
2022-12-11T05:34:12.729Z,97611.34
2022-12-11T05:35:14.246Z,97615.94
2022-12-11T05:36:22.677Z,97612.72
2022-12-11T05:37:24.752Z,97610.56
2022-12-11T05:38:26.654Z,97607.53
2022-12-11T05:39:28.108Z,97618.22
2022-12-11T05:40:29.586Z,97612.41
2022-12-11T05:41:32.736Z,97615.44
2022-12-11T05:42:34.817Z,97608.44
2022-12-11T05:43:37.082Z,97610.72
2022-12-11T05:44:38.524Z,97603.84
2022-12-11T05:45:39.957Z,97609.81
2022-12-11T05:46:41.501Z,97609.50
2022-12-11T05:47:43.354Z,97605.69
2022-12-11T05:48:47.018Z,97601.56
2022-12-11T05:49:48.540Z,97606.28
2022-12-11T05:50:57.941Z,97598.66
2022-12-11T05:51:59.512Z,97601.56
2022-12-11T05:53:00.998Z,97599.25
2022-12-11T05:54:03.005Z,97596.81
2022-12-11T05:55:04.698Z,97595.75
2022-12-11T05:56:17.779Z,97602.03
2022-12-11T05:57:19.248Z,97595.16
2022-12-11T05:58:21.596Z,97591.47
2022-12-11T05:59:23.036Z,97603.09
2022-12-11T06:00:24.456Z,97594.56
2022-12-11T06:01:32.409Z,97592.28
2022-12-11T06:02:37.765Z,97590.88
2022-12-11T06:03:39.364Z,97591.78
2022-12-11T06:04:40.881Z,97591.03
2022-12-11T06:05:42.859Z,97595.63
2022-12-11T06:06:44.711Z,97596.66
2022-12-11T06:07:46.178Z,97592.09
2022-12-11T06:08:51.179Z,97601.25
2022-12-11T06:09:52.610Z,97600.34
2022-12-11T06:10:54.110Z,97598.06
2022-12-11T06:11:55.858Z,97601.84
2022-12-11T06:12:57.302Z,97599.25
2022-12-11T06:13:59.605Z,97597.28
2022-12-11T06:15:01.042Z,97596.06
2022-12-11T06:16:04.126Z,97589.47
2022-12-11T06:17:06.003Z,97604.25
2022-12-11T06:18:07.563Z,97598.31
2022-12-11T06:19:18.348Z,97594.19
2022-12-11T06:20:19.776Z,97599.97
2022-12-11T06:21:23.155Z,97600.78
2022-12-11T06:22:24.987Z,97592.19
2022-12-11T06:23:26.426Z,97597.09
2022-12-11T06:24:27.866Z,97600.78
2022-12-11T06:25:30.141Z,97606.84
2022-12-11T06:26:32.172Z,97603.22
2022-12-11T06:27:34.059Z,97602.91
2022-12-11T06:28:35.611Z,97600.16
2022-12-11T06:29:37.050Z,97600.91
2022-12-11T06:30:39.380Z,97606.09
2022-12-11T06:31:41.280Z,97601.06
2022-12-11T06:32:44.272Z,97590.41
2022-12-11T06:33:46.233Z,97591.91
2022-12-11T06:34:47.861Z,97595.72
2022-12-11T06:35:49.262Z,97591.28
2022-12-11T06:36:50.657Z,97596.47
2022-12-11T06:37:52.190Z,97593.88
2022-12-11T06:38:55.293Z,97599.84
2022-12-11T06:39:56.611Z,97599.56
2022-12-11T06:41:01.171Z,97601.66
2022-12-11T06:42:02.920Z,97595.56
2022-12-11T06:43:04.312Z,97597.41
2022-12-11T06:44:05.782Z,97592.06
2022-12-11T06:45:07.674Z,97591.28
2022-12-11T06:46:12.390Z,97593.13
2022-12-11T06:47:14.262Z,97589.47
2022-12-11T06:48:15.832Z,97597.88
2022-12-11T06:49:17.299Z,97592.69
2022-12-11T06:50:18.705Z,97594.38
2022-12-11T06:51:22.234Z,97592.84
2022-12-11T06:52:25.360Z,97590.69
2022-12-11T06:53:26.694Z,97595.28
2022-12-11T06:54:28.611Z,97592.38
2022-12-11T06:55:30.190Z,97590.25
2022-12-11T06:56:34.153Z,97591.00
2022-12-11T06:57:36.047Z,97599.22
2022-12-11T06:58:38.712Z,97598.03
2022-12-11T06:59:40.252Z,97589.19
2022-12-11T07:00:41.769Z,97605.34
2022-12-11T07:01:43.258Z,97585.81
2022-12-11T07:02:45.140Z,97598.03
2022-12-11T07:03:46.863Z,97601.06
2022-12-11T07:04:53.386Z,97594.50
2022-12-11T07:06:02.977Z,97601.06
2022-12-11T07:07:04.392Z,97599.72
2022-12-11T07:08:07.674Z,97604.59
2022-12-11T07:09:10.027Z,97605.81
2022-12-11T07:10:11.960Z,97611.16
2022-12-11T07:11:15.299Z,97610.78
2022-12-11T07:12:17.518Z,97608.91
2022-12-11T07:13:19.305Z,97611.84
2022-12-11T07:14:20.852Z,97609.56
2022-12-11T07:15:22.452Z,97605.16
2022-12-11T07:16:23.970Z,97609.84
2022-12-11T07:17:25.476Z,97609.44
2022-12-11T07:18:27.280Z,97608.97
2022-12-11T07:19:28.830Z,97614.78
2022-12-11T07:20:30.318Z,97613.44
2022-12-11T07:21:32.219Z,97613.44
2022-12-11T07:22:33.973Z,97611.75
2022-12-11T07:23:35.634Z,97613.13
2022-12-11T07:24:37.148Z,97611.78
2022-12-11T07:25:38.600Z,97617.56
2022-12-11T07:26:40.172Z,97609.47
2022-12-11T07:27:42.156Z,97613.44
2022-12-11T07:28:43.981Z,97612.69
2022-12-11T07:29:45.448Z,97605.81
2022-12-11T07:30:47.349Z,97612.22
2022-12-11T07:31:48.862Z,97610.72
2022-12-11T07:32:50.690Z,97609.47
2022-12-11T07:33:57.396Z,97616.81
2022-12-11T07:34:58.871Z,97613.59
2022-12-11T07:36:03.270Z,97622.91
2022-12-11T07:37:04.784Z,97610.53
2022-12-11T07:38:06.235Z,97614.03
2022-12-11T07:39:09.055Z,97612.22
2022-12-11T07:40:11.043Z,97618.63
2022-12-11T07:41:13.705Z,97617.09
2022-12-11T07:42:15.149Z,97611.28
2022-12-11T07:43:16.937Z,97613.13
2022-12-11T07:44:18.387Z,97618.63
2022-12-11T07:45:19.894Z,97615.72
2022-12-11T07:46:24.348Z,97617.22
2022-12-11T07:47:25.814Z,97617.72
2022-12-11T07:48:27.637Z,97622.13
2022-12-11T07:49:29.397Z,97616.31
2022-12-11T07:50:35.096Z,97622.28
2022-12-11T07:51:39.621Z,97620.16
2022-12-11T07:52:41.126Z,97619.56
2022-12-11T07:53:44.461Z,97621.84
2022-12-11T07:54:45.897Z,97621.81
2022-12-11T07:55:47.315Z,97623.34
2022-12-11T07:56:53.388Z,97625.78
2022-12-11T07:57:55.648Z,97617.41
2022-12-11T07:59:03.531Z,97626.13
2022-12-11T08:00:05.716Z,97627.47
2022-12-11T08:01:13.402Z,97629.63
2022-12-11T08:02:14.965Z,97630.69
2022-12-11T08:03:17.354Z,97628.56
2022-12-11T08:04:18.853Z,97631.00
2022-12-11T08:05:20.286Z,97627.94
2022-12-11T08:06:27.515Z,97626.09
2022-12-11T08:07:28.986Z,97614.50
2022-12-11T08:08:30.787Z,97622.00
2022-12-11T08:09:32.427Z,97615.91
2022-12-11T08:10:33.919Z,97616.81
2022-12-11T08:11:35.584Z,97625.97
2022-12-11T08:12:37.060Z,97621.22
2022-12-11T08:13:38.766Z,97614.22
2022-12-11T08:14:40.210Z,97615.28
2022-12-11T08:15:41.773Z,97621.09
2022-12-11T08:16:44.279Z,97616.97
2022-12-11T08:17:45.779Z,97613.59
2022-12-11T08:18:48.381Z,97612.69
2022-12-11T08:19:49.805Z,97624.44
2022-12-11T08:20:51.269Z,97619.88
2022-12-11T08:21:52.718Z,97625.81
2022-12-11T08:22:58.868Z,97620.19
2022-12-11T08:24:01.038Z,97622.91
2022-12-11T08:25:02.594Z,97628.41
2022-12-11T08:26:10.039Z,97626.28
2022-12-11T08:27:11.506Z,97622.00
2022-12-11T08:28:13.315Z,97619.56
2022-12-11T08:29:15.056Z,97617.91
2022-12-11T08:30:16.597Z,97622.31
2022-12-11T08:31:18.684Z,97620.94
2022-12-11T08:32:20.165Z,97617.75
2022-12-11T08:33:22.300Z,97619.75
2022-12-11T08:34:23.816Z,97625.38
2022-12-11T08:35:26.013Z,97620.66
2022-12-11T08:36:27.595Z,97622.47
2022-12-11T08:37:29.659Z,97626.00
2022-12-11T08:38:31.830Z,97619.59
2022-12-11T08:39:36.038Z,97627.53
2022-12-11T08:40:37.559Z,97629.34
2022-12-11T08:41:39.180Z,97626.91
2022-12-11T08:42:40.658Z,97627.81
2022-12-11T08:43:42.597Z,97631.97
2022-12-11T08:44:44.035Z,97630.72
2022-12-11T08:45:46.890Z,97633.47
2022-12-11T08:46:48.496Z,97635.00
2022-12-11T08:47:49.932Z,97631.19
2022-12-11T08:48:52.325Z,97632.25
2022-12-11T08:49:53.833Z,97626.63
2022-12-11T08:50:55.389Z,97632.09
2022-12-11T08:51:56.835Z,97634.69
2022-12-11T08:52:58.296Z,97630.91
2022-12-11T08:54:01.457Z,97631.50
2022-12-11T08:55:03.351Z,97637.59
2022-12-11T08:56:09.403Z,97635.63
2022-12-11T08:57:10.899Z,97635.94
2022-12-11T08:58:12.411Z,97641.88
2022-12-11T08:59:14.158Z,97631.94
2022-12-11T09:00:18.647Z,97633.78
2022-12-11T09:01:23.534Z,97634.84
2022-12-11T09:02:25.075Z,97633.94
2022-12-11T09:03:26.909Z,97634.38
2022-12-11T09:04:28.472Z,97641.91
2022-12-11T09:05:30.248Z,97636.69
2022-12-11T09:06:33.435Z,97643.72
2022-12-11T09:07:36.922Z,97639.75
2022-12-11T09:08:39.081Z,97639.91
2022-12-11T09:09:40.634Z,97637.00
2022-12-11T09:10:42.216Z,97643.09
2022-12-11T09:11:43.689Z,97643.09
2022-12-11T09:12:45.146Z,97638.22
2022-12-11T09:13:47.153Z,97635.16
2022-12-11T09:14:48.639Z,97637.91
2022-12-11T09:15:50.097Z,97639.91
2022-12-11T09:16:51.593Z,97643.25
2022-12-11T09:17:53.027Z,97635.31
2022-12-11T09:18:58.397Z,97642.34
2022-12-11T09:19:59.959Z,97642.81
2022-12-11T09:21:07.704Z,97644.63
2022-12-11T09:22:11.194Z,97644.63
2022-12-11T09:23:12.659Z,97641.91
2022-12-11T09:24:15.474Z,97640.81
2022-12-11T09:25:17.018Z,97641.41
2022-12-11T09:26:19.083Z,97645.84
2022-12-11T09:27:21.386Z,97634.72
2022-12-11T09:28:23.544Z,97636.69
2022-12-11T09:29:25.397Z,97636.69
2022-12-11T09:30:26.856Z,97644.50
2022-12-11T09:31:30.911Z,97645.53
2022-12-11T09:32:32.439Z,97636.53
2022-12-11T09:33:34.225Z,97638.03
2022-12-11T09:34:35.712Z,97640.19
2022-12-11T09:35:37.502Z,97638.22
2022-12-11T09:36:40.373Z,97630.59
2022-12-11T09:37:41.875Z,97630.75
2022-12-11T09:38:46.382Z,97631.94
2022-12-11T09:39:47.918Z,97626.13
2022-12-11T09:40:49.387Z,97635.16
2022-12-11T09:41:57.085Z,97627.84
2022-12-11T09:43:06.428Z,97642.63
2022-12-11T09:44:27.401Z,97632.41
2022-12-11T09:45:29.211Z,97644.63
2022-12-11T09:46:34.394Z,97635.44
2022-12-11T09:47:50.356Z,97642.91
2022-12-11T09:48:53.690Z,97643.09
2022-12-11T09:50:04.989Z,97642.50
2022-12-11T09:51:18.735Z,97635.44
2022-12-11T09:52:35.964Z,97636.66
2022-12-11T09:53:38.293Z,97631.59
2022-12-11T09:54:52.849Z,97632.22
2022-12-11T09:56:01.065Z,97628.13
2022-12-11T09:57:35.927Z,97627.50
2022-12-11T09:59:06.396Z,97620.97
2022-12-11T10:00:19.156Z,97622.66
2022-12-11T10:01:28.319Z,97628.28
2022-12-11T10:02:38.853Z,97626.91
2022-12-11T10:03:55.880Z,97625.84
2022-12-11T10:05:26.478Z,97626.00
2022-12-11T10:06:41.982Z,97623.56
2022-12-11T10:08:00.670Z,97626.00
2022-12-11T10:09:34.237Z,97621.72
2022-12-11T10:10:56.637Z,97619.28
2022-12-11T10:12:27.858Z,97616.97
2022-12-11T10:13:43.550Z,97615.94
2022-12-11T10:15:03.897Z,97617.75
2022-12-11T10:16:22.934Z,97616.22
2022-12-11T10:17:37.135Z,97607.38
2022-12-11T10:18:39.294Z,97613.16
2022-12-11T10:19:42.325Z,97616.69
2022-12-11T10:20:45.271Z,97617.59
2022-12-11T10:21:47.196Z,97604.19
2022-12-11T10:22:51.462Z,97609.97
2022-12-11T10:24:03.281Z,97606.31
2022-12-11T10:25:23.553Z,97602.47
2022-12-11T10:26:25.168Z,97607.97
2022-12-11T10:27:31.981Z,97602.94
2022-12-11T10:28:35.060Z,97605.22
2022-12-11T10:29:36.409Z,97598.97
2022-12-11T10:30:41.200Z,97604.91
2022-12-11T10:31:57.938Z,97605.38
2022-12-11T10:33:08.059Z,97609.19
2022-12-11T10:34:19.177Z,97605.66
2022-12-11T10:35:29.393Z,97605.81
2022-12-11T10:36:37.289Z,97611.66
2022-12-11T10:37:39.644Z,97607.06
2022-12-11T10:38:44.731Z,97613.78
2022-12-11T10:39:46.183Z,97599.59
2022-12-11T10:40:58.296Z,97597.28
2022-12-11T10:41:59.777Z,97597.75
2022-12-11T10:43:01.215Z,97602.63
2022-12-11T10:44:15.397Z,97599.56
2022-12-11T10:45:19.332Z,97605.22
2022-12-11T10:46:29.357Z,97599.88
2022-12-11T10:47:31.205Z,97600.63
2022-12-11T10:48:33.163Z,97596.94
2022-12-11T10:49:37.127Z,97598.94
2022-12-11T10:50:38.995Z,97596.66
2022-12-11T10:51:40.840Z,97597.09
2022-12-11T10:52:45.456Z,97602.16
2022-12-11T10:53:55.846Z,97600.47
2022-12-11T10:55:08.751Z,97599.72
2022-12-11T10:56:12.202Z,97596.34
2022-12-11T10:57:14.626Z,97594.06
2022-12-11T10:58:28.638Z,97600.47
2022-12-11T10:59:44.312Z,97593.44
2022-12-11T11:00:46.773Z,97592.69
2022-12-11T11:01:48.380Z,97587.03
2022-12-11T11:02:50.053Z,97589.97
2022-12-11T11:04:03.181Z,97582.28
2022-12-11T11:05:14.658Z,97582.59
2022-12-11T11:06:19.785Z,97578.16
2022-12-11T11:07:25.308Z,97589.63
2022-12-11T11:08:27.912Z,97576.81
2022-12-11T11:09:33.757Z,97588.09
2022-12-11T11:10:35.950Z,97577.56
2022-12-11T11:11:39.405Z,97572.22
2022-12-11T11:12:42.132Z,97580.00
2022-12-11T11:13:43.549Z,97565.19
2022-12-11T11:14:44.990Z,97572.06
2022-12-11T11:15:46.971Z,97564.28
2022-12-11T11:16:55.101Z,97563.94
2022-12-11T11:18:13.088Z,97564.88
2022-12-11T11:19:33.801Z,97560.16
2022-12-11T11:20:36.088Z,97563.66
2022-12-11T11:21:37.604Z,97564.88
2022-12-11T11:22:44.460Z,97560.00
2022-12-11T11:23:50.569Z,97555.13
2022-12-11T11:24:59.160Z,97557.56
2022-12-11T11:26:06.380Z,97562.75
2022-12-11T11:27:34.227Z,97556.66
2022-12-11T11:28:39.820Z,97558.94
2022-12-11T11:29:42.295Z,97552.53
2022-12-11T11:30:57.492Z,97552.22
2022-12-11T11:32:15.549Z,97551.75
2022-12-11T11:33:22.093Z,97548.84
2022-12-11T11:34:26.211Z,97553.44
2022-12-11T11:35:30.487Z,97550.84
2022-12-11T11:36:35.306Z,97554.38
2022-12-11T11:37:38.628Z,97554.69
2022-12-11T11:39:00.166Z,97551.94
2022-12-11T11:40:17.412Z,97552.38
2022-12-11T11:42:18.044Z,97550.09
2022-12-11T11:43:43.277Z,97543.09
2022-12-11T11:44:58.469Z,97538.97
2022-12-11T11:46:06.746Z,97548.59
2022-12-11T11:47:17.395Z,97545.69
2022-12-11T11:48:30.851Z,97540.50
2022-12-11T11:49:55.635Z,97539.44
2022-12-11T11:50:58.708Z,97529.47
2022-12-11T11:52:03.709Z,97534.09
2022-12-11T11:53:13.588Z,97530.88
2022-12-11T11:54:35.592Z,97524.47
2022-12-11T11:55:42.169Z,97522.19
2022-12-11T11:56:44.593Z,97531.97
2022-12-11T11:58:14.400Z,97531.50
2022-12-11T11:59:22.936Z,97522.03
2022-12-11T12:00:31.927Z,97521.59
2022-12-11T12:01:35.333Z,97530.09
2022-12-11T12:02:37.506Z,97525.06
2022-12-11T12:03:39.133Z,97517.44
2022-12-11T12:04:40.941Z,97524.91
2022-12-11T12:06:01.368Z,97522.78
2022-12-11T12:07:30.864Z,97518.84
2022-12-11T12:08:51.110Z,97518.53
2022-12-11T12:10:04.511Z,97516.19
2022-12-11T12:11:37.867Z,97520.31
2022-12-11T12:13:04.100Z,97516.50
2022-12-11T12:14:50.725Z,97509.81
2022-12-11T12:15:58.718Z,97513.59
2022-12-11T12:17:21.404Z,97507.50
2022-12-11T12:18:48.389Z,97511.59
2022-12-11T12:19:49.872Z,97517.44
2022-12-11T12:21:15.170Z,97513.00
2022-12-11T12:22:38.067Z,97507.34
2022-12-11T12:24:04.021Z,97509.91
2022-12-11T12:25:47.300Z,97508.84
2022-12-11T12:27:50.434Z,97509.28
2022-12-11T12:29:01.372Z,97505.22
2022-12-11T12:30:18.773Z,97506.13
2022-12-11T12:31:36.505Z,97502.59
2022-12-11T12:32:44.005Z,97504.84
2022-12-11T12:33:53.509Z,97501.00
2022-12-11T12:35:34.776Z,97504.19
2022-12-11T12:37:10.687Z,97506.34
2022-12-11T12:38:31.151Z,97506.19
2022-12-11T12:39:38.596Z,97503.28
2022-12-11T12:40:48.521Z,97508.94
2022-12-11T12:42:07.103Z,97506.97
2022-12-11T12:43:27.564Z,97504.53
2022-12-11T12:44:40.605Z,97508.66
2022-12-11T12:46:21.543Z,97496.88
2022-12-11T12:47:23.173Z,97500.09
2022-12-11T12:48:27.292Z,97493.72
2022-12-11T12:49:36.925Z,97495.19
2022-12-11T12:50:48.749Z,97497.31
2022-12-11T12:51:52.780Z,97499.59
2022-12-11T12:52:56.022Z,97506.19
2022-12-11T12:54:01.531Z,97494.72
2022-12-11T12:55:18.921Z,97497.16
2022-12-11T12:56:22.531Z,97494.56
2022-12-11T12:57:24.553Z,97500.06
2022-12-11T12:58:35.576Z,97496.53
2022-12-11T12:59:37.110Z,97489.16
2022-12-11T13:00:43.720Z,97495.63
2022-12-11T13:01:52.595Z,97491.50
2022-12-11T13:02:56.125Z,97491.50
2022-12-11T13:04:04.031Z,97493.63
2022-12-11T13:05:19.830Z,97490.41
2022-12-11T13:06:33.174Z,97488.75
2022-12-11T13:07:35.232Z,97487.28
2022-12-11T13:08:50.371Z,97485.88
2022-12-11T13:10:19.499Z,97488.00
2022-12-11T13:11:30.824Z,97488.44
2022-12-11T13:12:51.307Z,97486.16
2022-12-11T13:14:06.397Z,97486.41
2022-12-11T13:15:29.393Z,97488.69
2022-12-11T13:16:39.889Z,97485.16
2022-12-11T13:17:41.859Z,97497.50
2022-12-11T13:18:45.310Z,97483.94
2022-12-11T13:19:48.557Z,97485.06
2022-12-11T13:20:51.156Z,97484.63
2022-12-11T13:22:00.294Z,97484.72
2022-12-11T13:23:07.500Z,97481.50
2022-12-11T13:24:27.843Z,97484.63
2022-12-11T13:25:31.922Z,97491.44
2022-12-11T13:26:33.895Z,97488.41
2022-12-11T13:27:35.589Z,97490.75
2022-12-11T13:28:40.048Z,97489.34
2022-12-11T13:29:42.488Z,97485.69
2022-12-11T13:30:43.957Z,97491.97
2022-12-11T13:31:45.846Z,97489.38
2022-12-11T13:33:07.998Z,97487.09
2022-12-11T13:34:23.821Z,97486.91
2022-12-11T13:35:25.597Z,97481.13
2022-12-11T13:36:31.670Z,97490.47
2022-12-11T13:37:38.593Z,97489.41
2022-12-11T13:38:48.167Z,97481.91
2022-12-11T13:39:49.752Z,97492.31
2022-12-11T13:40:55.389Z,97490.47
2022-12-11T13:42:01.129Z,97489.56
2022-12-11T13:43:08.319Z,97483.63
2022-12-11T13:44:20.050Z,97487.19
2022-12-11T13:45:43.284Z,97490.84
2022-12-11T13:46:44.844Z,97483.03
2022-12-11T13:47:48.026Z,97486.22