createdAt,value
2023-01-11T00:02:16.874Z,100510.03
2023-01-11T00:04:45.251Z,100506.63
2023-01-11T00:07:12.417Z,100499.66
2023-01-11T00:09:38.997Z,100493.69
2023-01-11T00:12:05.597Z,100494.56
2023-01-11T00:14:33.093Z,100503.25
2023-01-11T00:17:00.206Z,100508.34
2023-01-11T00:19:27.206Z,100504.06
2023-01-11T00:21:54.214Z,100500.59
2023-01-11T00:24:21.506Z,100505.78
2023-01-11T00:26:48.495Z,100501.50
2023-01-11T00:29:15.572Z,100425.72
2023-01-11T00:31:42.584Z,100490.34
2023-01-11T00:34:09.613Z,100491.19
2023-01-11T00:36:36.623Z,100480.88
2023-01-11T00:39:03.813Z,100436.97
2023-01-11T00:41:49.177Z,100496.38
2023-01-11T00:44:34.326Z,100490.41
2023-01-11T00:47:19.275Z,100496.44
2023-01-11T00:49:46.460Z,100489.59
2023-01-11T00:52:13.085Z,100474.94
2023-01-11T00:54:41.519Z,100494.72
2023-01-11T00:57:08.513Z,100477.53
2023-01-11T00:59:37.403Z,100471.53
2023-01-11T01:02:04.709Z,100487.03
2023-01-11T01:04:31.459Z,100477.59
2023-01-11T01:06:58.199Z,100462.06
2023-01-11T01:09:25.272Z,100480.16
2023-01-11T01:11:51.824Z,100454.34
2023-01-11T01:14:28.677Z,100480.16
2023-01-11T01:17:08.834Z,100491.34
2023-01-11T01:19:38.647Z,100490.47
2023-01-11T01:22:05.699Z,100461.22
2023-01-11T01:24:33.269Z,100475.81
2023-01-11T01:27:00.504Z,100507.66
2023-01-11T01:29:27.582Z,100487.88
2023-01-11T01:31:54.388Z,100512.81
2023-01-11T01:34:21.378Z,100475.81
2023-01-11T01:36:48.450Z,100485.31
2023-01-11T01:39:15.568Z,100492.16
2023-01-11T01:41:42.800Z,100507.69
2023-01-11T01:44:47.059Z,100512.00
2023-01-11T01:47:14.902Z,100512.81
2023-01-11T01:49:44.515Z,100483.56
2023-01-11T01:52:12.415Z,100497.38
2023-01-11T01:54:45.055Z,100511.16
2023-01-11T01:57:21.348Z,100510.28
2023-01-11T01:59:51.908Z,100505.97
2023-01-11T02:02:22.001Z,100507.72
2023-01-11T02:04:49.418Z,100481.03
2023-01-11T02:07:18.078Z,100518.91
2023-01-11T02:09:55.671Z,100504.28
2023-01-11T02:12:24.853Z,100514.63
2023-01-11T02:14:54.566Z,100479.28
2023-01-11T02:17:21.743Z,100510.28
2023-01-11T02:20:10.770Z,100530.06
2023-01-11T02:23:07.568Z,100534.34
2023-01-11T02:25:41.920Z,100514.56
2023-01-11T02:28:15.537Z,100537.78
2023-01-11T02:31:13.415Z,100536.94
2023-01-11T02:33:50.843Z,100528.34
2023-01-11T02:36:36.147Z,100535.22
2023-01-11T02:39:16.493Z,100525.78
2023-01-11T02:42:15.263Z,100530.91
2023-01-11T02:45:02.698Z,100525.78
2023-01-11T02:47:47.771Z,100530.91
2023-01-11T02:51:03.239Z,100541.25
2023-01-11T02:53:37.621Z,100529.22
2023-01-11T02:56:09.788Z,100528.34
2023-01-11T02:58:39.767Z,100536.06
2023-01-11T03:01:07.237Z,100536.94
2023-01-11T03:03:34.180Z,100498.22
2023-01-11T03:06:08.325Z,100541.22
2023-01-11T03:09:12.744Z,100544.69
2023-01-11T03:12:26.988Z,100542.09
2023-01-11T03:15:04.186Z,100535.25
2023-01-11T03:17:50.970Z,100545.53
2023-01-11T03:20:17.650Z,100565.28
2023-01-11T03:22:47.069Z,100562.75
2023-01-11T03:25:17.071Z,100575.66
2023-01-11T03:28:34.574Z,100567.06
2023-01-11T03:31:07.276Z,100563.63
2023-01-11T03:33:47.474Z,100562.75
2023-01-11T03:36:29.292Z,100566.19
2023-01-11T03:39:33.549Z,100583.41
2023-01-11T03:42:01.994Z,100579.06
2023-01-11T03:44:35.067Z,100571.34
2023-01-11T03:47:06.991Z,100564.47
2023-01-11T03:49:37.756Z,100571.31
2023-01-11T03:52:08.879Z,100568.75
2023-01-11T03:54:37.132Z,100576.47
2023-01-11T03:57:08.937Z,100574.78
2023-01-11T03:59:35.715Z,100573.03
2023-01-11T04:02:02.528Z,100577.34
2023-01-11T04:04:29.296Z,100590.22
2023-01-11T04:06:56.958Z,100595.41
2023-01-11T04:09:24.577Z,100604.81
2023-01-11T04:11:51.348Z,100609.16
2023-01-11T04:14:18.392Z,100603.97
2023-01-11T04:16:45.014Z,100603.13
2023-01-11T04:19:12.207Z,100605.72
2023-01-11T04:21:38.921Z,100603.97
2023-01-11T04:24:05.793Z,100610.00
2023-01-11T04:26:32.904Z,100624.59
2023-01-11T04:28:59.450Z,100626.31
2023-01-11T04:31:26.554Z,100631.47
2023-01-11T04:33:53.166Z,100636.63
2023-01-11T04:36:20.204Z,100634.06
2023-01-11T04:38:47.207Z,100632.34
2023-01-11T04:41:32.442Z,100634.91
2023-01-11T04:43:59.080Z,100646.06
2023-01-11T04:46:25.843Z,100636.63
2023-01-11T04:48:52.579Z,100638.34
2023-01-11T04:51:19.194Z,100640.91
2023-01-11T04:53:48.556Z,100640.06
2023-01-11T04:56:17.007Z,100635.75
2023-01-11T04:58:44.409Z,100636.63
2023-01-11T05:01:13.731Z,100633.19
2023-01-11T05:03:40.459Z,100633.97
2023-01-11T05:06:07.650Z,100628.00
2023-01-11T05:08:35.385Z,100640.88
2023-01-11T05:11:05.329Z,100645.16
2023-01-11T05:13:45.124Z,100654.59
2023-01-11T05:16:20.810Z,100650.31
2023-01-11T05:18:49.784Z,100649.44
2023-01-11T05:21:20.069Z,100658.00
2023-01-11T05:23:47.383Z,100656.28
2023-01-11T05:26:20.639Z,100656.25
2023-01-11T05:28:47.476Z,100655.38
2023-01-11T05:31:14.135Z,100657.91
2023-01-11T05:33:41.288Z,100655.38
2023-01-11T05:36:12.422Z,100668.19
2023-01-11T05:38:39.560Z,100669.91
2023-01-11T05:41:11.305Z,100680.19
2023-01-11T05:43:58.530Z,100682.78
2023-01-11T05:46:26.751Z,100679.31
2023-01-11T05:48:55.155Z,100677.56
2023-01-11T05:51:22.971Z,100682.69
2023-01-11T05:53:50.547Z,100698.09
2023-01-11T05:56:17.628Z,100695.50
2023-01-11T05:58:48.783Z,100694.63
2023-01-11T06:01:16.128Z,100687.72
2023-01-11T06:03:43.245Z,100703.13
2023-01-11T06:06:09.827Z,100694.50
2023-01-11T06:08:37.026Z,100699.63
2023-01-11T06:11:04.558Z,100697.91
2023-01-11T06:13:31.441Z,100698.72
2023-01-11T06:16:05.968Z,100706.50
2023-01-11T06:18:35.519Z,100698.72
2023-01-11T06:21:02.815Z,100709.03
2023-01-11T06:23:31.315Z,100701.25
2023-01-11T06:26:01.671Z,100718.41
2023-01-11T06:28:28.512Z,100716.63
2023-01-11T06:30:56.385Z,100728.66
2023-01-11T06:33:25.263Z,100726.91
2023-01-11T06:35:52.653Z,100737.19
2023-01-11T06:38:21.216Z,100736.28
2023-01-11T06:40:57.024Z,100745.75
2023-01-11T06:43:24.534Z,100747.41
2023-01-11T06:45:52.019Z,100755.94
2023-01-11T06:48:19.700Z,100747.41
2023-01-11T06:50:54.020Z,100752.56
2023-01-11T06:53:21.595Z,100755.13
2023-01-11T06:55:53.909Z,100757.66
2023-01-11T06:58:23.481Z,100763.63
2023-01-11T07:00:51.862Z,100767.91
2023-01-11T07:03:20.512Z,100779.91
2023-01-11T07:05:47.377Z,100777.34
2023-01-11T07:08:13.965Z,100784.09
2023-01-11T07:10:41.306Z,100773.78
2023-01-11T07:13:08.786Z,100784.88
2023-01-11T07:15:35.580Z,100794.44
2023-01-11T07:18:03.346Z,100801.22
2023-01-11T07:20:30.135Z,100799.41
2023-01-11T07:23:01.707Z,100802.00
2023-01-11T07:25:29.989Z,100816.47
2023-01-11T07:28:09.088Z,100805.31
2023-01-11T07:30:55.584Z,100825.88
2023-01-11T07:33:24.581Z,100822.34
2023-01-11T07:35:52.158Z,100822.38
2023-01-11T07:38:19.707Z,100825.69
2023-01-11T07:40:46.236Z,100837.75
2023-01-11T07:43:19.034Z,100834.34
2023-01-11T07:45:49.445Z,100835.97
2023-01-11T07:48:20.998Z,100829.94
2023-01-11T07:50:48.083Z,100851.41
2023-01-11T07:53:14.891Z,100841.81
2023-01-11T07:55:42.095Z,100846.97
2023-01-11T07:58:11.681Z,100840.97
2023-01-11T08:00:38.919Z,100840.00
2023-01-11T08:03:05.608Z,100858.78
2023-01-11T08:05:32.753Z,100849.28
2023-01-11T08:07:59.282Z,100850.97
2023-01-11T08:10:25.880Z,100862.91
2023-01-11T08:13:11.203Z,100873.84
2023-01-11T08:15:38.005Z,100876.28
2023-01-11T08:18:05.975Z,100886.59
2023-01-11T08:20:33.187Z,100882.09
2023-01-11T08:23:07.056Z,100895.88
2023-01-11T08:25:33.826Z,100890.63
2023-01-11T08:28:02.169Z,100905.19
2023-01-11T08:30:29.751Z,100901.78
2023-01-11T08:32:57.526Z,100909.41
2023-01-11T08:35:26.288Z,100904.28
2023-01-11T08:37:53.439Z,100898.13
2023-01-11T08:40:26.193Z,100907.44
2023-01-11T08:42:57.288Z,100921.16
2023-01-11T08:45:24.694Z,100926.28
2023-01-11T08:47:52.336Z,100927.91
2023-01-11T08:50:19.712Z,100943.34
2023-01-11T08:52:47.444Z,100938.22
2023-01-11T08:55:14.425Z,100932.06
2023-01-11T08:57:40.979Z,100928.66
2023-01-11T09:00:09.494Z,100940.63
2023-01-11T09:02:36.212Z,100932.03
2023-01-11T09:05:03.129Z,100938.06
2023-01-11T09:07:30.240Z,100934.69
2023-01-11T09:09:56.854Z,100940.75
2023-01-11T09:12:23.536Z,100930.44
2023-01-11T09:14:50.569Z,100942.47
2023-01-11T09:17:19.030Z,100950.22
2023-01-11T09:19:46.569Z,100943.28
2023-01-11T09:22:14.110Z,100950.13
2023-01-11T09:24:41.213Z,100960.47
2023-01-11T09:27:08.527Z,100963.88
2023-01-11T09:29:37.313Z,100973.38
2023-01-11T09:32:04.887Z,100956.97
2023-01-11T09:34:31.736Z,100962.16
2023-01-11T09:37:00.678Z,100962.19
2023-01-11T09:39:28.974Z,100969.06
2023-01-11T09:42:19.291Z,100971.69
2023-01-11T09:44:51.750Z,100967.38
2023-01-11T09:47:30.964Z,100973.41
2023-01-11T09:50:03.001Z,100971.56
2023-01-11T09:52:38.278Z,100975.03
2023-01-11T09:55:06.499Z,100975.03
2023-01-11T09:57:56.776Z,100970.69
2023-01-11T10:00:35.748Z,100981.97
2023-01-11T10:03:26.035Z,100988.00
2023-01-11T10:05:59.527Z,100986.44
2023-01-11T10:18:25.529Z,100993.31
2023-01-11T10:18:31.138Z,101001.03
2023-01-11T10:20:51.957Z,101005.31
2023-01-11T10:23:29.838Z,100976.06
2023-01-11T10:25:59.206Z,100997.53
2023-01-11T10:28:43.304Z,101008.94
2023-01-11T10:31:49.274Z,101012.41
2023-01-11T10:34:50.003Z,101012.31
2023-01-11T10:37:26.888Z,101015.00
2023-01-11T10:40:30.436Z,101009.03
2023-01-11T10:43:03.862Z,101011.56
2023-01-11T10:45:55.953Z,101004.72
2023-01-11T10:48:27.481Z,101009.13
2023-01-11T10:51:07.971Z,100991.88
2023-01-11T10:54:01.158Z,101003.16
2023-01-11T10:56:42.849Z,100989.50
2023-01-11T10:59:57.000Z,100990.44
2023-01-11T11:02:43.837Z,101000.19
2023-01-11T11:05:33.356Z,100997.78
2023-01-11T11:08:14.810Z,100990.38
2023-01-11T11:11:01.735Z,100977.59
2023-01-11T11:13:42.541Z,100985.44
2023-01-11T11:16:18.824Z,100979.59
2023-01-11T11:18:45.530Z,100986.53
2023-01-11T11:21:22.433Z,100975.28
2023-01-11T11:23:55.395Z,100990.00
2023-01-11T11:26:27.766Z,100980.59
2023-01-11T11:29:29.150Z,100983.91
2023-01-11T11:31:58.283Z,100998.47
2023-01-11T11:34:28.031Z,100987.34
2023-01-11T11:36:59.338Z,100997.00
2023-01-11T11:39:29.604Z,100990.13
2023-01-11T11:42:08.973Z,101006.47
2023-01-11T11:44:35.770Z,101003.06
2023-01-11T11:47:14.205Z,101007.38
2023-01-11T11:49:42.179Z,100992.69
2023-01-11T11:52:14.907Z,101008.13
2023-01-11T11:54:49.493Z,101000.22
2023-01-11T11:57:27.319Z,101000.13
2023-01-11T12:00:05.555Z,101007.66
2023-01-11T12:02:34.868Z,100995.44
2023-01-11T12:05:07.487Z,101009.13
2023-01-11T12:07:49.722Z,101002.19
2023-01-11T12:10:23.902Z,100995.22
2023-01-11T12:12:56.860Z,101002.94
2023-01-11T12:15:27.392Z,101019.09
2023-01-11T12:17:55.102Z,101018.22
2023-01-11T12:20:32.736Z,101007.09
2023-01-11T12:23:18.089Z,101010.66
2023-01-11T12:26:06.473Z,101011.50
2023-01-11T12:28:33.480Z,101002.06
2023-01-11T12:31:38.552Z,101005.31
2023-01-11T12:34:17.062Z,101002.75
2023-01-11T12:36:58.061Z,101005.44
2023-01-11T12:39:36.489Z,101006.50
2023-01-11T12:42:40.377Z,101029.69
2023-01-11T12:45:19.650Z,101022.72
2023-01-11T12:48:00.166Z,101029.69
2023-01-11T12:50:33.256Z,101014.25
2023-01-11T12:53:32.102Z,101015.09
2023-01-11T12:56:30.974Z,101014.25
2023-01-11T12:59:13.544Z,101000.38
2023-01-11T13:01:58.543Z,101008.84
2023-01-11T13:04:46.468Z,101002.00
2023-01-11T13:07:35.897Z,101000.44
2023-01-11T13:10:05.416Z,101006.59
2023-01-11T13:12:49.711Z,101013.44
2023-01-11T13:15:28.614Z,101010.22
2023-01-11T13:18:23.353Z,101007.63
2023-01-11T13:21:03.268Z,101004.13
2023-01-11T13:23:36.415Z,101006.06
2023-01-11T13:26:29.671Z,100998.44
2023-01-11T13:29:17.110Z,101007.06
2023-01-11T13:31:46.907Z,101006.91
2023-01-11T13:34:13.397Z,101017.31
2023-01-11T13:36:45.615Z,101002.72
2023-01-11T13:39:31.448Z,101004.34
2023-01-11T13:42:08.852Z,101008.41
2023-01-11T13:44:42.663Z,101001.47
2023-01-11T13:47:35.314Z,101005.75
2023-01-11T13:50:20.636Z,100998.06
2023-01-11T13:52:56.820Z,100983.50
2023-01-11T13:55:26.931Z,100983.31
2023-01-11T13:58:17.184Z,100983.41
2023-01-11T14:00:55.588Z,100985.94
2023-01-11T14:03:31.111Z,100987.44
2023-01-11T14:06:55.406Z,100987.47
2023-01-11T14:10:00.174Z,100980.69
2023-01-11T14:12:45.504Z,100973.91
2023-01-11T14:15:32.548Z,100982.34
2023-01-11T14:18:09.287Z,100972.94
2023-01-11T14:20:36.520Z,100981.47
2023-01-11T14:23:14.204Z,100981.59
2023-01-11T14:25:46.599Z,100993.44
2023-01-11T14:28:44.981Z,100995.03
2023-01-11T14:31:26.722Z,100995.03
2023-01-11T14:34:19.603Z,100986.44
2023-01-11T14:36:57.101Z,100989.97
2023-01-11T14:39:42.323Z,100981.97
2023-01-11T14:42:09.433Z,100993.19
2023-01-11T14:44:54.159Z,100993.97
2023-01-11T14:47:44.503Z,101008.34
2023-01-11T14:50:33.187Z,101002.22
2023-01-11T14:53:03.414Z,101003.88
2023-01-11T14:55:35.013Z,100987.38
2023-01-11T14:58:05.393Z,101008.00
2023-01-11T15:00:31.864Z,101000.34
2023-01-11T15:03:01.400Z,101013.09
2023-01-11T15:05:33.857Z,101016.41
2023-01-11T15:08:15.724Z,101006.03
2023-01-11T15:11:02.255Z,101004.41
2023-01-11T15:13:37.176Z,101005.22
2023-01-11T15:16:28.822Z,100997.31
2023-01-11T15:18:56.058Z,100995.38
2023-01-11T15:21:26.596Z,101002.25
2023-01-11T15:23:59.107Z,100992.75
2023-01-11T15:26:27.296Z,100993.66
2023-01-11T15:29:00.231Z,100997.84
2023-01-11T15:31:45.471Z,100980.59
2023-01-11T15:34:37.012Z,100993.41
2023-01-11T15:37:03.955Z,100995.31
2023-01-11T15:39:56.789Z,100989.38
2023-01-11T15:42:48.721Z,100976.19
2023-01-11T15:46:00.081Z,100998.41
2023-01-11T15:48:38.629Z,100977.13
2023-01-11T15:51:39.194Z,100991.66
2023-01-11T15:54:31.228Z,100975.31
2023-01-11T15:57:42.341Z,100980.31
2023-01-11T16:00:28.919Z,100966.47
2023-01-11T16:03:24.911Z,100983.81
2023-01-11T16:06:15.696Z,100974.59
2023-01-11T16:08:57.010Z,100963.28
2023-01-11T16:11:26.414Z,100972.81
2023-01-11T16:14:32.512Z,100975.44
2023-01-11T16:16:59.683Z,100978.91
2023-01-11T16:19:34.453Z,100984.06
2023-01-11T16:22:05.534Z,100981.31
2023-01-11T16:24:42.750Z,100980.63
2023-01-11T16:27:21.723Z,100982.34
2023-01-11T16:29:50.739Z,100984.81
2023-01-11T16:32:21.762Z,100985.00
2023-01-11T16:34:52.046Z,100987.44
2023-01-11T16:37:37.546Z,100995.31
2023-01-11T16:40:15.604Z,100991.94
2023-01-11T16:42:59.934Z,100983.28
2023-01-11T16:45:41.635Z,100980.81
2023-01-11T16:48:19.527Z,100986.09
2023-01-11T16:51:07.381Z,100975.75
2023-01-11T16:53:37.013Z,100988.47
2023-01-11T16:56:07.621Z,100984.22
2023-01-11T16:58:36.634Z,100994.72
2023-01-11T17:01:05.298Z,100992.25
2023-01-11T17:03:43.160Z,100986.13
2023-01-11T17:06:16.038Z,100986.22
2023-01-11T17:08:52.172Z,100982.69
2023-01-11T17:11:34.521Z,100969.94
2023-01-11T17:14:30.679Z,100966.47
2023-01-11T17:17:02.590Z,100969.94
2023-01-11T17:19:35.783Z,100965.59
2023-01-11T17:22:09.708Z,100978.50
2023-01-11T17:24:41.611Z,100966.66
2023-01-11T17:27:19.059Z,100960.66
2023-01-11T17:29:47.482Z,100981.28
2023-01-11T17:32:20.324Z,100971.03
2023-01-11T17:34:49.867Z,100972.69
2023-01-11T17:37:18.251Z,100966.81
2023-01-11T17:39:50.618Z,100976.19
2023-01-11T17:42:36.308Z,100965.00
2023-01-11T17:45:16.651Z,100959.75
2023-01-11T17:47:46.987Z,100966.75
2023-01-11T17:50:35.081Z,100956.41
2023-01-11T17:53:24.279Z,100959.16
2023-01-11T17:56:02.090Z,100956.69
2023-01-11T17:58:37.301Z,100944.72
2023-01-11T18:01:19.498Z,100948.28
2023-01-11T18:04:04.787Z,100944.09
2023-01-11T18:06:35.440Z,100933.81
2023-01-11T18:09:07.131Z,100933.81
2023-01-11T18:11:40.394Z,100931.22
2023-01-11T18:14:17.689Z,100921.78
2023-01-11T18:17:05.742Z,100919.19
2023-01-11T18:19:41.386Z,100896.72
2023-01-11T18:22:40.374Z,100918.41
2023-01-11T18:25:19.834Z,100913.31
2023-01-11T18:27:47.052Z,100907.97
2023-01-11T18:30:32.191Z,100903.81
2023-01-11T18:33:04.176Z,100891.66
2023-01-11T18:35:31.099Z,100887.28
2023-01-11T18:37:57.622Z,100888.00
2023-01-11T18:40:24.181Z,100897.44
2023-01-11T18:42:52.743Z,100875.91
2023-01-11T18:45:20.211Z,100882.66
2023-01-11T18:47:47.000Z,100882.66
2023-01-11T18:50:14.914Z,100880.06
2023-01-11T18:52:41.588Z,100892.00
2023-01-11T18:55:11.507Z,100867.03
2023-01-11T18:57:38.031Z,100856.53
2023-01-11T19:00:05.381Z,100852.25
2023-01-11T19:05:21.694Z,100863.19
2023-01-11T19:07:49.640Z,100858.16
2023-01-11T19:10:19.772Z,100859.78
2023-01-11T19:12:47.209Z,100873.47
2023-01-11T19:15:14.816Z,100852.00
2023-01-11T19:17:41.745Z,100837.41
2023-01-11T19:20:09.326Z,100838.34
2023-01-11T19:22:37.164Z,100837.50
2023-01-11T19:25:04.982Z,100829.72
2023-01-11T19:27:31.589Z,100803.84
2023-01-11T19:29:58.971Z,100815.22
2023-01-11T19:32:25.778Z,100827.22
2023-01-11T19:34:53.520Z,100827.13
2023-01-11T19:37:20.750Z,100812.56
2023-01-11T19:39:47.945Z,100821.97
2023-01-11T19:42:14.546Z,100815.97
2023-01-11T19:44:41.234Z,100810.84
2023-01-11T19:47:13.023Z,100822.00
2023-01-11T19:49:40.950Z,100816.75
2023-01-11T19:52:12.943Z,100826.25
2023-01-11T19:54:43.588Z,100833.94
2023-01-11T19:57:14.431Z,100835.69
2023-01-11T19:59:42.248Z,100816.75
2023-01-11T20:02:14.771Z,100805.72
2023-01-11T20:04:41.985Z,100820.34
2023-01-11T20:07:10.535Z,100821.16
2023-01-11T20:09:37.912Z,100819.50
2023-01-11T20:12:09.261Z,100806.66
2023-01-11T20:14:36.544Z,100826.31
2023-01-11T20:17:03.391Z,100829.72
2023-01-11T20:19:29.959Z,100825.41
2023-01-11T20:21:56.661Z,100820.19
2023-01-11T20:24:30.229Z,100812.50
2023-01-11T20:26:59.330Z,100820.31
2023-01-11T20:29:26.692Z,100821.97
2023-01-11T20:31:53.361Z,100814.31
2023-01-11T20:34:20.669Z,100801.34
2023-01-11T20:36:48.072Z,100825.34
2023-01-11T20:39:14.756Z,100822.09
2023-01-11T20:41:47.128Z,100817.69
2023-01-11T20:44:16.096Z,100831.41
2023-01-11T20:46:45.183Z,100841.03
2023-01-11T20:49:13.634Z,100831.56
2023-01-11T20:51:40.812Z,100847.91
2023-01-11T20:54:07.966Z,100845.28
2023-01-11T20:56:34.950Z,100838.38
2023-01-11T20:59:02.176Z,100849.56
2023-01-11T21:01:29.701Z,100841.91
2023-01-11T21:04:01.672Z,100834.09
2023-01-11T21:06:29.966Z,100828.09
2023-01-11T21:08:58.351Z,100839.25
2023-01-11T21:11:25.363Z,100836.56
2023-01-11T21:13:53.552Z,100842.72
2023-01-11T21:16:22.649Z,100839.25
2023-01-11T21:18:54.996Z,100830.81
2023-01-11T21:21:22.226Z,100832.53
2023-01-11T21:23:48.904Z,100838.56
2023-01-11T21:26:18.318Z,100814.47
2023-01-11T21:28:51.919Z,100851.44
2023-01-11T21:31:21.126Z,100823.16
2023-01-11T21:33:49.261Z,100828.38
2023-01-11T21:36:20.295Z,100825.84
2023-01-11T21:38:47.467Z,100804.22
2023-01-11T21:41:39.879Z,100817.16
2023-01-11T21:44:07.537Z,100814.59
2023-01-11T21:46:34.479Z,100823.38
2023-01-11T21:49:01.590Z,100817.31
2023-01-11T21:51:29.872Z,100819.97
2023-01-11T21:53:57.483Z,100797.66
2023-01-11T21:56:24.550Z,100799.28
2023-01-11T21:58:53.236Z,100768.28
2023-01-11T22:01:23.479Z,100788.19
2023-01-11T22:03:50.340Z,100791.72
2023-01-11T22:06:17.586Z,100782.25
2023-01-11T22:08:50.591Z,100775.38
2023-01-11T22:11:18.274Z,100777.09
2023-01-11T22:13:45.004Z,100779.66
2023-01-11T22:16:17.563Z,100797.75
2023-01-11T22:18:45.284Z,100766.78
2023-01-11T22:21:17.090Z,100785.63
2023-01-11T22:23:45.319Z,100801.13
2023-01-11T22:26:15.004Z,100779.50
2023-01-11T22:29:00.571Z,100800.22
2023-01-11T22:31:28.543Z,100812.25
2023-01-11T22:33:55.959Z,100795.97
2023-01-11T22:36:23.952Z,100807.97
2023-01-11T22:38:51.364Z,100822.53
2023-01-11T22:41:19.456Z,100804.41
2023-01-11T22:43:46.969Z,100819.13
2023-01-11T22:46:16.607Z,100823.44
2023-01-11T22:48:43.827Z,100795.00
2023-01-11T22:51:11.944Z,100806.19
2023-01-11T22:53:39.667Z,100810.41
2023-01-11T22:56:08.425Z,100826.84
2023-01-11T22:58:38.614Z,100838.84
2023-01-11T23:01:16.127Z,100837.94
2023-01-11T23:03:43.950Z,100829.41
2023-01-11T23:06:11.315Z,100835.38
2023-01-11T23:08:40.957Z,100826.78
2023-01-11T23:11:14.824Z,100819.81
2023-01-11T23:13:55.993Z,100831.97
2023-01-11T23:16:23.034Z,100831.16
2023-01-11T23:18:50.041Z,100839.81
2023-01-11T23:21:17.098Z,100841.56
2023-01-11T23:23:44.541Z,100840.66
2023-01-11T23:26:12.215Z,100850.06
2023-01-11T23:28:39.752Z,100836.25
2023-01-11T23:31:18.215Z,100830.34
2023-01-11T23:33:49.812Z,100832.03
2023-01-11T23:36:18.616Z,100833.81
2023-01-11T23:38:45.716Z,100823.50
2023-01-11T23:41:33.735Z,100806.13
2023-01-11T23:44:01.168Z,100821.72
2023-01-11T23:46:46.691Z,100817.34
2023-01-11T23:49:16.503Z,100823.44
2023-01-11T23:51:43.208Z,100817.28
2023-01-11T23:54:11.158Z,100829.38
2023-01-11T23:56:38.329Z,100801.81
2023-01-11T23:59:06.330Z,100805.38
