createdAt,value
2023-05-25T00:02:17.498Z,13.50
2023-05-25T00:06:22.728Z,14.50
2023-05-25T00:10:27.882Z,14.40
2023-05-25T00:14:33.001Z,13.10
2023-05-25T00:18:38.891Z,13.70
2023-05-25T00:22:46.179Z,13.70
2023-05-25T00:26:51.285Z,12.60
2023-05-25T00:30:56.979Z,13.30
2023-05-25T00:35:02.312Z,13.80
2023-05-25T00:39:07.469Z,14.80
2023-05-25T00:43:13.184Z,16.90
2023-05-25T00:47:18.654Z,16.60
2023-05-25T00:51:24.173Z,16.50
2023-05-25T00:55:31.135Z,17.00
2023-05-25T00:59:40.732Z,17.20
2023-05-25T01:03:53.693Z,17.70
2023-05-25T01:08:01.786Z,17.20
2023-05-25T01:12:07.431Z,17.20
2023-05-25T01:16:13.296Z,22.60
2023-05-25T01:20:18.603Z,20.00
2023-05-25T01:24:31.900Z,22.20
2023-05-25T01:28:41.138Z,19.50
2023-05-25T01:32:46.707Z,21.70
2023-05-25T01:36:52.150Z,23.20
2023-05-25T01:40:57.275Z,29.40
2023-05-25T01:45:02.472Z,22.60
2023-05-25T01:49:12.032Z,23.90
2023-05-25T01:53:20.329Z,25.10
2023-05-25T01:57:26.168Z,23.20
2023-05-25T02:01:32.243Z,25.90
2023-05-25T02:05:37.599Z,22.80
2023-05-25T02:09:42.692Z,25.40
2023-05-25T02:13:47.848Z,25.80
2023-05-25T02:17:53.065Z,27.10
2023-05-25T02:21:58.204Z,24.20
2023-05-25T02:26:03.348Z,24.70
2023-05-25T02:30:09.501Z,27.10
2023-05-25T02:34:15.495Z,24.10
2023-05-25T02:38:20.801Z,25.90
2023-05-25T02:42:26.152Z,25.60
2023-05-25T02:46:31.272Z,27.00
2023-05-25T02:50:37.098Z,26.70
2023-05-25T02:54:42.312Z,27.50
2023-05-25T02:58:47.471Z,23.20
2023-05-25T03:02:52.690Z,24.40
2023-05-25T03:06:57.838Z,24.90
2023-05-25T03:11:03.015Z,26.90
2023-05-25T03:15:09.344Z,23.20
2023-05-25T03:19:14.492Z,23.20
2023-05-25T03:23:19.631Z,21.70
2023-05-25T03:27:24.776Z,26.80
2023-05-25T03:31:29.934Z,20.70
2023-05-25T03:35:35.092Z,25.20
2023-05-25T03:39:40.218Z,21.50
2023-05-25T03:43:45.409Z,22.40
2023-05-25T03:47:51.129Z,23.50
2023-05-25T03:51:56.270Z,26.90
2023-05-25T03:56:01.361Z,21.40
2023-05-25T04:00:08.091Z,24.90
2023-05-25T04:04:13.304Z,23.90
2023-05-25T04:08:18.975Z,27.90
2023-05-25T04:12:24.360Z,25.00
2023-05-25T04:16:29.451Z,24.60
2023-05-25T04:25:51.796Z,24.00
2023-05-25T04:29:57.546Z,22.90
2023-05-25T04:34:02.844Z,25.70
2023-05-25T04:38:08.121Z,23.60
2023-05-25T04:42:13.456Z,21.90
2023-05-25T04:46:19.034Z,25.10
2023-05-25T04:50:24.371Z,20.50
2023-05-25T04:54:29.637Z,20.40
2023-05-25T04:58:34.939Z,23.50
2023-05-25T05:02:40.240Z,25.00
2023-05-25T05:06:45.539Z,20.80
2023-05-25T05:10:50.984Z,22.80
2023-05-25T05:14:56.492Z,22.20
2023-05-25T05:19:02.109Z,24.30
2023-05-25T05:23:07.389Z,25.10
2023-05-25T05:27:14.748Z,21.20
2023-05-25T05:31:20.119Z,23.20
2023-05-25T05:35:25.448Z,21.50
2023-05-25T05:39:30.794Z,21.80
2023-05-25T05:43:36.063Z,21.90
2023-05-25T05:47:41.384Z,22.60
2023-05-25T05:51:46.694Z,23.60
2023-05-25T05:55:56.241Z,22.00
2023-05-25T06:00:01.916Z,24.40
2023-05-25T06:04:07.761Z,24.20
2023-05-25T06:08:13.844Z,21.50
2023-05-25T06:12:19.130Z,23.40
2023-05-25T06:16:24.433Z,22.40
2023-05-25T06:20:29.840Z,21.30
2023-05-25T06:24:35.196Z,22.50
2023-05-25T06:28:41.244Z,22.60
2023-05-25T06:32:46.571Z,24.40
2023-05-25T06:36:51.943Z,21.50
2023-05-25T06:40:57.218Z,24.00
2023-05-25T06:45:02.501Z,21.60
2023-05-25T06:49:07.799Z,24.50
2023-05-25T06:53:22.246Z,25.90
2023-05-25T06:57:27.565Z,26.10
2023-05-25T07:01:32.921Z,22.80
2023-05-25T07:10:16.795Z,24.90
2023-05-25T07:14:22.080Z,25.90
2023-05-25T07:18:27.415Z,26.80
2023-05-25T07:22:42.361Z,24.50
2023-05-25T07:26:48.450Z,22.50
2023-05-25T07:30:54.007Z,27.30
2023-05-25T07:35:19.249Z,24.70
2023-05-25T07:44:03.871Z,26.20
2023-05-25T07:48:09.700Z,24.40
2023-05-25T07:52:15.086Z,23.00
2023-05-25T07:56:28.867Z,23.80
2023-05-25T08:00:34.275Z,24.40
2023-05-25T08:04:39.699Z,24.10
2023-05-25T08:08:51.183Z,21.40
2023-05-25T08:12:58.336Z,23.10
2023-05-25T08:17:05.374Z,24.30
2023-05-25T08:21:18.844Z,25.80
2023-05-25T08:25:29.756Z,22.70
2023-05-25T08:29:35.168Z,18.50
2023-05-25T08:33:40.732Z,23.90
2023-05-25T08:37:46.826Z,20.40
2023-05-25T08:41:52.476Z,19.40
2023-05-25T08:46:05.764Z,17.80
2023-05-25T08:50:12.579Z,17.90
2023-05-25T08:54:27.449Z,15.50
2023-05-25T08:58:35.313Z,18.00
2023-05-25T09:02:56.280Z,17.70
2023-05-25T09:07:10.454Z,19.60
2023-05-25T09:11:38.775Z,18.60
2023-05-25T09:15:56.636Z,17.00
2023-05-25T09:20:02.031Z,16.60
2023-05-25T09:24:30.923Z,15.80
2023-05-25T09:32:55.572Z,16.10
2023-05-25T09:37:01.042Z,17.50
2023-05-25T09:41:13.255Z,15.30
2023-05-25T09:45:18.543Z,15.80
2023-05-25T09:49:23.959Z,13.80
2023-05-25T09:53:36.163Z,15.60
2023-05-25T09:57:41.606Z,12.10
2023-05-25T10:01:51.904Z,14.30
2023-05-25T10:06:02.395Z,11.50
2023-05-25T10:10:08.771Z,14.40
2023-05-25T10:14:16.022Z,12.00
2023-05-25T10:18:29.313Z,12.10
2023-05-25T10:27:07.798Z,14.30
2023-05-25T10:31:34.149Z,15.20
2023-05-25T10:39:59.571Z,16.30
2023-05-25T10:44:05.175Z,17.20
2023-05-25T10:48:23.095Z,13.80
2023-05-25T10:52:30.866Z,11.20
2023-05-25T10:56:36.237Z,13.10
2023-05-25T11:01:00.021Z,13.70
2023-05-25T11:05:20.068Z,12.90
2023-05-25T11:13:51.505Z,15.70
2023-05-25T11:18:02.673Z,14.40
2023-05-25T11:22:16.921Z,14.30
2023-05-25T11:31:13.179Z,15.80
2023-05-25T11:35:18.770Z,12.90
2023-05-25T11:39:45.158Z,13.70
2023-05-25T11:43:58.181Z,14.30
2023-05-25T11:48:05.180Z,14.60
2023-05-25T11:52:10.868Z,17.00
2023-05-25T11:56:34.240Z,13.80
2023-05-25T12:01:07.578Z,12.20
2023-05-25T12:05:24.655Z,15.40
2023-05-25T12:09:30.126Z,16.00
2023-05-25T12:13:35.438Z,13.70
2023-05-25T12:18:04.294Z,9.70
2023-05-25T12:22:18.579Z,11.70
2023-05-25T12:26:23.862Z,13.10
2023-05-25T12:30:30.448Z,13.10
2023-05-25T12:34:42.550Z,12.10
2023-05-25T12:39:10.316Z,12.30
2023-05-25T12:43:17.752Z,12.30
2023-05-25T12:47:23.973Z,11.20
2023-05-25T12:51:53.150Z,10.20
2023-05-25T12:56:04.337Z,11.40
2023-05-25T13:00:10.904Z,13.00
2023-05-25T13:04:16.186Z,11.80
2023-05-25T13:08:46.896Z,13.70
2023-05-25T13:13:16.488Z,12.70
2023-05-25T13:17:21.840Z,13.30
2023-05-25T13:21:43.498Z,12.70
2023-05-25T13:26:06.369Z,13.60
2023-05-25T13:30:12.636Z,13.60
2023-05-25T13:34:17.952Z,12.80
2023-05-25T13:38:47.358Z,14.50
2023-05-25T13:43:12.566Z,12.80
2023-05-25T13:47:30.568Z,14.20
2023-05-25T13:51:38.466Z,13.50
2023-05-25T13:55:56.365Z,13.60
2023-05-25T14:00:01.649Z,12.90
2023-05-25T14:04:30.497Z,12.50
2023-05-25T14:13:26.506Z,10.70
2023-05-25T14:17:31.950Z,11.40
2023-05-25T14:21:44.318Z,11.30
2023-05-25T14:25:50.200Z,10.90
2023-05-25T14:29:55.583Z,13.30
2023-05-25T14:34:06.729Z,12.20
2023-05-25T14:38:11.984Z,11.10
2023-05-25T14:42:17.286Z,11.30
2023-05-25T14:46:28.875Z,10.40
2023-05-25T14:50:34.242Z,10.40
2023-05-25T14:54:44.054Z,10.40
2023-05-25T14:58:54.318Z,10.00
2023-05-25T15:02:59.901Z,13.80
2023-05-25T15:07:05.782Z,8.80
2023-05-25T15:11:31.204Z,10.10
2023-05-25T15:16:00.765Z,9.40
2023-05-25T15:25:02.277Z,9.60
2023-05-25T15:29:31.485Z,9.50
2023-05-25T15:34:03.053Z,8.50
2023-05-25T15:38:31.650Z,11.50
2023-05-25T15:43:03.102Z,8.60
2023-05-25T15:47:39.670Z,10.20
2023-05-25T15:51:50.227Z,9.90
2023-05-25T15:55:55.501Z,10.40
2023-05-25T16:00:00.762Z,9.70
2023-05-25T16:04:11.930Z,12.20
2023-05-25T16:08:17.264Z,10.00
2023-05-25T16:12:26.152Z,9.20
2023-05-25T16:16:38.049Z,10.10
2023-05-25T16:20:44.006Z,8.00
2023-05-25T16:24:49.441Z,8.70
2023-05-25T16:29:02.252Z,9.50
2023-05-25T16:33:07.565Z,9.80
2023-05-25T16:37:13.107Z,8.30
2023-05-25T16:41:26.696Z,14.40
2023-05-25T16:45:32.101Z,8.10
2023-05-25T16:49:37.392Z,12.00
2023-05-25T16:54:03.810Z,9.10
2023-05-25T16:58:33.000Z,10.20
2023-05-25T17:02:47.135Z,10.90
2023-05-25T17:06:52.464Z,10.30
2023-05-25T17:11:00.060Z,8.80
2023-05-25T17:15:25.471Z,13.80
2023-05-25T17:19:41.342Z,9.50
2023-05-25T17:23:47.349Z,8.60
2023-05-25T17:27:52.661Z,8.80
2023-05-25T17:32:02.973Z,9.10
2023-05-25T17:36:08.502Z,8.80
2023-05-25T17:40:14.846Z,7.60
2023-05-25T17:44:29.120Z,7.70
2023-05-25T17:48:34.437Z,9.80
2023-05-25T17:52:39.744Z,9.30
2023-05-25T17:56:51.175Z,10.90
2023-05-25T18:00:56.644Z,9.00
2023-05-25T18:05:02.036Z,10.30
2023-05-25T18:09:14.179Z,7.80
2023-05-25T18:13:19.586Z,11.20
2023-05-25T18:17:24.847Z,9.50
2023-05-25T18:21:38.244Z,7.90
2023-05-25T18:25:43.716Z,9.90
2023-05-25T18:29:49.138Z,9.60
2023-05-25T18:33:54.457Z,10.50
2023-05-25T18:37:59.767Z,10.80
2023-05-25T18:42:05.389Z,9.10
2023-05-25T18:46:10.707Z,10.70
2023-05-25T18:50:16.891Z,12.30
2023-05-25T18:54:22.139Z,12.50
2023-05-25T18:58:27.452Z,12.80
2023-05-25T19:02:32.820Z,11.80
2023-05-25T19:06:38.234Z,9.00
2023-05-25T19:10:43.490Z,9.60
2023-05-25T19:14:48.778Z,9.30
2023-05-25T19:18:54.073Z,10.50
2023-05-25T19:22:59.384Z,10.30
2023-05-25T19:27:05.615Z,11.40
2023-05-25T19:31:10.958Z,10.80
2023-05-25T19:35:16.630Z,11.20
2023-05-25T19:39:22.088Z,15.30
2023-05-25T19:43:27.416Z,10.00
2023-05-25T19:47:32.773Z,10.60
2023-05-25T19:51:38.446Z,9.90
2023-05-25T19:55:43.958Z,9.60
2023-05-25T19:59:50.192Z,11.70
2023-05-25T20:03:55.577Z,9.80
2023-05-25T20:08:00.868Z,10.60
2023-05-25T20:12:06.396Z,11.60
2023-05-25T20:16:12.094Z,10.80
2023-05-25T20:20:17.517Z,12.00
2023-05-25T20:24:23.263Z,11.30
2023-05-25T20:28:28.560Z,11.80
2023-05-25T20:32:33.930Z,11.50
2023-05-25T20:36:39.457Z,9.10
2023-05-25T20:40:44.732Z,11.00
2023-05-25T20:44:50.007Z,8.80
2023-05-25T20:48:57.129Z,11.50
2023-05-25T20:53:02.429Z,10.50
2023-05-25T20:57:08.226Z,8.70
2023-05-25T21:01:13.520Z,11.50
2023-05-25T21:05:18.875Z,11.10
2023-05-25T21:09:24.406Z,10.60
2023-05-25T21:13:29.723Z,12.40
2023-05-25T21:17:35.025Z,12.00
2023-05-25T21:21:40.360Z,11.10
2023-05-25T21:25:45.998Z,11.40
2023-05-25T21:29:51.610Z,7.60
2023-05-25T21:33:57.937Z,9.40
2023-05-25T21:38:04.656Z,10.90
2023-05-25T21:42:10.282Z,9.40
2023-05-25T21:46:15.456Z,9.70
2023-05-25T21:50:20.608Z,11.30
2023-05-25T21:54:25.943Z,9.00
2023-05-25T21:58:31.098Z,10.70
2023-05-25T22:02:36.306Z,13.30
2023-05-25T22:06:41.547Z,13.60
2023-05-25T22:10:46.660Z,11.60
2023-05-25T22:14:51.861Z,12.60
2023-05-25T22:18:57.240Z,9.30
2023-05-25T22:23:02.458Z,10.80
2023-05-25T22:27:07.895Z,9.80
2023-05-25T22:31:13.140Z,10.80
2023-05-25T22:35:18.438Z,8.60
2023-05-25T22:39:23.606Z,10.00
2023-05-25T22:43:28.717Z,8.80
2023-05-25T22:47:33.985Z,9.10
2023-05-25T22:51:39.184Z,9.40
2023-05-25T22:55:47.190Z,9.40
2023-05-25T22:59:52.483Z,7.70
2023-05-25T23:03:59.745Z,10.40
2023-05-25T23:08:05.053Z,7.50
2023-05-25T23:12:10.812Z,9.00
2023-05-25T23:16:18.739Z,9.20
2023-05-25T23:20:24.289Z,7.70
2023-05-25T23:24:29.556Z,9.50
2023-05-25T23:28:34.689Z,9.30
2023-05-25T23:32:40.093Z,9.10
2023-05-25T23:36:45.985Z,8.90
2023-05-25T23:40:51.134Z,9.50
2023-05-25T23:44:56.226Z,10.40
2023-05-25T23:49:01.348Z,10.00
2023-05-25T23:53:06.477Z,9.20
2023-05-25T23:57:11.650Z,9.40
