createdAt,value
2022-10-28T00:10:21.293Z,16.3
2022-10-28T00:22:21.487Z,16.2
2022-10-28T00:34:21.418Z,16.4
2022-10-28T00:46:21.415Z,16.4
2022-10-28T00:58:21.571Z,16.5
2022-10-28T01:10:21.470Z,16.5
2022-10-28T01:22:21.286Z,16.9
2022-10-28T01:34:21.189Z,16.9
2022-10-28T01:46:21.184Z,16.5
2022-10-28T01:58:21.192Z,16.3
2022-10-28T02:10:21.268Z,16.2
2022-10-28T02:22:21.185Z,15.6
2022-10-28T02:34:21.192Z,15.2
2022-10-28T02:46:21.184Z,15.5
2022-10-28T02:58:21.259Z,16.1
2022-10-28T03:10:23.312Z,16.3
2022-10-28T03:22:21.186Z,16.4
2022-10-28T03:34:21.187Z,16.5
2022-10-28T03:46:21.179Z,16.8
2022-10-28T03:58:21.180Z,16.6
2022-10-28T04:10:21.275Z,16.5
2022-10-28T04:22:21.181Z,16.2
2022-10-28T04:34:21.194Z,16.3
2022-10-28T04:46:21.183Z,16.6
2022-10-28T04:58:21.182Z,16.5
2022-10-28T05:10:21.182Z,16.6
2022-10-28T05:22:21.191Z,17.0
2022-10-28T05:34:21.272Z,17.0
2022-10-28T05:46:21.182Z,16.9
2022-10-28T05:58:29.691Z,16.9
2022-10-28T06:10:21.178Z,17.1
2022-10-28T06:22:19.711Z,17.2
2022-10-28T06:34:19.676Z,17.2
2022-10-28T06:46:19.683Z,17.1
2022-10-28T06:58:21.219Z,17.0
2022-10-28T07:10:21.216Z,17.1
2022-10-28T07:22:25.325Z,17.2
2022-10-28T07:34:25.982Z,17.2
2022-10-28T07:46:21.234Z,17.3
2022-10-28T07:58:21.222Z,17.3
2022-10-28T08:10:21.205Z,17.4
2022-10-28T08:22:21.189Z,17.6
2022-10-28T08:46:21.184Z,18.0
2022-10-28T08:58:21.192Z,18.2
2022-10-28T09:10:21.202Z,18.5
2022-10-28T09:22:21.255Z,19.3
2022-10-28T09:34:21.190Z,19.8
2022-10-28T09:46:21.214Z,20.4
2022-10-28T09:58:21.195Z,20.5
2022-10-28T10:10:21.194Z,20.5
2022-10-28T10:22:21.267Z,20.9
2022-10-28T10:34:21.376Z,20.6
2022-10-28T10:46:21.413Z,21.5
2022-10-28T10:58:21.416Z,21.7
2022-10-28T11:10:21.475Z,21.4
2022-10-28T11:22:21.306Z,21.6
2022-10-28T11:34:21.227Z,21.7
2022-10-28T11:46:21.222Z,22.0
2022-10-28T11:58:21.216Z,21.5
2022-10-28T12:10:21.207Z,21.4
2022-10-28T12:22:21.206Z,21.9
2022-10-28T12:34:21.211Z,21.9
2022-10-28T12:46:21.216Z,22.5
2022-10-28T12:58:21.210Z,22.7
2022-10-28T13:10:24.072Z,22.7
2022-10-28T13:22:21.268Z,22.7
2022-10-28T13:34:21.196Z,22.7
2022-10-28T13:46:21.195Z,22.6
2022-10-28T13:58:21.196Z,22.0
2022-10-28T14:10:21.308Z,21.8
2022-10-28T14:22:21.246Z,21.5
2022-10-28T14:34:21.192Z,21.4
2022-10-28T14:46:21.184Z,21.3
2022-10-28T14:58:21.195Z,21.2
2022-10-28T15:10:21.178Z,21.1
2022-10-28T15:22:21.193Z,20.9
2022-10-28T15:34:21.200Z,20.6
2022-10-28T15:46:21.190Z,20.4
2022-10-28T15:58:21.223Z,20.1
2022-10-28T16:10:21.188Z,19.8
2022-10-28T16:22:21.292Z,19.5
2022-10-28T16:34:21.203Z,19.6
2022-10-28T16:46:21.306Z,19.8
2022-10-28T16:58:24.617Z,19.6
2022-10-28T17:10:21.185Z,19.3
2022-10-28T17:22:21.196Z,18.8
2022-10-28T17:34:21.195Z,18.5
2022-10-28T17:46:21.191Z,18.4
2022-10-28T17:58:23.897Z,18.6
2022-10-28T18:10:21.189Z,18.8
2022-10-28T18:22:21.304Z,18.7
2022-10-28T18:34:21.297Z,18.8
2022-10-28T18:46:21.188Z,18.7
2022-10-28T18:58:21.231Z,18.7
2022-10-28T19:10:21.184Z,18.5
2022-10-28T19:22:21.239Z,18.2
2022-10-28T19:34:21.203Z,18.2
2022-10-28T19:46:21.184Z,18.1
2022-10-28T19:58:21.180Z,17.7
2022-10-28T20:10:21.191Z,17.6
2022-10-28T20:22:21.186Z,17.7
2022-10-28T20:34:21.196Z,17.7
2022-10-28T20:46:21.190Z,17.6
2022-10-28T20:58:21.182Z,17.3
2022-10-28T21:10:21.267Z,17.1
2022-10-28T21:22:21.185Z,16.8
2022-10-28T21:34:21.191Z,16.6
2022-10-28T21:46:21.185Z,16.4
2022-10-28T21:58:21.198Z,16.5
2022-10-28T22:10:21.190Z,16.4
2022-10-28T22:22:21.192Z,16.1
2022-10-28T22:34:21.197Z,15.8
2022-10-28T22:46:21.563Z,15.4
2022-10-28T22:58:21.222Z,15.5
2022-10-28T23:10:21.198Z,15.4
2022-10-28T23:22:21.183Z,15.0
2022-10-28T23:34:21.188Z,15.0
2022-10-28T23:46:21.184Z,14.9
2022-10-28T23:58:21.191Z,14.6
