createdAt,value
2023-05-05T04:55:53.954Z,96686.16
2023-05-05T09:14:31.686Z,96755.31
2023-05-05T09:16:47.168Z,96746.44
2023-05-05T09:17:48.729Z,96753.53
2023-05-05T09:18:50.255Z,96756.88
2023-05-05T09:20:11.592Z,96749.66
2023-05-05T09:21:24.646Z,96755.81
2023-05-05T09:22:50.833Z,96745.66
2023-05-05T09:25:26.199Z,96741.75
2023-05-05T09:28:17.177Z,96755.81
2023-05-05T10:43:03.849Z,96727.16
2023-05-05T10:44:06.919Z,96722.16
2023-05-05T10:45:09.264Z,96725.31
2023-05-05T10:46:11.350Z,96692.75
2023-05-05T10:47:13.223Z,96728.03
2023-05-05T10:48:21.270Z,96734.19
2023-05-05T10:49:40.710Z,96727.28
2023-05-05T10:50:52.057Z,96728.06
2023-05-05T10:52:11.826Z,96730.47
2023-05-05T10:53:19.157Z,96726.00
2023-05-05T10:54:30.285Z,96715.88
2023-05-05T10:55:44.280Z,96718.00
2023-05-05T10:56:47.007Z,96721.72
2023-05-05T10:57:53.958Z,96716.88
2023-05-05T10:59:00.196Z,96711.16
2023-05-05T11:00:02.155Z,96711.72
2023-05-05T11:01:04.705Z,96702.06
2023-05-05T11:02:26.488Z,96714.84
2023-05-05T11:03:28.261Z,96712.34
2023-05-05T11:04:30.779Z,96709.06
2023-05-05T11:05:32.383Z,96708.72
2023-05-05T11:06:33.809Z,96703.16
2023-05-05T11:07:36.383Z,96699.66
2023-05-05T11:08:38.221Z,96701.63
2023-05-05T11:09:55.631Z,96701.72
2023-05-05T11:10:57.222Z,96708.41
2023-05-05T11:12:03.572Z,96697.41
2023-05-05T11:13:05.163Z,96699.09
2023-05-05T11:14:24.426Z,96702.47
2023-05-05T11:15:31.720Z,96695.91
2023-05-05T11:16:51.224Z,96702.84
2023-05-05T11:17:53.995Z,96701.41
2023-05-05T11:18:55.796Z,96673.63
2023-05-05T11:19:57.230Z,96695.44
2023-05-05T11:20:58.538Z,96698.66
2023-05-05T11:22:01.759Z,96692.44
2023-05-05T11:23:03.352Z,96694.31
2023-05-05T11:24:29.509Z,96691.41
2023-05-05T11:25:41.065Z,96696.53
2023-05-05T11:26:53.461Z,96696.03
2023-05-05T11:28:14.556Z,96685.44
2023-05-05T11:29:16.067Z,96673.75
2023-05-05T11:30:17.966Z,96683.06
2023-05-05T11:31:19.934Z,96678.13
2023-05-05T11:32:21.525Z,96681.72
2023-05-05T11:33:33.550Z,96681.22
2023-05-05T11:34:34.907Z,96671.44
2023-05-05T11:36:12.368Z,96679.97
2023-05-05T11:37:15.435Z,96684.47
2023-05-05T11:38:18.937Z,96678.72
2023-05-05T11:39:23.781Z,96679.13
2023-05-05T11:40:32.529Z,96676.31
2023-05-05T11:41:41.749Z,96674.75
2023-05-05T11:42:43.232Z,96672.41
2023-05-05T11:43:44.932Z,96674.75
2023-05-05T11:44:46.422Z,96674.41
2023-05-05T11:45:47.817Z,96667.59
2023-05-05T11:46:55.342Z,96674.09
2023-05-05T11:48:28.899Z,96671.00
2023-05-05T11:49:35.101Z,96668.25
2023-05-05T11:50:36.704Z,96666.75
2023-05-05T11:51:38.295Z,96672.03
2023-05-05T11:52:39.653Z,96670.63
2023-05-05T11:53:46.326Z,96662.94
2023-05-05T11:54:48.936Z,96669.16
2023-05-05T11:56:06.437Z,96654.47
2023-05-05T11:57:08.949Z,96665.41
2023-05-05T11:58:20.962Z,96662.47
2023-05-05T11:59:23.251Z,96659.41
2023-05-05T12:00:33.975Z,96661.34
2023-05-05T12:01:39.863Z,96657.16
2023-05-05T12:02:41.345Z,96658.41
2023-05-05T12:03:45.293Z,96657.72
2023-05-05T12:04:47.481Z,96659.53
2023-05-05T12:05:48.980Z,96655.63
2023-05-05T12:06:50.578Z,96651.25
2023-05-05T12:07:57.569Z,96653.09
2023-05-05T12:08:59.608Z,96649.72
2023-05-05T12:10:01.264Z,96647.06
2023-05-05T12:11:07.587Z,96661.78
2023-05-05T12:12:09.077Z,96655.06
2023-05-05T12:13:20.457Z,96648.75
2023-05-05T12:14:22.694Z,96650.28
2023-05-05T12:15:33.400Z,96651.28
2023-05-05T12:16:35.048Z,96651.53
2023-05-05T12:17:38.969Z,96655.28
2023-05-05T12:18:41.066Z,96644.31
2023-05-05T12:19:53.178Z,96647.88
2023-05-05T12:20:54.611Z,96648.56
2023-05-05T12:21:56.546Z,96640.69
2023-05-05T12:23:04.216Z,96639.59
2023-05-05T12:24:06.542Z,96638.44
2023-05-05T12:25:08.677Z,96645.25
2023-05-05T12:26:26.629Z,96631.69
2023-05-05T12:27:28.664Z,96630.69
2023-05-05T12:28:44.209Z,96635.19
2023-05-05T12:29:45.712Z,96631.03
2023-05-05T12:30:57.773Z,96632.44
2023-05-05T12:32:00.248Z,96623.28
2023-05-05T12:33:06.305Z,96624.22
2023-05-05T12:34:11.522Z,96624.28
2023-05-05T12:35:13.720Z,96626.06
2023-05-05T12:36:15.468Z,96621.63
2023-05-05T12:37:19.093Z,96628.09
2023-05-05T12:38:20.648Z,96620.88
2023-05-05T12:39:22.378Z,96620.94
2023-05-05T12:40:47.649Z,96617.47
2023-05-05T12:41:49.729Z,96613.16
2023-05-05T12:42:53.772Z,96611.16
2023-05-05T12:43:57.040Z,96615.34
2023-05-05T12:44:58.507Z,96608.97
2023-05-05T12:46:01.719Z,96612.38
2023-05-05T12:47:03.609Z,96610.34
2023-05-05T12:48:23.093Z,96602.22
2023-05-05T12:49:24.592Z,96604.75
2023-05-05T12:50:32.451Z,96608.66
2023-05-05T12:51:35.952Z,96608.19
2023-05-05T12:52:44.904Z,96601.34
2023-05-05T12:53:47.977Z,96596.91
2023-05-05T12:54:56.924Z,96598.78
2023-05-05T12:55:58.268Z,96599.81
2023-05-05T12:57:11.167Z,96582.66
2023-05-05T12:58:12.624Z,96593.09
2023-05-05T12:59:22.914Z,96597.13
2023-05-05T13:00:25.061Z,96591.84
2023-05-05T13:01:27.329Z,96590.41
2023-05-05T13:02:35.230Z,96595.50
2023-05-05T13:03:36.782Z,96588.38
2023-05-05T13:04:50.248Z,96600.06
2023-05-05T13:05:52.176Z,96593.31
2023-05-05T13:07:14.369Z,96587.44
2023-05-05T13:08:15.870Z,96583.34
2023-05-05T13:09:27.798Z,96593.22
2023-05-05T13:10:31.092Z,96585.78
2023-05-05T13:11:39.399Z,96593.69
2023-05-05T13:12:41.284Z,96588.31
2023-05-05T13:13:42.738Z,96584.06
2023-05-05T13:14:45.121Z,96575.41
2023-05-05T13:15:46.600Z,96587.53
2023-05-05T13:16:48.057Z,96588.25
2023-05-05T13:17:49.679Z,96589.66
2023-05-05T13:18:51.273Z,96563.03
2023-05-05T13:19:52.771Z,96586.16
2023-05-05T13:20:54.344Z,96588.22
2023-05-05T13:21:56.915Z,96570.59
2023-05-05T13:22:58.259Z,96569.06
2023-05-05T13:24:12.406Z,96570.50
2023-05-05T13:25:21.064Z,96580.47
2023-05-05T13:26:22.490Z,96579.09
2023-05-05T13:27:24.019Z,96567.78
2023-05-05T13:28:25.532Z,96581.41
2023-05-05T13:29:30.469Z,96569.53
2023-05-05T13:30:33.017Z,96559.66
2023-05-05T13:31:34.490Z,96565.38
2023-05-05T13:32:36.874Z,96560.09
2023-05-05T13:33:38.460Z,96557.38
2023-05-05T13:34:39.902Z,96558.66
2023-05-05T13:35:41.274Z,96554.19
2023-05-05T13:36:42.779Z,96552.78
2023-05-05T13:37:45.939Z,96546.59
2023-05-05T13:38:47.351Z,96549.56
2023-05-05T13:39:48.712Z,96548.03
2023-05-05T13:40:50.109Z,96531.41
2023-05-05T13:41:51.510Z,96531.41
2023-05-05T13:42:53.995Z,96544.09
2023-05-05T13:43:57.033Z,96545.25
2023-05-05T13:44:58.519Z,96539.47
2023-05-05T13:46:12.263Z,96532.94
2023-05-05T13:47:21.198Z,96530.28
2023-05-05T13:48:22.654Z,96526.50
2023-05-05T13:49:24.051Z,96528.72
2023-05-05T13:50:25.663Z,96517.13
2023-05-05T13:51:27.752Z,96524.66
2023-05-05T13:52:31.587Z,96523.34
2023-05-05T13:53:39.781Z,96520.69
2023-05-05T13:54:41.871Z,96521.97
2023-05-05T13:55:43.335Z,96527.16
2023-05-05T13:56:44.893Z,96518.66
2023-05-05T13:57:46.323Z,96513.75
2023-05-05T13:58:47.714Z,96514.31
2023-05-05T13:59:49.107Z,96514.72
2023-05-05T14:00:50.611Z,96511.78
2023-05-05T14:01:52.349Z,96516.81
2023-05-05T14:07:55.908Z,96502.09
2023-05-05T14:10:40.482Z,96498.94
2023-05-05T14:11:42.274Z,96501.16
2023-05-05T14:12:44.371Z,96509.31
2023-05-05T14:13:46.456Z,96503.19
2023-05-05T14:14:48.018Z,96508.28
2023-05-05T14:15:50.610Z,96513.66
2023-05-05T14:16:52.226Z,96511.38
2023-05-05T14:17:53.676Z,96501.72
2023-05-05T14:18:55.219Z,96505.25
2023-05-05T14:19:56.777Z,96516.75
2023-05-05T14:20:58.183Z,96506.06
2023-05-05T14:21:59.560Z,96517.63
2023-05-05T14:23:01.043Z,96525.50
2023-05-05T14:24:02.419Z,96522.84
2023-05-05T14:28:48.977Z,96516.91
2023-05-05T14:32:46.236Z,96513.53
2023-05-05T14:35:59.969Z,96501.28
2023-05-05T14:37:01.485Z,96502.16
2023-05-05T14:38:02.862Z,96487.91
2023-05-05T14:41:37.366Z,96505.28
2023-05-05T14:44:59.357Z,96512.75
2023-05-05T14:48:18.013Z,96503.28
2023-05-05T16:49:33.554Z,96586.00
2023-05-05T16:52:04.383Z,96581.38
2023-05-05T16:54:43.570Z,96565.56
2023-05-05T17:01:20.804Z,96572.63
