createdAt,value
2022-12-18T00:01:38.352Z,101494.10
2022-12-18T00:04:09.019Z,101494.63
2022-12-18T00:06:36.849Z,101497.98
2022-12-18T00:09:05.029Z,101497.58
2022-12-18T00:11:32.951Z,101501.67
2022-12-18T00:14:00.762Z,101502.41
2022-12-18T00:16:29.745Z,101502.75
2022-12-18T00:18:59.027Z,101506.11
2022-12-18T00:21:28.291Z,101508.23
2022-12-18T00:23:56.848Z,101511.51
2022-12-18T00:26:28.094Z,101518.04
2022-12-18T00:29:03.100Z,101519.79
2022-12-18T00:31:31.805Z,101524.52
2022-12-18T00:34:00.545Z,101527.33
2022-12-18T00:36:34.628Z,101531.39
2022-12-18T00:39:05.022Z,101532.39
2022-12-18T00:41:48.851Z,101534.99
2022-12-18T00:44:18.630Z,101537.23
2022-12-18T00:46:47.982Z,101546.64
2022-12-18T00:49:18.815Z,101547.98
2022-12-18T00:51:48.334Z,101555.13
2022-12-18T00:54:16.662Z,101564.59
2022-12-18T00:56:49.075Z,101564.90
2022-12-18T00:59:18.988Z,101573.89
2022-12-18T01:01:47.674Z,101574.08
2022-12-18T01:04:16.030Z,101579.20
2022-12-18T01:06:46.683Z,101579.44
2022-12-18T01:09:14.426Z,101573.06
2022-12-18T01:11:42.303Z,101578.19
2022-12-18T01:14:11.175Z,101580.94
2022-12-18T01:16:39.079Z,101585.40
2022-12-18T01:19:07.142Z,101578.83
2022-12-18T01:21:34.777Z,101578.58
2022-12-18T01:24:06.309Z,101581.99
2022-12-18T01:26:34.993Z,101586.11
2022-12-18T01:29:02.663Z,101594.71
2022-12-18T01:31:32.500Z,101602.11
2022-12-18T01:34:05.910Z,101600.10
2022-12-18T01:36:38.212Z,101606.10
2022-12-18T01:39:10.893Z,101607.85
2022-12-18T01:41:54.918Z,101613.65
2022-12-18T01:44:55.391Z,101607.95
2022-12-18T01:47:28.250Z,101614.06
2022-12-18T01:49:58.420Z,101616.69
2022-12-18T01:52:31.427Z,101616.01
2022-12-18T01:55:01.284Z,101624.50
2022-12-18T01:57:29.424Z,101620.02
2022-12-18T02:00:02.585Z,101622.56
2022-12-18T02:02:43.154Z,101623.66
2022-12-18T02:05:13.758Z,101627.00
2022-12-18T02:07:45.247Z,101631.52
2022-12-18T02:10:32.513Z,101633.22
2022-12-18T02:13:23.014Z,101637.27
2022-12-18T02:16:12.822Z,101643.10
2022-12-18T02:18:47.031Z,101648.07
2022-12-18T02:21:46.604Z,101644.02
2022-12-18T02:24:21.512Z,101653.17
2022-12-18T02:26:58.755Z,101654.21
2022-12-18T02:29:32.032Z,101649.52
2022-12-18T02:32:01.027Z,101657.67
2022-12-18T02:34:37.205Z,101662.52
2022-12-18T02:37:11.697Z,101663.28
2022-12-18T02:39:42.664Z,101661.39
2022-12-18T02:42:12.716Z,101664.31
2022-12-18T02:44:47.248Z,101662.48
2022-12-18T02:47:19.762Z,101664.30
2022-12-18T02:50:09.714Z,101664.44
2022-12-18T02:52:53.769Z,101664.48
2022-12-18T02:55:38.788Z,101666.33
2022-12-18T02:58:31.153Z,101668.88
2022-12-18T03:01:19.164Z,101666.79
2022-12-18T03:03:55.757Z,101671.20
2022-12-18T03:06:49.490Z,101673.53
2022-12-18T03:09:27.414Z,101684.43
2022-12-18T03:12:21.801Z,101689.48
2022-12-18T03:15:13.219Z,101689.37
2022-12-18T03:17:46.599Z,101690.39
2022-12-18T03:20:18.251Z,101694.96
2022-12-18T03:22:51.265Z,101701.54
2022-12-18T03:25:20.017Z,101703.63
2022-12-18T03:27:52.305Z,101701.83
2022-12-18T03:30:21.839Z,101701.84
2022-12-18T03:33:00.001Z,101704.34
2022-12-18T03:35:32.890Z,101707.67
2022-12-18T03:38:00.840Z,101715.60
2022-12-18T03:40:36.107Z,101720.73
2022-12-18T03:43:24.159Z,101718.86
2022-12-18T03:46:13.004Z,101724.08
2022-12-18T03:48:51.226Z,101723.63
2022-12-18T03:51:38.373Z,101721.37
2022-12-18T03:54:09.727Z,101723.77
2022-12-18T03:56:45.151Z,101722.02
2022-12-18T03:59:16.281Z,101727.16
2022-12-18T04:01:48.808Z,101726.04
2022-12-18T04:04:19.944Z,101728.93
2022-12-18T04:06:50.268Z,101733.05
2022-12-18T04:09:20.042Z,101735.68
2022-12-18T04:11:48.584Z,101739.90
2022-12-18T04:14:18.275Z,101740.63
2022-12-18T04:16:47.679Z,101742.81
2022-12-18T04:19:16.818Z,101738.69
2022-12-18T04:21:45.774Z,101744.33
2022-12-18T04:24:14.067Z,101748.84
2022-12-18T04:26:46.956Z,101755.40
2022-12-18T04:29:19.893Z,101759.73
2022-12-18T04:31:48.566Z,101766.34
2022-12-18T04:34:16.922Z,101773.77
2022-12-18T04:36:49.830Z,101774.07
2022-12-18T04:39:18.066Z,101779.70
2022-12-18T04:41:46.326Z,101783.24
2022-12-18T04:44:14.985Z,101785.89
2022-12-18T04:46:42.727Z,101793.87
2022-12-18T04:49:13.902Z,101798.16
2022-12-18T04:51:41.506Z,101800.98
2022-12-18T04:54:09.085Z,101806.00
2022-12-18T04:56:37.014Z,101810.17
2022-12-18T04:59:05.813Z,101808.50
2022-12-18T05:01:35.032Z,101807.14
2022-12-18T05:04:04.030Z,101807.62
2022-12-18T05:06:32.061Z,101812.18
2022-12-18T05:08:59.730Z,101817.11
2022-12-18T05:11:27.296Z,101815.23
2022-12-18T05:13:55.033Z,101815.48
2022-12-18T05:16:22.615Z,101814.89
2022-12-18T05:18:50.286Z,101813.24
2022-12-18T05:21:17.852Z,101817.02
2022-12-18T05:23:45.439Z,101822.83
2022-12-18T05:26:18.190Z,101829.80
2022-12-18T05:28:46.900Z,101831.61
2022-12-18T05:31:15.332Z,101837.91
2022-12-18T05:33:43.963Z,101839.17
2022-12-18T05:36:12.625Z,101837.02
2022-12-18T05:38:40.929Z,101840.23
2022-12-18T05:41:09.378Z,101837.48
2022-12-18T05:43:39.492Z,101844.19
2022-12-18T05:46:09.767Z,101850.09
2022-12-18T05:48:37.435Z,101850.48
2022-12-18T05:51:10.872Z,101858.38
2022-12-18T05:53:39.612Z,101857.02
2022-12-18T05:56:10.678Z,101860.10
2022-12-18T05:58:38.568Z,101864.04
2022-12-18T06:01:12.923Z,101870.23
2022-12-18T06:03:41.359Z,101871.34
2022-12-18T06:06:26.806Z,101872.23
2022-12-18T06:08:55.830Z,101867.86
2022-12-18T06:11:26.391Z,101866.72
2022-12-18T06:13:58.754Z,101867.27
2022-12-18T06:16:30.781Z,101868.76
2022-12-18T06:19:04.492Z,101872.92
2022-12-18T06:21:33.646Z,101878.05
2022-12-18T06:24:01.576Z,101885.86
2022-12-18T06:26:29.270Z,101889.92
2022-12-18T06:28:56.940Z,101891.08
2022-12-18T06:31:25.857Z,101896.42
2022-12-18T06:33:53.508Z,101898.87
2022-12-18T06:36:21.898Z,101905.44
2022-12-18T06:38:49.957Z,101911.20
2022-12-18T06:41:21.305Z,101911.21
2022-12-18T06:43:48.910Z,101913.27
2022-12-18T06:46:16.916Z,101925.48
2022-12-18T06:48:47.958Z,101923.45
2022-12-18T06:51:20.776Z,101936.27
2022-12-18T06:53:48.388Z,101943.37
2022-12-18T06:56:16.568Z,101944.29
2022-12-18T06:58:44.595Z,101946.34
2022-12-18T07:01:13.570Z,101948.65
2022-12-18T07:03:42.441Z,101951.59
2022-12-18T07:06:16.093Z,101947.79
2022-12-18T07:08:44.193Z,101949.30
2022-12-18T07:11:11.898Z,101950.87
2022-12-18T07:13:40.000Z,101958.38
2022-12-18T07:16:26.645Z,101961.16
2022-12-18T07:18:56.496Z,101971.77
2022-12-18T07:21:25.589Z,101975.02
2022-12-18T07:23:53.234Z,101971.86
2022-12-18T07:26:22.782Z,101978.38
2022-12-18T07:28:50.799Z,101982.92
2022-12-18T07:31:21.563Z,101983.06
2022-12-18T07:33:51.199Z,101986.25
2022-12-18T07:36:20.148Z,101989.71
2022-12-18T07:38:49.907Z,101998.23
2022-12-18T07:41:17.874Z,101999.36
2022-12-18T07:43:45.526Z,101998.42
2022-12-18T07:46:15.219Z,101994.15
2022-12-18T07:48:44.785Z,101993.54
2022-12-18T07:51:19.455Z,102002.48
2022-12-18T07:53:52.307Z,102000.20
2022-12-18T07:56:30.348Z,102001.25
2022-12-18T07:59:00.558Z,102001.39
2022-12-18T08:01:28.942Z,102004.16
2022-12-18T08:03:58.641Z,102003.64
2022-12-18T08:06:26.830Z,102001.10
2022-12-18T08:08:56.001Z,102005.33
2022-12-18T08:11:26.459Z,102009.86
2022-12-18T08:13:54.832Z,102015.95
2022-12-18T08:16:23.168Z,102017.39
2022-12-18T08:18:53.524Z,102021.86
2022-12-18T08:21:27.088Z,102022.45
2022-12-18T08:23:56.327Z,102022.73
2022-12-18T08:26:26.163Z,102029.66
2022-12-18T08:28:55.715Z,102033.56
2022-12-18T08:31:27.008Z,102037.90
2022-12-18T08:33:56.235Z,102038.79
2022-12-18T08:36:25.433Z,102040.08
2022-12-18T08:38:54.755Z,102048.14
2022-12-18T08:41:22.565Z,102052.67
2022-12-18T08:44:06.226Z,102060.64
2022-12-18T08:46:40.360Z,102070.50
2022-12-18T08:49:10.151Z,102069.66
2022-12-18T08:51:38.976Z,102067.35
2022-12-18T08:54:07.550Z,102073.93
2022-12-18T08:56:35.647Z,102079.63
2022-12-18T08:59:03.793Z,102089.13
2022-12-18T09:01:31.708Z,102093.08
2022-12-18T09:03:59.916Z,102090.58
2022-12-18T09:06:27.768Z,102090.70
2022-12-18T09:08:55.379Z,102086.91
2022-12-18T09:11:25.478Z,102083.81
2022-12-18T09:13:54.942Z,102085.95
2022-12-18T09:16:28.827Z,102085.77
2022-12-18T09:19:00.831Z,102096.78
2022-12-18T09:21:35.803Z,102098.65
2022-12-18T09:24:08.627Z,102101.61
2022-12-18T09:26:37.881Z,102097.09
2022-12-18T09:29:07.971Z,102097.61
2022-12-18T09:31:39.105Z,102093.86
2022-12-18T09:34:06.896Z,102097.72
2022-12-18T09:36:34.528Z,102096.12
2022-12-18T09:39:07.573Z,102095.92
2022-12-18T09:41:54.360Z,102093.82
2022-12-18T09:44:45.531Z,102096.63
2022-12-18T09:47:19.484Z,102102.64
2022-12-18T09:49:51.618Z,102103.02
2022-12-18T09:52:31.464Z,102098.86
2022-12-18T09:55:11.780Z,102096.81
2022-12-18T09:57:46.275Z,102090.70
2022-12-18T10:00:22.982Z,102083.81
2022-12-18T10:03:04.473Z,102077.55
2022-12-18T10:05:54.641Z,102078.08
2022-12-18T10:08:45.021Z,102085.58
2022-12-18T10:11:34.344Z,102091.42
2022-12-18T10:14:23.253Z,102092.39
2022-12-18T10:17:22.846Z,102098.73
2022-12-18T10:20:14.485Z,102093.88
2022-12-18T10:22:49.907Z,102096.38
2022-12-18T10:25:37.376Z,102095.52
2022-12-18T10:28:13.254Z,102088.61
2022-12-18T10:30:42.759Z,102082.38
2022-12-18T10:33:15.024Z,102080.33
2022-12-18T10:35:43.877Z,102082.25
2022-12-18T10:38:17.491Z,102081.27
2022-12-18T10:40:49.584Z,102081.71
2022-12-18T10:43:23.915Z,102078.80
2022-12-18T10:46:08.523Z,102076.21
2022-12-18T10:48:56.616Z,102075.44
2022-12-18T10:51:34.749Z,102077.05
2022-12-18T10:54:06.701Z,102075.17
2022-12-18T10:56:36.765Z,102082.10
2022-12-18T10:59:13.711Z,102083.73
2022-12-18T11:01:58.370Z,102087.20
2022-12-18T11:04:32.387Z,102085.11
2022-12-18T11:07:01.744Z,102078.69
2022-12-18T11:09:35.359Z,102078.17
2022-12-18T11:12:07.132Z,102074.75
2022-12-18T11:14:46.825Z,102081.35
2022-12-18T11:17:35.826Z,102088.81
2022-12-18T11:20:10.938Z,102091.13
2022-12-18T11:22:39.461Z,102095.45
2022-12-18T11:28:22.556Z,102091.96
2022-12-18T11:30:50.267Z,102096.13
2022-12-18T11:33:22.887Z,102103.23
2022-12-18T11:35:53.784Z,102106.50
2022-12-18T11:38:29.806Z,102102.27
2022-12-18T11:41:04.870Z,102095.91
2022-12-18T11:43:46.536Z,102087.63
2022-12-18T11:46:20.226Z,102094.23
2022-12-18T11:48:53.345Z,102109.15
2022-12-18T11:51:30.959Z,102117.09
2022-12-18T11:53:58.966Z,102120.90
2022-12-18T11:56:33.550Z,102122.56
2022-12-18T11:59:33.347Z,102128.58
2022-12-18T12:02:20.059Z,102122.42
2022-12-18T12:04:56.892Z,102130.39
2022-12-18T12:07:56.463Z,102136.71
2022-12-18T12:10:43.578Z,102142.41
2022-12-18T12:13:38.487Z,102147.64
2022-12-18T12:16:29.866Z,102148.43
2022-12-18T12:19:19.138Z,102148.30
2022-12-18T12:21:59.196Z,102152.68
2022-12-18T12:24:49.113Z,102162.20
2022-12-18T12:27:48.796Z,102163.41
2022-12-18T12:30:21.241Z,102157.33
2022-12-18T12:33:10.620Z,102151.35
2022-12-18T12:35:47.897Z,102157.77
2022-12-18T12:38:32.500Z,102152.46
2022-12-18T12:41:30.497Z,102151.77
2022-12-18T12:44:02.332Z,102144.19
2022-12-18T12:46:33.681Z,102151.92
2022-12-18T12:49:05.256Z,102157.84
2022-12-18T12:51:36.533Z,102159.13
2022-12-18T12:54:11.928Z,102150.71
2022-12-18T12:56:52.820Z,102149.06
2022-12-18T12:59:32.243Z,102145.66
2022-12-18T13:02:16.222Z,102144.96
2022-12-18T13:04:57.475Z,102149.84
2022-12-18T13:07:58.597Z,102151.48
2022-12-18T13:10:43.279Z,102143.48
2022-12-18T13:13:18.649Z,102143.11
2022-12-18T13:16:09.028Z,102143.79
2022-12-18T13:18:36.877Z,102148.81
2022-12-18T13:21:19.787Z,102149.09
2022-12-18T13:23:47.871Z,102150.79
2022-12-18T13:26:21.956Z,102155.66
2022-12-18T13:28:57.177Z,102165.91
2022-12-18T13:31:41.033Z,102177.40
2022-12-18T13:34:26.296Z,102183.67
2022-12-18T13:37:17.807Z,102187.54
2022-12-18T13:39:45.950Z,102201.24
2022-12-18T13:42:33.631Z,102200.16
2022-12-18T13:45:01.703Z,102203.67
2022-12-18T13:47:34.244Z,102210.02
2022-12-18T13:50:19.919Z,102220.56
2022-12-18T13:52:48.821Z,102221.41
2022-12-18T13:55:19.771Z,102221.04
2022-12-18T13:57:47.792Z,102220.63
2022-12-18T14:00:31.945Z,102222.57
2022-12-18T14:03:01.117Z,102220.27
2022-12-18T14:05:33.187Z,102220.82
2022-12-18T14:08:13.520Z,102215.63
2022-12-18T14:10:48.442Z,102213.21
2022-12-18T14:13:35.453Z,102222.26
2022-12-18T14:16:06.348Z,102225.60
2022-12-18T14:18:44.552Z,102228.58
2022-12-18T14:21:33.437Z,102235.84
2022-12-18T14:24:21.797Z,102237.04
2022-12-18T14:26:51.532Z,102240.48
2022-12-18T14:29:31.245Z,102240.14
2022-12-18T14:32:09.342Z,102245.59
2022-12-18T14:34:39.703Z,102250.80
2022-12-18T14:37:11.468Z,102250.65
2022-12-18T14:39:39.657Z,102247.02
2022-12-18T14:42:12.195Z,102237.77
2022-12-18T14:45:05.020Z,102231.64
2022-12-18T14:47:27.425Z,102237.19
2022-12-18T14:49:55.538Z,102233.35
2022-12-18T14:52:28.691Z,102235.55
2022-12-18T14:54:56.306Z,102229.20
2022-12-18T14:57:36.719Z,102225.13
2022-12-18T15:00:06.642Z,102224.70
2022-12-18T15:02:37.209Z,102230.41
2022-12-18T15:05:18.147Z,102230.13
2022-12-18T15:07:48.705Z,102233.09
2022-12-18T15:10:20.028Z,102236.17
2022-12-18T15:13:18.616Z,102238.62
2022-12-18T15:15:48.159Z,102238.73
2022-12-18T15:18:18.493Z,102236.19
2022-12-18T15:20:50.576Z,102244.45
2022-12-18T15:23:33.135Z,102239.90
2022-12-18T15:26:00.822Z,102238.25
2022-12-18T15:28:34.373Z,102238.30
2022-12-18T15:31:18.328Z,102239.98
2022-12-18T15:33:53.258Z,102244.02
2022-12-18T15:36:26.456Z,102247.81
2022-12-18T15:39:02.194Z,102246.46
2022-12-18T15:41:36.003Z,102252.38
2022-12-18T15:44:21.678Z,102253.13
2022-12-18T15:46:49.592Z,102257.45
2022-12-18T15:49:17.176Z,102260.22
2022-12-18T15:51:45.675Z,102265.94
2022-12-18T15:54:17.152Z,102262.96
2022-12-18T15:57:00.898Z,102260.79
2022-12-18T15:59:28.524Z,102258.35
2022-12-18T16:01:57.262Z,102257.23
2022-12-18T16:04:26.154Z,102258.62
2022-12-18T16:07:14.500Z,102262.27
2022-12-18T16:09:43.123Z,102257.50
2022-12-18T16:12:21.007Z,102257.28
2022-12-18T16:14:48.904Z,102259.25
2022-12-18T16:17:16.812Z,102261.77
2022-12-18T16:19:45.278Z,102263.86
2022-12-18T16:22:23.265Z,102265.36
2022-12-18T16:24:52.607Z,102268.02
2022-12-18T16:27:21.088Z,102260.72
2022-12-18T16:29:49.351Z,102258.98
2022-12-18T16:32:19.997Z,102260.11
2022-12-18T16:34:48.318Z,102258.05
2022-12-18T16:37:17.276Z,102252.55
2022-12-18T16:39:45.456Z,102252.64
2022-12-18T16:42:17.544Z,102255.31
2022-12-18T16:44:47.389Z,102255.30
2022-12-18T16:47:17.232Z,102252.79
2022-12-18T16:49:45.931Z,102261.08
2022-12-18T16:52:14.711Z,102267.06
2022-12-18T16:54:42.322Z,102276.23
2022-12-18T16:57:13.890Z,102283.70
2022-12-18T16:59:41.693Z,102294.77
2022-12-18T17:02:19.836Z,102301.11
2022-12-18T17:04:57.518Z,102300.43
2022-12-18T17:07:26.256Z,102297.25
2022-12-18T17:09:54.592Z,102294.05
2022-12-18T17:12:22.945Z,102290.45
2022-12-18T17:14:50.817Z,102285.00
2022-12-18T17:17:21.930Z,102285.35
2022-12-18T17:19:51.966Z,102279.33
2022-12-18T17:22:21.053Z,102275.23
2022-12-18T17:24:48.684Z,102269.86
2022-12-18T17:27:16.647Z,102263.52
2022-12-18T17:29:48.409Z,102258.11
2022-12-18T17:32:17.688Z,102256.05
2022-12-18T17:34:45.640Z,102249.45
2022-12-18T17:37:13.633Z,102242.59
2022-12-18T17:39:42.105Z,102241.70
2022-12-18T17:42:15.062Z,102238.14
2022-12-18T17:44:44.308Z,102241.60
2022-12-18T17:47:13.673Z,102242.36
2022-12-18T17:49:41.865Z,102240.87
2022-12-18T17:52:09.742Z,102240.73
2022-12-18T17:54:39.952Z,102241.98
2022-12-18T17:57:08.149Z,102239.84
2022-12-18T17:59:35.938Z,102247.39
2022-12-18T18:02:03.785Z,102249.19
2022-12-18T18:04:32.517Z,102240.07
2022-12-18T18:07:00.087Z,102240.73
2022-12-18T18:09:27.759Z,102238.82
2022-12-18T18:12:13.149Z,102241.06
2022-12-18T18:14:40.951Z,102249.54
2022-12-18T18:17:08.772Z,102255.36
2022-12-18T18:19:36.360Z,102261.90
2022-12-18T18:22:04.120Z,102268.98
2022-12-18T18:24:33.297Z,102266.02
2022-12-18T18:27:00.987Z,102262.20
2022-12-18T18:29:30.555Z,102257.17
2022-12-18T18:31:59.327Z,102251.54
2022-12-18T18:34:29.146Z,102250.90
2022-12-18T18:36:56.785Z,102245.94
2022-12-18T18:39:24.966Z,102237.20
2022-12-18T18:41:53.155Z,102227.31
2022-12-18T18:44:25.973Z,102221.61
2022-12-18T18:46:56.207Z,102219.85
2022-12-18T18:49:27.897Z,102211.34
2022-12-18T18:51:57.491Z,102215.00
2022-12-18T18:54:26.716Z,102211.75
2022-12-18T18:59:42.985Z,102216.98
2022-12-18T19:02:15.686Z,102220.89
2022-12-18T19:04:45.672Z,102224.09
2022-12-18T19:07:25.383Z,102230.33
2022-12-18T19:10:04.218Z,102233.84
2022-12-18T19:12:50.088Z,102235.19
2022-12-18T19:15:17.944Z,102243.72
2022-12-18T19:17:46.579Z,102246.46
2022-12-18T19:20:15.979Z,102252.52
2022-12-18T19:22:43.617Z,102259.78
2022-12-18T19:25:18.640Z,102265.46
2022-12-18T19:27:46.373Z,102278.96
2022-12-18T19:30:14.266Z,102281.24
2022-12-18T19:32:42.099Z,102282.80
2022-12-18T19:35:10.211Z,102284.61
2022-12-18T19:37:38.359Z,102280.02
2022-12-18T19:40:12.657Z,102280.31
2022-12-18T19:42:40.578Z,102282.78
2022-12-18T19:45:08.820Z,102285.45
2022-12-18T19:47:36.423Z,102285.27
2022-12-18T19:50:06.053Z,102286.48
2022-12-18T19:52:34.434Z,102287.63
2022-12-18T19:55:02.556Z,102286.90
2022-12-18T19:57:31.700Z,102283.48
2022-12-18T19:59:59.274Z,102288.65
2022-12-18T20:02:27.224Z,102290.67
2022-12-18T20:04:54.943Z,102291.94
2022-12-18T20:07:22.485Z,102285.16
2022-12-18T20:09:57.109Z,102282.96
2022-12-18T20:12:29.087Z,102288.06
2022-12-18T20:14:56.639Z,102292.27
2022-12-18T20:17:24.290Z,102289.09
2022-12-18T20:19:52.351Z,102286.70
2022-12-18T20:22:20.343Z,102282.09
2022-12-18T20:24:47.995Z,102284.20
2022-12-18T20:27:19.567Z,102281.69
2022-12-18T20:29:48.557Z,102282.16
2022-12-18T20:32:16.297Z,102281.23
2022-12-18T20:34:44.186Z,102275.64
2022-12-18T20:37:12.857Z,102272.67
2022-12-18T20:39:40.802Z,102268.63
2022-12-18T20:42:09.509Z,102261.11
2022-12-18T20:44:37.180Z,102260.79
2022-12-18T20:47:08.462Z,102259.20
2022-12-18T20:49:37.559Z,102262.58
2022-12-18T20:52:07.337Z,102260.86
2022-12-18T20:54:35.001Z,102256.66
2022-12-18T20:57:02.604Z,102248.66
2022-12-18T20:59:30.443Z,102240.44
2022-12-18T21:01:58.306Z,102238.13
2022-12-18T21:04:26.194Z,102244.64
2022-12-18T21:06:59.154Z,102243.60
2022-12-18T21:09:28.263Z,102244.88
2022-12-18T21:12:19.822Z,102242.98
2022-12-18T21:14:47.634Z,102251.08
2022-12-18T21:17:16.466Z,102249.17
2022-12-18T21:19:44.163Z,102244.34
2022-12-18T21:22:13.523Z,102241.58
2022-12-18T21:24:41.261Z,102238.87
2022-12-18T21:27:08.894Z,102236.83
2022-12-18T21:29:38.753Z,102234.23
2022-12-18T21:32:06.552Z,102233.44
2022-12-18T21:34:35.125Z,102234.09
2022-12-18T21:37:03.284Z,102234.48
2022-12-18T21:39:31.659Z,102237.24
2022-12-18T21:42:15.804Z,102236.88
2022-12-18T21:44:46.924Z,102235.08
2022-12-18T21:47:21.742Z,102237.45
2022-12-18T21:49:52.810Z,102237.85
2022-12-18T21:52:32.259Z,102241.59
2022-12-18T21:55:08.447Z,102238.27
2022-12-18T21:57:39.104Z,102235.32
2022-12-18T22:00:18.186Z,102232.62
2022-12-18T22:02:48.432Z,102237.06
2022-12-18T22:05:35.747Z,102234.30
2022-12-18T22:08:03.393Z,102230.05
2022-12-18T22:10:31.294Z,102221.55
2022-12-18T22:12:58.870Z,102227.10
2022-12-18T22:15:26.437Z,102221.86
2022-12-18T22:17:59.714Z,102224.48
2022-12-18T22:20:29.367Z,102230.81
2022-12-18T22:22:58.976Z,102228.27
2022-12-18T22:25:29.937Z,102224.84
2022-12-18T22:28:12.519Z,102224.71
2022-12-18T22:30:40.300Z,102224.32
2022-12-18T22:33:08.132Z,102221.45
2022-12-18T22:35:35.724Z,102223.98
2022-12-18T22:38:03.337Z,102227.63
2022-12-18T22:40:31.210Z,102225.73
2022-12-18T22:42:58.811Z,102219.02
2022-12-18T22:45:26.851Z,102209.13
2022-12-18T22:47:54.914Z,102209.48
2022-12-18T22:50:22.554Z,102209.65
2022-12-18T22:52:50.149Z,102209.92
2022-12-18T22:55:17.780Z,102215.80
2022-12-18T22:57:49.178Z,102221.50
2022-12-18T23:00:23.847Z,102226.71
2022-12-18T23:02:59.226Z,102230.64
2022-12-18T23:05:30.554Z,102230.03
2022-12-18T23:07:59.287Z,102231.54
2022-12-18T23:10:27.805Z,102231.82
2022-12-18T23:12:55.614Z,102226.28
2022-12-18T23:15:28.141Z,102223.86
2022-12-18T23:17:57.898Z,102222.52
2022-12-18T23:20:27.300Z,102216.61
2022-12-18T23:22:55.130Z,102216.69
2022-12-18T23:25:23.025Z,102208.22
2022-12-18T23:27:50.970Z,102209.41
2022-12-18T23:30:18.777Z,102207.97
2022-12-18T23:32:46.353Z,102203.90
2022-12-18T23:35:15.735Z,102198.00
2022-12-18T23:38:00.693Z,102196.99
2022-12-18T23:40:29.925Z,102198.73
2022-12-18T23:42:59.000Z,102200.79
2022-12-18T23:45:26.756Z,102198.80
2022-12-18T23:47:54.410Z,102201.62
2022-12-18T23:50:23.610Z,102199.04
2022-12-18T23:53:02.087Z,102197.29
2022-12-18T23:55:38.693Z,102197.80
2022-12-18T23:58:07.966Z,102195.45
