createdAt,value
2023-01-13T00:01:25.387Z,99694.19
2023-01-13T00:03:53.160Z,99690.22
2023-01-13T00:06:26.284Z,99690.22
2023-01-13T00:08:53.807Z,99684.94
2023-01-13T00:11:21.706Z,99680.16
2023-01-13T00:13:50.974Z,99682.38
2023-01-13T00:16:19.434Z,99667.38
2023-01-13T00:18:47.802Z,99668.06
2023-01-13T00:21:21.101Z,99666.31
2023-01-13T00:23:48.563Z,99663.78
2023-01-13T00:26:22.162Z,99664.00
2023-01-13T00:28:49.284Z,99666.25
2023-01-13T00:31:21.134Z,99660.03
2023-01-13T00:33:51.297Z,99654.25
2023-01-13T00:36:20.447Z,99649.25
2023-01-13T00:38:48.027Z,99643.50
2023-01-13T00:41:17.785Z,99650.72
2023-01-13T00:43:45.259Z,99649.72
2023-01-13T00:46:15.149Z,99653.91
2023-01-13T00:48:42.749Z,99659.91
2023-01-13T00:51:19.519Z,99656.66
2023-01-13T00:53:49.441Z,99654.22
2023-01-13T00:56:34.077Z,99653.53
2023-01-13T00:59:07.732Z,99656.59
2023-01-13T01:01:35.241Z,99651.59
2023-01-13T01:04:02.383Z,99650.38
2023-01-13T01:06:30.002Z,99641.88
2023-01-13T01:09:01.836Z,99647.59
2023-01-13T01:11:31.239Z,99642.56
2023-01-13T01:14:01.375Z,99640.53
2023-01-13T01:16:30.537Z,99640.22
2023-01-13T01:19:00.845Z,99631.69
2023-01-13T01:21:29.254Z,99632.97
2023-01-13T01:24:04.460Z,99627.69
2023-01-13T01:26:32.171Z,99611.91
2023-01-13T01:29:00.022Z,99619.34
2023-01-13T01:31:34.039Z,99615.34
2023-01-13T01:34:01.622Z,99610.34
2023-01-13T01:36:34.995Z,99611.28
2023-01-13T01:39:05.534Z,99617.28
2023-01-13T01:41:35.648Z,99612.81
2023-01-13T01:44:42.381Z,99606.56
2023-01-13T01:47:13.758Z,99617.28
2023-01-13T01:49:41.530Z,99614.53
2023-01-13T01:52:24.341Z,99606.75
2023-01-13T01:55:00.349Z,99608.22
2023-01-13T01:57:53.665Z,99610.69
2023-01-13T02:00:24.694Z,99605.81
2023-01-13T02:02:53.125Z,99597.31
2023-01-13T02:05:20.897Z,99602.81
2023-01-13T02:07:51.739Z,99595.53
2023-01-13T02:10:21.869Z,99598.00
2023-01-13T02:12:51.171Z,99592.00
2023-01-13T02:15:20.956Z,99592.22
2023-01-13T02:17:50.937Z,99585.47
2023-01-13T02:20:18.013Z,99588.19
2023-01-13T02:23:36.241Z,99577.16
2023-01-13T02:26:18.266Z,99574.16
2023-01-13T02:29:40.384Z,99569.91
2023-01-13T02:32:35.279Z,99569.84
2023-01-13T02:35:10.591Z,99568.09
2023-01-13T02:37:44.177Z,99557.88
2023-01-13T02:40:27.913Z,99554.84
2023-01-13T02:43:32.048Z,99561.59
2023-01-13T02:46:15.310Z,99560.81
2023-01-13T02:48:46.118Z,99563.03
2023-01-13T02:51:20.763Z,99561.28
2023-01-13T02:54:06.166Z,99561.00
2023-01-13T02:56:38.332Z,99556.28
2023-01-13T02:59:06.808Z,99549.97
2023-01-13T03:01:34.227Z,99556.31
2023-01-13T03:04:46.440Z,99556.78
2023-01-13T03:07:40.643Z,99549.97
2023-01-13T03:10:18.345Z,99554.41
2023-01-13T03:12:49.219Z,99557.78
2023-01-13T03:15:22.952Z,99556.28
2023-01-13T03:18:19.431Z,99553.50
2023-01-13T03:21:06.660Z,99549.94
2023-01-13T03:23:57.175Z,99554.16
2023-01-13T03:26:31.131Z,99550.16
2023-01-13T03:29:17.572Z,99548.59
2023-01-13T03:32:06.591Z,99544.31
2023-01-13T03:34:40.887Z,99544.53
2023-01-13T03:37:10.776Z,99549.72
2023-01-13T03:39:41.826Z,99544.94
2023-01-13T03:42:13.468Z,99544.72
2023-01-13T03:44:47.124Z,99534.44
2023-01-13T03:47:18.259Z,99545.88
2023-01-13T03:49:48.562Z,99534.44
2023-01-13T03:52:22.668Z,99538.69
2023-01-13T03:54:56.824Z,99537.72
2023-01-13T03:57:31.457Z,99542.22
2023-01-13T04:00:01.409Z,99540.25
2023-01-13T04:02:44.066Z,99532.78
2023-01-13T04:05:12.413Z,99535.53
2023-01-13T04:07:48.493Z,99532.09
2023-01-13T04:10:21.577Z,99528.09
2023-01-13T04:13:03.150Z,99534.34
2023-01-13T04:15:42.531Z,99532.63
2023-01-13T04:18:21.431Z,99532.16
2023-01-13T04:20:50.890Z,99526.16
2023-01-13T04:23:19.207Z,99528.00
2023-01-13T04:25:47.596Z,99531.78
2023-01-13T04:28:15.477Z,99532.00
2023-01-13T04:30:43.264Z,99521.22
2023-01-13T04:33:10.796Z,99525.97
2023-01-13T04:35:38.719Z,99527.66
2023-01-13T04:38:08.963Z,99530.63
2023-01-13T04:40:36.546Z,99525.34
2023-01-13T04:43:03.901Z,99530.59
2023-01-13T04:45:31.625Z,99524.06
2023-01-13T04:48:01.067Z,99526.53
2023-01-13T04:50:28.696Z,99529.63
2023-01-13T04:52:56.063Z,99529.34
2023-01-13T04:55:24.827Z,99520.09
2023-01-13T04:57:52.447Z,99522.31
2023-01-13T05:00:21.876Z,99522.78
2023-01-13T05:02:52.176Z,99522.81
2023-01-13T05:05:19.695Z,99522.16
2023-01-13T05:07:46.791Z,99515.41
2023-01-13T05:10:14.223Z,99520.69
2023-01-13T05:13:00.324Z,99520.41
2023-01-13T05:15:50.980Z,99513.16
2023-01-13T05:18:19.314Z,99514.16
2023-01-13T05:20:46.965Z,99516.69
2023-01-13T05:23:32.493Z,99520.91
2023-01-13T05:25:59.883Z,99511.41
2023-01-13T05:28:31.427Z,99501.66
2023-01-13T05:31:01.087Z,99509.38
2023-01-13T05:33:28.295Z,99513.59
2023-01-13T05:36:02.885Z,99512.34
2023-01-13T05:38:29.952Z,99510.03
2023-01-13T05:41:18.189Z,99517.25
2023-01-13T05:43:45.268Z,99523.94
2023-01-13T05:46:13.406Z,99525.69
2023-01-13T05:48:42.276Z,99522.19
2023-01-13T05:51:14.258Z,99525.19
2023-01-13T05:53:41.326Z,99526.88
2023-01-13T05:56:09.770Z,99533.34
2023-01-13T05:58:37.200Z,99522.13
2023-01-13T06:01:07.921Z,99526.59
2023-01-13T06:03:35.302Z,99521.31
2023-01-13T06:06:04.312Z,99519.09
2023-01-13T06:08:32.939Z,99521.84
2023-01-13T06:11:00.674Z,99523.09
2023-01-13T06:13:27.875Z,99519.78
2023-01-13T06:15:59.328Z,99520.28
2023-01-13T06:18:27.289Z,99522.69
2023-01-13T06:20:57.463Z,99520.91
2023-01-13T06:23:24.667Z,99525.63
2023-01-13T06:26:12.387Z,99523.09
2023-01-13T06:28:42.547Z,99534.75
2023-01-13T06:31:10.893Z,99516.06
2023-01-13T06:33:43.762Z,99513.03
2023-01-13T06:36:16.549Z,99519.75
2023-01-13T06:38:52.128Z,99521.75
2023-01-13T06:41:43.731Z,99530.16
2023-01-13T06:44:10.777Z,99521.47
2023-01-13T06:46:38.366Z,99520.53
2023-01-13T06:49:05.760Z,99519.28
2023-01-13T06:51:33.035Z,99525.03
2023-01-13T06:54:03.471Z,99527.78
2023-01-13T06:56:31.009Z,99534.28
2023-01-13T06:58:58.117Z,99524.91
2023-01-13T07:01:25.741Z,99532.44
2023-01-13T07:03:53.021Z,99527.94
2023-01-13T07:06:20.383Z,99528.78
2023-01-13T07:08:47.732Z,99530.34
2023-01-13T07:11:15.051Z,99523.94
2023-01-13T07:14:00.590Z,99532.28
2023-01-13T07:16:30.944Z,99525.13
2023-01-13T07:19:00.274Z,99525.75
2023-01-13T07:21:29.784Z,99526.81
2023-01-13T07:23:56.835Z,99516.38
2023-01-13T07:26:24.133Z,99524.13
2023-01-13T07:28:51.345Z,99519.72
2023-01-13T07:31:23.402Z,99532.72
2023-01-13T07:33:50.463Z,99529.47
2023-01-13T07:36:17.862Z,99524.50
2023-01-13T07:38:44.889Z,99524.72
2023-01-13T07:41:33.015Z,99519.25
2023-01-13T07:44:00.661Z,99518.94
2023-01-13T07:46:27.986Z,99524.44
2023-01-13T07:48:55.061Z,99523.13
2023-01-13T07:51:22.781Z,99525.38
2023-01-13T07:53:50.102Z,99535.13
2023-01-13T07:56:18.082Z,99531.91
2023-01-13T07:58:50.361Z,99533.44
2023-01-13T08:01:18.653Z,99533.81
2023-01-13T08:03:46.213Z,99541.88
2023-01-13T08:06:14.473Z,99538.69
2023-01-13T08:08:41.585Z,99546.72
2023-01-13T08:11:09.203Z,99551.25
2023-01-13T08:13:37.089Z,99554.03
2023-01-13T08:16:07.681Z,99555.53
2023-01-13T08:18:35.961Z,99558.59
2023-01-13T08:21:06.608Z,99552.16
2023-01-13T08:23:33.932Z,99557.34
2023-01-13T08:26:03.751Z,99564.69
2023-01-13T08:28:31.353Z,99560.94
2023-01-13T08:31:04.785Z,99553.94
2023-01-13T08:33:32.122Z,99562.28
2023-01-13T08:36:02.340Z,99553.28
2023-01-13T08:38:29.493Z,99556.34
2023-01-13T08:40:56.955Z,99566.88
2023-01-13T08:43:24.109Z,99558.94
2023-01-13T08:46:04.551Z,99550.56
2023-01-13T08:48:32.258Z,99557.38
2023-01-13T08:51:07.823Z,99568.41
2023-01-13T08:53:34.948Z,99565.69
2023-01-13T08:56:02.474Z,99559.41
2023-01-13T08:58:29.637Z,99566.94
2023-01-13T09:01:05.377Z,99574.22
2023-01-13T09:03:34.772Z,99563.16
2023-01-13T09:06:02.536Z,99566.91
2023-01-13T09:08:29.603Z,99567.94
2023-01-13T09:10:57.970Z,99567.44
2023-01-13T09:13:25.506Z,99571.16
2023-01-13T09:15:56.488Z,99570.44
2023-01-13T09:18:25.953Z,99570.91
2023-01-13T09:20:53.294Z,99574.69
2023-01-13T09:23:20.345Z,99570.66
2023-01-13T09:25:52.526Z,99562.91
2023-01-13T09:28:19.570Z,99559.66
2023-01-13T09:30:46.999Z,99561.66
2023-01-13T09:33:32.659Z,99563.41
2023-01-13T09:36:01.241Z,99560.91
2023-01-13T09:38:28.447Z,99562.94
2023-01-13T09:40:56.049Z,99552.41
2023-01-13T09:43:48.427Z,99549.16
2023-01-13T09:46:42.920Z,99539.13
2023-01-13T09:49:44.855Z,99532.63
2023-01-13T09:52:20.551Z,99545.38
2023-01-13T09:55:05.283Z,99540.91
2023-01-13T09:57:36.770Z,99518.84
2023-01-13T10:00:16.713Z,99520.34
2023-01-13T10:03:18.284Z,99508.34
2023-01-13T10:05:56.640Z,99523.59
2023-01-13T10:08:33.030Z,99520.84
2023-01-13T10:11:22.533Z,99509.84
2023-01-13T10:13:58.410Z,99510.84
2023-01-13T10:16:44.472Z,99508.81
2023-01-13T10:19:20.958Z,99504.81
2023-01-13T10:22:09.617Z,99507.06
2023-01-13T10:25:05.617Z,99512.31
2023-01-13T10:27:35.819Z,99506.81
2023-01-13T10:30:21.397Z,99501.28
2023-01-13T10:33:09.560Z,99497.00
2023-01-13T10:35:53.801Z,99497.50
2023-01-13T10:38:23.865Z,99497.00
2023-01-13T10:40:56.828Z,99495.72
2023-01-13T10:43:24.702Z,99490.91
2023-01-13T10:46:06.634Z,99484.34
2023-01-13T10:48:39.395Z,99479.81
2023-01-13T10:51:38.971Z,99476.28
2023-01-13T10:54:12.885Z,99469.19
2023-01-13T10:56:42.907Z,99458.16
2023-01-13T10:59:16.099Z,99457.59
2023-01-13T11:02:24.934Z,99455.81
2023-01-13T11:04:53.297Z,99457.72
2023-01-13T11:07:28.339Z,99461.25
2023-01-13T11:10:22.579Z,99450.84
2023-01-13T11:13:10.443Z,99442.84
2023-01-13T11:15:40.175Z,99442.06
2023-01-13T11:18:23.799Z,99441.78
2023-01-13T11:20:52.061Z,99440.28
2023-01-13T11:23:30.430Z,99432.97
2023-01-13T11:26:14.428Z,99436.22
2023-01-13T11:29:09.589Z,99438.66
2023-01-13T11:31:44.139Z,99432.56
2023-01-13T11:34:24.399Z,99440.22
2023-01-13T11:36:54.474Z,99436.13
2023-01-13T11:39:27.755Z,99432.06
2023-01-13T11:42:21.641Z,99431.25
2023-01-13T11:45:16.954Z,99418.94
2023-01-13T11:47:47.447Z,99425.69
2023-01-13T11:50:48.267Z,99425.09
2023-01-13T11:53:21.315Z,99422.28
2023-01-13T11:55:53.888Z,99422.88
2023-01-13T11:58:51.381Z,99420.09
2023-01-13T12:01:48.233Z,99417.56
2023-01-13T12:04:27.292Z,99420.06
2023-01-13T12:07:27.580Z,99413.47
2023-01-13T12:10:11.583Z,99415.72
2023-01-13T12:13:11.475Z,99410.47
2023-01-13T12:16:01.247Z,99424.34
2023-01-13T12:18:34.817Z,99415.91
2023-01-13T12:21:12.508Z,99406.34
2023-01-13T12:23:45.444Z,99407.03
2023-01-13T12:26:19.045Z,99418.72
2023-01-13T12:28:53.615Z,99409.38
2023-01-13T12:31:24.446Z,99406.19
2023-01-13T12:33:54.788Z,99411.09
2023-01-13T12:36:52.696Z,99411.34
2023-01-13T12:39:59.440Z,99406.81
2023-01-13T12:42:59.950Z,99411.97
2023-01-13T12:45:31.782Z,99413.66
2023-01-13T12:48:00.352Z,99413.78
2023-01-13T12:50:28.178Z,99419.25
2023-01-13T12:53:32.089Z,99412.84
2023-01-13T12:56:37.262Z,99408.22
2023-01-13T12:59:16.692Z,99409.13
2023-01-13T13:01:46.243Z,99407.34
2023-01-13T13:04:17.660Z,99414.28
2023-01-13T13:07:09.561Z,99400.69
2023-01-13T13:09:53.219Z,99405.16
2023-01-13T13:13:00.780Z,99410.00
2023-01-13T13:15:35.728Z,99415.41
2023-01-13T13:18:08.723Z,99419.44
2023-01-13T13:20:54.634Z,99419.50
2023-01-13T13:23:40.481Z,99431.84
2023-01-13T13:26:22.535Z,99423.47
2023-01-13T13:29:21.660Z,99430.25
2023-01-13T13:32:00.868Z,99440.84
2023-01-13T13:34:40.365Z,99441.66
2023-01-13T13:37:27.264Z,99437.94
2023-01-13T13:40:14.095Z,99441.06
2023-01-13T13:43:03.171Z,99438.63
2023-01-13T13:45:49.120Z,99444.91
2023-01-13T13:48:31.052Z,99436.97
2023-01-13T13:51:02.735Z,99433.06
2023-01-13T13:53:42.437Z,99439.09
2023-01-13T13:56:20.873Z,99442.72
2023-01-13T13:58:49.469Z,99443.00
2023-01-13T14:01:28.096Z,99447.31
2023-01-13T14:04:26.017Z,99450.31
2023-01-13T14:06:58.792Z,99448.34
2023-01-13T14:09:28.815Z,99455.13
2023-01-13T14:12:00.606Z,99455.34
2023-01-13T14:14:28.184Z,99459.47
2023-01-13T14:16:56.341Z,99463.00
2023-01-13T14:19:35.909Z,99465.63
2023-01-13T14:22:05.907Z,99468.41
2023-01-13T14:24:33.188Z,99460.69
2023-01-13T14:27:13.512Z,99465.22
2023-01-13T14:29:41.051Z,99465.28
2023-01-13T14:32:09.240Z,99444.72
2023-01-13T14:34:39.758Z,99418.56
2023-01-13T14:37:34.024Z,99401.09
2023-01-13T14:40:01.070Z,99419.97
2023-01-13T14:42:31.818Z,99425.00
2023-01-13T14:44:58.964Z,99427.56
2023-01-13T14:47:33.777Z,99437.34
2023-01-13T14:50:04.580Z,99437.59
2023-01-13T14:52:35.979Z,99467.66
2023-01-13T14:55:11.156Z,99450.41
2023-01-13T14:57:41.443Z,99454.41
2023-01-13T15:00:14.553Z,99469.47
2023-01-13T15:02:57.381Z,99472.72
2023-01-13T15:05:27.915Z,99460.94
2023-01-13T15:07:56.406Z,99463.94
2023-01-13T15:10:32.796Z,99472.22
2023-01-13T15:13:06.007Z,99466.72
2023-01-13T15:15:36.712Z,99469.47
2023-01-13T15:18:15.491Z,99461.47
2023-01-13T15:20:45.379Z,99454.97
2023-01-13T15:23:12.918Z,99461.50
2023-01-13T15:25:42.218Z,99463.25
2023-01-13T15:28:20.990Z,99463.75
2023-01-13T15:30:50.302Z,99463.53
2023-01-13T15:33:19.205Z,99467.28
2023-01-13T15:35:51.084Z,99472.28
2023-01-13T15:38:21.173Z,99479.53
2023-01-13T15:40:50.201Z,99479.28
2023-01-13T15:43:41.185Z,99471.03
2023-01-13T15:46:39.030Z,99479.78
2023-01-13T15:49:17.218Z,99483.06
2023-01-13T15:51:44.821Z,99490.84
2023-01-13T15:54:12.778Z,99499.84
2023-01-13T15:56:42.177Z,99494.09
2023-01-13T15:59:19.843Z,99510.09
2023-01-13T16:01:46.988Z,99516.63
2023-01-13T16:04:16.451Z,99516.88
2023-01-13T16:06:43.500Z,99541.88
2023-01-13T16:09:15.002Z,99531.63
2023-01-13T16:11:42.737Z,99570.69
2023-01-13T16:14:10.129Z,99561.91
2023-01-13T16:16:37.718Z,99553.91
2023-01-13T16:19:05.245Z,99547.91
2023-01-13T16:21:32.512Z,99560.69
2023-01-13T16:23:59.825Z,99559.91
2023-01-13T16:26:32.768Z,99552.16
2023-01-13T16:29:00.156Z,99534.13
2023-01-13T16:31:32.028Z,99558.66
2023-01-13T16:34:01.404Z,99570.88
2023-01-13T16:36:31.281Z,99564.13
2023-01-13T16:39:00.880Z,99584.16
2023-01-13T16:41:28.019Z,99573.63
2023-01-13T16:43:55.381Z,99560.13
2023-01-13T16:46:27.163Z,99552.13
2023-01-13T16:48:57.899Z,99532.59
2023-01-13T16:51:25.132Z,99527.59
2023-01-13T16:53:53.038Z,99529.06
2023-01-13T16:56:28.749Z,99538.84
2023-01-13T16:59:03.832Z,99544.81
2023-01-13T17:01:33.510Z,99533.28
2023-01-13T17:04:01.182Z,99541.53
2023-01-13T17:06:34.524Z,99553.75
2023-01-13T17:09:08.821Z,99545.50
2023-01-13T17:11:36.144Z,99547.44
2023-01-13T17:14:18.919Z,99543.69
2023-01-13T17:16:47.702Z,99536.69
2023-01-13T17:19:15.323Z,99548.44
2023-01-13T17:21:42.746Z,99548.66
2023-01-13T17:24:12.522Z,99568.41
2023-01-13T17:26:44.232Z,99564.94
2023-01-13T17:29:19.707Z,99556.94
2023-01-13T17:31:49.517Z,99555.16
2023-01-13T17:34:16.999Z,99561.91
2023-01-13T17:36:44.384Z,99570.91
2023-01-13T17:39:20.698Z,99547.94
2023-01-13T17:41:48.345Z,99565.41
2023-01-13T17:44:18.140Z,99565.91
2023-01-13T17:46:45.370Z,99563.13
2023-01-13T17:49:18.465Z,99564.66
2023-01-13T17:51:51.445Z,99572.13
2023-01-13T17:54:19.596Z,99578.59
2023-01-13T17:56:47.211Z,99575.59
2023-01-13T17:59:17.976Z,99579.34
2023-01-13T18:01:46.409Z,99564.59
2023-01-13T18:04:23.223Z,99558.09
2023-01-13T18:06:51.795Z,99563.13
2023-01-13T18:09:19.727Z,99567.16
2023-01-13T18:11:47.393Z,99569.63
2023-01-13T18:14:15.892Z,99569.41
2023-01-13T18:16:43.678Z,99589.19
2023-01-13T18:19:32.136Z,99611.19
2023-01-13T18:22:18.224Z,99615.69
2023-01-13T18:25:05.958Z,99625.25
2023-01-13T18:27:37.593Z,99630.84
2023-01-13T18:30:08.853Z,99632.91
2023-01-13T18:32:38.865Z,99633.69
2023-01-13T18:35:10.494Z,99643.94
2023-01-13T18:37:40.502Z,99633.91
2023-01-13T18:40:10.792Z,99655.94
2023-01-13T18:42:59.436Z,99646.19
2023-01-13T18:45:29.869Z,99655.94
2023-01-13T18:47:59.657Z,99659.69
2023-01-13T18:50:28.477Z,99634.16
2023-01-13T18:52:57.870Z,99660.69
2023-01-13T18:55:25.610Z,99675.44
2023-01-13T18:57:54.453Z,99676.44
2023-01-13T19:00:23.500Z,99654.66
2023-01-13T19:05:38.413Z,99650.88
2023-01-13T19:08:05.889Z,99663.38
2023-01-13T19:10:33.936Z,99659.09
2023-01-13T19:13:03.395Z,99656.31
2023-01-13T19:15:30.993Z,99661.53
2023-01-13T19:17:58.721Z,99675.69
2023-01-13T19:20:26.595Z,99679.94
2023-01-13T19:22:55.012Z,99681.88
2023-01-13T19:25:23.456Z,99691.34
2023-01-13T19:27:50.664Z,99700.59
2023-01-13T19:30:18.439Z,99728.53
2023-01-13T19:32:48.569Z,99731.56
2023-01-13T19:35:18.186Z,99744.34
2023-01-13T19:37:46.149Z,99753.09
2023-01-13T19:40:14.131Z,99760.91
2023-01-13T19:43:02.744Z,99755.72
2023-01-13T19:45:32.262Z,99765.28
2023-01-13T19:48:02.554Z,99760.31
2023-01-13T19:50:30.098Z,99751.88
2023-01-13T19:52:58.265Z,99744.63
2023-01-13T19:55:26.113Z,99753.66
2023-01-13T19:57:53.433Z,99763.22
2023-01-13T20:00:24.054Z,99762.25
2023-01-13T20:02:53.335Z,99769.19
2023-01-13T20:05:26.213Z,99773.28
2023-01-13T20:07:54.812Z,99775.34
2023-01-13T20:10:25.118Z,99778.63
2023-01-13T20:12:52.796Z,99783.63
2023-01-13T20:15:20.665Z,99790.63
2023-01-13T20:17:48.434Z,99783.88
2023-01-13T20:20:18.656Z,99788.88
2023-01-13T20:22:50.208Z,99792.63
2023-01-13T20:25:19.878Z,99796.88
2023-01-13T20:27:48.781Z,99798.88
2023-01-13T20:30:16.739Z,99787.84
2023-01-13T20:32:46.307Z,99793.09
2023-01-13T20:35:15.817Z,99794.34
2023-01-13T20:37:44.319Z,99791.63
2023-01-13T20:40:15.761Z,99794.38
2023-01-13T20:42:48.132Z,99796.38
2023-01-13T20:45:23.937Z,99796.34
2023-01-13T20:47:51.452Z,99799.59
2023-01-13T20:50:20.974Z,99792.81
2023-01-13T20:52:48.561Z,99794.84
2023-01-13T20:55:16.706Z,99814.63
2023-01-13T20:57:43.897Z,99811.09
2023-01-13T21:00:11.727Z,99824.66
2023-01-13T21:02:41.142Z,99803.34
2023-01-13T21:05:09.954Z,99813.84
2023-01-13T21:07:37.506Z,99806.31
2023-01-13T21:10:05.920Z,99801.28
2023-01-13T21:12:51.917Z,99802.78
2023-01-13T21:15:22.959Z,99805.78
2023-01-13T21:18:11.568Z,99804.28
2023-01-13T21:20:39.649Z,99793.47
2023-01-13T21:23:08.434Z,99791.19
2023-01-13T21:25:37.375Z,99791.41
2023-01-13T21:28:10.419Z,99786.91
2023-01-13T21:30:39.264Z,99790.19
2023-01-13T21:33:06.673Z,99793.69
2023-01-13T21:35:37.346Z,99798.41
2023-01-13T21:38:04.883Z,99809.19
2023-01-13T21:40:32.131Z,99794.38
2023-01-13T21:43:18.627Z,99806.19
2023-01-13T21:46:05.568Z,99808.69
2023-01-13T21:48:35.587Z,99824.75
2023-01-13T21:51:02.919Z,99817.22
2023-01-13T21:53:30.794Z,99818.22
2023-01-13T21:55:57.952Z,99824.50
2023-01-13T21:58:27.807Z,99837.75
2023-01-13T22:00:55.265Z,99842.31
2023-01-13T22:03:22.991Z,99853.81
2023-01-13T22:05:55.797Z,99842.00
2023-01-13T22:08:23.460Z,99839.78
2023-01-13T22:11:00.540Z,99837.53
2023-01-13T22:13:48.185Z,99850.56
2023-01-13T22:16:15.670Z,99852.31
2023-01-13T22:18:43.404Z,99854.09
2023-01-13T22:21:11.209Z,99842.34
2023-01-13T22:23:38.978Z,99842.88
2023-01-13T22:26:07.787Z,99847.88
2023-01-13T22:28:40.957Z,99845.34
2023-01-13T22:31:23.669Z,99839.06
2023-01-13T22:33:55.817Z,99851.34
2023-01-13T22:36:26.840Z,99856.34
2023-01-13T22:38:56.401Z,99863.06
2023-01-13T22:41:23.599Z,99859.31
2023-01-13T22:43:51.444Z,99857.31
2023-01-13T22:46:18.491Z,99867.78
2023-01-13T22:48:48.384Z,99850.00
2023-01-13T22:51:16.970Z,99859.22
2023-01-13T22:53:45.058Z,99860.47
2023-01-13T22:56:18.620Z,99863.41
2023-01-13T22:58:46.843Z,99870.13
2023-01-13T23:01:17.417Z,99864.38
2023-01-13T23:03:48.036Z,99868.66
2023-01-13T23:06:18.252Z,99864.91
2023-01-13T23:08:46.990Z,99863.94
2023-01-13T23:11:16.323Z,99861.69
2023-01-13T23:13:44.208Z,99858.13
2023-01-13T23:16:17.063Z,99852.13
2023-01-13T23:18:48.555Z,99856.06
2023-01-13T23:21:26.204Z,99876.81
2023-01-13T23:23:54.279Z,99871.25
2023-01-13T23:26:22.155Z,99860.97
2023-01-13T23:28:49.811Z,99862.91
2023-01-13T23:31:19.663Z,99857.59
2023-01-13T23:33:47.300Z,99864.81
2023-01-13T23:36:22.038Z,99857.47
2023-01-13T23:38:49.924Z,99860.94
2023-01-13T23:41:24.931Z,99868.06
2023-01-13T23:43:54.754Z,99862.72
2023-01-13T23:46:22.415Z,99863.09
2023-01-13T23:48:50.709Z,99871.00
2023-01-13T23:51:18.808Z,99867.72
2023-01-13T23:53:50.598Z,99870.19
2023-01-13T23:56:27.310Z,99873.44
2023-01-13T23:58:55.385Z,99875.09
