createdAt,value
2018-02-14T14:36:03.017Z,14.87
2018-02-14T14:44:51.749Z,15.93
2018-02-14T14:53:24.848Z,15.35
2018-02-14T15:02:02.319Z,13.98
2018-02-14T15:04:30.291Z,11.35
2018-02-14T15:12:50.824Z,12.85
2018-02-14T15:15:17.467Z,12.10
2018-02-14T15:17:44.602Z,13.15
2018-02-14T15:20:11.101Z,13.10
2018-02-14T15:22:51.700Z,11.88
2018-02-14T15:42:01.904Z,10.00
2018-02-14T15:56:45.460Z,11.90
2018-02-14T15:59:13.488Z,11.52
2018-02-14T16:01:39.888Z,12.15
2018-02-14T16:04:06.139Z,13.88
2018-02-14T16:06:32.842Z,12.05
2018-02-14T16:09:01.408Z,12.40
2018-02-14T16:11:28.044Z,11.48
2018-02-14T16:13:55.115Z,13.32
2018-02-14T16:16:21.707Z,12.68
2018-02-14T16:18:48.071Z,14.13
2018-02-14T16:21:14.299Z,11.98
2018-02-14T16:23:40.702Z,15.32
2018-02-14T16:26:11.212Z,14.73
2018-02-14T16:28:45.387Z,13.82
2018-02-14T16:31:11.716Z,16.33
2018-02-14T16:33:38.411Z,18.08
2018-02-14T16:36:06.566Z,15.52
2018-02-14T16:38:32.967Z,21.92
2018-02-14T16:41:00.442Z,18.70
2018-02-14T16:43:26.703Z,19.08
2018-02-14T16:45:52.971Z,19.42
2018-02-14T16:48:19.293Z,20.77
2018-02-14T16:50:51.104Z,16.90
2018-02-14T16:53:18.708Z,16.60
2018-02-14T16:55:46.262Z,16.87
2018-02-14T17:01:06.844Z,20.58
2018-02-14T17:03:33.852Z,17.62
2018-02-14T17:06:00.912Z,20.12
2018-02-14T17:08:27.728Z,19.40
2018-02-14T17:10:55.166Z,17.00
2018-02-14T17:13:21.382Z,20.20
2018-02-14T17:15:48.692Z,21.83
2018-02-14T17:18:16.469Z,20.12
2018-02-14T17:20:43.466Z,19.77
2018-02-14T17:23:11.001Z,18.08
2018-02-14T17:25:37.998Z,18.15
2018-02-14T17:28:04.368Z,17.20
2018-02-14T17:30:30.791Z,17.42
2018-02-14T17:32:57.270Z,19.17
2018-02-14T17:35:26.954Z,18.60
2018-02-14T17:37:53.331Z,18.87
2018-02-14T17:40:21.093Z,19.08
2018-02-14T17:42:47.402Z,17.70
2018-02-14T17:45:13.734Z,21.48
2018-02-14T17:47:40.033Z,17.35
2018-02-14T17:50:07.828Z,19.67
2018-02-14T17:52:52.232Z,20.27
2018-02-14T17:55:18.459Z,18.02
2018-02-14T17:57:44.705Z,20.35
2018-02-14T18:15:01.315Z,20.25
2018-02-14T18:17:28.518Z,25.27
2018-02-14T18:19:54.967Z,24.75
2018-02-14T18:22:21.212Z,21.08
2018-02-14T18:24:47.427Z,24.73
2018-02-14T18:27:13.760Z,21.65
2018-02-14T18:29:40.109Z,22.48
2018-02-14T18:32:07.453Z,21.45
2018-02-14T18:34:35.241Z,20.52
2018-02-14T18:37:01.530Z,18.52
2018-02-14T18:39:28.573Z,18.15
2018-02-14T18:41:55.692Z,18.17
2018-02-14T18:44:22.522Z,17.02
2018-02-14T18:46:49.251Z,18.40
2018-02-14T18:49:16.804Z,17.73
2018-02-14T18:51:43.438Z,18.37
2018-02-14T18:54:10.168Z,15.68
2018-02-14T18:56:36.766Z,14.75
2018-02-14T18:59:03.099Z,15.05
2018-02-14T19:01:30.098Z,19.70
2018-02-14T19:03:58.931Z,15.68
2018-02-14T19:06:26.207Z,18.40
2018-02-14T19:08:52.596Z,16.85
2018-02-14T19:11:21.884Z,16.52
2018-02-14T19:13:50.062Z,15.25
2018-02-14T19:16:19.117Z,15.73
2018-02-14T19:18:45.995Z,15.35
2018-02-14T19:21:12.829Z,16.62
2018-02-14T19:23:40.410Z,17.45
2018-02-14T19:26:07.649Z,17.30
2018-02-14T19:28:33.866Z,20.48
2018-02-14T19:31:00.866Z,15.63
2018-02-14T19:33:27.344Z,15.90
2018-02-14T19:35:54.235Z,15.68
2018-02-14T19:38:21.361Z,16.67
2018-02-14T19:40:48.597Z,16.80
2018-02-14T19:43:27.478Z,16.33
2018-02-14T19:45:54.274Z,15.77
2018-02-14T19:48:21.675Z,16.40
2018-02-14T19:50:48.778Z,18.17
2018-02-14T19:53:16.452Z,23.42
2018-02-14T19:55:42.787Z,26.60
2018-02-14T19:58:09.191Z,30.98
2018-02-14T20:00:36.455Z,19.25
2018-02-14T20:03:02.723Z,17.87
2018-02-14T20:05:29.794Z,17.20
2018-02-14T20:07:56.564Z,15.50
2018-02-14T20:10:22.835Z,15.02
2018-02-14T20:12:49.178Z,16.52
2018-02-14T20:15:15.502Z,17.80
2018-02-14T20:17:42.507Z,16.42
2018-02-14T20:20:09.222Z,16.85
2018-02-14T20:22:36.218Z,15.48
2018-02-14T20:25:03.061Z,14.93
2018-02-14T20:27:29.294Z,15.38
2018-02-14T20:29:55.539Z,14.40
2018-02-14T20:32:21.746Z,13.57
2018-02-14T20:34:48.026Z,15.50
2018-02-14T20:37:14.552Z,13.25
2018-02-14T20:39:42.258Z,15.35
2018-02-14T20:42:09.811Z,17.75
2018-02-14T20:44:36.674Z,17.98
2018-02-14T20:47:04.369Z,20.60
2018-02-14T20:49:31.373Z,20.67
2018-02-14T20:51:57.754Z,20.88
2018-02-14T20:54:25.523Z,22.40
2018-02-14T20:56:54.748Z,24.17
2018-02-14T20:59:21.020Z,22.05
2018-02-14T21:01:47.681Z,21.42
2018-02-14T21:04:14.830Z,20.02
2018-02-14T21:21:47.060Z,17.52
2018-02-14T21:30:06.418Z,16.52
2018-02-14T21:32:32.702Z,15.77
2018-02-14T21:35:00.496Z,14.10
2018-02-14T21:37:28.171Z,15.80
2018-02-14T21:43:02.051Z,17.00
2018-02-14T21:48:21.854Z,13.02
2018-02-14T21:50:48.898Z,13.48
2018-02-14T21:53:15.663Z,14.05
2018-02-14T21:55:42.730Z,13.02
2018-02-14T21:58:09.014Z,11.85
2018-02-14T22:03:44.979Z,12.30
2018-02-14T22:06:11.367Z,14.07
2018-02-14T22:11:25.755Z,16.10
2018-02-14T22:13:52.332Z,15.15
2018-02-14T22:16:22.911Z,17.90
2018-02-14T22:18:50.005Z,15.27
2018-02-14T22:21:17.202Z,15.48
2018-02-14T22:23:43.987Z,14.15
2018-02-14T22:26:11.473Z,13.93
2018-02-14T22:28:38.781Z,13.85
2018-02-14T22:31:06.062Z,13.02
2018-02-14T22:33:32.528Z,13.10
2018-02-14T22:35:59.043Z,13.32
2018-02-14T22:41:19.296Z,13.00
2018-02-14T22:43:45.613Z,13.25
2018-02-14T22:46:12.086Z,9.77
2018-02-14T22:48:38.600Z,11.68
2018-02-14T22:51:04.851Z,12.37
2018-02-14T22:53:31.986Z,12.65
2018-02-14T22:55:59.687Z,12.57
2018-02-14T22:58:26.112Z,11.70
2018-02-14T23:00:52.694Z,12.55
2018-02-14T23:03:19.440Z,12.25
2018-02-14T23:05:46.454Z,12.82
2018-02-14T23:08:14.012Z,11.52
2018-02-14T23:10:40.950Z,13.13
2018-02-14T23:13:08.493Z,12.52
2018-02-14T23:15:48.705Z,12.10
2018-02-14T23:18:23.597Z,10.40
2018-02-14T23:20:51.472Z,12.82
2018-02-14T23:23:25.626Z,11.02
2018-02-14T23:28:33.977Z,13.38
2018-02-14T23:31:00.488Z,12.32
2018-02-14T23:33:27.066Z,12.52
2018-02-14T23:35:53.552Z,10.15
2018-02-14T23:38:21.132Z,11.00
2018-02-14T23:40:48.197Z,10.18
2018-02-14T23:43:15.231Z,9.57
2018-02-14T23:45:41.625Z,11.18
2018-02-14T23:48:07.951Z,9.90
2018-02-14T23:50:34.846Z,12.60
2018-02-14T23:53:01.960Z,11.15
2018-02-14T23:55:28.719Z,13.32
2018-02-14T23:57:55.014Z,12.52
