createdAt,value
2019-05-09T00:00:06.718Z,100.00
2019-05-09T00:02:36.959Z,100.00
2019-05-09T00:05:05.308Z,100.00
2019-05-09T00:07:34.708Z,100.00
2019-05-09T00:10:04.004Z,100.00
2019-05-09T00:12:33.402Z,100.00
2019-05-09T00:14:59.891Z,100.00
2019-05-09T00:17:28.256Z,99.59
2019-05-09T00:22:33.252Z,99.56
2019-05-09T00:25:00.252Z,99.19
2019-05-09T00:27:28.624Z,100.00
2019-05-09T00:32:34.104Z,100.00
2019-05-09T00:35:05.970Z,100.00
2019-05-09T00:37:43.187Z,100.00
2019-05-09T00:40:10.084Z,100.00
2019-05-09T00:42:38.451Z,100.00
2019-05-09T00:45:14.165Z,100.00
2019-05-09T00:47:43.391Z,100.00
2019-05-09T00:50:13.096Z,100.00
2019-05-09T00:52:39.348Z,100.00
2019-05-09T00:55:07.738Z,100.00
2019-05-09T00:57:36.128Z,100.00
2019-05-09T01:00:05.981Z,100.00
2019-05-09T01:02:34.351Z,100.00
2019-05-09T01:05:04.202Z,100.00
2019-05-09T01:07:33.487Z,100.00
2019-05-09T01:09:59.503Z,100.00
2019-05-09T01:12:27.892Z,100.00
2019-05-09T01:14:57.220Z,100.00
2019-05-09T01:17:25.616Z,100.00
2019-05-09T01:19:53.986Z,100.00
2019-05-09T01:22:23.630Z,100.00
2019-05-09T01:24:50.823Z,100.00
2019-05-09T01:27:19.219Z,100.00
2019-05-09T01:29:48.264Z,100.00
2019-05-09T01:32:23.501Z,100.00
2019-05-09T01:34:49.809Z,100.00
2019-05-09T01:37:18.226Z,100.00
2019-05-09T01:39:46.595Z,100.00
2019-05-09T01:42:14.973Z,100.00
2019-05-09T01:44:44.033Z,100.00
2019-05-09T01:47:13.701Z,100.00
2019-05-09T01:49:40.130Z,100.00
2019-05-09T01:52:08.609Z,100.00
2019-05-09T01:54:37.001Z,100.00
2019-05-09T01:57:05.377Z,100.00
2019-05-09T01:59:34.200Z,100.00
2019-05-09T02:02:08.302Z,100.00
2019-05-09T02:04:30.607Z,100.00
2019-05-09T02:06:59.007Z,100.00
2019-05-09T02:09:28.368Z,100.00
2019-05-09T02:11:56.759Z,100.00
2019-05-09T02:14:35.969Z,100.00
2019-05-09T02:17:16.030Z,100.00
2019-05-09T02:22:24.231Z,100.00
2019-05-09T02:24:53.451Z,100.00
2019-05-09T02:27:21.020Z,100.00
2019-05-09T02:29:51.347Z,100.00
2019-05-09T02:34:44.362Z,100.00
2019-05-09T02:37:12.229Z,100.00
2019-05-09T02:39:41.514Z,100.00
2019-05-09T02:42:13.957Z,100.00
2019-05-09T02:44:40.230Z,100.00
2019-05-09T02:47:10.065Z,100.00
2019-05-09T02:49:39.183Z,100.00
2019-05-09T02:52:08.770Z,100.00
2019-05-09T02:54:35.213Z,100.00
2019-05-09T02:57:03.601Z,100.00
2019-05-09T02:59:32.791Z,100.00
2019-05-09T03:02:02.644Z,100.00
2019-05-09T03:04:31.033Z,100.00
2019-05-09T03:06:59.988Z,100.00
2019-05-09T03:09:28.655Z,100.00
2019-05-09T03:11:58.923Z,100.00
2019-05-09T03:14:24.554Z,100.00
2019-05-09T03:16:52.941Z,100.00
2019-05-09T03:22:14.351Z,100.00
2019-05-09T03:24:42.741Z,100.00
2019-05-09T03:27:11.432Z,100.00
2019-05-09T03:29:39.980Z,100.00
2019-05-09T03:32:09.330Z,100.00
2019-05-09T03:34:37.292Z,100.00
2019-05-09T03:37:04.997Z,100.00
2019-05-09T03:39:33.381Z,100.00
2019-05-09T03:42:03.756Z,100.00
2019-05-09T03:44:32.149Z,100.00
2019-05-09T03:47:03.867Z,100.00
2019-05-09T03:49:32.244Z,100.00
2019-05-09T03:52:00.676Z,100.00
2019-05-09T03:54:29.097Z,100.00
2019-05-09T03:56:59.913Z,100.00
2019-05-09T03:59:28.307Z,100.00
2019-05-09T04:01:58.799Z,100.00
2019-05-09T04:04:25.086Z,100.00
2019-05-09T04:06:53.449Z,100.00
2019-05-09T04:09:21.844Z,100.00
2019-05-09T04:11:50.298Z,100.00
2019-05-09T04:14:21.440Z,100.00
2019-05-09T04:16:48.326Z,100.00
2019-05-09T04:21:50.972Z,100.00
2019-05-09T04:24:19.347Z,100.00
2019-05-09T04:26:51.163Z,100.00
2019-05-09T04:31:57.501Z,100.00
2019-05-09T04:34:24.235Z,100.00
2019-05-09T04:36:52.634Z,100.00
2019-05-09T04:39:23.657Z,100.00
2019-05-09T04:41:49.385Z,100.00
2019-05-09T04:44:20.969Z,100.00
2019-05-09T04:46:48.034Z,100.00
2019-05-09T04:49:14.875Z,100.00
2019-05-09T04:51:43.256Z,100.00
2019-05-09T04:56:47.427Z,100.00
2019-05-09T04:59:14.210Z,100.00
2019-05-09T05:01:43.463Z,100.00
2019-05-09T05:04:11.845Z,100.00
2019-05-09T05:06:40.557Z,100.00
2019-05-09T05:09:10.544Z,100.00
2019-05-09T05:11:38.918Z,100.00
2019-05-09T05:16:41.567Z,100.00
2019-05-09T05:19:09.943Z,100.00
2019-05-09T05:21:38.323Z,100.00
2019-05-09T05:24:08.231Z,100.00
2019-05-09T05:26:38.064Z,100.00
2019-05-09T05:29:04.788Z,98.95
2019-05-09T05:31:34.118Z,96.53
2019-05-09T05:34:02.482Z,97.01
2019-05-09T05:39:06.941Z,96.08
2019-05-09T05:41:33.506Z,93.97
2019-05-09T05:44:01.881Z,95.44
2019-05-09T05:46:30.459Z,94.14
2019-05-09T05:49:03.188Z,92.48
2019-05-09T05:54:07.444Z,91.59
2019-05-09T05:56:38.502Z,90.72
2019-05-09T05:59:08.509Z,90.35
2019-05-09T06:01:35.242Z,88.76
2019-05-09T06:04:20.424Z,89.50
2019-05-09T06:06:48.827Z,87.37
2019-05-09T06:11:52.437Z,84.46
2019-05-09T06:14:20.809Z,84.25
2019-05-09T06:16:49.196Z,82.29
2019-05-09T06:19:17.921Z,78.27
2019-05-09T06:21:47.974Z,79.76
2019-05-09T06:24:18.038Z,79.37
2019-05-09T06:26:47.891Z,80.01
2019-05-09T06:31:49.114Z,77.24
2019-05-09T06:34:18.867Z,74.41
2019-05-09T06:36:48.959Z,75.33
2019-05-09T06:39:15.223Z,74.71
2019-05-09T06:41:43.616Z,77.04
2019-05-09T06:47:08.084Z,73.68
2019-05-09T06:49:37.949Z,72.51
2019-05-09T06:52:08.711Z,73.15
2019-05-09T06:54:36.600Z,72.67
2019-05-09T06:57:04.983Z,71.59
2019-05-09T06:59:34.289Z,71.89
2019-05-09T07:02:02.936Z,72.44
2019-05-09T07:04:35.310Z,73.17
2019-05-09T07:07:17.511Z,70.64
2019-05-09T07:09:43.705Z,71.19
2019-05-09T07:12:12.116Z,72.48
2019-05-09T07:14:41.959Z,71.89
2019-05-09T07:17:09.790Z,67.87
2019-05-09T07:19:38.558Z,68.14
2019-05-09T07:22:09.100Z,69.44
2019-05-09T07:27:10.425Z,69.15
2019-05-09T07:29:38.815Z,69.40
2019-05-09T07:32:07.638Z,63.78
2019-05-09T07:34:42.621Z,63.83
2019-05-09T07:37:11.023Z,66.57
2019-05-09T07:39:40.208Z,64.99
2019-05-09T07:44:48.397Z,65.39
2019-05-09T07:49:47.985Z,61.63
2019-05-09T07:54:48.390Z,61.90
2019-05-09T08:02:24.902Z,64.20
2019-05-09T08:04:53.291Z,60.72
2019-05-09T08:07:21.660Z,60.21
2019-05-09T08:09:50.053Z,60.37
2019-05-09T08:12:18.437Z,59.67
2019-05-09T08:15:06.795Z,59.37
2019-05-09T08:17:17.944Z,61.44
2019-05-09T08:19:43.635Z,59.73
2019-05-09T08:22:13.976Z,60.16
2019-05-09T08:24:42.389Z,57.37
2019-05-09T08:27:10.806Z,57.13
2019-05-09T08:29:40.160Z,55.74
2019-05-09T08:32:10.577Z,57.85
2019-05-09T08:34:38.973Z,53.30
2019-05-09T08:37:13.082Z,55.20
2019-05-09T08:39:41.466Z,53.65
2019-05-09T08:42:09.910Z,51.99
2019-05-09T08:44:42.068Z,52.90
2019-05-09T08:47:09.469Z,53.58
2019-05-09T08:49:40.973Z,52.57
2019-05-09T08:52:16.080Z,51.63
2019-05-09T08:54:41.246Z,50.36
2019-05-09T08:57:10.800Z,50.82
2019-05-09T08:59:39.167Z,49.73
2019-05-09T09:04:44.911Z,50.13
2019-05-09T09:07:13.291Z,51.09
2019-05-09T09:09:42.485Z,50.93
2019-05-09T09:12:25.866Z,51.34
2019-05-09T09:14:39.205Z,51.67
2019-05-09T09:17:09.730Z,52.16
2019-05-09T09:22:13.298Z,51.70
2019-05-09T09:24:41.654Z,48.64
2019-05-09T09:27:10.844Z,50.71
2019-05-09T09:29:39.200Z,48.00
2019-05-09T09:32:08.297Z,47.29
2019-05-09T09:34:37.798Z,50.13
2019-05-09T09:37:06.277Z,44.75
2019-05-09T09:39:32.690Z,44.93
2019-05-09T09:42:01.037Z,44.17
2019-05-09T09:44:33.789Z,44.72
2019-05-09T09:49:38.401Z,43.75
2019-05-09T09:54:39.119Z,41.02
2019-05-09T09:57:09.744Z,42.15
2019-05-09T09:59:41.226Z,41.79
2019-05-09T10:02:10.436Z,40.02
2019-05-09T10:04:37.913Z,38.79
2019-05-09T10:07:08.687Z,38.30
2019-05-09T10:09:34.590Z,35.49
2019-05-09T10:14:37.579Z,40.70
2019-05-09T10:17:10.146Z,37.02
2019-05-09T10:22:32.532Z,41.42
2019-05-09T10:25:00.857Z,42.47
2019-05-09T10:27:29.220Z,44.01
2019-05-09T10:29:57.601Z,46.98
2019-05-09T10:32:28.912Z,43.95
2019-05-09T10:34:55.248Z,42.84
2019-05-09T10:37:23.636Z,45.49
2019-05-09T10:39:51.943Z,43.44
2019-05-09T10:45:09.179Z,45.79
2019-05-09T10:47:37.849Z,42.78
2019-05-09T10:50:09.013Z,44.75
2019-05-09T10:52:37.370Z,45.71
2019-05-09T10:55:05.728Z,48.07
2019-05-09T10:57:34.090Z,48.76
2019-05-09T11:00:02.690Z,51.06
2019-05-09T11:02:30.834Z,51.82
2019-05-09T11:04:59.164Z,53.01
2019-05-09T11:07:29.032Z,54.91
2019-05-09T11:09:58.830Z,54.30
2019-05-09T11:12:27.417Z,56.75
2019-05-09T11:14:53.530Z,55.23
2019-05-09T11:17:22.062Z,57.86
2019-05-09T11:19:50.238Z,60.96
2019-05-09T11:24:52.765Z,66.91
2019-05-09T11:27:21.146Z,67.90
2019-05-09T11:29:49.981Z,70.06
2019-05-09T11:34:52.076Z,68.86
2019-05-09T11:37:22.272Z,65.00
2019-05-09T11:39:49.745Z,63.69
2019-05-09T11:42:18.090Z,57.83
2019-05-09T11:44:46.428Z,56.06
2019-05-09T11:49:49.021Z,47.53
2019-05-09T11:54:54.644Z,42.48
2019-05-09T11:57:31.568Z,43.43
2019-05-09T11:59:57.847Z,41.64
2019-05-09T12:02:27.790Z,45.14
2019-05-09T12:04:53.761Z,38.00
2019-05-09T12:07:22.223Z,40.41
2019-05-09T12:09:50.451Z,40.02
2019-05-09T12:12:19.457Z,40.22
2019-05-09T12:14:48.343Z,44.57
2019-05-09T12:17:15.489Z,45.53
2019-05-09T12:19:43.866Z,44.92
2019-05-09T12:22:12.236Z,43.89
2019-05-09T12:24:40.520Z,41.48
2019-05-09T12:27:09.814Z,40.51
2019-05-09T12:29:38.775Z,40.80
2019-05-09T12:32:08.608Z,41.98
2019-05-09T12:34:34.858Z,39.29
2019-05-09T12:42:11.680Z,40.16
2019-05-09T12:44:41.012Z,38.69
2019-05-09T12:49:45.659Z,42.72
2019-05-09T12:54:49.277Z,40.45
2019-05-09T12:57:19.262Z,42.31
2019-05-09T12:59:58.803Z,39.51
2019-05-09T13:05:03.071Z,41.83
2019-05-09T13:07:31.444Z,38.51
2019-05-09T13:12:34.041Z,36.43
2019-05-09T13:15:02.448Z,39.49
2019-05-09T13:17:30.728Z,37.98
2019-05-09T13:22:36.417Z,38.29
2019-05-09T13:25:06.652Z,38.29
2019-05-09T13:27:34.980Z,36.75
2019-05-09T13:30:08.160Z,37.24
2019-05-09T13:32:33.975Z,39.23
2019-05-09T13:35:02.321Z,38.62
2019-05-09T13:37:30.694Z,39.81
2019-05-09T13:39:59.928Z,39.74
2019-05-09T13:42:28.611Z,36.66
2019-05-09T13:44:56.598Z,35.84
2019-05-09T13:47:24.937Z,37.08
2019-05-09T13:49:59.110Z,36.13
2019-05-09T13:52:27.433Z,35.10
2019-05-09T13:54:53.886Z,36.51
2019-05-09T13:57:22.274Z,40.50
2019-05-09T13:59:50.648Z,41.36
2019-05-09T14:02:19.104Z,43.46
2019-05-09T14:04:48.611Z,42.53
2019-05-09T14:07:15.660Z,41.79
2019-05-09T14:09:44.026Z,42.29
2019-05-09T14:12:12.361Z,41.27
2019-05-09T14:14:40.723Z,39.08
2019-05-09T14:17:13.659Z,38.54
2019-05-09T14:19:45.595Z,39.36
2019-05-09T14:22:08.305Z,40.85
2019-05-09T14:27:10.408Z,37.78
2019-05-09T14:29:38.762Z,40.94
2019-05-09T14:32:07.116Z,40.70
2019-05-09T14:37:09.874Z,39.24
2019-05-09T14:39:43.045Z,40.89
2019-05-09T14:42:09.079Z,39.76
2019-05-09T14:44:37.683Z,39.81
2019-05-09T14:47:05.084Z,42.96
2019-05-09T14:49:43.264Z,44.89
2019-05-09T14:52:01.779Z,45.01
2019-05-09T14:54:30.153Z,43.35
2019-05-09T14:57:00.363Z,44.72
2019-05-09T15:02:05.033Z,45.20
2019-05-09T15:04:33.381Z,46.75
2019-05-09T15:07:08.099Z,47.00
2019-05-09T15:09:36.506Z,43.02
2019-05-09T15:12:06.777Z,43.03
2019-05-09T15:14:35.133Z,42.29
2019-05-09T15:17:03.478Z,40.95
2019-05-09T15:19:31.821Z,41.87
2019-05-09T15:22:00.924Z,43.15
2019-05-09T15:24:28.831Z,44.84
2019-05-09T15:27:00.565Z,44.45
2019-05-09T15:32:06.832Z,45.11
2019-05-09T15:34:32.585Z,43.90
2019-05-09T15:37:00.925Z,42.55
2019-05-09T15:39:30.181Z,40.88
2019-05-09T15:41:59.418Z,46.71
2019-05-09T15:44:27.761Z,48.42
2019-05-09T15:46:59.207Z,50.14
2019-05-09T15:49:28.656Z,50.05
2019-05-09T15:51:58.493Z,47.84
2019-05-09T15:54:29.460Z,49.75
2019-05-09T15:59:32.867Z,46.70
2019-05-09T16:02:02.097Z,44.79
2019-05-09T16:04:30.433Z,43.32
2019-05-09T16:06:58.814Z,45.63
2019-05-09T16:09:28.694Z,45.69
2019-05-09T16:11:56.380Z,44.04
2019-05-09T16:14:27.691Z,44.73
2019-05-09T16:24:38.571Z,47.54
2019-05-09T16:27:08.466Z,46.61
2019-05-09T16:29:35.289Z,47.71
2019-05-09T16:32:05.531Z,46.62
2019-05-09T16:34:33.878Z,47.88
2019-05-09T16:37:02.220Z,47.69
2019-05-09T16:41:29.888Z,48.87
2019-05-09T16:46:32.490Z,48.67
2019-05-09T16:51:35.111Z,47.93
2019-05-09T16:54:03.442Z,49.18
2019-05-09T16:56:32.155Z,48.63
2019-05-09T16:59:00.142Z,49.40
2019-05-09T17:01:29.445Z,48.96
2019-05-09T17:06:32.436Z,49.44
2019-05-09T17:09:03.923Z,49.87
2019-05-09T17:11:32.291Z,50.87
2019-05-09T17:14:00.631Z,50.91
2019-05-09T17:16:28.983Z,52.31
2019-05-09T17:21:34.867Z,54.47
2019-05-09T17:24:03.213Z,53.56
2019-05-09T17:26:41.511Z,54.05
2019-05-09T17:29:09.863Z,55.19
2019-05-09T17:31:44.001Z,53.64
2019-05-09T17:34:12.687Z,54.03
2019-05-09T17:39:15.303Z,54.60
2019-05-09T17:41:43.654Z,55.49
2019-05-09T17:44:11.996Z,55.67
2019-05-09T17:46:40.381Z,56.57
2019-05-09T17:49:08.706Z,55.46
2019-05-09T17:51:37.088Z,55.28
2019-05-09T17:54:07.782Z,55.90
2019-05-09T17:56:33.749Z,56.52
2019-05-09T17:59:02.095Z,56.02
2019-05-09T18:01:42.925Z,56.41
2019-05-09T18:04:11.261Z,56.65
2019-05-09T18:07:08.807Z,57.24
2019-05-09T18:12:09.491Z,58.22
2019-05-09T18:14:38.355Z,58.54
2019-05-09T18:17:08.193Z,58.76
2019-05-09T18:19:38.053Z,59.21
2019-05-09T18:22:04.876Z,59.22
2019-05-09T18:24:33.217Z,59.18
2019-05-09T18:27:01.565Z,59.33
2019-05-09T18:29:29.890Z,59.92
2019-05-09T18:31:58.455Z,60.18
2019-05-09T18:34:28.749Z,59.98
2019-05-09T18:36:58.747Z,60.42
2019-05-09T18:44:35.711Z,60.37
2019-05-09T18:47:05.022Z,60.78
2019-05-09T18:57:16.041Z,61.65
2019-05-09T18:59:46.368Z,62.28
2019-05-09T19:02:14.715Z,62.58
2019-05-09T19:04:43.048Z,62.61
2019-05-09T19:07:21.800Z,62.92
2019-05-09T19:09:39.735Z,63.74
2019-05-09T19:12:08.081Z,63.57
2019-05-09T19:14:36.438Z,62.75
2019-05-09T19:19:58.766Z,62.72
2019-05-09T19:22:27.125Z,63.12
2019-05-09T19:24:55.476Z,62.43
2019-05-09T19:27:23.944Z,62.66
2019-05-09T19:29:52.284Z,63.28
2019-05-09T19:32:20.629Z,63.13
2019-05-09T19:34:48.993Z,64.05
2019-05-09T19:37:17.328Z,63.93
2019-05-09T19:39:45.750Z,64.45
2019-05-09T19:42:14.026Z,64.42
2019-05-09T19:44:42.367Z,63.97
2019-05-09T19:47:10.722Z,64.28
2019-05-09T19:49:39.229Z,64.21
2019-05-09T19:52:07.556Z,64.00
2019-05-09T19:54:36.904Z,65.04
2019-05-09T19:57:05.249Z,64.65
2019-05-09T19:59:33.592Z,65.07
2019-05-09T20:02:02.068Z,66.08
2019-05-09T20:04:30.312Z,66.45
2019-05-09T20:06:58.652Z,67.29
2019-05-09T20:09:28.793Z,67.98
2019-05-09T20:11:59.109Z,67.54
2019-05-09T20:17:01.781Z,68.28
2019-05-09T20:19:30.098Z,67.75
2019-05-09T20:21:58.462Z,68.57
2019-05-09T20:24:26.821Z,68.96
2019-05-09T20:26:55.153Z,68.62
2019-05-09T20:31:57.833Z,69.07
2019-05-09T20:34:26.178Z,68.69
2019-05-09T20:36:58.569Z,68.67
2019-05-09T20:39:26.928Z,68.82
2019-05-09T20:41:55.268Z,68.53
2019-05-09T20:44:23.621Z,69.30
2019-05-09T20:49:27.157Z,70.65
2019-05-09T20:51:55.503Z,70.74
2019-05-09T20:54:23.853Z,71.29
2019-05-09T20:59:27.453Z,71.22
2019-05-09T21:04:29.996Z,70.99
2019-05-09T21:06:58.391Z,71.39
2019-05-09T21:09:28.653Z,71.00
2019-05-09T21:11:57.945Z,71.05
2019-05-09T21:14:26.306Z,71.80
2019-05-09T21:16:54.658Z,72.70
2019-05-09T21:19:22.993Z,72.44
2019-05-09T21:21:51.341Z,72.82
2019-05-09T21:24:19.696Z,73.10
2019-05-09T21:26:54.353Z,73.20
2019-05-09T21:29:22.726Z,72.95
2019-05-09T21:31:51.073Z,73.41
2019-05-09T21:34:19.422Z,74.04
2019-05-09T21:36:48.737Z,74.69
2019-05-09T21:39:17.088Z,74.83
2019-05-09T21:41:45.433Z,75.96
2019-05-09T21:44:13.782Z,75.28
2019-05-09T21:46:42.135Z,75.41
2019-05-09T21:49:10.477Z,75.46
2019-05-09T21:51:38.828Z,75.31
2019-05-09T21:54:07.166Z,75.53
2019-05-09T21:59:10.725Z,75.34
2019-05-09T22:01:40.045Z,74.94
2019-05-09T22:04:08.405Z,75.44
2019-05-09T22:06:37.720Z,75.52
2019-05-09T22:09:07.033Z,75.75
2019-05-09T22:11:35.393Z,76.88
2019-05-09T22:14:03.730Z,77.01
2019-05-09T22:16:35.774Z,76.61
2019-05-09T22:19:04.181Z,76.56
2019-05-09T22:21:32.537Z,76.13
2019-05-09T22:24:00.872Z,76.35
2019-05-09T22:26:29.224Z,76.80
2019-05-09T22:28:57.579Z,76.36
2019-05-09T22:31:25.946Z,76.88
2019-05-09T22:33:55.292Z,76.79
2019-05-09T22:36:23.661Z,77.06
2019-05-09T22:44:00.475Z,77.82
2019-05-09T22:46:29.772Z,78.03
2019-05-09T22:48:58.123Z,78.07
2019-05-09T22:51:26.487Z,78.72
2019-05-09T22:53:54.825Z,79.07
2019-05-09T22:56:26.265Z,78.42
2019-05-09T22:58:54.626Z,78.61
2019-05-09T23:01:22.967Z,78.51
2019-05-09T23:03:51.317Z,79.09
2019-05-09T23:06:23.584Z,79.27
2019-05-09T23:08:51.965Z,79.57
2019-05-09T23:11:20.305Z,79.99
2019-05-09T23:13:52.615Z,80.05
2019-05-09T23:16:21.705Z,80.34
2019-05-09T23:18:50.069Z,79.58
2019-05-09T23:23:52.730Z,80.44
2019-05-09T23:28:55.375Z,80.47
2019-05-09T23:31:34.545Z,79.98
2019-05-09T23:34:02.941Z,80.39
2019-05-09T23:36:31.260Z,80.48
2019-05-09T23:39:05.900Z,81.06
2019-05-09T23:44:08.850Z,81.13
2019-05-09T23:46:37.049Z,81.18
2019-05-09T23:51:44.428Z,81.21
2019-05-09T23:54:19.279Z,81.24
2019-05-09T23:56:53.161Z,81.45
2019-05-09T23:59:26.957Z,81.86
