createdAt,value
2023-04-18T00:02:10.854Z,11.52
2023-04-18T00:04:38.669Z,11.02
2023-04-18T00:07:06.575Z,11.30
2023-04-18T00:09:34.236Z,9.55
2023-04-18T00:12:04.161Z,10.90
2023-04-18T00:14:34.158Z,12.85
2023-04-18T00:17:02.373Z,10.48
2023-04-18T00:19:31.456Z,11.33
2023-04-18T00:21:59.925Z,10.63
2023-04-18T00:24:27.489Z,10.95
2023-04-18T00:26:55.062Z,11.20
2023-04-18T00:29:22.643Z,11.10
2023-04-18T00:31:50.231Z,10.67
2023-04-18T00:34:18.008Z,12.55
2023-04-18T00:36:46.984Z,11.02
2023-04-18T00:39:14.614Z,10.10
2023-04-18T00:41:42.175Z,12.02
2023-04-18T00:44:09.768Z,11.97
2023-04-18T00:46:37.364Z,14.13
2023-04-18T00:49:05.051Z,12.05
2023-04-18T00:51:32.894Z,11.25
2023-04-18T00:54:02.087Z,14.52
2023-04-18T00:56:30.603Z,11.53
2023-04-18T00:58:58.351Z,12.90
2023-04-18T01:01:26.175Z,12.05
2023-04-18T01:03:53.979Z,12.82
2023-04-18T01:06:22.737Z,11.93
2023-04-18T01:08:50.330Z,9.73
2023-04-18T01:11:19.376Z,9.32
2023-04-18T01:13:59.066Z,11.70
2023-04-18T01:16:27.147Z,11.05
2023-04-18T01:18:54.799Z,9.60
2023-04-18T01:21:22.732Z,9.17
2023-04-18T01:23:50.345Z,14.18
2023-04-18T01:26:19.362Z,10.57
2023-04-18T01:28:46.903Z,12.70
2023-04-18T01:31:14.490Z,13.35
2023-04-18T01:33:42.181Z,10.67
2023-04-18T01:36:09.878Z,11.45
2023-04-18T01:38:37.460Z,8.90
2023-04-18T01:41:05.080Z,12.80
2023-04-18T01:43:34.089Z,12.65
2023-04-18T01:46:01.682Z,11.67
2023-04-18T01:48:29.263Z,14.32
2023-04-18T01:50:56.896Z,13.50
2023-04-18T01:53:25.647Z,15.90
2023-04-18T01:55:53.220Z,11.00
2023-04-18T01:58:23.648Z,10.27
2023-04-18T02:00:53.514Z,11.35
2023-04-18T02:03:21.336Z,11.38
2023-04-18T02:05:49.016Z,11.48
2023-04-18T02:08:16.680Z,14.38
2023-04-18T02:10:44.343Z,12.23
2023-04-18T02:13:12.122Z,11.68
2023-04-18T02:15:39.728Z,12.88
2023-04-18T02:18:09.580Z,12.10
2023-04-18T02:20:37.159Z,14.32
2023-04-18T02:23:05.184Z,13.83
2023-04-18T02:25:32.836Z,13.25
2023-04-18T02:28:00.770Z,12.35
2023-04-18T02:30:28.655Z,12.75
2023-04-18T02:32:58.008Z,12.50
2023-04-18T02:35:28.143Z,12.67
2023-04-18T02:37:55.802Z,16.95
2023-04-18T02:40:23.370Z,13.43
2023-04-18T02:42:50.982Z,10.55
2023-04-18T02:45:18.719Z,12.73
2023-04-18T02:47:54.470Z,12.00
2023-04-18T02:50:23.436Z,11.65
2023-04-18T02:52:52.450Z,13.18
2023-04-18T02:55:21.042Z,13.43
2023-04-18T02:57:48.761Z,14.20
2023-04-18T03:00:16.781Z,11.93
2023-04-18T03:02:44.469Z,12.48
2023-04-18T03:05:12.453Z,12.82
2023-04-18T03:07:40.138Z,10.48
2023-04-18T03:10:09.698Z,12.38
2023-04-18T03:12:37.339Z,13.27
2023-04-18T03:15:05.215Z,13.68
2023-04-18T03:17:32.853Z,11.23
2023-04-18T03:20:00.524Z,14.95
2023-04-18T03:22:28.104Z,13.52
2023-04-18T03:24:55.666Z,11.63
2023-04-18T03:27:24.628Z,12.80
2023-04-18T03:29:52.218Z,16.25
2023-04-18T03:32:19.843Z,12.65
2023-04-18T03:34:47.443Z,15.02
2023-04-18T03:37:15.013Z,12.00
2023-04-18T03:39:42.573Z,13.43
2023-04-18T03:42:10.208Z,13.10
2023-04-18T03:44:39.144Z,13.82
2023-04-18T03:47:06.754Z,10.95
2023-04-18T03:49:34.338Z,12.40
2023-04-18T03:52:01.956Z,11.85
2023-04-18T03:54:29.590Z,14.77
2023-04-18T03:56:59.359Z,14.32
2023-04-18T03:59:27.022Z,13.00
2023-04-18T04:01:56.128Z,14.83
2023-04-18T04:04:23.977Z,16.30
2023-04-18T04:06:51.888Z,17.25
2023-04-18T04:09:19.442Z,13.85
2023-04-18T04:11:47.032Z,16.60
2023-04-18T04:14:14.704Z,16.00
2023-04-18T04:16:42.455Z,15.88
2023-04-18T04:19:11.494Z,15.07
2023-04-18T04:21:39.052Z,15.02
2023-04-18T04:24:06.947Z,13.75
2023-04-18T04:26:35.712Z,16.13
2023-04-18T04:29:03.523Z,15.05
2023-04-18T04:31:31.858Z,15.05
2023-04-18T04:33:59.503Z,14.13
2023-04-18T04:36:28.506Z,14.75
2023-04-18T04:38:56.158Z,13.23
2023-04-18T04:41:24.553Z,12.20
2023-04-18T04:43:53.166Z,14.27
2023-04-18T04:46:21.000Z,14.65
2023-04-18T04:48:49.680Z,13.65
2023-04-18T04:51:17.255Z,13.50
2023-04-18T04:53:46.153Z,14.70
2023-04-18T04:56:13.900Z,13.77
2023-04-18T04:58:41.489Z,14.48
2023-04-18T05:01:09.138Z,15.35
2023-04-18T05:03:37.597Z,12.63
2023-04-18T05:06:05.792Z,14.35
2023-04-18T05:08:33.351Z,13.07
2023-04-18T05:11:02.448Z,14.75
2023-04-18T05:13:30.109Z,11.35
2023-04-18T05:15:59.274Z,11.40
2023-04-18T05:18:26.894Z,11.63
2023-04-18T05:20:55.818Z,12.20
2023-04-18T05:23:23.569Z,12.30
2023-04-18T05:25:51.307Z,12.55
2023-04-18T05:28:20.337Z,11.93
2023-04-18T05:30:47.940Z,12.57
2023-04-18T05:33:15.962Z,14.10
2023-04-18T05:35:43.552Z,12.23
2023-04-18T05:38:11.088Z,11.38
2023-04-18T05:40:38.735Z,11.63
2023-04-18T05:43:06.320Z,12.73
2023-04-18T05:45:35.417Z,13.50
2023-04-18T05:48:03.071Z,11.07
2023-04-18T05:50:30.733Z,9.38
2023-04-18T05:52:59.315Z,12.40
2023-04-18T05:55:27.047Z,11.45
2023-04-18T05:57:54.624Z,10.48
2023-04-18T06:00:22.359Z,12.52
2023-04-18T06:02:51.681Z,13.65
2023-04-18T06:05:19.803Z,10.40
2023-04-18T06:07:48.089Z,9.63
2023-04-18T06:10:16.215Z,11.38
2023-04-18T06:12:43.813Z,10.00
2023-04-18T06:15:12.005Z,11.73
2023-04-18T06:17:39.649Z,9.93
2023-04-18T06:20:09.258Z,10.18
2023-04-18T06:22:36.864Z,12.77
2023-04-18T06:25:04.561Z,10.57
2023-04-18T06:27:32.277Z,11.63
2023-04-18T06:29:59.895Z,11.20
2023-04-18T06:32:27.502Z,10.95
2023-04-18T06:34:55.356Z,12.18
2023-04-18T06:37:24.453Z,12.57
2023-04-18T06:39:52.012Z,11.15
2023-04-18T06:42:22.072Z,11.93
2023-04-18T06:44:50.098Z,12.30
2023-04-18T06:47:17.757Z,11.48
2023-04-18T06:49:45.313Z,10.88
2023-04-18T06:52:13.010Z,10.15
2023-04-18T06:54:41.981Z,10.73
2023-04-18T06:57:09.921Z,10.50
2023-04-18T06:59:37.543Z,9.90
2023-04-18T07:02:05.528Z,11.48
2023-04-18T07:04:33.209Z,10.40
2023-04-18T07:07:01.405Z,11.23
2023-04-18T07:09:29.046Z,12.55
2023-04-18T07:11:58.092Z,11.57
2023-04-18T07:14:26.176Z,10.82
2023-04-18T07:16:53.827Z,10.50
2023-04-18T07:19:21.416Z,10.47
2023-04-18T07:21:49.004Z,10.57
2023-04-18T07:24:16.866Z,10.05
2023-04-18T07:26:44.655Z,10.45
2023-04-18T07:29:13.625Z,10.57
2023-04-18T07:31:41.240Z,11.07
2023-04-18T07:34:09.155Z,11.57
2023-04-18T07:36:38.344Z,12.73
2023-04-18T07:39:05.922Z,10.15
2023-04-18T07:41:33.518Z,12.30
2023-04-18T07:44:01.570Z,12.43
2023-04-18T07:46:32.437Z,11.02
2023-04-18T07:49:00.198Z,11.98
2023-04-18T07:51:31.426Z,10.90
2023-04-18T07:53:59.301Z,13.30
2023-04-18T07:56:26.975Z,14.20
2023-04-18T07:58:54.585Z,14.07
2023-04-18T08:01:24.313Z,12.13
2023-04-18T08:03:54.968Z,13.20
2023-04-18T08:06:22.841Z,12.65
2023-04-18T08:08:50.408Z,12.20
2023-04-18T08:11:18.004Z,11.63
2023-04-18T08:13:45.595Z,10.82
2023-04-18T08:16:15.503Z,15.27
2023-04-18T08:18:44.528Z,12.45
2023-04-18T08:21:13.492Z,13.90
2023-04-18T08:23:41.108Z,12.73
2023-04-18T08:26:08.763Z,15.60
2023-04-18T08:28:36.398Z,15.82
2023-04-18T08:31:04.104Z,13.68
2023-04-18T08:33:31.718Z,13.07
2023-04-18T08:35:59.338Z,13.43
2023-04-18T08:38:28.356Z,13.75
2023-04-18T08:40:56.122Z,12.25
2023-04-18T08:43:25.235Z,13.30
2023-04-18T08:45:53.898Z,12.67
2023-04-18T08:48:21.526Z,12.68
2023-04-18T08:50:49.148Z,15.35
2023-04-18T08:53:17.795Z,13.63
2023-04-18T08:55:47.962Z,13.98
2023-04-18T08:58:22.285Z,13.07
2023-04-18T09:00:51.138Z,13.77
2023-04-18T09:03:34.993Z,14.27
2023-04-18T09:06:13.597Z,12.38
2023-04-18T09:08:42.056Z,12.55
2023-04-18T09:11:23.904Z,13.47
2023-04-18T09:13:51.875Z,12.57
2023-04-18T09:16:20.678Z,13.75
2023-04-18T09:19:05.140Z,12.20
2023-04-18T09:21:36.063Z,14.77
2023-04-18T09:24:17.524Z,11.40
2023-04-18T09:26:46.487Z,13.07
2023-04-18T09:29:14.424Z,13.23
2023-04-18T09:31:54.332Z,11.30
2023-04-18T09:34:24.867Z,11.90
2023-04-18T09:37:06.239Z,10.80
2023-04-18T09:39:34.186Z,11.27
2023-04-18T09:42:03.535Z,11.18
2023-04-18T09:44:31.087Z,12.50
2023-04-18T09:46:58.684Z,11.45
2023-04-18T09:49:26.435Z,10.97
2023-04-18T09:51:55.099Z,11.23
2023-04-18T09:54:24.139Z,10.02
2023-04-18T09:56:54.002Z,10.20
2023-04-18T09:59:29.966Z,11.70
2023-04-18T10:01:59.136Z,11.77
2023-04-18T10:04:28.029Z,11.57
2023-04-18T10:06:55.659Z,11.02
2023-04-18T10:09:23.401Z,13.77
2023-04-18T10:11:51.869Z,12.32
2023-04-18T10:14:21.237Z,10.80
2023-04-18T10:16:50.683Z,11.85
2023-04-18T10:19:22.725Z,11.45
2023-04-18T10:21:53.709Z,11.68
2023-04-18T10:24:40.137Z,13.15
2023-04-18T10:27:07.768Z,12.77
2023-04-18T10:29:56.580Z,12.63
2023-04-18T10:32:25.674Z,11.48
2023-04-18T10:34:54.506Z,10.82
2023-04-18T10:37:22.105Z,11.32
2023-04-18T10:39:50.997Z,12.93
2023-04-18T10:42:19.039Z,11.52
2023-04-18T10:45:01.505Z,9.77
2023-04-18T10:47:30.583Z,9.07
2023-04-18T10:50:01.426Z,11.02
2023-04-18T10:52:29.947Z,10.10
2023-04-18T10:55:05.490Z,12.80
2023-04-18T10:57:42.673Z,12.02
2023-04-18T11:00:12.621Z,11.68
2023-04-18T11:02:42.240Z,10.50
2023-04-18T11:05:10.873Z,10.40
2023-04-18T11:07:39.312Z,11.13
2023-04-18T11:10:08.079Z,10.48
2023-04-18T11:12:36.680Z,11.00
2023-04-18T11:15:05.192Z,11.27
2023-04-18T11:17:34.794Z,10.13
2023-04-18T11:20:08.900Z,9.52
2023-04-18T11:22:44.598Z,11.00
2023-04-18T11:25:12.506Z,10.98
2023-04-18T11:27:42.075Z,10.02
2023-04-18T11:30:10.223Z,9.60
2023-04-18T11:32:37.940Z,10.07
2023-04-18T11:35:07.707Z,10.40
2023-04-18T11:37:36.040Z,10.57
2023-04-18T11:40:03.929Z,10.77
2023-04-18T11:42:33.427Z,9.40
2023-04-18T11:45:01.109Z,10.85
2023-04-18T11:47:29.825Z,10.52
2023-04-18T11:49:58.314Z,11.85
2023-04-18T11:52:27.602Z,9.77
2023-04-18T11:54:55.488Z,10.80
2023-04-18T11:57:24.054Z,9.43
2023-04-18T11:59:52.395Z,9.98
2023-04-18T12:02:21.051Z,9.75
2023-04-18T12:04:53.453Z,10.40
2023-04-18T12:07:36.304Z,10.30
2023-04-18T12:10:04.872Z,10.43
2023-04-18T12:12:32.473Z,10.13
2023-04-18T12:15:04.083Z,9.75
2023-04-18T12:17:32.258Z,9.77
2023-04-18T12:20:03.957Z,10.47
2023-04-18T12:22:43.269Z,9.70
2023-04-18T12:25:13.814Z,9.45
2023-04-18T12:27:48.133Z,9.25
2023-04-18T12:30:15.803Z,9.90
2023-04-18T12:32:44.860Z,12.10
2023-04-18T12:35:12.618Z,10.68
2023-04-18T12:37:40.406Z,10.90
2023-04-18T12:40:10.863Z,9.63
2023-04-18T12:42:38.507Z,13.18
2023-04-18T12:45:07.713Z,9.63
2023-04-18T12:47:35.676Z,11.20
2023-04-18T12:50:03.285Z,9.13
2023-04-18T12:52:31.645Z,9.85
2023-04-18T12:54:59.280Z,8.88
2023-04-18T12:57:29.973Z,8.83
2023-04-18T12:59:59.252Z,10.73
2023-04-18T13:02:29.142Z,9.20
2023-04-18T13:04:57.304Z,9.00
2023-04-18T13:07:25.326Z,8.40
2023-04-18T13:09:52.864Z,8.40
2023-04-18T13:12:20.978Z,10.20
2023-04-18T13:14:49.911Z,10.00
2023-04-18T13:17:17.541Z,11.73
2023-04-18T13:19:45.173Z,9.32
2023-04-18T13:22:12.850Z,8.87
2023-04-18T13:24:40.449Z,9.95
2023-04-18T13:27:10.484Z,8.52
2023-04-18T13:29:39.414Z,8.48
2023-04-18T13:32:09.018Z,10.65
2023-04-18T13:34:38.552Z,8.17
2023-04-18T13:37:06.307Z,8.32
2023-04-18T13:39:34.442Z,7.80
2023-04-18T13:42:03.412Z,7.95
2023-04-18T13:44:31.477Z,9.00
2023-04-18T13:46:59.048Z,8.07
2023-04-18T13:49:27.994Z,7.88
2023-04-18T13:51:57.536Z,8.68
2023-04-18T13:54:26.563Z,7.10
2023-04-18T13:56:54.543Z,7.80
2023-04-18T13:59:22.114Z,7.40
2023-04-18T14:01:50.225Z,8.20
2023-04-18T14:04:18.224Z,7.32
2023-04-18T14:06:48.819Z,7.13
2023-04-18T14:09:17.165Z,7.97
2023-04-18T14:11:45.481Z,7.80
2023-04-18T14:14:13.106Z,7.82
2023-04-18T14:16:40.719Z,8.15
2023-04-18T14:19:08.305Z,8.48
2023-04-18T14:21:36.078Z,7.90
2023-04-18T14:24:06.108Z,10.43
2023-04-18T14:26:33.712Z,8.30
2023-04-18T14:29:01.826Z,7.60
2023-04-18T14:31:29.488Z,7.85
2023-04-18T14:33:57.169Z,7.85
2023-04-18T14:36:24.824Z,7.77
2023-04-18T14:38:52.419Z,7.15
2023-04-18T14:41:21.400Z,7.07
2023-04-18T14:43:49.043Z,8.30
2023-04-18T14:46:17.289Z,7.47
2023-04-18T14:48:45.613Z,5.93
2023-04-18T14:51:13.354Z,6.95
2023-04-18T14:53:40.953Z,7.53
2023-04-18T14:56:08.855Z,7.38
2023-04-18T14:58:37.910Z,5.97
2023-04-18T15:01:05.743Z,6.53
2023-04-18T15:03:33.540Z,7.00
2023-04-18T15:06:01.472Z,7.18
2023-04-18T15:08:31.283Z,5.75
2023-04-18T15:11:00.173Z,5.53
2023-04-18T15:13:27.811Z,6.33
2023-04-18T15:15:57.673Z,6.10
2023-04-18T15:18:25.266Z,5.60
2023-04-18T15:20:53.713Z,5.90
2023-04-18T15:23:21.394Z,5.97
2023-04-18T15:25:48.956Z,5.90
2023-04-18T15:28:18.189Z,5.10
2023-04-18T15:30:46.351Z,5.70
2023-04-18T15:33:15.686Z,7.57
2023-04-18T15:35:43.277Z,6.70
2023-04-18T15:38:10.972Z,6.30
2023-04-18T15:40:38.689Z,6.47
2023-04-18T15:43:06.374Z,6.00
2023-04-18T15:45:34.289Z,6.50
2023-04-18T15:48:02.183Z,6.57
2023-04-18T15:50:33.425Z,6.77
2023-04-18T15:53:01.552Z,6.60
2023-04-18T15:55:29.201Z,5.95
2023-04-18T15:57:56.850Z,7.28
2023-04-18T16:00:24.515Z,6.72
2023-04-18T16:02:52.150Z,6.07
2023-04-18T16:05:19.876Z,6.78
2023-04-18T16:07:48.997Z,9.57
2023-04-18T16:10:16.636Z,6.28
2023-04-18T16:12:44.375Z,6.57
2023-04-18T16:15:12.521Z,6.17
2023-04-18T16:17:40.305Z,5.90
2023-04-18T16:20:09.204Z,6.72
2023-04-18T16:22:37.026Z,7.05
2023-04-18T16:25:07.360Z,6.00
2023-04-18T16:27:35.069Z,7.47
2023-04-18T16:30:02.730Z,6.97
2023-04-18T16:32:30.777Z,9.88
2023-04-18T16:34:58.430Z,7.18
2023-04-18T16:37:26.056Z,6.80
2023-04-18T16:39:53.645Z,6.33
2023-04-18T16:42:22.657Z,6.25
2023-04-18T16:44:50.579Z,7.78
2023-04-18T16:47:18.543Z,6.05
2023-04-18T16:49:47.589Z,7.20
2023-04-18T16:52:16.683Z,6.57
2023-04-18T16:54:44.379Z,6.65
2023-04-18T16:57:12.373Z,6.80
2023-04-18T16:59:41.802Z,6.57
2023-04-18T17:02:09.523Z,7.65
2023-04-18T17:04:37.237Z,6.40
2023-04-18T17:07:04.909Z,6.22
2023-04-18T17:09:33.084Z,7.75
2023-04-18T17:12:01.883Z,6.72
2023-04-18T17:14:29.509Z,5.57
2023-04-18T17:16:58.470Z,7.57
2023-04-18T17:19:26.311Z,6.10
2023-04-18T17:21:53.875Z,6.75
2023-04-18T17:24:22.529Z,7.28
2023-04-18T17:26:50.457Z,8.02
2023-04-18T17:29:18.535Z,7.70
2023-04-18T17:31:46.253Z,6.25
2023-04-18T17:34:15.195Z,5.95
2023-04-18T17:36:42.851Z,6.97
2023-04-18T17:39:10.973Z,7.22
2023-04-18T17:41:39.301Z,7.33
2023-04-18T17:44:07.748Z,6.55
2023-04-18T17:46:35.414Z,6.90
2023-04-18T17:49:04.275Z,6.95
2023-04-18T17:51:33.241Z,6.15
2023-04-18T17:54:00.899Z,7.03
2023-04-18T17:56:30.426Z,5.97
2023-04-18T17:58:58.078Z,7.07
2023-04-18T18:01:26.225Z,6.20
2023-04-18T18:03:54.753Z,6.95
2023-04-18T18:06:22.497Z,7.73
2023-04-18T18:08:51.411Z,7.55
2023-04-18T18:11:19.005Z,9.65
2023-04-18T18:13:47.122Z,8.43
2023-04-18T18:16:14.771Z,10.05
2023-04-18T18:18:42.402Z,8.03
2023-04-18T18:21:10.642Z,6.22
2023-04-18T18:23:38.200Z,7.47
2023-04-18T18:26:07.319Z,12.73
2023-04-18T18:28:35.052Z,7.43
2023-04-18T18:31:02.723Z,7.10
2023-04-18T18:33:30.347Z,8.32
2023-04-18T18:35:58.625Z,9.50
2023-04-18T18:38:26.431Z,10.65
2023-04-18T18:40:54.053Z,11.20
2023-04-18T18:43:26.353Z,7.17
2023-04-18T18:45:54.085Z,8.73
2023-04-18T18:48:22.112Z,7.57
2023-04-18T18:50:51.304Z,11.15
2023-04-18T18:53:18.945Z,7.85
2023-04-18T18:55:46.655Z,8.60
2023-04-18T18:58:14.232Z,7.68
2023-04-18T19:00:43.318Z,9.82
2023-04-18T19:03:11.087Z,7.05
2023-04-18T19:05:38.856Z,8.50
2023-04-18T19:08:06.758Z,7.97
2023-04-18T19:10:34.421Z,7.22
2023-04-18T19:13:01.995Z,7.15
2023-04-18T19:15:29.553Z,8.02
2023-04-18T19:17:58.591Z,6.88
2023-04-18T19:20:28.052Z,7.13
2023-04-18T19:22:56.863Z,8.45
2023-04-18T19:25:24.550Z,8.80
2023-04-18T19:27:52.180Z,7.63
2023-04-18T19:30:19.849Z,7.82
2023-04-18T19:32:47.447Z,7.20
2023-04-18T19:35:16.574Z,7.07
2023-04-18T19:37:44.354Z,9.45
2023-04-18T19:40:12.231Z,8.63
2023-04-18T19:42:39.827Z,6.95
2023-04-18T19:45:08.046Z,7.43
2023-04-18T19:47:35.709Z,7.90
2023-04-18T19:50:03.344Z,8.27
2023-04-18T19:52:32.318Z,8.43
2023-04-18T19:54:59.900Z,10.35
2023-04-18T19:57:28.857Z,7.13
2023-04-18T19:59:56.636Z,7.72
2023-04-18T20:02:24.345Z,7.65
2023-04-18T20:04:52.261Z,8.02
2023-04-18T20:07:19.939Z,9.27
2023-04-18T20:09:48.893Z,8.97
2023-04-18T20:12:16.716Z,8.77
2023-04-18T20:14:45.174Z,8.90
2023-04-18T20:17:12.785Z,10.98
2023-04-18T20:19:41.335Z,7.50
2023-04-18T20:22:09.022Z,8.47
2023-04-18T20:24:39.258Z,7.70
2023-04-18T20:27:08.223Z,7.72
2023-04-18T20:29:35.850Z,10.63
2023-04-18T20:32:03.468Z,7.47
2023-04-18T20:34:31.315Z,7.73
2023-04-18T20:37:00.030Z,8.45
2023-04-18T20:39:28.208Z,8.27
2023-04-18T20:41:57.816Z,9.68
2023-04-18T20:44:28.097Z,7.35
2023-04-18T20:46:55.716Z,11.17
2023-04-18T20:49:23.380Z,6.43
2023-04-18T20:51:51.036Z,8.40
2023-04-18T20:54:18.632Z,8.60
2023-04-18T20:56:46.249Z,7.55
2023-04-18T20:59:14.010Z,9.43
2023-04-18T21:01:43.030Z,9.13
2023-04-18T21:04:10.788Z,8.57
2023-04-18T21:06:38.583Z,8.85
2023-04-18T21:09:06.471Z,7.60
2023-04-18T21:11:34.111Z,7.23
2023-04-18T21:14:03.328Z,9.38
2023-04-18T21:16:31.026Z,8.48
2023-04-18T21:19:00.022Z,7.32
2023-04-18T21:21:27.632Z,7.88
2023-04-18T21:23:55.259Z,8.67
2023-04-18T21:26:22.857Z,9.85
2023-04-18T21:28:54.268Z,10.60
2023-04-18T21:31:21.862Z,8.50
2023-04-18T21:33:52.495Z,6.95
2023-04-18T21:36:21.641Z,6.83
2023-04-18T21:38:49.215Z,8.80
2023-04-18T21:41:17.720Z,9.32
2023-04-18T21:43:45.298Z,6.13
2023-04-18T21:46:13.084Z,7.97
2023-04-18T21:48:41.587Z,6.73
2023-04-18T21:51:09.516Z,6.53
2023-04-18T21:53:38.577Z,6.75
2023-04-18T21:56:06.403Z,6.70
2023-04-18T21:58:34.008Z,8.40
2023-04-18T22:01:01.903Z,6.13
2023-04-18T22:03:30.245Z,6.70
2023-04-18T22:05:58.263Z,9.63
2023-04-18T22:08:26.689Z,6.90
2023-04-18T22:10:56.194Z,6.07
2023-04-18T22:13:23.785Z,6.00
2023-04-18T22:15:52.176Z,7.03
2023-04-18T22:18:20.277Z,6.80
2023-04-18T22:20:47.925Z,7.78
2023-04-18T22:23:15.570Z,8.05
2023-04-18T22:25:43.140Z,6.70
2023-04-18T22:28:12.137Z,9.40
2023-04-18T22:30:39.802Z,7.35
2023-04-18T22:33:07.423Z,7.18
2023-04-18T22:35:35.031Z,7.22
2023-04-18T22:38:02.729Z,5.17
2023-04-18T22:40:30.274Z,6.68
2023-04-18T22:42:57.851Z,6.47
2023-04-18T22:45:26.876Z,6.00
2023-04-18T22:47:54.548Z,5.72
2023-04-18T22:50:22.210Z,6.97
2023-04-18T22:52:50.646Z,5.90
2023-04-18T22:55:19.900Z,5.18
2023-04-18T22:57:47.499Z,5.53
2023-04-18T23:00:15.402Z,5.13
2023-04-18T23:02:44.480Z,5.30
2023-04-18T23:05:12.221Z,4.90
2023-04-18T23:07:39.787Z,4.85
2023-04-18T23:10:07.941Z,6.22
2023-04-18T23:12:35.516Z,6.60
2023-04-18T23:15:03.143Z,5.77
2023-04-18T23:17:30.800Z,7.20
2023-04-18T23:19:59.776Z,6.03
2023-04-18T23:22:27.442Z,4.75
2023-04-18T23:24:55.888Z,4.95
2023-04-18T23:27:23.505Z,4.80
2023-04-18T23:29:51.497Z,4.93
2023-04-18T23:32:19.099Z,5.38
2023-04-18T23:34:46.890Z,5.70
2023-04-18T23:37:15.985Z,6.40
2023-04-18T23:39:43.609Z,6.33
2023-04-18T23:42:11.206Z,5.78
2023-04-18T23:44:38.806Z,6.03
2023-04-18T23:47:06.469Z,5.90
2023-04-18T23:49:34.142Z,4.47
2023-04-18T23:52:01.760Z,4.03
2023-04-18T23:54:31.074Z,6.35
2023-04-18T23:56:58.660Z,6.65
2023-04-18T23:59:26.371Z,4.40
