createdAt,value
2022-08-10T00:01:51.327Z,100.00
2022-08-10T00:04:22.094Z,100.00
2022-08-10T00:06:53.313Z,100.00
2022-08-10T00:09:23.144Z,100.00
2022-08-10T00:11:49.980Z,100.00
2022-08-10T00:14:18.707Z,100.00
2022-08-10T00:16:46.728Z,100.00
2022-08-10T00:19:17.247Z,100.00
2022-08-10T00:21:45.688Z,100.00
2022-08-10T00:24:14.322Z,100.00
2022-08-10T00:27:58.875Z,100.00
2022-08-10T00:29:30.970Z,100.00
2022-08-10T00:31:59.605Z,100.00
2022-08-10T00:34:29.161Z,100.00
2022-08-10T00:36:57.963Z,100.00
2022-08-10T00:39:27.289Z,100.00
2022-08-10T00:42:02.175Z,100.00
2022-08-10T00:44:41.713Z,100.00
2022-08-10T00:47:21.319Z,100.00
2022-08-10T00:49:58.885Z,100.00
2022-08-10T00:52:27.034Z,100.00
2022-08-10T00:54:55.634Z,100.00
2022-08-10T00:57:25.572Z,100.00
2022-08-10T00:59:58.504Z,100.00
2022-08-10T01:02:30.716Z,100.00
2022-08-10T01:05:07.034Z,100.00
2022-08-10T01:07:45.946Z,100.00
2022-08-10T01:10:43.553Z,100.00
2022-08-10T01:13:21.395Z,100.00
2022-08-10T01:16:13.388Z,100.00
2022-08-10T01:19:20.616Z,100.00
2022-08-10T01:22:03.812Z,100.00
2022-08-10T01:25:01.548Z,100.00
2022-08-10T01:28:12.468Z,100.00
2022-08-10T01:30:43.321Z,100.00
2022-08-10T01:33:15.941Z,100.00
2022-08-10T01:36:31.946Z,100.00
2022-08-10T01:39:03.863Z,100.00
2022-08-10T01:41:48.027Z,100.00
2022-08-10T01:44:20.217Z,100.00
2022-08-10T01:46:53.000Z,100.00
2022-08-10T01:49:26.380Z,100.00
2022-08-10T01:52:00.599Z,100.00
2022-08-10T01:54:30.022Z,100.00
2022-08-10T01:56:59.648Z,100.00
2022-08-10T01:59:36.134Z,100.00
2022-08-10T02:02:06.532Z,100.00
2022-08-10T02:04:37.542Z,100.00
2022-08-10T02:07:12.378Z,100.00
2022-08-10T02:09:45.926Z,100.00
2022-08-10T02:12:20.567Z,100.00
2022-08-10T02:14:54.594Z,100.00
2022-08-10T02:17:59.838Z,100.00
2022-08-10T02:20:24.123Z,100.00
2022-08-10T02:23:03.627Z,100.00
2022-08-10T02:25:41.809Z,100.00
2022-08-10T02:28:30.046Z,100.00
2022-08-10T02:31:11.531Z,100.00
2022-08-10T02:33:56.802Z,100.00
2022-08-10T02:36:27.982Z,100.00
2022-08-10T02:39:00.699Z,100.00
2022-08-10T02:45:13.461Z,100.00
2022-08-10T02:45:26.306Z,100.00
2022-08-10T02:47:46.711Z,100.00
2022-08-10T02:50:40.237Z,100.00
2022-08-10T02:53:55.550Z,100.00
2022-08-10T02:56:43.317Z,100.00
2022-08-10T02:59:44.319Z,100.00
2022-08-10T03:02:18.326Z,100.00
2022-08-10T03:04:55.627Z,100.00
2022-08-10T03:07:42.875Z,100.00
2022-08-10T03:10:23.059Z,100.00
2022-08-10T03:12:53.857Z,100.00
2022-08-10T03:15:24.382Z,100.00
2022-08-10T03:17:57.729Z,100.00
2022-08-10T03:20:38.245Z,100.00
2022-08-10T03:23:13.971Z,100.00
2022-08-10T03:25:53.164Z,100.00
2022-08-10T03:28:30.368Z,100.00
2022-08-10T03:31:00.477Z,100.00
2022-08-10T03:33:32.408Z,100.00
2022-08-10T03:36:42.493Z,100.00
2022-08-10T03:38:51.764Z,100.00
2022-08-10T03:41:27.616Z,100.00
2022-08-10T03:43:59.887Z,100.00
2022-08-10T03:46:29.548Z,100.00
2022-08-10T03:49:02.251Z,100.00
2022-08-10T03:51:30.232Z,100.00
2022-08-10T03:54:05.187Z,100.00
2022-08-10T03:56:39.307Z,100.00
2022-08-10T03:59:08.999Z,100.00
2022-08-10T04:02:44.992Z,100.00
2022-08-10T04:04:26.186Z,100.00
2022-08-10T04:06:57.651Z,100.00
2022-08-10T04:09:43.404Z,100.00
2022-08-10T04:12:15.849Z,100.00
2022-08-10T04:14:51.126Z,100.00
2022-08-10T04:18:03.107Z,100.00
2022-08-10T04:20:51.878Z,100.00
2022-08-10T04:23:23.423Z,100.00
2022-08-10T04:25:52.608Z,100.00
2022-08-10T04:28:22.115Z,100.00
2022-08-10T04:30:57.266Z,100.00
2022-08-10T04:33:24.864Z,100.00
2022-08-10T04:35:53.399Z,100.00
2022-08-10T04:38:23.519Z,100.00
2022-08-10T04:40:52.806Z,100.00
2022-08-10T04:43:19.723Z,100.00
2022-08-10T04:45:51.757Z,100.00
2022-08-10T04:48:42.781Z,100.00
2022-08-10T04:51:19.191Z,100.00
2022-08-10T04:54:04.982Z,100.00
2022-08-10T04:56:36.381Z,100.00
2022-08-10T04:59:10.189Z,100.00
2022-08-10T05:02:30.214Z,100.00
2022-08-10T05:04:34.517Z,100.00
2022-08-10T05:07:16.680Z,100.00
2022-08-10T05:10:01.515Z,100.00
2022-08-10T05:12:36.207Z,100.00
2022-08-10T05:15:09.788Z,100.00
2022-08-10T05:17:39.901Z,100.00
2022-08-10T05:20:10.777Z,100.00
2022-08-10T05:22:41.068Z,100.00
2022-08-10T05:25:12.681Z,100.00
2022-08-10T05:27:40.894Z,100.00
2022-08-10T05:30:15.243Z,100.00
2022-08-10T05:32:56.624Z,100.00
2022-08-10T05:35:27.813Z,97.82
2022-08-10T05:38:12.695Z,95.60
2022-08-10T05:40:46.621Z,92.88
2022-08-10T05:43:22.552Z,93.01
2022-08-10T05:46:18.286Z,93.82
2022-08-10T05:48:56.894Z,93.00
2022-08-10T05:51:30.276Z,93.43
2022-08-10T05:54:06.491Z,93.10
2022-08-10T05:56:56.894Z,91.18
2022-08-10T06:00:33.149Z,92.02
2022-08-10T06:02:39.778Z,93.72
2022-08-10T06:05:37.868Z,93.09
2022-08-10T06:08:17.669Z,93.20
2022-08-10T06:10:59.758Z,92.13
2022-08-10T06:14:12.475Z,91.37
2022-08-10T06:16:43.727Z,91.14
2022-08-10T06:19:17.291Z,90.12
2022-08-10T06:22:00.505Z,90.61
2022-08-10T06:25:21.454Z,89.38
2022-08-10T06:27:40.009Z,88.46
2022-08-10T06:30:20.878Z,90.12
2022-08-10T06:32:55.783Z,90.20
2022-08-10T06:35:53.381Z,90.27
2022-08-10T06:38:23.647Z,90.57
2022-08-10T06:40:53.210Z,90.73
2022-08-10T06:43:23.868Z,91.43
2022-08-10T06:46:07.542Z,90.23
2022-08-10T06:48:41.309Z,90.18
2022-08-10T06:51:15.751Z,90.55
2022-08-10T06:53:51.957Z,90.71
2022-08-10T06:56:36.110Z,90.77
2022-08-10T06:59:22.776Z,90.40
2022-08-10T07:01:54.553Z,89.90
2022-08-10T07:04:31.956Z,90.92
2022-08-10T07:07:03.179Z,91.97
2022-08-10T07:09:32.615Z,91.65
2022-08-10T07:12:08.503Z,92.34
2022-08-10T07:14:42.522Z,91.57
2022-08-10T07:17:16.797Z,90.41
2022-08-10T07:19:49.828Z,89.24
2022-08-10T07:23:26.801Z,87.42
2022-08-10T07:25:28.905Z,85.57
2022-08-10T07:28:00.487Z,85.85
2022-08-10T07:30:33.166Z,85.02
2022-08-10T07:33:01.686Z,84.47
2022-08-10T07:35:34.707Z,85.57
2022-08-10T07:38:07.600Z,84.72
2022-08-10T07:40:35.351Z,85.87
2022-08-10T07:43:03.221Z,85.17
2022-08-10T07:45:33.534Z,84.84
2022-08-10T07:48:07.381Z,84.76
2022-08-10T07:50:40.200Z,84.97
2022-08-10T07:53:13.151Z,83.31
2022-08-10T07:56:04.829Z,83.26
2022-08-10T07:58:39.425Z,82.32
2022-08-10T08:01:15.595Z,82.94
2022-08-10T08:03:47.263Z,84.81
2022-08-10T08:06:36.151Z,84.86
2022-08-10T08:09:03.860Z,85.96
2022-08-10T08:11:32.168Z,85.95
2022-08-10T08:14:00.819Z,86.70
2022-08-10T08:16:29.905Z,87.42
2022-08-10T08:24:05.948Z,88.63
2022-08-10T08:24:35.894Z,88.70
2022-08-10T08:27:05.096Z,87.55
2022-08-10T08:29:35.046Z,86.46
2022-08-10T08:32:04.297Z,86.96
2022-08-10T08:34:37.650Z,85.48
2022-08-10T08:43:10.634Z,85.49
2022-08-10T08:46:04.762Z,85.61
2022-08-10T08:48:56.249Z,85.02
2022-08-10T08:52:07.330Z,83.02
2022-08-10T08:59:02.916Z,79.14
2022-08-10T09:01:54.156Z,78.96
2022-08-10T09:04:37.555Z,77.77
2022-08-10T09:07:59.296Z,76.45
2022-08-10T09:11:00.141Z,75.79
2022-08-10T09:13:37.177Z,76.07
2022-08-10T09:16:22.419Z,74.66
2022-08-10T09:19:04.146Z,75.50
2022-08-10T09:21:56.775Z,75.80
2022-08-10T09:24:46.597Z,74.01
2022-08-10T09:27:21.885Z,72.97
2022-08-10T09:29:57.398Z,73.22
2022-08-10T09:36:15.041Z,71.85
2022-08-10T09:36:22.615Z,69.20
2022-08-10T09:39:02.983Z,66.45
2022-08-10T09:41:56.172Z,67.16
2022-08-10T09:44:57.992Z,66.60
2022-08-10T09:48:02.722Z,64.37
2022-08-10T09:51:16.323Z,62.90
2022-08-10T09:53:38.983Z,61.94
2022-08-10T09:56:49.879Z,60.65
2022-08-10T10:00:01.891Z,60.58
2022-08-10T10:02:58.083Z,59.82
2022-08-10T10:05:52.244Z,57.80
2022-08-10T10:08:22.101Z,55.85
2022-08-10T10:10:54.573Z,55.22
2022-08-10T10:14:19.925Z,56.96
2022-08-10T10:17:01.940Z,58.29
2022-08-10T10:19:40.738Z,56.00
2022-08-10T10:22:26.452Z,54.07
2022-08-10T10:25:21.466Z,50.48
2022-08-10T10:28:02.991Z,51.05
2022-08-10T10:30:39.006Z,50.52
2022-08-10T10:33:08.592Z,51.08
2022-08-10T10:35:57.955Z,52.95
2022-08-10T10:38:41.748Z,52.90
2022-08-10T10:41:26.252Z,55.60
2022-08-10T10:44:23.040Z,55.31
2022-08-10T10:46:57.480Z,54.13
2022-08-10T10:50:06.201Z,52.42
2022-08-10T10:53:19.181Z,52.76
2022-08-10T10:56:14.531Z,52.50
2022-08-10T10:58:43.098Z,50.99
2022-08-10T11:01:21.782Z,52.09
2022-08-10T11:04:02.063Z,49.34
2022-08-10T11:06:40.359Z,47.16
2022-08-10T11:10:03.239Z,46.81
2022-08-10T11:12:32.117Z,45.46
2022-08-10T11:15:09.431Z,45.69
2022-08-10T11:17:42.487Z,44.29
2022-08-10T11:20:25.999Z,43.80
2022-08-10T11:23:23.618Z,43.63
2022-08-10T11:26:10.640Z,42.88
2022-08-10T11:28:44.923Z,43.47
2022-08-10T11:31:21.624Z,44.76
2022-08-10T11:34:48.539Z,42.90
2022-08-10T11:37:15.953Z,40.70
2022-08-10T11:39:59.698Z,40.33
2022-08-10T11:42:51.262Z,39.82
2022-08-10T11:45:20.614Z,40.07
2022-08-10T11:47:59.607Z,40.29
2022-08-10T11:50:33.060Z,39.61
2022-08-10T11:53:39.925Z,39.27
2022-08-10T11:56:11.376Z,39.00
2022-08-10T11:59:01.447Z,39.90
2022-08-10T12:01:45.837Z,39.51
2022-08-10T12:04:14.800Z,39.02
2022-08-10T12:06:55.353Z,38.63
2022-08-10T12:10:04.849Z,38.18
2022-08-10T12:12:11.553Z,37.92
2022-08-10T12:14:50.588Z,36.09
2022-08-10T12:17:24.302Z,35.28
2022-08-10T12:20:06.961Z,35.51
2022-08-10T12:22:47.398Z,35.84
2022-08-10T12:25:56.663Z,35.58
2022-08-10T12:28:49.412Z,36.40
2022-08-10T12:31:12.283Z,36.18
2022-08-10T12:34:08.615Z,37.04
2022-08-10T12:36:53.693Z,36.11
2022-08-10T12:39:28.083Z,35.42
2022-08-10T12:42:10.375Z,35.31
2022-08-10T12:44:48.472Z,34.66
2022-08-10T12:47:22.262Z,34.36
2022-08-10T12:50:29.799Z,34.53
2022-08-10T12:53:06.902Z,33.90
2022-08-10T12:55:37.433Z,33.68
2022-08-10T12:58:57.188Z,34.01
2022-08-10T13:01:15.222Z,33.08
2022-08-10T13:04:20.780Z,32.27
2022-08-10T13:06:35.588Z,32.77
2022-08-10T13:09:13.273Z,31.64
2022-08-10T13:12:37.274Z,31.54
2022-08-10T13:14:45.464Z,31.19
2022-08-10T13:17:14.379Z,31.62
2022-08-10T13:19:55.641Z,31.53
2022-08-10T13:22:30.436Z,30.82
2022-08-10T13:25:01.514Z,30.39
2022-08-10T13:28:00.632Z,29.89
2022-08-10T13:30:35.531Z,29.99
2022-08-10T13:33:07.444Z,29.59
2022-08-10T13:35:36.169Z,29.80
2022-08-10T13:38:05.134Z,29.57
2022-08-10T13:40:37.378Z,29.12
2022-08-10T13:43:08.289Z,29.62
2022-08-10T13:45:42.354Z,28.76
2022-08-10T13:48:18.570Z,28.97
2022-08-10T13:50:46.917Z,28.55
2022-08-10T13:53:17.731Z,27.55
2022-08-10T13:55:55.170Z,27.09
2022-08-10T13:58:33.078Z,27.21
2022-08-10T14:01:08.544Z,28.19
2022-08-10T14:03:38.088Z,27.45
2022-08-10T14:06:06.932Z,27.75
2022-08-10T14:08:36.024Z,28.49
2022-08-10T14:11:10.861Z,28.11
2022-08-10T14:14:02.784Z,28.28
2022-08-10T14:16:30.824Z,27.84
2022-08-10T14:19:03.339Z,28.27
2022-08-10T14:21:30.233Z,28.15
2022-08-10T14:23:58.169Z,28.00
2022-08-10T14:26:29.525Z,28.07
2022-08-10T14:29:06.735Z,28.20
2022-08-10T14:31:37.180Z,27.55
2022-08-10T14:34:08.981Z,27.76
2022-08-10T14:36:54.479Z,28.65
2022-08-10T14:39:48.484Z,28.12
2022-08-10T14:42:27.227Z,27.97
2022-08-10T14:45:03.374Z,27.60
2022-08-10T14:48:03.359Z,28.70
2022-08-10T14:50:32.341Z,29.28
2022-08-10T14:53:09.168Z,28.91
2022-08-10T14:55:59.797Z,28.75
2022-08-10T14:58:27.329Z,28.75
2022-08-10T15:00:56.457Z,28.42
2022-08-10T15:04:01.339Z,27.75
2022-08-10T15:06:30.776Z,29.46
2022-08-10T15:09:12.636Z,29.04
2022-08-10T15:12:13.354Z,29.07
2022-08-10T15:14:43.534Z,28.09
2022-08-10T15:17:16.144Z,28.69
2022-08-10T15:20:02.259Z,27.95
2022-08-10T15:22:50.411Z,28.07
2022-08-10T15:25:24.406Z,29.28
2022-08-10T15:28:10.350Z,29.69
2022-08-10T15:30:43.892Z,29.14
2022-08-10T15:34:05.709Z,28.72
2022-08-10T15:37:36.801Z,29.52
2022-08-10T15:40:21.529Z,29.08
2022-08-10T15:42:34.714Z,28.74
2022-08-10T15:45:02.246Z,28.54
2022-08-10T15:47:44.902Z,28.59
2022-08-10T15:50:31.698Z,28.21
2022-08-10T15:53:15.968Z,29.63
2022-08-10T15:55:54.928Z,30.92
2022-08-10T15:58:39.946Z,31.17
2022-08-10T16:02:04.159Z,31.73
2022-08-10T16:04:15.808Z,31.15
2022-08-10T16:06:48.699Z,30.38
2022-08-10T16:10:23.197Z,30.66
2022-08-10T16:12:29.190Z,31.25
2022-08-10T16:15:00.089Z,31.47
2022-08-10T16:17:28.262Z,31.54
2022-08-10T16:19:57.897Z,31.11
2022-08-10T16:22:34.197Z,30.30
2022-08-10T16:25:13.853Z,31.11
2022-08-10T16:27:43.040Z,32.64
2022-08-10T16:30:10.007Z,32.18
2022-08-10T16:32:39.249Z,32.30
2022-08-10T16:35:10.358Z,33.02
2022-08-10T16:37:57.585Z,34.03
2022-08-10T16:40:31.627Z,34.06
2022-08-10T16:43:08.500Z,34.41
2022-08-10T16:45:40.737Z,35.82
2022-08-10T16:48:11.382Z,36.18
2022-08-10T16:50:46.399Z,35.57
2022-08-10T16:53:20.943Z,35.98
2022-08-10T16:55:55.433Z,35.51
2022-08-10T16:58:38.316Z,36.02
2022-08-10T17:01:29.502Z,37.38
2022-08-10T17:04:06.816Z,37.65
2022-08-10T17:06:44.191Z,37.71
2022-08-10T17:09:27.262Z,37.94
2022-08-10T17:12:01.704Z,37.83
2022-08-10T17:14:30.418Z,37.50
2022-08-10T17:17:08.661Z,37.69
2022-08-10T17:19:43.349Z,37.90
2022-08-10T17:22:19.159Z,38.62
2022-08-10T17:25:14.135Z,38.67
2022-08-10T17:28:03.923Z,39.29
2022-08-10T17:30:36.918Z,39.59
2022-08-10T17:33:22.446Z,40.00
2022-08-10T17:35:52.165Z,40.60
2022-08-10T17:38:24.749Z,40.38
2022-08-10T17:41:04.719Z,40.92
2022-08-10T17:44:01.376Z,41.18
2022-08-10T17:46:26.158Z,41.26
2022-08-10T17:48:55.484Z,41.93
2022-08-10T17:51:28.680Z,41.84
2022-08-10T17:54:00.821Z,42.08
2022-08-10T17:56:33.376Z,42.07
2022-08-10T17:59:07.262Z,42.49
2022-08-10T18:01:58.728Z,42.90
2022-08-10T18:04:41.534Z,43.08
2022-08-10T18:07:12.473Z,43.43
2022-08-10T18:09:50.686Z,43.35
2022-08-10T18:12:29.119Z,43.61
2022-08-10T18:15:02.159Z,44.34
2022-08-10T18:17:39.690Z,45.05
2022-08-10T18:20:08.832Z,44.90
2022-08-10T18:22:43.730Z,46.04
2022-08-10T18:25:24.061Z,45.47
2022-08-10T18:28:04.828Z,45.86
2022-08-10T18:30:36.997Z,46.32
2022-08-10T18:33:09.230Z,49.07
2022-08-10T18:35:37.281Z,51.50
2022-08-10T18:38:06.710Z,52.64
2022-08-10T18:40:35.709Z,54.92
2022-08-10T18:44:04.418Z,56.49
2022-08-10T18:45:57.182Z,57.13
2022-08-10T18:48:33.368Z,58.58
2022-08-10T18:51:05.919Z,59.96
2022-08-10T18:53:48.445Z,61.96
2022-08-10T18:56:40.581Z,63.71
2022-08-10T18:59:27.465Z,63.76
2022-08-10T19:02:01.667Z,67.20
2022-08-10T19:04:37.173Z,68.86
2022-08-10T19:07:25.623Z,69.76
2022-08-10T19:10:16.611Z,71.31
2022-08-10T19:13:03.189Z,72.94
2022-08-10T19:15:34.438Z,73.40
2022-08-10T19:18:23.901Z,73.88
2022-08-10T19:20:57.476Z,75.14
2022-08-10T19:23:26.829Z,76.96
2022-08-10T19:26:36.501Z,77.89
2022-08-10T19:30:11.152Z,79.46
2022-08-10T19:32:28.563Z,80.06
2022-08-10T19:35:01.486Z,79.78
2022-08-10T19:37:40.851Z,79.87
2022-08-10T19:40:11.958Z,79.23
2022-08-10T19:43:13.355Z,78.58
2022-08-10T19:46:27.907Z,78.28
2022-08-10T19:49:29.699Z,78.22
2022-08-10T19:52:22.697Z,79.48
2022-08-10T20:09:45.756Z,82.74
2022-08-10T20:12:23.272Z,81.36
2022-08-10T20:14:56.411Z,81.03
2022-08-10T20:17:52.224Z,81.78
2022-08-10T20:23:35.273Z,81.62
2022-08-10T20:26:20.662Z,80.21
2022-08-10T20:29:09.105Z,80.40
2022-08-10T20:31:40.186Z,80.25
2022-08-10T20:34:25.247Z,80.25
2022-08-10T20:37:03.002Z,80.80
2022-08-10T20:39:57.179Z,81.52
2022-08-10T20:43:05.445Z,82.11
2022-08-10T20:46:04.996Z,83.08
2022-08-10T20:48:36.358Z,83.88
2022-08-10T20:51:08.212Z,84.54
2022-08-10T20:53:45.210Z,85.31
2022-08-10T20:56:32.989Z,84.08
2022-08-10T20:59:37.113Z,85.47
2022-08-10T21:02:23.210Z,86.17
2022-08-10T21:05:01.322Z,85.38
2022-08-10T21:08:05.493Z,86.30
2022-08-10T21:11:16.028Z,87.46
2022-08-10T21:14:16.523Z,88.53
2022-08-10T21:17:01.253Z,89.63
2022-08-10T21:19:36.413Z,89.25
2022-08-10T21:22:11.729Z,87.67
2022-08-10T21:25:08.882Z,87.55
2022-08-10T21:28:13.464Z,88.53
2022-08-10T21:31:01.645Z,89.15
2022-08-10T21:33:49.023Z,86.32
2022-08-10T21:36:24.989Z,87.45
2022-08-10T21:39:20.051Z,85.42
2022-08-10T21:42:42.918Z,84.54
2022-08-10T21:45:58.261Z,83.18
2022-08-10T21:49:14.530Z,82.61
2022-08-10T21:52:12.564Z,83.84
2022-08-10T21:55:13.337Z,83.16
2022-08-10T21:58:00.783Z,84.17
2022-08-10T22:00:46.520Z,83.83
2022-08-10T22:06:52.663Z,83.71
2022-08-10T22:09:43.309Z,84.30
2022-08-10T22:12:32.497Z,83.75
2022-08-10T22:16:03.226Z,85.60
2022-08-10T22:18:58.804Z,83.88
2022-08-10T22:22:19.707Z,85.39
2022-08-10T22:25:31.440Z,84.65
2022-08-10T22:28:18.788Z,83.92
2022-08-10T22:31:27.811Z,84.53
2022-08-10T22:31:42.070Z,84.15
2022-08-10T22:35:04.338Z,84.65
2022-08-10T22:38:08.367Z,84.46
2022-08-10T22:40:54.154Z,83.16
2022-08-10T22:43:49.622Z,82.80
2022-08-10T22:46:40.680Z,82.76
2022-08-10T22:49:07.985Z,82.25
2022-08-10T22:51:54.271Z,82.40
2022-08-10T22:54:52.162Z,83.02
2022-08-10T22:57:38.150Z,83.00
2022-08-10T23:00:16.935Z,83.21
2022-08-10T23:02:53.334Z,83.58
2022-08-10T23:05:29.076Z,82.65
2022-08-10T23:08:04.260Z,81.98
2022-08-10T23:10:39.026Z,81.30
2022-08-10T23:13:36.187Z,80.60
2022-08-10T23:16:35.927Z,80.27
2022-08-10T23:19:11.674Z,80.54
2022-08-10T23:22:03.002Z,80.08
2022-08-10T23:24:49.059Z,79.95
2022-08-10T23:27:37.391Z,79.48
2022-08-10T23:30:17.749Z,79.42
2022-08-10T23:32:52.031Z,79.56
2022-08-10T23:36:32.233Z,80.14
2022-08-10T23:38:15.129Z,79.61
2022-08-10T23:40:47.433Z,78.57
2022-08-10T23:43:40.777Z,79.54
2022-08-10T23:46:15.808Z,79.14
2022-08-10T23:48:47.122Z,78.24
2022-08-10T23:51:17.461Z,76.78
2022-08-10T23:53:49.051Z,76.85
2022-08-10T23:56:22.277Z,76.71
2022-08-10T23:58:58.987Z,77.30
