createdAt,value
2023-04-07T00:01:15.156Z,51.17
2023-04-07T00:03:45.082Z,49.63
2023-04-07T00:06:14.941Z,51.10
2023-04-07T00:08:44.248Z,48.33
2023-04-07T00:11:13.734Z,48.75
2023-04-07T00:13:43.011Z,49.03
2023-04-07T00:16:12.504Z,52.22
2023-04-07T00:18:42.516Z,50.80
2023-04-07T00:21:11.967Z,49.88
2023-04-07T00:23:41.306Z,47.67
2023-04-07T00:26:10.733Z,48.67
2023-04-07T00:28:40.086Z,49.53
2023-04-07T00:31:16.937Z,54.33
2023-04-07T00:33:46.330Z,55.92
2023-04-07T00:36:15.623Z,51.40
2023-04-07T00:38:44.971Z,55.50
2023-04-07T00:41:14.344Z,53.50
2023-04-07T00:43:43.650Z,53.17
2023-04-07T00:46:12.983Z,50.33
2023-04-07T00:48:42.483Z,52.13
2023-04-07T00:51:12.121Z,51.70
2023-04-07T00:53:42.641Z,51.92
2023-04-07T00:56:12.238Z,48.40
2023-04-07T00:58:41.706Z,49.10
2023-04-07T01:01:26.431Z,48.38
2023-04-07T01:04:14.452Z,49.55
2023-04-07T01:06:58.484Z,50.33
2023-04-07T01:09:48.634Z,47.85
2023-04-07T01:12:31.113Z,47.05
2023-04-07T01:15:10.756Z,45.90
2023-04-07T01:17:59.756Z,46.65
2023-04-07T01:20:36.035Z,66.88
2023-04-07T01:23:10.153Z,43.97
2023-04-07T01:26:34.798Z,45.28
2023-04-07T01:29:28.380Z,42.83
2023-04-07T01:32:02.808Z,41.38
2023-04-07T01:34:34.348Z,39.85
2023-04-07T01:37:06.479Z,39.53
2023-04-07T01:39:38.114Z,37.65
2023-04-07T01:42:08.924Z,38.58
2023-04-07T01:44:42.447Z,37.75
2023-04-07T01:47:12.150Z,38.70
2023-04-07T01:49:47.445Z,39.28
2023-04-07T01:52:20.129Z,39.17
2023-04-07T01:54:50.676Z,39.15
2023-04-07T01:57:19.899Z,38.63
2023-04-07T01:59:49.567Z,41.25
2023-04-07T02:02:19.122Z,42.58
2023-04-07T02:05:10.793Z,42.00
2023-04-07T02:07:52.716Z,42.80
2023-04-07T02:10:27.436Z,42.88
2023-04-07T02:12:58.085Z,40.05
2023-04-07T02:15:29.289Z,42.45
2023-04-07T02:18:01.151Z,41.72
2023-04-07T02:20:32.826Z,40.03
2023-04-07T02:23:02.266Z,40.42
2023-04-07T02:25:33.864Z,41.00
2023-04-07T02:28:03.509Z,42.85
2023-04-07T02:30:33.455Z,41.63
2023-04-07T02:33:02.746Z,40.75
2023-04-07T02:35:32.291Z,46.92
2023-04-07T02:38:01.572Z,45.75
2023-04-07T02:40:30.937Z,44.22
2023-04-07T02:43:00.627Z,42.60
2023-04-07T02:45:30.073Z,45.47
2023-04-07T02:47:59.367Z,48.38
2023-04-07T02:50:30.104Z,49.90
2023-04-07T02:52:59.315Z,45.72
2023-04-07T02:55:28.521Z,45.75
2023-04-07T02:57:57.696Z,48.17
2023-04-07T03:00:27.903Z,45.25
2023-04-07T03:02:57.328Z,43.63
2023-04-07T03:05:26.852Z,45.08
2023-04-07T03:07:56.113Z,43.85
2023-04-07T03:10:25.498Z,46.58
2023-04-07T03:12:54.683Z,45.65
2023-04-07T03:15:24.033Z,44.58
2023-04-07T03:17:53.358Z,44.22
2023-04-07T03:20:23.218Z,44.58
2023-04-07T03:22:52.456Z,44.83
2023-04-07T03:25:22.351Z,45.33
2023-04-07T03:27:51.603Z,44.53
2023-04-07T03:30:20.917Z,45.72
2023-04-07T03:32:50.226Z,44.00
2023-04-07T03:35:19.606Z,46.38
2023-04-07T03:37:48.838Z,47.42
2023-04-07T03:40:18.222Z,45.67
2023-04-07T03:42:48.385Z,47.42
2023-04-07T03:45:18.459Z,45.88
2023-04-07T03:47:47.847Z,45.67
2023-04-07T03:50:17.152Z,43.33
2023-04-07T03:52:46.450Z,45.95
2023-04-07T03:55:15.839Z,45.22
2023-04-07T03:57:45.068Z,44.75
2023-04-07T04:00:15.391Z,44.40
2023-04-07T04:02:44.789Z,41.92
2023-04-07T04:05:14.079Z,42.97
2023-04-07T04:07:43.390Z,42.25
2023-04-07T04:10:13.108Z,41.83
2023-04-07T04:12:43.049Z,40.38
2023-04-07T04:15:13.019Z,40.80
2023-04-07T04:17:42.588Z,42.83
2023-04-07T04:20:12.488Z,40.15
2023-04-07T04:22:41.701Z,41.75
2023-04-07T04:25:11.708Z,41.20
2023-04-07T04:27:40.966Z,40.38
2023-04-07T04:30:10.682Z,39.30
2023-04-07T04:32:40.550Z,37.60
2023-04-07T04:35:10.520Z,36.45
2023-04-07T04:37:39.868Z,36.78
2023-04-07T04:40:10.377Z,39.35
2023-04-07T04:42:40.228Z,40.17
2023-04-07T04:45:10.409Z,39.08
2023-04-07T04:47:44.198Z,41.28
2023-04-07T04:50:14.187Z,40.05
2023-04-07T04:52:43.380Z,40.30
2023-04-07T04:55:14.496Z,40.50
2023-04-07T04:57:43.984Z,40.00
2023-04-07T05:00:14.202Z,40.85
2023-04-07T05:02:44.288Z,40.72
2023-04-07T05:05:14.298Z,40.92
2023-04-07T05:07:44.725Z,40.78
2023-04-07T05:10:15.536Z,41.63
2023-04-07T05:12:44.831Z,40.33
2023-04-07T05:15:16.190Z,42.03
2023-04-07T05:17:48.598Z,40.00
2023-04-07T05:20:18.893Z,42.28
2023-04-07T05:22:48.055Z,42.42
2023-04-07T05:25:17.369Z,41.40
2023-04-07T05:27:46.751Z,42.03
2023-04-07T05:30:16.998Z,42.78
2023-04-07T05:32:46.703Z,43.03
2023-04-07T05:35:16.322Z,42.63
2023-04-07T05:37:45.536Z,43.17
2023-04-07T05:40:15.131Z,43.85
2023-04-07T05:42:44.703Z,44.05
2023-04-07T05:45:14.054Z,42.33
2023-04-07T05:47:43.628Z,41.58
2023-04-07T05:50:15.213Z,44.42
2023-04-07T05:52:44.514Z,42.90
2023-04-07T05:55:13.851Z,42.97
2023-04-07T05:57:43.687Z,40.92
2023-04-07T06:00:13.725Z,41.90
2023-04-07T06:02:43.433Z,42.80
2023-04-07T06:05:12.704Z,42.38
2023-04-07T06:07:41.982Z,41.97
2023-04-07T06:10:11.493Z,42.22
2023-04-07T06:12:41.083Z,42.22
2023-04-07T06:15:11.170Z,42.42
2023-04-07T06:17:40.761Z,40.90
2023-04-07T06:20:11.075Z,41.22
2023-04-07T06:22:40.916Z,41.10
2023-04-07T06:25:10.871Z,40.63
2023-04-07T06:27:40.137Z,39.85
2023-04-07T06:30:10.473Z,40.80
2023-04-07T06:32:39.790Z,39.70
2023-04-07T06:35:09.643Z,40.67
2023-04-07T06:37:40.280Z,39.70
2023-04-07T06:40:10.566Z,38.25
2023-04-07T06:42:39.950Z,38.45
2023-04-07T06:45:10.283Z,38.97
2023-04-07T06:47:39.532Z,40.38
2023-04-07T06:50:10.175Z,39.22
2023-04-07T06:52:39.509Z,39.58
2023-04-07T06:55:09.794Z,37.22
2023-04-07T06:57:38.949Z,38.28
2023-04-07T07:00:10.195Z,38.83
2023-04-07T07:02:39.563Z,39.20
2023-04-07T07:05:09.458Z,38.47
2023-04-07T07:07:39.082Z,38.13
2023-04-07T07:10:14.350Z,39.17
2023-04-07T07:12:43.663Z,36.92
2023-04-07T07:15:13.220Z,37.63
2023-04-07T07:17:42.751Z,39.75
2023-04-07T07:20:13.510Z,38.90
2023-04-07T07:22:44.190Z,37.65
2023-04-07T07:25:13.538Z,38.33
2023-04-07T07:27:42.737Z,36.75
2023-04-07T07:30:12.734Z,38.63
2023-04-07T07:32:42.154Z,38.00
2023-04-07T07:35:11.665Z,39.17
2023-04-07T07:37:41.311Z,38.70
2023-04-07T07:40:10.875Z,38.38
2023-04-07T07:42:40.823Z,36.63
2023-04-07T07:45:10.875Z,35.35
2023-04-07T07:47:40.095Z,35.55
2023-04-07T07:50:09.802Z,35.75
2023-04-07T07:52:39.430Z,35.65
2023-04-07T07:55:13.534Z,34.08
2023-04-07T07:57:42.811Z,35.85
2023-04-07T08:00:13.096Z,34.70
2023-04-07T08:02:42.453Z,36.10
2023-04-07T08:05:14.129Z,35.25
2023-04-07T08:07:44.887Z,35.28
2023-04-07T08:10:30.599Z,35.10
2023-04-07T08:13:00.531Z,33.85
2023-04-07T08:15:29.849Z,36.22
2023-04-07T08:18:01.188Z,34.40
2023-04-07T08:20:31.679Z,35.17
2023-04-07T08:23:03.188Z,37.63
2023-04-07T08:25:36.349Z,37.30
2023-04-07T08:28:06.356Z,40.05
2023-04-07T08:30:35.700Z,37.97
2023-04-07T08:33:07.816Z,38.10
2023-04-07T08:35:38.612Z,36.85
2023-04-07T08:38:10.509Z,38.35
2023-04-07T08:40:41.849Z,37.80
2023-04-07T08:43:12.136Z,36.28
2023-04-07T08:45:44.331Z,34.58
2023-04-07T08:48:23.606Z,33.10
2023-04-07T08:51:01.557Z,33.13
2023-04-07T08:53:43.095Z,33.42
2023-04-07T08:56:16.390Z,31.88
2023-04-07T08:58:48.085Z,33.42
2023-04-07T09:01:18.572Z,32.15
2023-04-07T09:03:50.081Z,30.42
2023-04-07T09:06:20.877Z,31.70
2023-04-07T09:08:50.159Z,35.85
2023-04-07T09:11:24.611Z,30.65
2023-04-07T09:13:54.045Z,30.90
2023-04-07T09:16:26.997Z,31.23
2023-04-07T09:18:56.778Z,31.63
2023-04-07T09:21:28.641Z,30.95
2023-04-07T09:23:58.075Z,30.40
2023-04-07T09:29:23.455Z,30.10
2023-04-07T09:31:55.982Z,30.40
2023-04-07T09:34:35.629Z,31.17
2023-04-07T09:37:08.660Z,31.77
2023-04-07T09:39:57.373Z,32.97
2023-04-07T09:42:27.909Z,32.45
2023-04-07T09:44:57.277Z,32.58
2023-04-07T09:47:30.880Z,34.35
2023-04-07T09:50:07.464Z,32.80
2023-04-07T09:53:05.802Z,31.70
2023-04-07T09:55:37.257Z,32.33
2023-04-07T09:58:07.554Z,31.45
2023-04-07T10:00:40.057Z,31.55
2023-04-07T10:03:10.625Z,32.72
2023-04-07T10:05:42.332Z,31.45
2023-04-07T10:08:12.510Z,32.72
2023-04-07T10:10:45.222Z,33.03
2023-04-07T10:13:15.152Z,32.22
2023-04-07T10:15:44.849Z,33.63
2023-04-07T10:18:17.046Z,34.25
2023-04-07T10:20:49.418Z,33.97
2023-04-07T10:24:00.580Z,32.88
2023-04-07T10:26:35.513Z,34.50
2023-04-07T10:29:16.120Z,32.95
2023-04-07T10:31:46.288Z,33.15
2023-04-07T10:34:15.660Z,30.85
2023-04-07T10:37:18.642Z,31.40
2023-04-07T10:39:48.380Z,31.30
2023-04-07T10:42:48.504Z,31.90
2023-04-07T10:45:49.845Z,31.20
2023-04-07T10:48:21.316Z,28.58
2023-04-07T10:51:09.490Z,33.03
2023-04-07T10:53:39.421Z,30.58
2023-04-07T10:56:10.792Z,32.83
2023-04-07T10:58:40.738Z,29.27
2023-04-07T11:01:16.179Z,30.10
2023-04-07T11:03:57.877Z,29.73
2023-04-07T11:06:28.161Z,29.90
2023-04-07T11:08:57.594Z,30.05
2023-04-07T11:11:41.896Z,29.17
2023-04-07T11:14:11.545Z,29.15
2023-04-07T11:16:46.478Z,29.65
2023-04-07T11:19:16.427Z,30.30
2023-04-07T11:21:46.174Z,30.13
2023-04-07T11:24:40.544Z,30.88
2023-04-07T11:27:15.595Z,30.30
2023-04-07T11:29:45.083Z,32.25
2023-04-07T11:32:15.282Z,31.52
2023-04-07T11:34:45.475Z,31.10
2023-04-07T11:37:28.370Z,29.20
2023-04-07T11:39:59.587Z,30.92
2023-04-07T11:42:43.879Z,30.23
2023-04-07T11:45:21.720Z,29.98
2023-04-07T11:47:51.956Z,30.30
2023-04-07T11:50:44.754Z,31.33
2023-04-07T11:53:14.217Z,31.73
2023-04-07T11:55:43.461Z,31.25
2023-04-07T11:58:13.473Z,29.90
2023-04-07T12:00:58.092Z,30.58
2023-04-07T12:03:28.444Z,28.13
2023-04-07T12:05:57.848Z,30.33
2023-04-07T12:08:48.268Z,29.63
2023-04-07T12:11:17.554Z,29.73
2023-04-07T12:13:46.995Z,29.17
2023-04-07T12:16:16.616Z,29.85
2023-04-07T12:18:46.200Z,29.77
2023-04-07T12:21:15.584Z,30.20
2023-04-07T12:23:44.917Z,28.85
2023-04-07T12:26:14.487Z,29.90
2023-04-07T12:28:44.005Z,31.88
2023-04-07T12:31:13.386Z,30.27
2023-04-07T12:33:42.652Z,30.95
2023-04-07T12:36:12.182Z,34.30
2023-04-07T12:38:41.590Z,30.38
2023-04-07T12:41:10.838Z,33.55
2023-04-07T12:43:40.058Z,31.90
2023-04-07T12:46:09.512Z,32.83
2023-04-07T12:48:38.928Z,31.73
2023-04-07T12:51:08.396Z,32.10
2023-04-07T12:53:37.803Z,30.55
2023-04-07T12:56:12.084Z,30.17
2023-04-07T12:58:42.460Z,31.80
2023-04-07T13:01:11.877Z,31.17
2023-04-07T13:03:42.073Z,32.10
2023-04-07T13:06:12.010Z,30.40
2023-04-07T13:08:42.249Z,32.20
2023-04-07T13:11:11.682Z,31.00
2023-04-07T13:13:40.987Z,30.92
2023-04-07T13:16:19.820Z,32.33
2023-04-07T13:18:52.862Z,32.90
2023-04-07T13:24:14.188Z,29.70
2023-04-07T13:26:45.668Z,29.55
2023-04-07T13:32:16.956Z,30.23
2023-04-07T13:34:46.647Z,30.45
2023-04-07T13:37:20.579Z,31.17
2023-04-07T13:40:01.294Z,29.90
2023-04-07T13:45:18.825Z,31.27
2023-04-07T13:48:05.096Z,31.83
2023-04-07T13:50:53.834Z,31.20
2023-04-07T13:53:26.250Z,30.50
2023-04-07T13:55:57.935Z,31.83
2023-04-07T13:58:27.923Z,29.52
2023-04-07T14:01:02.180Z,30.90
2023-04-07T14:03:39.238Z,31.48
2023-04-07T14:06:08.694Z,31.67
2023-04-07T14:08:38.017Z,35.15
2023-04-07T14:11:19.855Z,34.03
2023-04-07T14:14:01.421Z,30.95
2023-04-07T14:16:30.846Z,31.10
2023-04-07T14:19:12.994Z,31.65
2023-04-07T14:21:45.269Z,32.72
2023-04-07T14:24:14.636Z,32.85
2023-04-07T14:26:58.040Z,31.98
2023-04-07T14:29:27.590Z,31.42
2023-04-07T14:32:08.900Z,32.05
2023-04-07T14:34:42.536Z,33.35
2023-04-07T14:37:19.743Z,31.50
2023-04-07T14:40:01.895Z,31.67
2023-04-07T14:42:35.261Z,30.30
2023-04-07T14:45:14.701Z,31.55
2023-04-07T14:47:47.731Z,31.77
2023-04-07T14:50:17.541Z,30.73
2023-04-07T14:52:49.888Z,30.05
2023-04-07T14:55:22.184Z,30.38
2023-04-07T15:00:59.855Z,30.02
2023-04-07T15:06:23.888Z,30.20
2023-04-07T15:09:03.748Z,29.40
2023-04-07T15:14:18.553Z,29.60
2023-04-07T15:16:49.468Z,28.90
2023-04-07T15:19:49.442Z,28.65
2023-04-07T15:22:27.702Z,28.75
2023-04-07T15:24:58.081Z,28.40
2023-04-07T15:27:34.682Z,27.98
2023-04-07T15:30:22.290Z,26.35
2023-04-07T15:33:08.059Z,26.10
2023-04-07T15:35:39.475Z,26.63
2023-04-07T15:38:14.875Z,26.48
2023-04-07T15:40:44.367Z,27.27
2023-04-07T15:43:16.416Z,26.38
2023-04-07T15:45:53.694Z,26.55
2023-04-07T15:48:25.986Z,27.83
2023-04-07T15:50:59.239Z,26.75
2023-04-07T15:53:31.750Z,26.65
2023-04-07T15:56:13.796Z,27.13
2023-04-07T15:58:55.030Z,26.80
2023-04-07T16:01:24.495Z,25.83
2023-04-07T16:03:59.864Z,26.73
2023-04-07T16:06:32.115Z,26.25
2023-04-07T16:09:01.518Z,26.75
2023-04-07T16:11:30.915Z,26.17
2023-04-07T16:14:00.198Z,26.25
2023-04-07T16:16:29.396Z,26.63
2023-04-07T16:18:58.687Z,26.45
2023-04-07T16:21:28.345Z,25.55
2023-04-07T16:24:00.204Z,24.67
2023-04-07T16:26:29.424Z,26.15
2023-04-07T16:28:58.721Z,25.70
2023-04-07T16:31:34.981Z,26.08
2023-04-07T16:34:04.230Z,25.13
2023-04-07T16:36:45.829Z,25.45
2023-04-07T16:39:15.019Z,24.15
2023-04-07T16:41:44.230Z,25.45
2023-04-07T16:44:13.579Z,24.42
2023-04-07T16:46:47.397Z,24.52
2023-04-07T16:49:16.732Z,26.45
2023-04-07T16:51:45.967Z,24.60
2023-04-07T16:54:15.170Z,25.45
2023-04-07T16:56:44.483Z,28.88
2023-04-07T16:59:13.886Z,29.05
2023-04-07T17:01:48.775Z,29.45
2023-04-07T17:04:18.091Z,32.25
2023-04-07T17:06:47.535Z,33.60
2023-04-07T17:09:20.906Z,32.95
2023-04-07T17:11:51.594Z,34.70
2023-04-07T17:14:32.032Z,32.33
2023-04-07T17:17:04.297Z,33.08
2023-04-07T17:19:33.643Z,34.80
2023-04-07T17:22:02.841Z,33.67
2023-04-07T17:24:32.168Z,35.20
2023-04-07T17:27:01.527Z,35.97
2023-04-07T17:29:35.644Z,33.20
2023-04-07T17:32:09.481Z,35.35
2023-04-07T17:34:38.720Z,34.58
2023-04-07T17:37:07.989Z,33.13
2023-04-07T17:39:37.153Z,33.17
2023-04-07T17:42:06.378Z,32.55
2023-04-07T17:44:36.792Z,31.00
2023-04-07T17:47:08.915Z,31.27
2023-04-07T17:49:38.725Z,30.33
2023-04-07T17:52:08.217Z,29.27
2023-04-07T17:54:37.475Z,30.50
2023-04-07T17:57:07.306Z,27.73
2023-04-07T17:59:38.206Z,28.15
2023-04-07T18:02:11.237Z,28.58
2023-04-07T18:04:41.487Z,28.30
2023-04-07T18:07:13.685Z,28.80
2023-04-07T18:09:44.046Z,27.95
2023-04-07T18:12:13.462Z,28.67
2023-04-07T18:14:46.706Z,28.98
2023-04-07T18:17:16.717Z,27.77
2023-04-07T18:19:46.516Z,29.98
2023-04-07T18:22:17.213Z,28.65
2023-04-07T18:24:47.002Z,29.20
2023-04-07T18:27:16.416Z,29.92
2023-04-07T18:29:45.777Z,29.35
2023-04-07T18:32:14.959Z,31.02
2023-04-07T18:34:44.176Z,31.90
2023-04-07T18:37:13.385Z,33.10
2023-04-07T18:39:44.147Z,31.75
2023-04-07T18:42:13.445Z,30.48
2023-04-07T18:44:42.819Z,30.23
2023-04-07T18:47:12.040Z,28.92
2023-04-07T18:49:41.233Z,29.17
2023-04-07T18:52:10.689Z,28.75
2023-04-07T18:54:39.918Z,30.08
2023-04-07T18:57:09.079Z,28.45
2023-04-07T18:59:38.279Z,28.70
2023-04-07T19:02:08.200Z,28.42
2023-04-07T19:04:37.839Z,27.48
2023-04-07T19:07:07.121Z,29.02
2023-04-07T19:09:37.724Z,28.83
2023-04-07T19:12:07.169Z,29.95
2023-04-07T19:14:36.438Z,28.85
2023-04-07T19:17:05.783Z,29.38
2023-04-07T19:19:35.414Z,30.73
2023-04-07T19:22:04.626Z,31.08
2023-04-07T19:24:35.078Z,30.00
2023-04-07T19:27:05.290Z,31.55
2023-04-07T19:29:36.268Z,31.00
2023-04-07T19:32:05.691Z,30.48
2023-04-07T19:34:35.367Z,27.98
2023-04-07T19:37:04.542Z,27.95
2023-04-07T19:39:33.853Z,28.23
2023-04-07T19:42:03.212Z,28.05
2023-04-07T19:44:32.891Z,28.83
2023-04-07T19:47:02.253Z,27.98
2023-04-07T19:49:34.690Z,28.52
2023-04-07T19:52:04.435Z,27.85
2023-04-07T19:54:33.755Z,25.33
2023-04-07T19:57:03.057Z,27.38
2023-04-07T19:59:32.346Z,26.38
2023-04-07T20:02:01.606Z,27.30
2023-04-07T20:04:30.965Z,27.67
2023-04-07T20:07:00.144Z,25.95
2023-04-07T20:09:29.630Z,26.40
2023-04-07T20:11:59.316Z,26.73
2023-04-07T20:14:28.498Z,28.25
2023-04-07T20:16:58.362Z,26.35
2023-04-07T20:19:27.725Z,28.05
2023-04-07T20:21:57.578Z,25.05
2023-04-07T20:24:26.977Z,25.52
2023-04-07T20:26:56.969Z,25.33
2023-04-07T20:29:26.634Z,25.15
2023-04-07T20:31:56.530Z,25.10
2023-04-07T20:34:25.746Z,24.80
2023-04-07T20:36:56.240Z,23.67
2023-04-07T20:39:25.526Z,24.45
2023-04-07T20:41:54.812Z,25.13
2023-04-07T20:44:24.443Z,23.38
2023-04-07T20:46:54.065Z,24.50
2023-04-07T20:49:23.446Z,24.48
2023-04-07T20:51:52.702Z,24.25
2023-04-07T20:54:21.939Z,24.92
2023-04-07T20:56:51.472Z,23.30
2023-04-07T20:59:20.655Z,23.80
2023-04-07T21:01:49.991Z,22.85
2023-04-07T21:04:19.582Z,22.77
2023-04-07T21:06:48.884Z,22.70
2023-04-07T21:09:18.816Z,23.02
2023-04-07T21:11:48.071Z,22.08
2023-04-07T21:14:17.281Z,21.25
2023-04-07T21:16:46.657Z,21.42
2023-04-07T21:19:16.799Z,21.70
2023-04-07T21:21:46.480Z,20.52
2023-04-07T21:24:15.755Z,22.30
2023-04-07T21:26:44.969Z,22.80
2023-04-07T21:29:14.226Z,20.80
2023-04-07T21:31:43.807Z,20.75
2023-04-07T21:34:13.222Z,20.85
2023-04-07T21:36:42.513Z,20.45
2023-04-07T21:39:11.751Z,20.40
2023-04-07T21:41:40.945Z,21.42
2023-04-07T21:44:11.820Z,20.35
2023-04-07T21:46:41.960Z,20.65
2023-04-07T21:49:11.396Z,21.80
2023-04-07T21:51:40.677Z,20.13
2023-04-07T21:54:09.997Z,20.98
2023-04-07T21:56:39.404Z,21.83
2023-04-07T21:59:08.927Z,20.23
2023-04-07T22:01:38.618Z,20.17
2023-04-07T22:04:08.279Z,20.20
2023-04-07T22:06:37.518Z,19.92
2023-04-07T22:09:08.983Z,22.55
2023-04-07T22:11:38.222Z,19.95
2023-04-07T22:14:07.578Z,19.98
2023-04-07T22:16:37.145Z,20.13
2023-04-07T22:19:09.541Z,19.15
2023-04-07T22:21:39.434Z,19.92
2023-04-07T22:24:08.716Z,19.00
2023-04-07T22:26:38.715Z,20.30
2023-04-07T22:29:15.966Z,20.15
2023-04-07T22:31:45.376Z,20.27
2023-04-07T22:34:14.758Z,20.67
2023-04-07T22:36:44.371Z,20.83
2023-04-07T22:39:28.801Z,20.10
2023-04-07T22:41:58.308Z,19.40
2023-04-07T22:44:27.671Z,21.50
2023-04-07T22:46:57.480Z,20.50
2023-04-07T22:49:29.602Z,19.55
2023-04-07T22:51:58.895Z,20.00
2023-04-07T22:54:28.266Z,21.40
2023-04-07T22:56:58.424Z,21.70
2023-04-07T22:59:27.825Z,21.25
2023-04-07T23:01:57.921Z,21.70
2023-04-07T23:04:28.199Z,21.33
2023-04-07T23:06:57.884Z,21.63
2023-04-07T23:09:27.405Z,22.90
2023-04-07T23:11:58.014Z,22.88
2023-04-07T23:14:27.349Z,23.13
2023-04-07T23:16:57.461Z,24.52
2023-04-07T23:19:27.002Z,22.95
2023-04-07T23:21:56.371Z,24.00
2023-04-07T23:24:25.717Z,23.08
2023-04-07T23:26:55.125Z,25.08
2023-04-07T23:29:24.431Z,24.60
2023-04-07T23:31:53.720Z,24.05
2023-04-07T23:34:23.132Z,25.20
2023-04-07T23:36:52.768Z,25.73
2023-04-07T23:39:22.090Z,25.42
2023-04-07T23:41:51.346Z,25.75
2023-04-07T23:44:20.704Z,27.70
2023-04-07T23:46:49.980Z,26.55
2023-04-07T23:49:20.080Z,26.42
2023-04-07T23:51:49.426Z,26.92
2023-04-07T23:54:18.775Z,28.05
2023-04-07T23:56:48.542Z,27.60
2023-04-07T23:59:17.910Z,28.23
