createdAt,value
2019-05-19T00:00:15.779Z,0.00
2019-05-19T00:01:15.760Z,0.00
2019-05-19T00:02:15.746Z,0.00
2019-05-19T00:03:15.731Z,0.00
2019-05-19T00:04:15.730Z,0.00
2019-05-19T00:05:15.722Z,0.00
2019-05-19T00:06:15.688Z,0.00
2019-05-19T00:07:15.676Z,0.00
2019-05-19T00:08:15.663Z,0.00
2019-05-19T00:09:16.662Z,0.00
2019-05-19T00:10:15.635Z,0.00
2019-05-19T00:11:15.621Z,0.00
2019-05-19T00:12:15.604Z,0.00
2019-05-19T00:13:15.597Z,0.00
2019-05-19T00:14:15.574Z,0.00
2019-05-19T00:15:15.562Z,0.00
2019-05-19T00:16:15.547Z,0.00
2019-05-19T00:17:15.533Z,0.00
2019-05-19T00:18:15.517Z,0.00
2019-05-19T00:19:26.380Z,0.00
2019-05-19T00:20:15.491Z,0.00
2019-05-19T00:21:15.482Z,0.00
2019-05-19T00:22:15.463Z,0.00
2019-05-19T00:23:15.443Z,0.00
2019-05-19T00:24:15.433Z,0.00
2019-05-19T00:25:15.413Z,0.00
2019-05-19T00:26:15.412Z,0.00
2019-05-19T00:27:15.386Z,0.00
2019-05-19T00:28:15.376Z,0.00
2019-05-19T00:29:15.356Z,0.00
2019-05-19T00:30:15.341Z,0.00
2019-05-19T00:31:15.327Z,0.00
2019-05-19T00:32:15.317Z,0.00
2019-05-19T00:33:15.301Z,0.00
2019-05-19T00:34:15.294Z,0.00
2019-05-19T00:35:15.272Z,0.00
2019-05-19T00:36:15.256Z,0.00
2019-05-19T00:37:15.240Z,0.00
2019-05-19T00:38:15.234Z,0.00
2019-05-19T00:39:15.225Z,0.00
2019-05-19T00:40:15.205Z,0.00
2019-05-19T00:41:15.193Z,0.00
2019-05-19T00:42:15.175Z,0.00
2019-05-19T00:43:15.161Z,0.00
2019-05-19T00:44:15.171Z,0.00
2019-05-19T00:45:15.141Z,0.00
2019-05-19T00:46:15.115Z,0.00
2019-05-19T00:47:15.099Z,0.00
2019-05-19T00:48:15.083Z,0.00
2019-05-19T00:49:15.079Z,0.00
2019-05-19T00:50:15.051Z,0.00
2019-05-19T00:51:15.038Z,0.00
2019-05-19T00:52:15.025Z,0.00
2019-05-19T00:53:15.015Z,0.00
2019-05-19T00:54:14.994Z,0.00
2019-05-19T00:55:14.996Z,0.00
2019-05-19T00:56:14.978Z,0.00
2019-05-19T00:57:14.955Z,0.00
2019-05-19T00:58:14.936Z,0.00
2019-05-19T00:59:14.920Z,0.00
2019-05-19T01:00:14.917Z,0.00
2019-05-19T01:01:14.888Z,0.00
2019-05-19T01:02:14.874Z,0.00
2019-05-19T01:03:14.859Z,0.00
2019-05-19T01:04:14.846Z,0.00
2019-05-19T01:05:14.831Z,0.00
2019-05-19T01:06:14.815Z,0.00
2019-05-19T01:07:14.805Z,0.00
2019-05-19T01:08:14.787Z,0.00
2019-05-19T01:09:14.770Z,0.00
2019-05-19T01:10:14.757Z,0.00
2019-05-19T01:11:14.739Z,0.00
2019-05-19T01:12:14.731Z,0.00
2019-05-19T01:13:14.710Z,0.00
2019-05-19T01:14:15.449Z,0.00
2019-05-19T01:15:14.681Z,0.00
2019-05-19T01:16:14.667Z,0.00
2019-05-19T01:17:14.652Z,0.00
2019-05-19T01:18:14.638Z,0.00
2019-05-19T01:19:14.622Z,0.00
2019-05-19T01:20:14.649Z,0.00
2019-05-19T01:21:14.592Z,0.00
2019-05-19T01:22:14.582Z,0.00
2019-05-19T01:23:14.572Z,0.00
2019-05-19T01:24:14.554Z,0.00
2019-05-19T01:25:14.541Z,0.00
2019-05-19T01:26:14.585Z,0.00
2019-05-19T01:27:14.504Z,0.00
2019-05-19T01:28:14.488Z,0.00
2019-05-19T01:29:14.473Z,0.00
2019-05-19T01:30:14.459Z,0.00
2019-05-19T01:31:14.444Z,0.00
2019-05-19T01:32:14.428Z,0.00
2019-05-19T01:33:14.418Z,0.00
2019-05-19T01:34:14.398Z,0.00
2019-05-19T01:35:14.385Z,0.00
2019-05-19T01:36:14.368Z,0.00
2019-05-19T01:37:14.360Z,0.00
2019-05-19T01:38:14.346Z,0.00
2019-05-19T01:39:14.331Z,0.00
2019-05-19T01:40:14.311Z,0.00
2019-05-19T01:41:14.294Z,0.00
2019-05-19T01:42:14.279Z,0.00
2019-05-19T01:43:14.263Z,0.00
2019-05-19T01:44:14.245Z,0.00
2019-05-19T01:45:14.239Z,0.00
2019-05-19T01:46:14.221Z,0.00
2019-05-19T01:47:14.204Z,0.00
2019-05-19T01:48:14.188Z,0.00
2019-05-19T01:49:14.226Z,0.00
2019-05-19T01:50:18.105Z,0.00
2019-05-19T01:51:14.175Z,0.00
2019-05-19T01:52:14.128Z,0.00
2019-05-19T01:53:14.115Z,0.00
2019-05-19T01:54:16.741Z,0.00
2019-05-19T01:55:14.083Z,0.00
2019-05-19T01:56:14.069Z,0.00
2019-05-19T01:57:14.060Z,0.00
2019-05-19T01:58:14.036Z,0.00
2019-05-19T01:59:14.022Z,0.00
2019-05-19T02:00:14.006Z,0.00
2019-05-19T02:01:13.991Z,0.00
2019-05-19T02:02:13.974Z,0.00
2019-05-19T02:03:13.971Z,0.00
2019-05-19T02:04:13.946Z,0.00
2019-05-19T02:05:13.933Z,0.00
2019-05-19T02:06:13.918Z,0.00
2019-05-19T02:07:13.905Z,0.00
2019-05-19T02:08:13.891Z,0.00
2019-05-19T02:09:13.868Z,0.00
2019-05-19T02:10:13.856Z,0.00
2019-05-19T02:11:13.838Z,0.00
2019-05-19T02:12:13.825Z,0.00
2019-05-19T02:13:13.811Z,0.00
2019-05-19T02:14:13.801Z,0.00
2019-05-19T02:15:13.778Z,0.00
2019-05-19T02:16:13.772Z,0.00
2019-05-19T02:17:13.748Z,0.00
2019-05-19T02:18:13.735Z,0.00
2019-05-19T02:19:13.722Z,0.00
2019-05-19T02:20:13.705Z,0.00
2019-05-19T02:21:13.686Z,0.00
2019-05-19T02:22:13.673Z,0.00
2019-05-19T02:23:13.656Z,0.00
2019-05-19T02:24:13.644Z,0.00
2019-05-19T02:25:13.627Z,0.00
2019-05-19T02:26:13.619Z,0.00
2019-05-19T02:27:13.600Z,0.00
2019-05-19T02:28:13.578Z,0.00
2019-05-19T02:29:13.568Z,0.00
2019-05-19T02:30:13.549Z,0.00
2019-05-19T02:31:13.534Z,0.00
2019-05-19T02:32:13.518Z,0.00
2019-05-19T02:33:13.503Z,0.00
2019-05-19T02:34:13.493Z,0.00
2019-05-19T02:35:13.474Z,0.00
2019-05-19T02:36:13.459Z,0.00
2019-05-19T02:37:13.441Z,0.00
2019-05-19T02:38:13.439Z,0.00
2019-05-19T02:39:13.416Z,0.00
2019-05-19T02:40:13.396Z,0.00
2019-05-19T02:41:13.381Z,0.00
2019-05-19T02:42:13.368Z,0.00
2019-05-19T02:43:13.351Z,0.00
2019-05-19T02:44:13.334Z,0.00
2019-05-19T02:45:13.328Z,0.00
2019-05-19T02:46:13.305Z,0.00
2019-05-19T02:47:13.290Z,0.00
2019-05-19T02:48:13.277Z,0.00
2019-05-19T02:49:13.258Z,0.00
2019-05-19T02:50:13.242Z,0.00
2019-05-19T02:51:13.233Z,0.00
2019-05-19T02:52:13.222Z,0.00
2019-05-19T02:53:13.197Z,0.00
2019-05-19T02:54:13.179Z,0.00
2019-05-19T02:55:13.170Z,0.00
2019-05-19T02:56:13.148Z,0.00
2019-05-19T02:57:13.136Z,0.00
2019-05-19T02:58:13.119Z,0.00
2019-05-19T02:59:13.101Z,0.00
2019-05-19T03:00:13.103Z,0.00
2019-05-19T03:01:13.073Z,0.00
2019-05-19T03:02:13.063Z,0.00
2019-05-19T03:03:13.153Z,0.00
2019-05-19T03:04:13.025Z,0.00
2019-05-19T03:05:13.022Z,0.00
2019-05-19T03:06:12.996Z,0.00
2019-05-19T03:07:12.984Z,0.00
2019-05-19T03:08:12.963Z,0.00
2019-05-19T03:09:12.949Z,0.00
2019-05-19T03:10:12.936Z,0.00
2019-05-19T03:11:12.918Z,0.00
2019-05-19T03:12:12.911Z,0.00
2019-05-19T03:13:12.887Z,0.00
2019-05-19T03:14:12.872Z,0.00
2019-05-19T03:15:12.866Z,0.00
2019-05-19T03:16:12.840Z,0.00
2019-05-19T03:17:12.826Z,0.00
2019-05-19T03:18:12.813Z,0.00
2019-05-19T03:19:12.795Z,0.00
2019-05-19T03:20:12.780Z,0.00
2019-05-19T03:21:12.771Z,0.00
2019-05-19T03:22:12.754Z,0.00
2019-05-19T03:23:12.733Z,0.00
2019-05-19T03:24:12.717Z,0.00
2019-05-19T03:25:12.712Z,0.00
2019-05-19T03:26:12.695Z,0.00
2019-05-19T03:27:12.672Z,0.00
2019-05-19T03:28:12.673Z,0.00
2019-05-19T03:29:12.638Z,0.00
2019-05-19T03:30:12.627Z,0.00
2019-05-19T03:31:12.618Z,0.00
2019-05-19T03:32:13.124Z,0.00
2019-05-19T03:33:12.683Z,0.00
2019-05-19T03:34:12.569Z,0.00
2019-05-19T03:35:12.579Z,0.00
2019-05-19T03:36:12.541Z,0.00
2019-05-19T03:37:12.512Z,0.00
2019-05-19T03:38:12.540Z,0.00
2019-05-19T03:39:12.484Z,0.00
2019-05-19T03:40:12.469Z,0.00
2019-05-19T03:41:12.451Z,0.00
2019-05-19T03:42:12.441Z,0.00
2019-05-19T03:43:12.420Z,5.63
2019-05-19T03:44:12.408Z,5.63
2019-05-19T03:45:12.391Z,5.63
2019-05-19T03:46:12.374Z,5.63
2019-05-19T03:47:12.358Z,5.63
2019-05-19T03:48:12.340Z,5.63
2019-05-19T03:49:12.333Z,5.63
2019-05-19T03:50:12.315Z,5.63
2019-05-19T03:51:29.364Z,5.63
2019-05-19T03:52:12.280Z,5.63
2019-05-19T03:53:12.266Z,5.63
2019-05-19T03:54:12.248Z,5.63
2019-05-19T03:55:12.237Z,5.63
2019-05-19T03:56:12.216Z,11.25
2019-05-19T03:57:12.201Z,11.25
2019-05-19T03:58:12.187Z,11.25
2019-05-19T03:59:12.175Z,11.25
2019-05-19T04:00:12.156Z,11.25
2019-05-19T04:01:12.139Z,11.25
2019-05-19T04:02:12.127Z,11.25
2019-05-19T04:03:12.107Z,11.25
2019-05-19T04:04:12.092Z,11.25
2019-05-19T04:05:12.079Z,11.25
2019-05-19T04:06:12.061Z,11.25
2019-05-19T04:07:12.046Z,16.88
2019-05-19T04:08:12.035Z,16.88
2019-05-19T04:09:12.023Z,16.88
2019-05-19T04:10:12.003Z,16.88
2019-05-19T04:11:11.981Z,16.88
2019-05-19T04:12:11.967Z,16.88
2019-05-19T04:13:11.951Z,16.88
2019-05-19T04:14:11.934Z,16.88
2019-05-19T04:15:11.920Z,16.88
2019-05-19T04:16:11.905Z,16.88
2019-05-19T04:17:11.891Z,16.88
2019-05-19T04:18:11.885Z,16.88
2019-05-19T04:19:11.864Z,16.88
2019-05-19T04:20:11.842Z,16.88
2019-05-19T04:21:11.830Z,22.50
2019-05-19T04:22:11.817Z,22.50
2019-05-19T04:23:11.808Z,22.50
2019-05-19T04:24:11.779Z,22.50
2019-05-19T04:25:11.765Z,22.50
2019-05-19T04:26:11.755Z,22.50
2019-05-19T04:27:11.732Z,22.50
2019-05-19T04:28:11.720Z,22.50
2019-05-19T04:29:11.706Z,22.50
2019-05-19T04:30:11.687Z,28.13
2019-05-19T04:31:11.673Z,28.13
2019-05-19T04:32:11.660Z,28.13
2019-05-19T04:33:11.677Z,28.13
2019-05-19T04:34:11.624Z,28.13
2019-05-19T04:35:11.610Z,28.13
2019-05-19T04:36:11.598Z,28.13
2019-05-19T04:37:11.583Z,28.13
2019-05-19T04:38:11.562Z,33.75
2019-05-19T04:39:11.553Z,33.75
2019-05-19T04:40:11.537Z,33.75
2019-05-19T04:41:11.519Z,33.75
2019-05-19T04:42:11.508Z,33.75
2019-05-19T04:43:11.502Z,33.75
2019-05-19T04:44:11.473Z,33.75
2019-05-19T04:45:11.454Z,39.38
2019-05-19T04:46:11.455Z,39.38
2019-05-19T04:47:11.428Z,39.38
2019-05-19T04:48:11.411Z,39.38
2019-05-19T04:49:11.398Z,39.38
2019-05-19T04:50:11.377Z,45.00
2019-05-19T04:51:11.366Z,45.00
2019-05-19T04:52:11.355Z,45.00
2019-05-19T04:53:11.335Z,45.00
2019-05-19T04:54:11.320Z,45.00
2019-05-19T04:55:11.304Z,45.00
2019-05-19T04:56:11.294Z,45.00
2019-05-19T04:57:11.272Z,50.63
2019-05-19T04:58:11.260Z,50.63
2019-05-19T04:59:11.244Z,45.00
2019-05-19T05:00:11.231Z,45.00
2019-05-19T05:01:11.210Z,45.00
2019-05-19T05:02:11.195Z,50.63
2019-05-19T05:03:11.200Z,50.63
2019-05-19T05:04:11.165Z,50.63
2019-05-19T05:05:11.148Z,50.63
2019-05-19T05:06:11.138Z,50.63
2019-05-19T05:07:11.127Z,56.25
2019-05-19T05:08:28.071Z,56.25
2019-05-19T05:09:11.089Z,56.25
2019-05-19T05:10:11.086Z,56.25
2019-05-19T05:11:11.076Z,61.88
2019-05-19T05:12:11.045Z,61.88
2019-05-19T05:13:11.031Z,61.88
2019-05-19T05:14:11.013Z,61.88
2019-05-19T05:15:10.998Z,67.50
2019-05-19T05:16:10.983Z,67.50
2019-05-19T05:17:10.971Z,67.50
2019-05-19T05:18:10.950Z,67.50
2019-05-19T05:19:10.941Z,73.13
2019-05-19T05:20:10.920Z,73.13
2019-05-19T05:21:10.907Z,73.13
2019-05-19T05:22:21.649Z,73.13
2019-05-19T05:23:10.884Z,73.13
2019-05-19T05:24:10.863Z,78.75
2019-05-19T05:25:10.845Z,78.75
2019-05-19T05:26:10.833Z,78.75
2019-05-19T05:27:10.840Z,84.38
2019-05-19T05:28:10.801Z,84.38
2019-05-19T05:29:10.790Z,84.38
2019-05-19T05:30:10.785Z,84.38
2019-05-19T05:31:10.767Z,84.38
2019-05-19T05:32:10.745Z,84.38
2019-05-19T05:33:10.743Z,84.38
2019-05-19T05:34:10.719Z,84.38
2019-05-19T05:35:10.709Z,84.38
2019-05-19T05:36:10.684Z,90.00
2019-05-19T05:37:10.678Z,90.00
2019-05-19T05:38:10.657Z,90.00
2019-05-19T05:39:10.645Z,90.00
2019-05-19T05:40:10.775Z,90.00
2019-05-19T05:41:10.613Z,90.00
2019-05-19T05:42:10.605Z,90.00
2019-05-19T05:43:10.592Z,90.00
2019-05-19T05:44:10.568Z,90.00
2019-05-19T05:45:10.560Z,101.25
2019-05-19T05:46:10.543Z,95.63
2019-05-19T05:47:10.525Z,95.63
2019-05-19T05:48:10.515Z,95.63
2019-05-19T05:49:10.500Z,95.63
2019-05-19T05:50:10.495Z,106.88
2019-05-19T05:51:10.474Z,101.25
2019-05-19T05:52:10.456Z,101.25
2019-05-19T05:53:10.445Z,101.25
2019-05-19T05:54:10.435Z,101.25
2019-05-19T05:55:10.420Z,106.88
2019-05-19T05:56:10.406Z,106.88
2019-05-19T05:57:10.396Z,106.88
2019-05-19T05:58:10.379Z,112.50
2019-05-19T05:59:10.363Z,112.50
2019-05-19T06:00:10.357Z,112.50
2019-05-19T06:01:10.345Z,118.13
2019-05-19T06:02:10.318Z,118.13
2019-05-19T06:03:10.306Z,118.13
2019-05-19T06:04:10.293Z,118.13
2019-05-19T06:05:10.278Z,118.13
2019-05-19T06:06:10.263Z,118.13
2019-05-19T06:07:10.247Z,118.13
2019-05-19T06:08:10.246Z,118.13
2019-05-19T06:09:10.222Z,123.75
2019-05-19T06:10:10.208Z,123.75
2019-05-19T06:11:10.194Z,123.75
2019-05-19T06:12:10.181Z,129.38
2019-05-19T06:13:10.165Z,129.38
2019-05-19T06:14:10.153Z,135.00
2019-05-19T06:15:10.141Z,140.63
2019-05-19T06:16:10.197Z,140.63
2019-05-19T06:17:10.112Z,140.63
2019-05-19T06:18:10.095Z,140.63
2019-05-19T06:19:10.101Z,140.63
2019-05-19T06:20:10.075Z,140.63
2019-05-19T06:21:10.057Z,140.63
2019-05-19T06:22:10.045Z,140.63
2019-05-19T06:23:10.031Z,146.25
2019-05-19T06:24:10.020Z,146.25
2019-05-19T06:25:10.016Z,151.88
2019-05-19T06:26:10.003Z,151.88
2019-05-19T06:27:09.976Z,151.88
2019-05-19T06:28:09.967Z,157.50
2019-05-19T06:29:09.954Z,163.13
2019-05-19T06:30:09.943Z,163.13
2019-05-19T06:31:09.945Z,163.13
2019-05-19T06:32:09.912Z,168.75
2019-05-19T06:33:09.898Z,168.75
2019-05-19T06:34:09.913Z,168.75
2019-05-19T06:35:09.874Z,168.75
2019-05-19T06:36:09.864Z,168.75
2019-05-19T06:37:09.849Z,174.38
2019-05-19T06:38:09.840Z,168.75
2019-05-19T06:39:09.826Z,174.38
2019-05-19T06:40:09.811Z,174.38
2019-05-19T06:41:09.797Z,180.00
2019-05-19T06:42:09.791Z,174.38
2019-05-19T06:43:09.773Z,168.75
2019-05-19T06:44:09.762Z,174.38
2019-05-19T06:45:09.747Z,163.13
2019-05-19T06:46:09.741Z,157.50
2019-05-19T06:47:09.723Z,157.50
2019-05-19T06:48:09.711Z,157.50
2019-05-19T06:49:09.699Z,157.50
2019-05-19T06:50:09.685Z,151.88
2019-05-19T06:51:09.678Z,151.88
2019-05-19T06:52:09.663Z,157.50
2019-05-19T06:53:14.145Z,163.13
2019-05-19T06:54:09.668Z,168.75
2019-05-19T06:55:09.623Z,168.75
2019-05-19T06:56:09.610Z,174.38
2019-05-19T06:57:09.597Z,180.00
2019-05-19T06:58:09.584Z,185.63
2019-05-19T06:59:09.574Z,185.63
2019-05-19T07:00:09.562Z,191.25
2019-05-19T07:01:09.546Z,185.63
2019-05-19T07:02:09.537Z,185.63
2019-05-19T07:03:09.524Z,180.00
2019-05-19T07:04:09.520Z,174.38
2019-05-19T07:05:09.502Z,174.38
2019-05-19T07:06:09.534Z,168.75
2019-05-19T07:07:09.485Z,163.13
2019-05-19T07:08:09.463Z,157.50
2019-05-19T07:09:09.451Z,151.88
2019-05-19T07:10:09.445Z,151.88
2019-05-19T07:11:09.522Z,146.25
2019-05-19T07:12:09.500Z,146.25
2019-05-19T07:13:09.406Z,151.88
2019-05-19T07:14:09.394Z,151.88
2019-05-19T07:15:09.382Z,151.88
2019-05-19T07:16:09.384Z,157.50
2019-05-19T07:17:09.357Z,163.13
2019-05-19T07:18:09.344Z,163.13
2019-05-19T07:19:09.335Z,163.13
2019-05-19T07:20:09.331Z,163.13
2019-05-19T07:21:09.311Z,163.13
2019-05-19T07:22:09.304Z,163.13
2019-05-19T07:23:09.298Z,163.13
2019-05-19T07:24:09.275Z,163.13
2019-05-19T07:25:09.263Z,157.50
2019-05-19T07:26:09.258Z,163.13
2019-05-19T07:27:09.245Z,163.13
2019-05-19T07:28:09.231Z,157.50
2019-05-19T07:29:09.222Z,157.50
2019-05-19T07:30:09.208Z,157.50
2019-05-19T07:31:09.197Z,157.50
2019-05-19T07:32:09.187Z,157.50
2019-05-19T07:33:09.180Z,157.50
2019-05-19T07:34:09.160Z,157.50
2019-05-19T07:35:09.169Z,163.13
2019-05-19T07:36:09.174Z,168.75
2019-05-19T07:37:09.164Z,168.75
2019-05-19T07:38:09.119Z,180.00
2019-05-19T07:39:09.106Z,185.63
2019-05-19T07:40:09.089Z,180.00
2019-05-19T07:41:09.087Z,174.38
2019-05-19T07:42:09.071Z,168.75
2019-05-19T07:43:09.067Z,168.75
2019-05-19T07:44:09.044Z,168.75
2019-05-19T07:45:09.032Z,168.75
2019-05-19T07:46:09.020Z,174.38
2019-05-19T07:47:09.009Z,168.75
2019-05-19T07:48:09.000Z,168.75
2019-05-19T07:49:08.985Z,168.75
2019-05-19T07:50:08.974Z,168.75
2019-05-19T07:51:08.963Z,174.38
2019-05-19T07:52:08.953Z,174.38
2019-05-19T07:53:08.942Z,180.00
2019-05-19T07:54:08.945Z,180.00
2019-05-19T07:55:08.923Z,185.63
2019-05-19T07:56:08.907Z,185.63
2019-05-19T07:57:08.906Z,191.25
2019-05-19T07:58:08.891Z,202.50
2019-05-19T07:59:08.873Z,202.50
2019-05-19T08:00:09.178Z,208.13
2019-05-19T08:01:08.853Z,219.38
2019-05-19T08:02:08.840Z,230.63
2019-05-19T08:03:08.829Z,247.50
2019-05-19T08:04:08.817Z,270.00
2019-05-19T08:05:08.806Z,286.88
2019-05-19T08:06:08.844Z,292.50
2019-05-19T08:07:08.790Z,303.75
2019-05-19T08:08:08.802Z,315.00
2019-05-19T08:09:08.763Z,315.00
2019-05-19T08:10:08.753Z,320.63
2019-05-19T08:11:08.747Z,337.50
2019-05-19T08:12:08.739Z,393.75
2019-05-19T08:13:08.720Z,540.00
2019-05-19T08:14:08.712Z,781.88
2019-05-19T08:15:08.702Z,1046.25
2019-05-19T08:16:08.689Z,1203.75
2019-05-19T08:17:08.690Z,1125.00
2019-05-19T08:18:08.677Z,1220.63
2019-05-19T08:19:08.668Z,1445.63
2019-05-19T08:20:08.673Z,1530.00
2019-05-19T08:21:08.647Z,1687.50
2019-05-19T08:22:08.664Z,1586.25
2019-05-19T08:23:08.637Z,1496.25
2019-05-19T08:24:08.629Z,1603.13
2019-05-19T08:25:08.626Z,1681.88
2019-05-19T08:26:08.612Z,1642.50
2019-05-19T08:27:08.609Z,1085.63
2019-05-19T08:28:09.243Z,686.25
2019-05-19T08:29:08.603Z,534.38
2019-05-19T08:30:08.590Z,714.38
2019-05-19T08:31:08.580Z,888.75
2019-05-19T08:32:08.571Z,1181.25
2019-05-19T08:33:08.569Z,1209.38
2019-05-19T08:34:08.719Z,1035.00
2019-05-19T08:35:08.565Z,1147.50
2019-05-19T08:36:08.553Z,1198.13
2019-05-19T08:37:08.556Z,1344.38
2019-05-19T08:38:08.564Z,995.63
2019-05-19T08:39:08.546Z,984.38
2019-05-19T08:40:08.549Z,1006.88
2019-05-19T08:41:08.555Z,1119.38
2019-05-19T08:42:08.526Z,1215.00
2019-05-19T08:43:08.522Z,1170.00
2019-05-19T08:44:08.516Z,1243.13
2019-05-19T08:45:08.516Z,1209.38
2019-05-19T08:46:08.519Z,1445.63
2019-05-19T08:47:08.509Z,1158.75
2019-05-19T08:48:08.511Z,866.25
2019-05-19T08:49:08.507Z,523.13
2019-05-19T08:50:08.501Z,427.50
2019-05-19T08:51:08.498Z,489.38
2019-05-19T08:52:08.495Z,298.13
2019-05-19T08:53:08.491Z,343.13
2019-05-19T08:54:15.086Z,354.38
2019-05-19T08:55:08.487Z,275.63
2019-05-19T08:56:08.478Z,315.00
2019-05-19T08:57:08.480Z,326.25
2019-05-19T08:58:08.490Z,315.00
2019-05-19T08:59:08.467Z,320.63
2019-05-19T09:00:08.466Z,303.75
2019-05-19T09:01:08.457Z,461.25
2019-05-19T09:02:08.445Z,585.00
2019-05-19T09:03:08.444Z,658.13
2019-05-19T09:04:08.431Z,838.13
2019-05-19T09:05:08.432Z,950.63
2019-05-19T09:06:08.435Z,1260.00
2019-05-19T09:07:08.413Z,1243.13
2019-05-19T09:08:08.415Z,1338.75
2019-05-19T09:09:08.412Z,1366.88
2019-05-19T09:10:08.397Z,1350.00
2019-05-19T09:11:08.398Z,1344.38
2019-05-19T09:12:08.391Z,1355.63
2019-05-19T09:13:08.393Z,1186.88
2019-05-19T09:14:08.380Z,1226.25
2019-05-19T09:15:08.391Z,1091.25
2019-05-19T09:16:08.377Z,1119.38
2019-05-19T09:17:08.372Z,1175.63
2019-05-19T09:18:08.368Z,1141.88
2019-05-19T09:19:08.370Z,973.13
2019-05-19T09:20:08.377Z,1006.88
2019-05-19T09:21:08.357Z,1006.88
2019-05-19T09:22:08.360Z,804.38
2019-05-19T09:23:08.351Z,888.75
2019-05-19T09:24:08.348Z,945.00
2019-05-19T09:25:08.348Z,984.38
2019-05-19T09:26:08.349Z,978.75
2019-05-19T09:27:08.346Z,995.63
2019-05-19T09:28:08.335Z,990.00
2019-05-19T09:29:08.338Z,967.50
2019-05-19T09:30:08.331Z,883.13
2019-05-19T09:31:08.342Z,922.50
2019-05-19T09:32:08.326Z,855.00
2019-05-19T09:33:08.322Z,781.88
2019-05-19T09:34:08.321Z,911.25
2019-05-19T09:35:08.317Z,978.75
2019-05-19T09:36:08.315Z,1046.25
2019-05-19T09:37:08.311Z,1029.38
2019-05-19T09:38:08.314Z,961.88
2019-05-19T09:39:08.307Z,759.38
2019-05-19T09:40:08.304Z,517.50
2019-05-19T09:41:08.310Z,371.25
2019-05-19T09:42:08.303Z,466.88
2019-05-19T09:43:08.301Z,466.88
2019-05-19T09:44:08.304Z,455.63
2019-05-19T09:45:08.290Z,455.63
2019-05-19T09:46:08.287Z,450.00
2019-05-19T09:47:08.284Z,444.38
2019-05-19T09:48:08.291Z,438.75
2019-05-19T09:49:08.287Z,427.50
2019-05-19T09:50:08.274Z,427.50
2019-05-19T09:51:08.270Z,421.88
2019-05-19T09:52:08.264Z,416.25
2019-05-19T09:53:08.266Z,405.00
2019-05-19T09:54:08.259Z,393.75
2019-05-19T09:55:08.274Z,416.25
2019-05-19T09:56:08.253Z,405.00
2019-05-19T09:57:08.269Z,405.00
2019-05-19T09:58:08.249Z,388.13
2019-05-19T09:59:08.241Z,365.63
2019-05-19T10:00:08.249Z,320.63
2019-05-19T10:01:08.238Z,348.75
2019-05-19T10:02:08.240Z,354.38
2019-05-19T10:03:08.230Z,331.88
2019-05-19T10:04:08.225Z,326.25
2019-05-19T10:05:08.225Z,343.13
2019-05-19T10:06:08.222Z,365.63
2019-05-19T10:07:08.751Z,360.00
2019-05-19T10:08:08.206Z,343.13
2019-05-19T10:09:08.211Z,348.75
2019-05-19T10:10:08.198Z,337.50
2019-05-19T10:11:08.198Z,258.75
2019-05-19T10:12:08.191Z,208.13
2019-05-19T10:13:08.185Z,174.38
2019-05-19T10:14:08.188Z,174.38
2019-05-19T10:15:08.181Z,180.00
2019-05-19T10:16:08.168Z,185.63
2019-05-19T10:17:08.166Z,202.50
2019-05-19T10:18:08.157Z,264.38
2019-05-19T10:19:08.152Z,241.88
2019-05-19T10:20:08.220Z,241.88
2019-05-19T10:21:08.145Z,253.13
2019-05-19T10:22:08.135Z,348.75
2019-05-19T10:23:08.131Z,365.63
2019-05-19T10:24:08.122Z,365.63
2019-05-19T10:25:20.988Z,360.00
2019-05-19T10:26:08.109Z,354.38
2019-05-19T10:27:08.107Z,360.00
2019-05-19T10:28:08.114Z,365.63
2019-05-19T10:29:08.096Z,360.00
2019-05-19T10:30:08.097Z,348.75
2019-05-19T10:31:08.106Z,315.00
2019-05-19T10:32:08.077Z,298.13
2019-05-19T10:33:08.073Z,264.38
2019-05-19T10:34:08.098Z,258.75
2019-05-19T10:35:08.060Z,208.13
2019-05-19T10:36:08.061Z,163.13
2019-05-19T10:37:08.046Z,163.13
2019-05-19T10:38:08.040Z,151.88
2019-05-19T10:39:08.035Z,157.50
2019-05-19T10:40:08.029Z,174.38
2019-05-19T10:41:08.020Z,174.38
2019-05-19T10:42:08.016Z,157.50
2019-05-19T10:43:08.009Z,168.75
2019-05-19T10:44:08.001Z,180.00
2019-05-19T10:45:07.994Z,191.25
2019-05-19T10:46:07.987Z,196.88
2019-05-19T10:47:07.980Z,208.13
2019-05-19T10:48:07.983Z,230.63
2019-05-19T10:49:07.967Z,253.13
2019-05-19T10:50:07.958Z,281.25
2019-05-19T10:51:07.950Z,292.50
2019-05-19T10:52:07.977Z,303.75
2019-05-19T10:53:07.932Z,320.63
2019-05-19T10:54:07.928Z,326.25
2019-05-19T10:55:07.920Z,331.88
2019-05-19T10:56:07.912Z,331.88
2019-05-19T10:57:07.915Z,331.88
2019-05-19T10:58:07.901Z,331.88
2019-05-19T10:59:07.893Z,331.88
2019-05-19T11:00:07.891Z,303.75
2019-05-19T11:01:07.879Z,309.38
2019-05-19T11:02:07.870Z,320.63
2019-05-19T11:03:07.866Z,309.38
2019-05-19T11:04:07.873Z,298.13
2019-05-19T11:05:11.029Z,225.00
2019-05-19T11:06:07.906Z,213.75
2019-05-19T11:07:07.844Z,213.75
2019-05-19T11:08:07.837Z,219.38
2019-05-19T11:09:07.826Z,219.38
2019-05-19T11:10:07.819Z,219.38
2019-05-19T11:11:07.808Z,225.00
2019-05-19T11:12:07.805Z,270.00
2019-05-19T11:13:07.809Z,298.13
2019-05-19T11:14:07.796Z,292.50
2019-05-19T11:15:07.781Z,281.25
2019-05-19T11:16:07.771Z,281.25
2019-05-19T11:17:07.775Z,258.75
2019-05-19T11:18:07.789Z,253.13
2019-05-19T11:19:07.774Z,247.50
2019-05-19T11:20:07.765Z,247.50
2019-05-19T11:21:07.748Z,253.13
2019-05-19T11:22:07.736Z,230.63
2019-05-19T11:23:07.727Z,292.50
2019-05-19T11:24:07.717Z,253.13
2019-05-19T11:25:07.711Z,247.50
2019-05-19T11:26:07.704Z,281.25
2019-05-19T11:27:10.072Z,281.25
2019-05-19T11:28:07.696Z,275.63
2019-05-19T11:29:07.680Z,264.38
2019-05-19T11:30:07.673Z,253.13
2019-05-19T11:31:07.675Z,180.00
2019-05-19T11:32:07.658Z,180.00
2019-05-19T11:33:07.659Z,174.38
2019-05-19T11:34:07.647Z,191.25
2019-05-19T11:35:07.645Z,196.88
2019-05-19T11:36:07.632Z,168.75
2019-05-19T11:37:07.629Z,185.63
2019-05-19T11:38:07.621Z,185.63
2019-05-19T11:39:07.612Z,191.25
2019-05-19T11:40:07.613Z,163.13
2019-05-19T11:41:07.601Z,174.38
2019-05-19T11:42:07.590Z,185.63
2019-05-19T11:43:07.589Z,225.00
2019-05-19T11:44:07.582Z,230.63
2019-05-19T11:45:07.572Z,241.88
2019-05-19T11:46:07.563Z,253.13
2019-05-19T11:47:07.557Z,185.63
2019-05-19T11:48:07.550Z,168.75
2019-05-19T11:49:07.551Z,168.75
2019-05-19T11:50:07.535Z,191.25
2019-05-19T11:51:07.533Z,168.75
2019-05-19T11:52:07.528Z,174.38
2019-05-19T11:53:07.518Z,174.38
2019-05-19T11:54:07.508Z,168.75
2019-05-19T11:55:07.498Z,157.50
2019-05-19T11:56:11.257Z,151.88
2019-05-19T11:57:07.491Z,151.88
2019-05-19T11:58:07.499Z,151.88
2019-05-19T11:59:07.470Z,146.25
2019-05-19T12:00:07.463Z,146.25
2019-05-19T12:01:07.471Z,146.25
2019-05-19T12:02:07.455Z,146.25
2019-05-19T12:03:07.448Z,140.63
2019-05-19T12:04:07.432Z,140.63
2019-05-19T12:05:07.424Z,146.25
2019-05-19T12:06:07.431Z,163.13
2019-05-19T12:07:07.423Z,168.75
2019-05-19T12:08:07.400Z,146.25
2019-05-19T12:09:07.397Z,174.38
2019-05-19T12:10:07.386Z,135.00
2019-05-19T12:11:07.382Z,140.63
2019-05-19T12:12:07.376Z,135.00
2019-05-19T12:13:07.361Z,135.00
2019-05-19T12:14:07.356Z,135.00
2019-05-19T12:15:07.359Z,135.00
2019-05-19T12:16:07.348Z,140.63
2019-05-19T12:17:07.340Z,213.75
2019-05-19T12:18:07.327Z,253.13
2019-05-19T12:19:07.316Z,163.13
2019-05-19T12:20:07.323Z,163.13
2019-05-19T12:21:07.310Z,241.88
2019-05-19T12:22:07.292Z,157.50
2019-05-19T12:23:07.304Z,140.63
2019-05-19T12:24:07.276Z,135.00
2019-05-19T12:25:07.266Z,230.63
2019-05-19T12:26:22.266Z,225.00
2019-05-19T12:27:07.251Z,219.38
2019-05-19T12:28:07.246Z,129.38
2019-05-19T12:29:07.234Z,129.38
2019-05-19T12:30:07.235Z,135.00
2019-05-19T12:31:07.223Z,185.63
2019-05-19T12:32:07.215Z,140.63
2019-05-19T12:33:07.211Z,146.25
2019-05-19T12:34:07.198Z,230.63
2019-05-19T12:35:07.190Z,230.63
2019-05-19T12:36:07.187Z,157.50
2019-05-19T12:37:07.177Z,146.25
2019-05-19T12:38:07.167Z,146.25
2019-05-19T12:39:07.166Z,163.13
2019-05-19T12:40:07.168Z,151.88
2019-05-19T12:41:07.153Z,180.00
2019-05-19T12:42:07.140Z,168.75
2019-05-19T12:43:07.128Z,230.63
2019-05-19T12:44:07.123Z,230.63
2019-05-19T12:45:07.111Z,236.25