createdAt,value
2022-12-20T00:01:19.339Z,89.63
2022-12-20T00:11:25.672Z,90.22
2022-12-20T00:21:32.252Z,90.37
2022-12-20T00:31:38.023Z,90.38
2022-12-20T00:41:43.744Z,90.73
2022-12-20T00:51:49.402Z,91.07
2022-12-20T01:01:55.350Z,91.33
2022-12-20T01:12:01.575Z,91.67
2022-12-20T01:22:07.399Z,91.60
2022-12-20T01:32:13.098Z,92.00
2022-12-20T01:42:19.063Z,92.14
2022-12-20T01:52:32.390Z,92.03
2022-12-20T02:02:39.405Z,91.76
2022-12-20T02:12:47.210Z,91.94
2022-12-20T02:23:14.633Z,92.00
2022-12-20T02:33:21.367Z,91.90
2022-12-20T02:43:43.364Z,91.79
2022-12-20T02:53:49.288Z,92.05
2022-12-20T03:03:56.291Z,92.38
2022-12-20T03:14:01.944Z,92.50
2022-12-20T03:24:08.386Z,92.77
2022-12-20T03:34:14.061Z,92.80
2022-12-20T03:44:19.747Z,92.94
2022-12-20T03:54:25.496Z,92.89
2022-12-20T04:04:31.158Z,92.79
2022-12-20T04:14:37.535Z,92.79
2022-12-20T04:24:43.431Z,92.55
2022-12-20T04:34:49.192Z,92.36
2022-12-20T04:44:55.032Z,91.88
2022-12-20T04:55:01.136Z,91.35
2022-12-20T05:05:08.203Z,91.14
2022-12-20T05:15:14.700Z,90.59
2022-12-20T05:25:38.605Z,90.63
2022-12-20T05:35:44.425Z,90.32
2022-12-20T05:45:52.317Z,90.19
2022-12-20T05:55:58.129Z,90.26
2022-12-20T06:06:08.700Z,89.73
2022-12-20T06:16:20.677Z,89.65
2022-12-20T06:26:26.942Z,89.40
2022-12-20T06:36:32.784Z,89.15
2022-12-20T06:46:38.816Z,89.37
2022-12-20T06:56:44.733Z,89.25
2022-12-20T07:06:50.805Z,89.30
2022-12-20T07:16:58.686Z,89.35
2022-12-20T07:27:04.640Z,88.99
2022-12-20T07:37:10.517Z,89.23
2022-12-20T07:47:16.386Z,88.95
2022-12-20T07:57:28.745Z,88.49
2022-12-20T08:07:35.806Z,87.93
2022-12-20T08:17:42.997Z,87.66
2022-12-20T08:27:49.625Z,87.25
2022-12-20T08:37:55.666Z,86.51
2022-12-20T08:48:02.069Z,86.12
2022-12-20T08:58:08.203Z,85.08
2022-12-20T09:08:14.219Z,85.17
2022-12-20T09:18:20.068Z,84.78
2022-12-20T09:28:26.103Z,84.49
2022-12-20T09:38:33.615Z,83.97
2022-12-20T09:48:41.643Z,83.93
2022-12-20T09:59:03.333Z,83.86
2022-12-20T10:09:22.985Z,83.75
2022-12-20T10:19:47.964Z,82.77
2022-12-20T10:29:54.865Z,81.87
2022-12-20T10:40:06.958Z,81.54
2022-12-20T10:50:18.274Z,81.24
2022-12-20T11:00:33.341Z,81.06
2022-12-20T11:10:39.615Z,81.43
2022-12-20T11:20:53.121Z,81.24
2022-12-20T11:31:09.600Z,81.31
2022-12-20T11:41:26.674Z,81.54
2022-12-20T11:51:44.768Z,82.22
2022-12-20T12:01:58.205Z,82.08
2022-12-20T12:12:10.884Z,81.61
2022-12-20T12:22:24.454Z,81.13
2022-12-20T12:32:38.004Z,80.91
2022-12-20T12:43:34.846Z,80.58
2022-12-20T12:53:45.929Z,80.71
2022-12-20T13:04:22.544Z,81.30
2022-12-20T13:14:53.801Z,81.13
2022-12-20T13:25:02.847Z,81.55
2022-12-20T13:35:31.528Z,81.43
2022-12-20T13:45:40.088Z,81.46
2022-12-20T13:55:46.231Z,81.71
2022-12-20T14:05:57.673Z,81.81
2022-12-20T14:16:12.259Z,82.21
2022-12-20T14:26:23.441Z,82.49
2022-12-20T14:36:30.685Z,82.76
2022-12-20T14:46:40.244Z,82.88
2022-12-20T14:56:51.971Z,83.01
2022-12-20T15:06:58.474Z,83.20
2022-12-20T15:17:10.949Z,83.50
2022-12-20T15:27:17.521Z,83.56
2022-12-20T15:37:23.780Z,83.57
2022-12-20T15:47:30.020Z,83.80
2022-12-20T15:57:36.225Z,83.92
2022-12-20T16:07:42.451Z,83.98
2022-12-20T16:17:48.450Z,84.22
2022-12-20T16:27:54.929Z,84.48
2022-12-20T16:38:01.827Z,84.49
2022-12-20T16:48:08.575Z,84.96
2022-12-20T16:58:14.571Z,85.13
2022-12-20T17:18:45.569Z,85.69
2022-12-20T17:28:52.116Z,85.84
2022-12-20T17:38:58.248Z,86.36
2022-12-20T17:49:04.611Z,86.80
2022-12-20T17:59:12.742Z,86.66
2022-12-20T18:09:20.989Z,86.67
2022-12-20T18:19:27.131Z,86.72
2022-12-20T18:29:33.491Z,86.92
2022-12-20T18:39:39.694Z,86.95
2022-12-20T18:49:45.778Z,87.18
2022-12-20T18:59:51.949Z,87.57
2022-12-20T19:09:57.987Z,87.65
2022-12-20T19:20:05.319Z,87.64
2022-12-20T19:30:12.874Z,87.39
2022-12-20T19:40:19.070Z,87.28
2022-12-20T19:50:25.053Z,87.22
2022-12-20T20:00:31.155Z,86.98
2022-12-20T20:10:37.310Z,86.74
2022-12-20T20:20:44.272Z,86.70
2022-12-20T20:30:51.240Z,86.50
2022-12-20T20:40:55.570Z,86.48
2022-12-20T20:51:01.819Z,86.40
2022-12-20T21:01:09.738Z,86.25
2022-12-20T21:11:15.893Z,86.18
2022-12-20T21:21:22.645Z,86.08
2022-12-20T21:31:28.944Z,85.79
2022-12-20T21:41:35.008Z,85.80
2022-12-20T21:51:40.983Z,85.82
2022-12-20T22:01:47.312Z,85.78
2022-12-20T22:11:53.464Z,85.69
2022-12-20T22:21:59.734Z,85.58
2022-12-20T22:32:05.915Z,85.64
2022-12-20T22:42:12.008Z,85.71
2022-12-20T22:52:18.184Z,85.65
2022-12-20T23:02:24.413Z,85.63
2022-12-20T23:12:48.200Z,85.59
2022-12-20T23:22:54.161Z,85.62
2022-12-20T23:33:00.248Z,85.53
2022-12-20T23:43:06.585Z,85.59
2022-12-20T23:53:12.463Z,85.63
