createdAt,value
2024-01-05T00:01:34.305Z,2.61
2024-01-05T00:04:02.849Z,2.62
2024-01-05T00:06:31.551Z,2.61
2024-01-05T00:09:00.087Z,2.60
2024-01-05T00:11:28.441Z,2.60
2024-01-05T00:13:56.699Z,2.61
2024-01-05T00:16:25.225Z,2.61
2024-01-05T00:18:53.604Z,2.61
2024-01-05T00:21:29.192Z,2.62
2024-01-05T00:23:58.213Z,2.65
2024-01-05T00:26:26.630Z,2.64
2024-01-05T00:28:54.803Z,2.64
2024-01-05T00:31:23.134Z,2.64
2024-01-05T00:33:51.569Z,2.63
2024-01-05T00:36:20.260Z,2.62
2024-01-05T00:38:49.505Z,2.61
2024-01-05T00:41:18.172Z,2.61
2024-01-05T00:43:46.433Z,2.61
2024-01-05T00:46:16.094Z,2.59
2024-01-05T00:48:44.598Z,2.60
2024-01-05T00:51:13.133Z,2.61
2024-01-05T00:53:41.466Z,2.61
2024-01-05T00:56:09.861Z,2.60
2024-01-05T00:58:39.142Z,2.61
2024-01-05T01:01:08.286Z,2.62
2024-01-05T01:03:37.345Z,2.62
2024-01-05T01:06:05.825Z,2.62
2024-01-05T01:08:34.167Z,2.62
2024-01-05T01:11:03.139Z,2.62
2024-01-05T01:13:31.459Z,2.63
2024-01-05T01:15:59.691Z,2.62
2024-01-05T01:18:29.362Z,2.61
2024-01-05T01:20:57.917Z,2.58
2024-01-05T01:23:26.226Z,2.55
2024-01-05T01:25:54.388Z,2.52
2024-01-05T01:28:23.147Z,2.49
2024-01-05T01:30:51.679Z,2.48
2024-01-05T01:33:20.173Z,2.47
2024-01-05T01:35:48.446Z,2.46
2024-01-05T01:38:16.892Z,2.44
2024-01-05T01:40:49.109Z,2.41
2024-01-05T01:43:22.694Z,2.39
2024-01-05T01:45:53.234Z,2.36
2024-01-05T01:48:22.203Z,2.35
2024-01-05T01:50:53.236Z,2.34
2024-01-05T01:53:24.760Z,2.33
2024-01-05T01:55:53.712Z,2.32
2024-01-05T01:58:24.219Z,2.32
2024-01-05T02:00:53.000Z,2.31
2024-01-05T02:03:21.838Z,2.31
2024-01-05T02:05:50.285Z,2.32
2024-01-05T02:08:20.261Z,2.32
2024-01-05T02:10:48.653Z,2.32
2024-01-05T02:13:17.272Z,2.33
2024-01-05T02:15:45.475Z,2.34
2024-01-05T02:18:15.946Z,2.35
2024-01-05T02:20:46.210Z,2.35
2024-01-05T02:23:26.385Z,2.36
2024-01-05T02:25:59.144Z,2.38
2024-01-05T02:28:28.011Z,2.39
2024-01-05T02:30:57.903Z,2.40
2024-01-05T02:33:26.622Z,2.39
2024-01-05T02:35:55.436Z,2.40
2024-01-05T02:38:23.773Z,2.39
2024-01-05T02:40:52.135Z,2.39
2024-01-05T02:43:20.435Z,2.38
2024-01-05T02:45:48.656Z,2.39
2024-01-05T02:48:17.020Z,2.41
2024-01-05T02:50:45.514Z,2.41
2024-01-05T02:53:13.661Z,2.40
2024-01-05T02:55:41.939Z,2.40
2024-01-05T02:58:10.318Z,2.41
2024-01-05T03:00:38.648Z,2.41
2024-01-05T03:03:07.283Z,2.40
2024-01-05T03:05:35.805Z,2.40
2024-01-05T03:08:04.533Z,2.39
2024-01-05T03:10:32.810Z,2.40
2024-01-05T03:13:01.182Z,2.40
2024-01-05T03:15:29.513Z,2.41
2024-01-05T03:17:57.880Z,2.40
2024-01-05T03:20:26.223Z,2.39
2024-01-05T03:22:54.469Z,2.40
2024-01-05T03:25:22.730Z,2.42
2024-01-05T03:27:50.994Z,2.42
2024-01-05T03:30:19.320Z,2.42
2024-01-05T03:32:47.843Z,2.40
2024-01-05T03:35:16.743Z,2.39
2024-01-05T03:37:44.954Z,2.39
2024-01-05T03:40:13.229Z,2.38
2024-01-05T03:42:41.619Z,2.36
2024-01-05T03:45:10.021Z,2.33
2024-01-05T03:47:38.434Z,2.32
2024-01-05T03:50:07.879Z,2.31
2024-01-05T03:52:37.923Z,2.30
2024-01-05T03:55:06.432Z,2.29
2024-01-05T03:57:34.810Z,2.28
2024-01-05T04:00:03.728Z,2.27
2024-01-05T04:02:33.583Z,2.27
2024-01-05T04:05:02.115Z,2.26
2024-01-05T04:07:30.344Z,2.24
2024-01-05T04:09:58.875Z,2.23
2024-01-05T04:12:27.265Z,2.23
2024-01-05T04:14:55.472Z,2.23
2024-01-05T04:17:24.083Z,2.21
2024-01-05T04:19:52.652Z,2.21
2024-01-05T04:22:21.164Z,2.21
2024-01-05T04:24:49.426Z,2.21
2024-01-05T04:27:17.779Z,2.20
2024-01-05T04:29:46.074Z,2.20
2024-01-05T04:32:14.422Z,2.21
2024-01-05T04:34:42.875Z,2.22
2024-01-05T04:37:11.157Z,2.22
2024-01-05T04:39:39.492Z,2.22
2024-01-05T04:42:07.842Z,2.23
2024-01-05T04:44:36.198Z,2.23
2024-01-05T04:47:04.694Z,2.22
2024-01-05T04:49:35.494Z,2.23
2024-01-05T04:52:04.304Z,2.23
2024-01-05T04:54:32.743Z,2.23
2024-01-05T04:57:03.209Z,2.23
2024-01-05T04:59:31.873Z,2.21
2024-01-05T05:02:00.886Z,2.19
2024-01-05T05:04:29.200Z,2.17
2024-01-05T05:06:57.912Z,2.18
2024-01-05T05:09:26.226Z,2.16
2024-01-05T05:11:54.605Z,2.14
2024-01-05T05:14:22.866Z,2.14
2024-01-05T05:16:52.806Z,2.13
2024-01-05T05:19:23.517Z,2.13
2024-01-05T05:21:53.696Z,2.12
2024-01-05T05:24:22.050Z,2.13
2024-01-05T05:26:50.572Z,2.13
2024-01-05T05:29:19.895Z,2.12
2024-01-05T05:31:48.284Z,2.11
2024-01-05T05:34:18.619Z,2.12
2024-01-05T05:36:47.054Z,2.13
2024-01-05T05:39:16.370Z,2.12
2024-01-05T05:41:44.844Z,2.13
2024-01-05T05:44:13.418Z,2.13
2024-01-05T05:46:41.685Z,2.11
2024-01-05T05:49:11.664Z,2.11
2024-01-05T05:51:40.112Z,2.12
2024-01-05T05:54:08.377Z,2.11
2024-01-05T05:56:36.708Z,2.13
2024-01-05T05:59:05.015Z,2.14
2024-01-05T06:01:33.345Z,2.14
2024-01-05T06:04:01.980Z,2.14
2024-01-05T06:06:30.681Z,2.16
2024-01-05T06:08:59.025Z,2.16
2024-01-05T06:11:28.117Z,2.17
2024-01-05T06:13:57.877Z,2.18
2024-01-05T06:16:26.959Z,2.19
2024-01-05T06:18:55.460Z,2.19
2024-01-05T06:21:24.045Z,2.20
2024-01-05T06:23:52.468Z,2.21
2024-01-05T06:26:21.017Z,2.22
2024-01-05T06:28:49.363Z,2.20
2024-01-05T06:31:17.750Z,2.21
2024-01-05T06:33:46.221Z,2.23
2024-01-05T06:36:14.517Z,2.24
2024-01-05T06:38:42.790Z,2.23
2024-01-05T06:41:11.049Z,2.22
2024-01-05T06:43:39.378Z,2.23
2024-01-05T06:46:07.742Z,2.21
2024-01-05T06:48:36.329Z,2.18
2024-01-05T06:51:05.156Z,2.15
2024-01-05T06:53:33.581Z,2.13
2024-01-05T06:56:01.996Z,2.13
2024-01-05T06:58:30.251Z,2.12
2024-01-05T07:00:58.513Z,2.08
2024-01-05T07:03:27.191Z,2.05
2024-01-05T07:05:56.039Z,2.01
2024-01-05T07:08:24.236Z,1.98
2024-01-05T07:10:52.645Z,1.95
2024-01-05T07:13:20.837Z,1.91
2024-01-05T07:15:49.136Z,1.89
2024-01-05T07:18:17.658Z,1.87
2024-01-05T07:20:46.337Z,1.86
2024-01-05T07:23:14.613Z,1.83
2024-01-05T07:25:42.868Z,1.81
2024-01-05T07:28:11.145Z,1.79
2024-01-05T07:30:40.125Z,1.78
2024-01-05T07:33:09.634Z,1.78
2024-01-05T07:35:38.029Z,1.77
2024-01-05T07:38:06.282Z,1.75
2024-01-05T07:40:34.579Z,1.75
2024-01-05T07:43:04.865Z,1.77
2024-01-05T07:45:33.139Z,1.77
2024-01-05T07:48:01.726Z,1.77
2024-01-05T07:50:31.433Z,1.77
2024-01-05T07:53:03.180Z,1.78
2024-01-05T07:55:31.665Z,1.79
2024-01-05T07:58:00.001Z,1.81
2024-01-05T08:00:28.401Z,1.83
2024-01-05T08:02:57.041Z,1.86
2024-01-05T08:05:25.566Z,1.88
2024-01-05T08:07:53.865Z,1.90
2024-01-05T08:10:22.544Z,1.92
2024-01-05T08:12:50.813Z,1.94
2024-01-05T08:15:19.286Z,1.94
2024-01-05T08:17:47.687Z,1.96
2024-01-05T08:20:16.363Z,1.97
2024-01-05T08:22:44.722Z,2.00
2024-01-05T08:25:20.676Z,2.03
2024-01-05T08:27:50.132Z,2.07
2024-01-05T08:30:20.125Z,2.11
2024-01-05T08:32:56.564Z,2.12
2024-01-05T08:35:25.187Z,2.13
2024-01-05T08:37:54.530Z,2.16
2024-01-05T08:40:27.750Z,2.19
2024-01-05T08:42:56.736Z,2.24
2024-01-05T08:45:28.911Z,2.28
2024-01-05T08:47:57.416Z,2.33
2024-01-05T08:50:25.670Z,2.38
2024-01-05T08:52:53.991Z,2.42
2024-01-05T08:55:22.322Z,2.44
2024-01-05T08:57:50.651Z,2.47
2024-01-05T09:00:20.416Z,2.49
2024-01-05T09:02:48.901Z,2.51
2024-01-05T09:05:17.333Z,2.53
2024-01-05T09:07:46.142Z,2.54
2024-01-05T09:10:14.513Z,2.57
2024-01-05T09:12:42.980Z,2.62
2024-01-05T09:15:11.580Z,2.69
2024-01-05T09:17:40.737Z,2.75
2024-01-05T09:20:13.739Z,2.82
2024-01-05T09:22:42.336Z,2.90
2024-01-05T09:25:10.914Z,2.95
2024-01-05T09:27:39.438Z,2.99
2024-01-05T09:30:09.651Z,3.01
2024-01-05T09:32:38.305Z,3.04
2024-01-05T09:35:10.378Z,3.12
2024-01-05T09:37:38.789Z,3.17
2024-01-05T09:40:12.146Z,3.19
2024-01-05T09:42:55.960Z,3.21
2024-01-05T09:45:28.388Z,3.18
2024-01-05T09:47:59.536Z,3.16
2024-01-05T09:50:29.752Z,3.17
2024-01-05T09:52:58.818Z,3.18
2024-01-05T09:55:27.457Z,3.19
2024-01-05T09:57:57.023Z,3.19
2024-01-05T10:00:27.998Z,3.21
2024-01-05T10:02:59.129Z,3.25
2024-01-05T10:05:28.611Z,3.29
2024-01-05T10:07:57.455Z,3.32
2024-01-05T10:10:46.849Z,3.40
2024-01-05T10:13:16.711Z,3.48
2024-01-05T10:15:55.625Z,3.55
2024-01-05T10:18:26.233Z,3.60
2024-01-05T10:20:58.750Z,3.62
2024-01-05T10:23:27.228Z,3.64
2024-01-05T10:25:55.652Z,3.71
2024-01-05T10:28:33.662Z,3.71
2024-01-05T10:31:17.285Z,3.69
2024-01-05T10:33:57.293Z,3.69
2024-01-05T10:36:28.268Z,3.68
2024-01-05T10:38:58.244Z,3.67
2024-01-05T10:41:29.876Z,3.68
2024-01-05T10:43:59.695Z,3.69
2024-01-05T10:46:29.649Z,3.63
2024-01-05T10:48:58.293Z,3.55
2024-01-05T10:51:29.012Z,3.47
2024-01-05T10:53:59.190Z,3.41
2024-01-05T10:56:30.930Z,3.34
2024-01-05T10:58:59.550Z,3.29
2024-01-05T11:01:32.424Z,3.26
2024-01-05T11:04:03.144Z,3.24
2024-01-05T11:06:33.936Z,3.22
2024-01-05T11:09:29.789Z,3.23
2024-01-05T11:12:33.326Z,3.24
2024-01-05T11:15:27.248Z,3.27
2024-01-05T11:18:24.266Z,3.32
2024-01-05T11:21:12.729Z,3.38
2024-01-05T11:23:43.662Z,3.44
2024-01-05T11:26:33.463Z,3.47
2024-01-05T11:29:05.932Z,3.47
2024-01-05T11:31:46.463Z,3.47
2024-01-05T11:34:32.097Z,3.48
2024-01-05T11:37:00.779Z,3.51
2024-01-05T11:39:47.368Z,3.55
2024-01-05T11:42:25.008Z,3.60
2024-01-05T11:44:53.848Z,3.65
2024-01-05T11:47:42.379Z,3.67
2024-01-05T11:50:29.182Z,3.65
2024-01-05T11:53:08.160Z,3.58
2024-01-05T11:55:42.817Z,3.54
2024-01-05T11:58:16.638Z,3.52
2024-01-05T12:00:47.698Z,3.52
2024-01-05T12:03:18.640Z,3.52
2024-01-05T12:05:51.193Z,3.54
2024-01-05T12:08:20.237Z,3.59
2024-01-05T12:10:59.553Z,3.64
2024-01-05T12:13:29.013Z,3.67
2024-01-05T12:16:02.094Z,3.69
2024-01-05T12:18:38.240Z,3.74
2024-01-05T12:21:08.833Z,3.82
2024-01-05T12:23:38.849Z,3.88
2024-01-05T12:26:11.246Z,3.98
2024-01-05T12:28:42.975Z,4.11
2024-01-05T12:31:12.183Z,4.24
2024-01-05T12:33:41.986Z,4.33
2024-01-05T12:36:14.520Z,4.41
2024-01-05T12:38:44.247Z,4.50
2024-01-05T12:41:18.607Z,4.54
2024-01-05T12:43:51.621Z,4.53
2024-01-05T12:46:24.421Z,4.54
2024-01-05T12:48:53.281Z,4.54
2024-01-05T12:51:24.113Z,4.49
2024-01-05T12:54:05.085Z,4.44
2024-01-05T12:56:34.227Z,4.40
2024-01-05T12:59:05.060Z,4.34
2024-01-05T13:01:33.696Z,4.28
2024-01-05T13:04:02.416Z,4.23
2024-01-05T13:06:31.455Z,4.20
2024-01-05T13:09:00.345Z,4.18
2024-01-05T13:11:29.455Z,4.16
2024-01-05T13:13:58.110Z,4.13
2024-01-05T13:16:27.106Z,4.09
2024-01-05T13:18:55.491Z,4.04
2024-01-05T13:21:23.993Z,3.98
2024-01-05T13:23:56.506Z,3.93
2024-01-05T13:26:25.141Z,3.88
2024-01-05T13:28:53.521Z,3.84
2024-01-05T13:31:22.105Z,3.79
2024-01-05T13:33:50.879Z,3.74
2024-01-05T13:36:19.341Z,3.71
2024-01-05T13:38:49.381Z,3.69
2024-01-05T13:41:18.499Z,3.66
2024-01-05T13:43:46.891Z,3.64
2024-01-05T13:46:15.171Z,3.61
2024-01-05T13:48:43.542Z,3.57
2024-01-05T13:51:11.892Z,3.55
2024-01-05T13:53:40.228Z,3.53
2024-01-05T13:56:08.665Z,3.49
2024-01-05T13:58:38.099Z,3.46
2024-01-05T14:01:07.111Z,3.41
2024-01-05T14:03:35.617Z,3.38
2024-01-05T14:06:10.184Z,3.34
2024-01-05T14:08:38.852Z,3.30
2024-01-05T14:11:13.668Z,3.28
2024-01-05T14:13:42.684Z,3.25
2024-01-05T14:16:11.000Z,3.22
2024-01-05T14:18:39.544Z,3.19
2024-01-05T14:21:08.383Z,3.15
2024-01-05T14:23:38.773Z,3.11
2024-01-05T14:26:11.479Z,3.07
2024-01-05T14:28:46.499Z,3.03
2024-01-05T14:31:26.559Z,2.99
2024-01-05T14:33:56.997Z,2.95
2024-01-05T14:36:26.308Z,2.89
2024-01-05T14:38:55.610Z,2.85
2024-01-05T14:41:28.991Z,2.80
2024-01-05T14:43:58.272Z,2.76
2024-01-05T14:46:27.257Z,2.72
2024-01-05T14:48:55.616Z,2.67
2024-01-05T14:51:24.586Z,2.62
2024-01-05T14:53:53.157Z,2.58
2024-01-05T14:56:21.403Z,2.54
2024-01-05T14:58:51.516Z,2.50
2024-01-05T15:01:20.371Z,2.45
2024-01-05T15:03:49.068Z,2.40
2024-01-05T15:06:26.993Z,2.35
2024-01-05T15:08:56.428Z,2.31
2024-01-05T15:11:24.719Z,2.26
2024-01-05T15:13:53.038Z,2.22
2024-01-05T15:16:21.434Z,2.17
2024-01-05T15:18:49.946Z,2.10
2024-01-05T15:21:26.457Z,2.06
2024-01-05T15:23:55.283Z,1.98
2024-01-05T15:26:23.479Z,1.90
2024-01-05T15:28:51.756Z,1.83
2024-01-05T15:31:21.198Z,1.77
2024-01-05T15:33:51.632Z,1.71
2024-01-05T15:36:24.824Z,1.66
2024-01-05T15:38:53.634Z,1.61
2024-01-05T15:41:22.015Z,1.56
2024-01-05T15:43:57.267Z,1.51
2024-01-05T15:46:27.935Z,1.47
2024-01-05T15:48:59.492Z,1.40
2024-01-05T15:51:31.449Z,1.34
2024-01-05T15:54:01.488Z,1.28
2024-01-05T15:56:30.297Z,1.24
2024-01-05T15:58:58.667Z,1.18
2024-01-05T16:01:27.210Z,1.13
2024-01-05T16:03:55.839Z,1.08
2024-01-05T16:06:24.661Z,1.04
2024-01-05T16:08:53.318Z,1.00
2024-01-05T16:11:32.058Z,0.96
2024-01-05T16:14:01.022Z,0.91
2024-01-05T16:16:29.292Z,0.86
2024-01-05T16:18:58.992Z,0.83
2024-01-05T16:21:29.182Z,0.79
2024-01-05T16:23:59.518Z,0.77
2024-01-05T16:26:31.948Z,0.75
2024-01-05T16:29:00.318Z,0.71
2024-01-05T16:31:28.833Z,0.70
2024-01-05T16:33:57.450Z,0.68
2024-01-05T16:36:27.074Z,0.66
2024-01-05T16:38:55.398Z,0.64
2024-01-05T16:41:25.866Z,0.60
2024-01-05T16:43:56.698Z,0.56
2024-01-05T16:46:25.561Z,0.51
2024-01-05T16:48:54.879Z,0.46
2024-01-05T16:51:24.287Z,0.40
2024-01-05T16:53:54.514Z,0.36
2024-01-05T16:56:26.395Z,0.31
2024-01-05T16:58:57.745Z,0.25
2024-01-05T17:01:26.875Z,0.20
2024-01-05T17:03:56.872Z,0.15
2024-01-05T17:06:27.300Z,0.13
2024-01-05T17:08:55.992Z,0.11
2024-01-05T17:11:27.005Z,0.10
2024-01-05T17:13:57.822Z,0.08
2024-01-05T17:16:28.729Z,0.05
2024-01-05T17:19:01.964Z,0.04
2024-01-05T17:21:30.573Z,0.02
2024-01-05T17:23:59.223Z,-0.00
2024-01-05T17:26:27.545Z,-0.04
2024-01-05T17:28:58.191Z,-0.07
2024-01-05T17:31:26.672Z,-0.11
2024-01-05T17:33:55.392Z,-0.15
2024-01-05T17:36:28.430Z,-0.19
2024-01-05T17:38:58.076Z,-0.23
2024-01-05T17:41:26.397Z,-0.25
2024-01-05T17:43:54.671Z,-0.29
2024-01-05T17:46:23.378Z,-0.30
2024-01-05T17:48:51.757Z,-0.32
2024-01-05T17:51:20.256Z,-0.35
2024-01-05T17:53:49.864Z,-0.34
2024-01-05T17:56:22.550Z,-0.35
2024-01-05T17:58:51.025Z,-0.38
2024-01-05T18:01:19.480Z,-0.39
2024-01-05T18:03:48.148Z,-0.43
2024-01-05T18:06:17.063Z,-0.45
2024-01-05T18:08:45.495Z,-0.47
2024-01-05T18:11:26.879Z,-0.51
2024-01-05T18:13:56.063Z,-0.56
2024-01-05T18:16:29.521Z,-0.60
2024-01-05T18:18:58.617Z,-0.63
2024-01-05T18:21:29.147Z,-0.65
2024-01-05T18:24:01.170Z,-0.66
2024-01-05T18:26:29.674Z,-0.68
2024-01-05T18:29:01.377Z,-0.70
2024-01-05T18:31:36.971Z,-0.72
2024-01-05T18:34:09.819Z,-0.73
2024-01-05T18:36:42.945Z,-0.73
2024-01-05T18:39:11.345Z,-0.73
2024-01-05T18:41:39.870Z,-0.71
2024-01-05T18:44:10.233Z,-0.72
2024-01-05T18:46:38.513Z,-0.70
2024-01-05T18:49:07.867Z,-0.67
2024-01-05T18:51:36.552Z,-0.65
2024-01-05T18:54:07.796Z,-0.64
2024-01-05T18:56:36.559Z,-0.62
2024-01-05T18:59:05.014Z,-0.60
2024-01-05T19:01:33.777Z,-0.57
2024-01-05T19:04:02.487Z,-0.54
2024-01-05T19:06:30.898Z,-0.53
2024-01-05T19:08:59.168Z,-0.51
2024-01-05T19:11:27.544Z,-0.49
2024-01-05T19:13:55.809Z,-0.46
2024-01-05T19:16:24.806Z,-0.43
2024-01-05T19:18:53.266Z,-0.40
2024-01-05T19:21:21.587Z,-0.37
2024-01-05T19:23:49.902Z,-0.35
2024-01-05T19:26:21.831Z,-0.33
2024-01-05T19:28:50.069Z,-0.33
2024-01-05T19:31:18.541Z,-0.32
2024-01-05T19:33:53.089Z,-0.32
2024-01-05T19:36:33.379Z,-0.30
2024-01-05T19:39:01.709Z,-0.30
2024-01-05T19:41:29.957Z,-0.28
2024-01-05T19:44:00.462Z,-0.27
2024-01-05T19:46:30.371Z,-0.26
2024-01-05T19:48:58.708Z,-0.26
2024-01-05T19:51:27.095Z,-0.25
2024-01-05T19:53:55.449Z,-0.23
2024-01-05T19:56:23.722Z,-0.21
2024-01-05T19:58:52.015Z,-0.18
2024-01-05T20:01:20.472Z,-0.15
2024-01-05T20:03:48.948Z,-0.13
2024-01-05T20:06:17.353Z,-0.11
2024-01-05T20:08:45.812Z,-0.09
2024-01-05T20:11:14.670Z,-0.07
2024-01-05T20:13:43.214Z,-0.06
2024-01-05T20:16:14.764Z,-0.06
2024-01-05T20:18:44.190Z,-0.06
2024-01-05T20:21:16.524Z,-0.05
2024-01-05T20:23:44.772Z,-0.05
2024-01-05T20:26:20.397Z,-0.04
2024-01-05T20:28:51.334Z,-0.04
2024-01-05T20:31:20.720Z,-0.06
2024-01-05T20:33:52.903Z,-0.05
2024-01-05T20:36:21.617Z,-0.05
2024-01-05T20:38:49.842Z,-0.05
2024-01-05T20:41:18.079Z,-0.04
2024-01-05T20:43:47.548Z,-0.03
2024-01-05T20:46:17.854Z,-0.03
2024-01-05T20:48:46.294Z,-0.02
2024-01-05T20:51:20.121Z,-0.01
2024-01-05T20:53:48.458Z,0.00
2024-01-05T20:56:16.817Z,0.02
2024-01-05T20:58:46.428Z,0.03
2024-01-05T21:01:17.877Z,0.02
2024-01-05T21:03:47.750Z,0.02
2024-01-05T21:06:16.116Z,0.04
2024-01-05T21:08:44.432Z,0.06
2024-01-05T21:11:21.019Z,0.07
2024-01-05T21:13:49.424Z,0.07
2024-01-05T21:16:17.890Z,0.07
2024-01-05T21:18:46.398Z,0.06
2024-01-05T21:21:14.779Z,0.02
2024-01-05T21:23:43.076Z,0.02
2024-01-05T21:26:11.424Z,0.01
2024-01-05T21:28:42.892Z,-0.01
2024-01-05T21:31:11.404Z,-0.02
2024-01-05T21:33:41.103Z,-0.01
2024-01-05T21:36:12.500Z,0.01
2024-01-05T21:38:40.798Z,0.02
2024-01-05T21:41:09.114Z,-0.00
2024-01-05T21:43:37.402Z,-0.02
2024-01-05T21:46:05.789Z,-0.04
2024-01-05T21:48:34.236Z,-0.03
2024-01-05T21:51:02.535Z,-0.05
2024-01-05T21:53:30.931Z,-0.05
2024-01-05T21:56:00.645Z,-0.05
2024-01-05T21:58:30.188Z,-0.04
2024-01-05T22:00:58.790Z,-0.04
2024-01-05T22:03:27.416Z,-0.03
2024-01-05T22:05:59.407Z,-0.03
2024-01-05T22:08:27.871Z,-0.04
2024-01-05T22:10:57.074Z,-0.04
2024-01-05T22:13:26.267Z,-0.10
2024-01-05T22:16:03.017Z,-0.13
2024-01-05T22:18:34.670Z,-0.15
2024-01-05T22:21:11.345Z,-0.18
2024-01-05T22:23:41.704Z,-0.19
2024-01-05T22:26:20.543Z,-0.19
2024-01-05T22:28:49.894Z,-0.20
2024-01-05T22:31:18.325Z,-0.21
2024-01-05T22:33:47.706Z,-0.23
2024-01-05T22:36:16.378Z,-0.23
2024-01-05T22:38:45.214Z,-0.22
2024-01-05T22:41:13.963Z,-0.21
2024-01-05T22:43:42.650Z,-0.22
2024-01-05T22:46:17.647Z,-0.22
2024-01-05T22:48:48.614Z,-0.22
2024-01-05T22:51:25.631Z,-0.20
2024-01-05T22:53:54.305Z,-0.19
2024-01-05T22:56:22.760Z,-0.18
2024-01-05T22:58:51.054Z,-0.16
2024-01-05T23:01:26.655Z,-0.16
2024-01-05T23:03:55.252Z,-0.16
2024-01-05T23:06:26.315Z,-0.15
2024-01-05T23:08:54.695Z,-0.15
2024-01-05T23:11:23.481Z,-0.15
2024-01-05T23:13:51.745Z,-0.15
2024-01-05T23:16:20.073Z,-0.17
2024-01-05T23:18:48.597Z,-0.19
2024-01-05T23:21:17.261Z,-0.18
2024-01-05T23:23:45.551Z,-0.17
2024-01-05T23:26:20.352Z,-0.16
2024-01-05T23:28:51.204Z,-0.14
2024-01-05T23:31:19.882Z,-0.13
2024-01-05T23:34:03.818Z,-0.13
2024-01-05T23:36:38.022Z,-0.12
2024-01-05T23:39:06.506Z,-0.11
2024-01-05T23:41:35.969Z,-0.09
2024-01-05T23:44:05.080Z,-0.08
2024-01-05T23:46:33.416Z,-0.09
2024-01-05T23:49:01.770Z,-0.09
2024-01-05T23:51:30.189Z,-0.09
2024-01-05T23:53:58.453Z,-0.08
2024-01-05T23:56:26.920Z,-0.07
2024-01-05T23:58:55.272Z,-0.07
