createdAt,value
2018-09-17T00:00:45.811Z,63.60
2018-09-17T00:03:15.006Z,63.60
2018-09-17T00:05:44.199Z,63.50
2018-09-17T00:08:13.426Z,63.50
2018-09-17T00:10:42.659Z,63.50
2018-09-17T00:13:11.824Z,63.60
2018-09-17T00:15:41.025Z,63.50
2018-09-17T00:18:10.327Z,63.60
2018-09-17T00:20:39.533Z,63.60
2018-09-17T00:23:08.876Z,63.60
2018-09-17T00:25:38.063Z,63.60
2018-09-17T00:28:07.327Z,63.60
2018-09-17T00:30:36.520Z,63.50
2018-09-17T00:33:05.693Z,63.60
2018-09-17T00:35:34.894Z,63.70
2018-09-17T00:38:04.131Z,63.70
2018-09-17T00:40:33.304Z,63.70
2018-09-17T00:43:02.505Z,63.70
2018-09-17T00:45:31.685Z,63.60
2018-09-17T00:48:00.935Z,63.60
2018-09-17T00:50:30.161Z,63.60
2018-09-17T00:52:59.483Z,63.60
2018-09-17T00:55:28.672Z,64.30
2018-09-17T00:57:58.021Z,63.60
2018-09-17T01:00:27.098Z,63.50
2018-09-17T01:02:56.291Z,63.50
2018-09-17T01:05:25.492Z,63.50
2018-09-17T01:07:54.693Z,63.50
2018-09-17T01:10:23.891Z,63.50
2018-09-17T01:12:53.094Z,63.50
2018-09-17T01:15:22.265Z,63.60
2018-09-17T01:17:51.485Z,63.50
2018-09-17T01:20:20.784Z,63.50
2018-09-17T01:22:50.032Z,63.50
2018-09-17T01:25:19.363Z,63.50
2018-09-17T01:27:48.587Z,63.50
2018-09-17T01:30:17.756Z,63.50
2018-09-17T01:32:46.957Z,63.50
2018-09-17T01:35:16.153Z,63.60
2018-09-17T01:37:45.371Z,63.50
2018-09-17T01:40:14.568Z,63.60
2018-09-17T01:42:43.770Z,63.50
2018-09-17T01:45:12.941Z,63.50
2018-09-17T01:47:42.164Z,63.60
2018-09-17T01:50:11.343Z,63.60
2018-09-17T01:52:40.533Z,63.60
2018-09-17T01:55:09.964Z,63.70
2018-09-17T01:57:39.313Z,63.70
2018-09-17T02:00:08.508Z,63.60
2018-09-17T02:02:37.664Z,63.60
2018-09-17T02:05:06.962Z,63.70
2018-09-17T02:07:36.205Z,63.70
2018-09-17T02:10:05.495Z,63.80
2018-09-17T02:12:34.704Z,63.70
2018-09-17T02:15:04.035Z,63.70
2018-09-17T02:17:33.344Z,63.80
2018-09-17T02:20:02.609Z,63.70
2018-09-17T02:22:31.861Z,63.80
2018-09-17T02:25:01.083Z,63.80
2018-09-17T02:27:30.478Z,63.80
2018-09-17T02:29:59.717Z,63.80
2018-09-17T02:32:28.917Z,63.80
2018-09-17T02:34:58.110Z,63.80
2018-09-17T02:37:27.356Z,63.80
2018-09-17T02:39:56.527Z,63.90
2018-09-17T02:42:25.734Z,63.80
2018-09-17T02:44:54.922Z,63.90
2018-09-17T02:47:24.144Z,63.80
2018-09-17T02:49:53.319Z,63.80
2018-09-17T02:52:22.489Z,63.80
2018-09-17T02:54:51.685Z,63.80
2018-09-17T02:57:20.944Z,63.80
2018-09-17T02:59:50.183Z,63.80
2018-09-17T03:02:20.136Z,63.10
2018-09-17T03:04:49.318Z,63.90
2018-09-17T03:07:18.552Z,63.90
2018-09-17T03:09:47.744Z,63.90
2018-09-17T03:12:16.926Z,63.90
2018-09-17T03:14:46.145Z,63.90
2018-09-17T03:17:16.137Z,63.90
2018-09-17T03:19:46.154Z,63.90
2018-09-17T03:22:15.961Z,64.00
2018-09-17T03:24:45.121Z,64.00
2018-09-17T03:27:14.398Z,63.90
2018-09-17T03:29:43.583Z,64.00
2018-09-17T03:32:12.855Z,64.10
2018-09-17T03:34:42.181Z,64.10
2018-09-17T03:37:11.385Z,64.20
2018-09-17T03:39:40.576Z,64.20
2018-09-17T03:42:09.775Z,64.20
2018-09-17T03:44:38.972Z,64.20
2018-09-17T03:47:08.191Z,64.10
2018-09-17T03:49:37.371Z,64.10
2018-09-17T03:52:06.574Z,64.20
2018-09-17T03:54:35.768Z,64.30
2018-09-17T03:57:04.968Z,64.40
2018-09-17T03:59:34.168Z,64.30
2018-09-17T04:02:03.369Z,64.30
2018-09-17T04:04:32.620Z,64.20
2018-09-17T04:08:31.214Z,64.20
2018-09-17T04:11:00.452Z,64.20
2018-09-17T04:13:29.661Z,64.40
2018-09-17T04:15:59.076Z,64.40
2018-09-17T04:18:28.372Z,63.80
2018-09-17T04:20:57.641Z,64.50
2018-09-17T04:23:32.876Z,63.90
2018-09-17T04:26:02.614Z,63.70
2018-09-17T04:28:31.871Z,63.70
2018-09-17T04:31:01.144Z,63.70
2018-09-17T04:33:33.094Z,64.00
2018-09-17T04:36:02.471Z,64.20
2018-09-17T04:38:31.749Z,64.10
2018-09-17T04:41:01.057Z,64.10
2018-09-17T04:43:30.329Z,64.70
2018-09-17T04:46:00.152Z,64.30
2018-09-17T04:48:29.661Z,64.20
2018-09-17T04:50:58.977Z,63.60
2018-09-17T04:53:28.342Z,64.10
2018-09-17T04:55:57.659Z,64.20
2018-09-17T04:58:26.876Z,64.30
2018-09-17T05:00:57.008Z,64.10
2018-09-17T05:03:26.256Z,65.10
2018-09-17T05:05:55.608Z,64.40
2018-09-17T05:08:24.844Z,63.90
2018-09-17T05:10:54.145Z,64.30
2018-09-17T05:13:23.960Z,64.60
2018-09-17T05:15:53.188Z,64.00
2018-09-17T05:18:22.500Z,64.20
2018-09-17T05:20:51.733Z,64.30
2018-09-17T05:23:21.015Z,64.20
2018-09-17T05:25:50.340Z,64.10
2018-09-17T05:28:19.600Z,64.20
2018-09-17T05:30:48.902Z,64.20
2018-09-17T05:33:18.141Z,64.00
2018-09-17T05:35:47.429Z,64.00
2018-09-17T05:38:16.696Z,64.20
2018-09-17T05:40:45.972Z,63.70
2018-09-17T05:43:15.679Z,64.30
2018-09-17T05:45:44.984Z,64.00
2018-09-17T05:48:14.362Z,64.10
2018-09-17T05:50:43.721Z,64.20
2018-09-17T05:53:13.011Z,65.00
2018-09-17T05:55:42.280Z,64.20
2018-09-17T05:58:11.656Z,64.10
2018-09-17T06:00:40.890Z,64.40
2018-09-17T06:03:10.136Z,64.60
2018-09-17T06:05:39.483Z,64.50
2018-09-17T06:08:08.831Z,64.70
2018-09-17T06:10:38.138Z,63.80
2018-09-17T06:13:07.891Z,63.90
2018-09-17T06:15:38.192Z,64.10
2018-09-17T06:18:07.529Z,64.20
2018-09-17T06:20:36.772Z,64.40
2018-09-17T06:23:06.434Z,64.40
2018-09-17T06:25:35.669Z,64.10
2018-09-17T06:28:04.993Z,64.20
2018-09-17T06:30:34.561Z,64.30
2018-09-17T06:33:03.840Z,64.40
2018-09-17T06:35:33.086Z,64.50
2018-09-17T06:38:02.460Z,64.20
2018-09-17T06:40:31.758Z,64.10
2018-09-17T06:43:01.036Z,63.90
2018-09-17T06:45:30.288Z,64.10
2018-09-17T06:47:59.603Z,63.90
2018-09-17T06:50:28.861Z,64.20
2018-09-17T06:52:58.089Z,64.20
2018-09-17T06:55:27.360Z,64.20
2018-09-17T06:57:56.633Z,64.10
2018-09-17T07:00:25.861Z,64.30
2018-09-17T07:02:55.062Z,64.30
2018-09-17T07:05:24.257Z,64.40
2018-09-17T07:07:53.474Z,64.50
2018-09-17T07:10:22.723Z,64.20
2018-09-17T07:12:51.944Z,64.00
2018-09-17T07:15:21.301Z,64.00
2018-09-17T07:17:50.665Z,64.20
2018-09-17T07:20:19.923Z,63.70
2018-09-17T07:22:49.162Z,63.70
2018-09-17T07:25:18.444Z,63.60
2018-09-17T07:27:47.737Z,63.50
2018-09-17T07:30:17.047Z,63.40
2018-09-17T07:32:46.282Z,63.50
2018-09-17T07:35:15.929Z,63.40
2018-09-17T07:37:45.268Z,62.80
2018-09-17T07:40:14.535Z,63.40
2018-09-17T07:42:43.873Z,63.90
2018-09-17T07:45:13.289Z,64.20
2018-09-17T07:47:42.592Z,64.00
2018-09-17T07:50:11.908Z,63.90
2018-09-17T07:52:41.194Z,63.80
2018-09-17T07:55:10.611Z,63.90
2018-09-17T07:57:39.974Z,63.80
2018-09-17T08:00:09.251Z,63.70
2018-09-17T08:02:38.547Z,63.50
2018-09-17T08:05:07.771Z,63.60
2018-09-17T08:07:37.068Z,63.60
2018-09-17T08:10:06.396Z,63.40
2018-09-17T08:12:35.671Z,63.40
2018-09-17T08:15:05.658Z,63.30
2018-09-17T08:17:34.984Z,63.20
2018-09-17T08:20:04.316Z,63.30
2018-09-17T08:22:33.591Z,63.30
2018-09-17T08:25:02.862Z,63.20
2018-09-17T08:27:32.245Z,63.20
2018-09-17T08:30:01.483Z,63.00
2018-09-17T08:32:30.755Z,63.40
2018-09-17T08:35:00.132Z,62.90
2018-09-17T08:37:29.520Z,62.90
2018-09-17T08:39:58.776Z,62.90
2018-09-17T08:42:28.004Z,62.90
2018-09-17T08:44:57.217Z,63.00
2018-09-17T08:47:26.570Z,62.90
2018-09-17T08:49:55.811Z,62.90
2018-09-17T08:52:25.066Z,63.00
2018-09-17T08:54:59.425Z,63.00
2018-09-17T08:57:31.939Z,62.90
2018-09-17T09:00:06.448Z,63.10
2018-09-17T09:02:41.057Z,63.00
2018-09-17T09:05:15.460Z,63.10
2018-09-17T09:07:49.680Z,63.10
2018-09-17T09:10:19.896Z,63.00
2018-09-17T09:12:54.318Z,63.00
2018-09-17T09:15:27.651Z,62.90
2018-09-17T09:17:57.030Z,63.00
2018-09-17T09:20:26.336Z,63.70
2018-09-17T09:22:55.684Z,62.80
2018-09-17T09:25:25.239Z,62.80
2018-09-17T09:27:54.524Z,62.70
2018-09-17T09:30:24.220Z,63.00
2018-09-17T09:32:53.733Z,62.70
2018-09-17T09:35:23.449Z,62.70
2018-09-17T09:37:53.184Z,62.70
2018-09-17T09:40:22.461Z,62.80
2018-09-17T09:42:51.688Z,61.90
2018-09-17T09:45:20.948Z,62.60
2018-09-17T09:47:50.208Z,62.80
2018-09-17T09:50:19.542Z,62.60
2018-09-17T09:52:51.802Z,62.80
2018-09-17T09:55:21.119Z,62.70
2018-09-17T09:57:50.484Z,62.90
2018-09-17T10:00:24.692Z,62.60
2018-09-17T10:02:59.023Z,62.80
2018-09-17T10:05:28.296Z,62.80
2018-09-17T10:07:57.628Z,62.80
2018-09-17T10:10:32.039Z,62.70
2018-09-17T10:13:06.288Z,62.70
2018-09-17T10:15:35.605Z,62.70
2018-09-17T10:18:09.836Z,62.70
2018-09-17T10:20:39.160Z,62.70
2018-09-17T10:23:08.428Z,62.80
2018-09-17T10:25:37.748Z,63.00
2018-09-17T10:28:07.207Z,62.70
2018-09-17T10:30:36.546Z,62.90
2018-09-17T10:33:05.871Z,62.70
2018-09-17T10:35:35.217Z,62.70
2018-09-17T10:38:04.565Z,62.80
2018-09-17T10:40:33.791Z,62.60
2018-09-17T10:43:03.023Z,62.90
2018-09-17T10:45:32.311Z,62.40
2018-09-17T10:48:01.588Z,62.50
2018-09-17T10:50:30.844Z,62.60
2018-09-17T10:53:00.115Z,62.40
2018-09-17T10:55:29.348Z,62.70
2018-09-17T10:57:58.841Z,62.50
2018-09-17T11:00:28.123Z,63.00
2018-09-17T11:02:57.382Z,62.50
2018-09-17T11:05:27.001Z,62.50
2018-09-17T11:07:56.393Z,62.50
2018-09-17T11:10:25.696Z,62.40
2018-09-17T11:12:54.902Z,62.40
2018-09-17T11:15:28.530Z,62.60
2018-09-17T11:17:57.863Z,63.10
2018-09-17T11:20:27.139Z,62.80
2018-09-17T11:22:56.360Z,62.50
2018-09-17T11:25:25.661Z,62.60
2018-09-17T11:27:55.048Z,62.80
2018-09-17T11:30:24.361Z,62.90
2018-09-17T11:32:53.634Z,62.80
2018-09-17T11:35:22.873Z,62.70
2018-09-17T11:37:52.625Z,62.80
2018-09-17T11:40:21.861Z,63.10
2018-09-17T11:42:51.084Z,62.80
2018-09-17T11:45:20.400Z,62.80
2018-09-17T11:47:49.714Z,63.10
2018-09-17T11:50:18.973Z,62.60
2018-09-17T11:52:48.207Z,63.10
2018-09-17T11:55:17.476Z,62.70
2018-09-17T11:57:46.819Z,63.00
2018-09-17T12:00:21.105Z,62.80
2018-09-17T12:02:56.224Z,62.80
2018-09-17T12:05:30.536Z,62.90
2018-09-17T12:07:59.954Z,62.70
2018-09-17T12:10:29.223Z,62.90
2018-09-17T12:12:58.469Z,62.80
2018-09-17T12:15:27.736Z,62.70
2018-09-17T12:17:56.994Z,63.00
2018-09-17T12:20:26.223Z,63.10
2018-09-17T12:22:55.492Z,62.60
2018-09-17T12:25:24.847Z,63.00
2018-09-17T12:27:54.642Z,62.50
2018-09-17T12:30:23.960Z,62.50
2018-09-17T12:32:53.263Z,62.70
2018-09-17T12:35:22.542Z,63.50
2018-09-17T12:37:51.795Z,62.80
2018-09-17T12:40:21.100Z,62.70
2018-09-17T12:42:50.342Z,62.50
2018-09-17T12:45:19.595Z,62.70
2018-09-17T12:47:48.943Z,62.70
2018-09-17T12:50:18.175Z,62.90
2018-09-17T12:52:47.757Z,63.00
2018-09-17T12:55:17.009Z,62.50
2018-09-17T12:57:46.413Z,62.60
2018-09-17T13:00:15.760Z,62.60
2018-09-17T13:02:45.028Z,63.30
2018-09-17T13:05:14.313Z,62.40
2018-09-17T13:07:43.672Z,62.50
2018-09-17T13:10:12.933Z,62.90
2018-09-17T13:12:42.159Z,62.90
2018-09-17T13:15:11.408Z,62.90
2018-09-17T13:17:40.717Z,62.70
2018-09-17T13:20:10.272Z,62.50
2018-09-17T13:22:39.477Z,62.60
2018-09-17T13:25:08.690Z,62.70
2018-09-17T13:27:37.993Z,62.40
2018-09-17T13:30:07.895Z,62.60
2018-09-17T13:32:37.111Z,62.40
2018-09-17T13:35:06.793Z,62.60
2018-09-17T13:37:36.218Z,62.80
2018-09-17T13:40:05.498Z,62.40
2018-09-17T13:42:34.877Z,62.50
2018-09-17T13:45:05.194Z,62.40
2018-09-17T13:47:34.483Z,62.30
2018-09-17T13:50:03.720Z,62.50
2018-09-17T13:52:32.944Z,62.40
2018-09-17T13:55:02.187Z,63.10
2018-09-17T13:57:31.826Z,62.50
2018-09-17T14:00:01.428Z,62.70
2018-09-17T14:02:30.641Z,63.50
2018-09-17T14:04:59.929Z,62.60
2018-09-17T14:07:29.272Z,62.40
2018-09-17T14:09:58.621Z,62.40
2018-09-17T14:12:27.873Z,62.40
2018-09-17T14:14:57.155Z,62.40
2018-09-17T14:17:26.639Z,62.40
2018-09-17T14:19:55.943Z,62.40
2018-09-17T14:22:25.214Z,62.40
2018-09-17T14:24:54.448Z,62.60
2018-09-17T14:27:23.928Z,62.80
2018-09-17T14:29:53.303Z,62.50
2018-09-17T14:32:27.707Z,62.50
2018-09-17T14:34:56.940Z,62.60
2018-09-17T14:37:26.257Z,62.60
2018-09-17T14:39:55.532Z,62.60
2018-09-17T14:42:24.759Z,62.80
2018-09-17T14:44:54.097Z,62.60
2018-09-17T14:47:23.570Z,62.70
2018-09-17T14:49:52.846Z,62.60
2018-09-17T14:52:22.160Z,62.80
2018-09-17T14:54:51.431Z,62.80
2018-09-17T14:57:20.715Z,62.60
2018-09-17T14:59:49.984Z,63.00
2018-09-17T15:02:19.276Z,62.90
2018-09-17T15:04:48.504Z,62.60
2018-09-17T15:07:17.829Z,62.90
2018-09-17T15:09:47.051Z,63.00
2018-09-17T15:12:16.364Z,62.90
2018-09-17T15:14:45.693Z,63.10
2018-09-17T15:17:14.978Z,63.00
2018-09-17T15:19:44.409Z,62.60
2018-09-17T15:22:13.835Z,62.60
2018-09-17T15:24:43.053Z,62.80
2018-09-17T15:27:12.334Z,62.70
2018-09-17T15:29:41.563Z,62.60
2018-09-17T15:32:10.906Z,62.60
2018-09-17T15:34:40.241Z,62.60
2018-09-17T15:37:09.568Z,62.80
2018-09-17T15:39:38.812Z,62.90
2018-09-17T15:42:08.140Z,62.80
2018-09-17T15:44:37.413Z,62.60
2018-09-17T15:47:06.764Z,62.90
2018-09-17T15:49:35.972Z,62.70
2018-09-17T15:52:05.319Z,62.90
2018-09-17T15:54:35.156Z,63.30
2018-09-17T15:57:04.476Z,62.90
2018-09-17T15:59:33.692Z,62.60
2018-09-17T16:02:03.006Z,62.70
2018-09-17T16:04:32.304Z,62.70
2018-09-17T16:07:01.654Z,62.90
2018-09-17T16:09:30.911Z,62.80
2018-09-17T16:12:00.175Z,62.70
2018-09-17T16:14:29.668Z,62.90
2018-09-17T16:16:58.952Z,62.80
2018-09-17T16:19:28.197Z,62.90
2018-09-17T16:21:57.500Z,62.80
2018-09-17T16:24:26.755Z,62.80
2018-09-17T16:26:56.099Z,62.80
2018-09-17T16:29:25.413Z,62.90
2018-09-17T16:31:54.666Z,63.00
2018-09-17T16:34:23.979Z,63.20
2018-09-17T16:36:54.077Z,63.00
2018-09-17T16:39:23.391Z,63.10
2018-09-17T16:41:52.652Z,63.10
2018-09-17T16:44:22.059Z,63.30
2018-09-17T16:46:51.599Z,63.50
2018-09-17T16:49:20.868Z,63.70
2018-09-17T16:51:50.260Z,63.40
2018-09-17T16:54:19.501Z,63.50
2018-09-17T16:56:48.839Z,63.60
2018-09-17T16:59:18.174Z,63.60
2018-09-17T17:01:47.412Z,64.00
2018-09-17T17:04:16.741Z,63.70
2018-09-17T17:06:46.203Z,63.90
2018-09-17T17:09:15.472Z,63.80
2018-09-17T17:11:44.731Z,63.90
2018-09-17T17:14:13.991Z,63.80
2018-09-17T17:16:43.424Z,63.90
2018-09-17T17:19:12.888Z,64.00
2018-09-17T17:21:42.157Z,64.10
2018-09-17T17:24:11.416Z,64.30
2018-09-17T17:26:40.733Z,64.50
2018-09-17T17:29:10.159Z,64.20
2018-09-17T17:31:39.833Z,64.90
2018-09-17T17:34:09.086Z,64.20
2018-09-17T17:36:38.489Z,64.00
2018-09-17T17:39:09.903Z,64.20
2018-09-17T17:41:39.224Z,64.50
2018-09-17T17:44:08.776Z,64.40
2018-09-17T17:46:38.273Z,64.10
2018-09-17T17:49:07.524Z,64.30
2018-09-17T17:51:36.871Z,64.90
2018-09-17T17:54:06.141Z,64.80
2018-09-17T17:56:35.470Z,65.00
2018-09-17T17:59:04.964Z,65.00
2018-09-17T18:01:34.298Z,65.20
2018-09-17T18:04:03.569Z,64.80
2018-09-17T18:06:32.962Z,64.80
2018-09-17T18:09:02.219Z,64.60
2018-09-17T18:11:31.512Z,64.90
2018-09-17T18:14:00.760Z,65.10
2018-09-17T18:16:30.056Z,64.90
2018-09-17T18:19:00.516Z,65.20
2018-09-17T18:21:30.270Z,65.00
2018-09-17T18:23:59.549Z,64.70
2018-09-17T18:26:29.671Z,65.20
2018-09-17T18:28:59.102Z,65.20
2018-09-17T18:31:28.320Z,64.90
2018-09-17T18:33:57.720Z,65.10
2018-09-17T18:36:27.645Z,65.00
2018-09-17T18:38:56.975Z,65.30
2018-09-17T18:41:26.288Z,65.00
2018-09-17T18:43:55.564Z,65.00
2018-09-17T18:46:24.925Z,65.90
2018-09-17T18:48:54.281Z,65.50
2018-09-17T18:51:23.566Z,65.80
2018-09-17T18:53:52.828Z,66.10
2018-09-17T18:56:22.160Z,66.40
2018-09-17T18:58:51.388Z,66.80
2018-09-17T19:01:20.672Z,66.90
2018-09-17T19:03:49.995Z,67.30
2018-09-17T19:06:19.627Z,67.30
2018-09-17T19:08:48.985Z,67.60
2018-09-17T19:11:18.463Z,68.70
2018-09-17T19:13:52.881Z,67.90
2018-09-17T19:16:27.440Z,68.70
2018-09-17T19:18:56.677Z,67.00
2018-09-17T19:22:29.188Z,66.20
2018-09-17T19:24:58.549Z,65.50
2018-09-17T19:27:34.577Z,64.90
2018-09-17T19:30:03.903Z,64.60
2018-09-17T19:32:33.200Z,64.40
2018-09-17T19:35:02.553Z,64.20
2018-09-17T19:37:37.887Z,64.10
2018-09-17T19:40:14.419Z,64.10
2018-09-17T19:42:44.432Z,64.00
2018-09-17T19:45:18.759Z,64.00
2018-09-17T19:47:48.438Z,64.00
2018-09-17T19:50:22.902Z,63.90
2018-09-17T19:52:52.042Z,63.90
2018-09-17T19:55:21.225Z,63.90
2018-09-17T19:57:55.568Z,63.90
2018-09-17T20:00:24.805Z,64.00
2018-09-17T20:02:53.957Z,64.00
2018-09-17T20:05:28.268Z,64.10
2018-09-17T20:07:57.558Z,64.10
2018-09-17T20:10:26.795Z,64.20
2018-09-17T20:12:55.995Z,64.20
2018-09-17T20:15:25.273Z,64.20
2018-09-17T20:17:54.493Z,64.30
2018-09-17T20:20:23.693Z,64.40
2018-09-17T20:22:52.891Z,64.50
2018-09-17T20:25:22.068Z,64.60
2018-09-17T20:27:51.409Z,64.50
2018-09-17T20:30:20.595Z,64.50
2018-09-17T20:32:49.917Z,64.60
2018-09-17T20:35:19.193Z,63.70
2018-09-17T20:37:48.503Z,64.40
2018-09-17T20:40:17.798Z,64.70
2018-09-17T20:42:47.016Z,64.60
2018-09-17T20:45:16.191Z,64.40
2018-09-17T20:47:45.386Z,64.40
2018-09-17T20:50:14.561Z,64.70
2018-09-17T20:52:43.753Z,64.50
2018-09-17T20:55:12.961Z,64.50
2018-09-17T20:57:42.171Z,64.50
2018-09-17T21:00:11.376Z,64.50
2018-09-17T21:02:40.565Z,64.50
2018-09-17T21:05:09.741Z,64.50
2018-09-17T21:07:38.961Z,64.50
2018-09-17T21:10:08.170Z,64.40
2018-09-17T21:12:38.147Z,64.40
2018-09-17T21:15:07.376Z,65.00
2018-09-17T21:17:36.583Z,64.50
2018-09-17T21:20:05.754Z,64.40
2018-09-17T21:22:34.917Z,65.10
2018-09-17T21:25:04.092Z,64.50
2018-09-17T21:28:36.695Z,64.50
2018-09-17T21:31:05.907Z,64.70
2018-09-17T21:33:35.095Z,64.60
2018-09-17T21:36:04.292Z,64.50
2018-09-17T21:38:33.473Z,64.60
2018-09-17T21:41:02.849Z,64.60
2018-09-17T21:43:32.176Z,64.60
2018-09-17T21:46:01.340Z,64.50
2018-09-17T21:48:30.516Z,64.60
2018-09-17T21:50:59.684Z,64.60
2018-09-17T21:53:28.885Z,64.60
2018-09-17T21:55:58.081Z,64.60
2018-09-17T21:58:27.267Z,64.60
2018-09-17T22:01:01.351Z,64.60
2018-09-17T22:03:32.496Z,64.60
2018-09-17T22:06:01.684Z,64.60
2018-09-17T22:08:31.163Z,63.80
2018-09-17T22:11:00.356Z,64.60
2018-09-17T22:13:29.612Z,64.60
2018-09-17T22:15:58.936Z,64.70
2018-09-17T22:18:28.135Z,64.70
2018-09-17T22:20:57.327Z,64.70
2018-09-17T22:23:26.489Z,64.70
2018-09-17T22:25:55.652Z,64.70
2018-09-17T22:28:24.848Z,64.80
2018-09-17T22:30:54.251Z,64.70
2018-09-17T22:33:23.584Z,64.70
2018-09-17T22:35:52.779Z,64.80
2018-09-17T22:38:21.972Z,64.80
2018-09-17T22:40:51.142Z,64.80
2018-09-17T22:43:20.431Z,64.80
2018-09-17T22:45:49.747Z,64.80
2018-09-17T22:48:19.047Z,64.80
2018-09-17T22:50:48.215Z,64.90
2018-09-17T22:53:17.368Z,64.90
2018-09-17T22:55:46.539Z,64.90
2018-09-17T22:58:15.761Z,65.00
2018-09-17T23:00:44.962Z,65.70
2018-09-17T23:03:14.127Z,64.90
2018-09-17T23:05:43.367Z,65.00
2018-09-17T23:08:12.605Z,65.10
2018-09-17T23:10:41.802Z,65.10
2018-09-17T23:13:10.999Z,65.10
2018-09-17T23:15:40.175Z,65.10
2018-09-17T23:18:09.468Z,65.10
2018-09-17T23:20:38.722Z,65.30
2018-09-17T23:23:07.915Z,65.30
2018-09-17T23:25:37.117Z,65.20
2018-09-17T23:28:06.447Z,65.20
2018-09-17T23:30:35.643Z,65.30
2018-09-17T23:33:04.809Z,65.30
2018-09-17T23:35:33.989Z,65.30
2018-09-17T23:38:03.337Z,65.30
2018-09-17T23:40:32.616Z,65.30
2018-09-17T23:43:01.784Z,65.40
2018-09-17T23:45:31.031Z,65.40
2018-09-17T23:48:00.235Z,65.40
2018-09-17T23:50:29.407Z,65.50
2018-09-17T23:52:58.607Z,65.40
2018-09-17T23:55:27.773Z,65.40
2018-09-17T23:57:57.024Z,65.50
