createdAt,value
2018-06-01T01:30:30.342Z,64.56
2018-06-01T01:30:30.846Z,64.56
2018-06-01T01:30:31.445Z,64.66
2018-06-01T01:30:32.045Z,64.66
2018-06-01T01:30:32.645Z,64.56
2018-06-01T01:30:33.246Z,64.56
2018-06-01T01:30:33.847Z,64.76
2018-06-01T01:31:27.416Z,64.28
2018-06-01T01:31:27.990Z,64.56
2018-06-01T01:31:28.592Z,64.66
2018-06-01T01:31:29.187Z,64.56
2018-06-01T01:31:29.786Z,64.66
2018-06-01T01:31:30.392Z,64.56
2018-06-01T01:31:30.986Z,64.47
2018-06-01T01:31:31.590Z,64.47
2018-06-01T01:32:25.073Z,64.56
2018-06-01T01:32:25.641Z,64.66
2018-06-01T01:32:26.246Z,64.95
2018-06-01T01:32:26.843Z,65.05
2018-06-01T01:32:27.441Z,64.86
2018-06-01T01:32:28.040Z,64.66
2018-06-01T01:32:28.641Z,64.66
2018-06-01T01:32:29.243Z,64.47
2018-06-01T01:33:23.748Z,62.64
2018-06-01T01:33:24.316Z,62.74
2018-06-01T01:33:24.920Z,62.45
2018-06-01T01:33:25.516Z,62.45
2018-06-01T01:33:26.116Z,62.35
2018-06-01T01:33:26.716Z,61.97
2018-06-01T01:33:27.316Z,62.16
2018-06-01T01:33:27.915Z,61.77
2018-06-01T01:34:21.399Z,62.45
2018-06-01T01:34:21.969Z,62.54
2018-06-01T01:34:22.571Z,62.06
2018-06-01T01:34:23.168Z,62.35
2018-06-01T01:34:23.768Z,62.45
2018-06-01T01:34:24.375Z,62.54
2018-06-01T01:34:24.967Z,62.16
2018-06-01T01:34:25.568Z,62.35
2018-06-01T01:35:19.049Z,61.10
2018-06-01T01:35:19.621Z,61.39
2018-06-01T01:35:20.220Z,61.49
2018-06-01T01:35:20.827Z,61.39
2018-06-01T01:35:21.422Z,61.39
2018-06-01T01:35:22.020Z,61.49
2018-06-01T01:35:22.620Z,61.39
2018-06-01T01:35:23.220Z,61.39
2018-06-01T01:36:17.725Z,59.94
2018-06-01T01:36:18.297Z,60.04
2018-06-01T01:36:18.899Z,60.04
2018-06-01T01:36:19.500Z,59.94
2018-06-01T01:36:20.096Z,59.85
2018-06-01T01:36:20.695Z,60.04
2018-06-01T01:36:21.297Z,60.04
2018-06-01T01:36:21.895Z,59.94
2018-06-01T01:37:15.377Z,59.94
2018-06-01T01:37:15.950Z,59.94
2018-06-01T01:37:16.550Z,59.94
2018-06-01T01:37:17.149Z,59.94
2018-06-01T01:37:17.750Z,59.85
2018-06-01T01:37:18.355Z,60.14
2018-06-01T01:37:18.949Z,60.04
2018-06-01T01:37:19.550Z,60.04
2018-06-01T01:38:13.028Z,61.19
2018-06-01T01:38:13.602Z,60.72
2018-06-01T01:38:14.202Z,61.10
2018-06-01T01:38:14.802Z,61.39
2018-06-01T01:38:15.402Z,60.62
2018-06-01T01:38:16.003Z,60.72
2018-06-01T01:38:16.600Z,60.72
2018-06-01T01:38:17.202Z,61.19
2018-06-01T01:39:10.681Z,60.91
2018-06-01T01:39:11.256Z,61.00
2018-06-01T01:39:11.855Z,61.10
2018-06-01T01:39:12.455Z,61.00
2018-06-01T01:39:13.053Z,60.91
2018-06-01T01:39:13.653Z,60.91
2018-06-01T01:39:14.255Z,60.91
2018-06-01T01:39:14.854Z,61.00
2018-06-01T01:40:09.357Z,59.66
2018-06-01T01:40:09.930Z,59.75
2018-06-01T01:40:10.531Z,59.66
2018-06-01T01:40:11.130Z,59.17
2018-06-01T01:40:11.726Z,59.37
2018-06-01T01:40:12.325Z,59.37
2018-06-01T01:40:12.939Z,59.47
2018-06-01T01:40:13.526Z,59.37
2018-06-01T01:41:08.032Z,60.14
2018-06-01T01:41:08.605Z,60.33
2018-06-01T01:41:09.204Z,59.94
2018-06-01T01:41:09.807Z,59.85
2018-06-01T01:41:10.404Z,60.14
2018-06-01T01:41:11.003Z,59.94
2018-06-01T01:41:11.604Z,60.04
2018-06-01T01:41:12.204Z,60.14
2018-06-01T01:42:06.712Z,60.07
2018-06-01T01:42:07.280Z,59.94
2018-06-01T01:42:07.879Z,59.49
2018-06-01T01:42:08.479Z,59.47
2018-06-01T01:42:09.079Z,59.59
2018-06-01T01:42:09.678Z,59.40
2018-06-01T01:42:10.280Z,59.59
2018-06-01T01:42:10.879Z,59.56
2018-06-01T01:43:04.360Z,59.40
2018-06-01T01:43:04.932Z,59.40
2018-06-01T01:43:05.535Z,59.69
2018-06-01T01:43:06.132Z,59.78
2018-06-01T01:43:06.732Z,59.49
2018-06-01T01:43:07.331Z,59.78
2018-06-01T01:43:07.933Z,59.78
2018-06-01T01:43:08.532Z,59.69
2018-06-01T01:44:02.013Z,59.49
2018-06-01T01:44:02.586Z,59.20
2018-06-01T01:44:03.185Z,59.11
2018-06-01T01:44:03.786Z,59.20
2018-06-01T01:44:04.384Z,59.11
2018-06-01T01:44:04.986Z,59.11
2018-06-01T01:44:05.585Z,59.11
2018-06-01T01:44:06.185Z,59.30
2018-06-01T01:44:59.664Z,59.01
2018-06-01T01:45:00.239Z,59.01
2018-06-01T01:45:00.840Z,59.20
2018-06-01T01:45:01.436Z,59.30
2018-06-01T01:45:02.036Z,59.11
2018-06-01T01:45:02.638Z,59.11
2018-06-01T01:45:03.239Z,59.11
2018-06-01T01:45:03.836Z,59.11
2018-06-01T01:45:57.417Z,59.69
2018-06-01T01:45:57.991Z,59.49
2018-06-01T01:45:58.591Z,59.78
2018-06-01T01:45:59.191Z,59.59
2018-06-01T01:45:59.790Z,59.88
2018-06-01T01:46:00.391Z,59.59
2018-06-01T01:46:00.991Z,59.59
2018-06-01T01:46:01.595Z,59.69
2018-06-01T01:46:55.071Z,60.27
2018-06-01T01:46:55.642Z,60.27
2018-06-01T01:46:56.242Z,60.17
2018-06-01T01:46:56.843Z,60.46
2018-06-01T01:46:57.441Z,60.55
2018-06-01T01:46:58.043Z,60.17
2018-06-01T01:46:58.644Z,60.17
2018-06-01T01:46:59.242Z,60.46
2018-06-01T01:47:52.826Z,60.46
2018-06-01T01:47:53.396Z,60.27
2018-06-01T01:47:54.008Z,60.36
2018-06-01T01:47:54.595Z,60.17
2018-06-01T01:47:55.196Z,60.27
2018-06-01T01:47:55.797Z,60.46
2018-06-01T01:47:56.401Z,60.46
2018-06-01T01:47:56.996Z,60.07
2018-06-01T01:48:51.503Z,59.40
2018-06-01T01:48:52.071Z,59.49
2018-06-01T01:48:52.671Z,59.20
2018-06-01T01:48:53.271Z,59.40
2018-06-01T01:48:53.870Z,59.49
2018-06-01T01:48:54.469Z,59.20
2018-06-01T01:48:55.069Z,59.20
2018-06-01T01:48:55.670Z,59.11
2018-06-01T01:49:50.176Z,60.27
2018-06-01T01:49:50.747Z,60.17
2018-06-01T01:49:51.347Z,59.97
2018-06-01T01:49:51.947Z,60.17
2018-06-01T01:49:52.549Z,60.07
2018-06-01T01:49:53.146Z,60.07
2018-06-01T01:49:53.747Z,59.88
2018-06-01T01:49:54.358Z,59.97
2018-06-01T01:50:47.828Z,59.88
2018-06-01T01:50:48.400Z,59.78
2018-06-01T01:50:49.000Z,60.27
2018-06-01T01:50:49.599Z,59.88
2018-06-01T01:50:50.204Z,59.78
2018-06-01T01:50:50.801Z,60.17
2018-06-01T01:50:51.399Z,59.88
2018-06-01T01:50:51.998Z,59.97
2018-06-01T01:51:46.508Z,60.17
2018-06-01T01:51:47.076Z,60.36
2018-06-01T01:51:47.675Z,60.27
2018-06-01T01:51:48.276Z,60.27
2018-06-01T01:51:48.874Z,60.10
2018-06-01T01:51:49.476Z,59.97
2018-06-01T01:51:50.085Z,60.36
2018-06-01T01:51:50.675Z,60.36
2018-06-01T01:52:44.157Z,61.42
2018-06-01T01:52:44.733Z,61.32
2018-06-01T01:52:45.329Z,61.16
2018-06-01T01:52:45.928Z,61.45
2018-06-01T01:52:46.527Z,61.22
2018-06-01T01:52:47.128Z,61.07
2018-06-01T01:52:47.728Z,61.22
2018-06-01T01:52:48.328Z,61.13
2018-06-01T01:53:42.832Z,62.51
2018-06-01T01:53:43.402Z,62.51
2018-06-01T01:53:44.002Z,62.51
2018-06-01T01:53:44.601Z,62.51
2018-06-01T01:53:45.203Z,62.51
2018-06-01T01:53:45.807Z,62.48
2018-06-01T01:53:46.402Z,62.48
2018-06-01T01:53:47.004Z,62.51
2018-06-01T01:54:41.507Z,62.41
2018-06-01T01:54:42.079Z,62.51
2018-06-01T01:54:42.682Z,62.32
2018-06-01T01:54:43.281Z,62.41
2018-06-01T01:54:43.879Z,62.51
2018-06-01T01:54:44.478Z,62.51
2018-06-01T01:54:45.082Z,62.60
2018-06-01T01:54:45.678Z,62.51
2018-06-01T01:55:39.261Z,63.34
2018-06-01T01:55:39.838Z,63.57
2018-06-01T01:55:40.435Z,63.54
2018-06-01T01:55:41.035Z,63.76
2018-06-01T01:55:41.636Z,63.76
2018-06-01T01:55:42.236Z,63.57
2018-06-01T01:55:42.834Z,63.47
2018-06-01T01:55:43.435Z,63.57
2018-06-01T01:56:37.938Z,63.18
2018-06-01T01:56:38.510Z,63.28
2018-06-01T01:56:39.109Z,63.18
2018-06-01T01:56:39.710Z,63.09
2018-06-01T01:56:40.309Z,63.09
2018-06-01T01:56:40.908Z,63.09
2018-06-01T01:56:41.511Z,63.09
2018-06-01T01:56:42.109Z,63.18
2018-06-01T01:57:35.590Z,63.76
2018-06-01T01:57:36.162Z,63.76
2018-06-01T01:57:36.762Z,63.67
2018-06-01T01:57:37.362Z,63.67
2018-06-01T01:57:37.962Z,63.76
2018-06-01T01:57:38.562Z,63.76
2018-06-01T01:57:39.162Z,63.67
2018-06-01T01:57:39.766Z,63.76
2018-06-01T01:58:34.266Z,63.76
2018-06-01T01:58:34.837Z,63.76
2018-06-01T01:58:35.436Z,63.76
2018-06-01T01:58:36.037Z,63.57
2018-06-01T01:58:36.637Z,63.28
2018-06-01T01:58:37.236Z,63.47
2018-06-01T01:58:37.836Z,63.76
2018-06-01T01:58:38.437Z,63.67
2018-06-01T01:59:31.920Z,63.09
2018-06-01T01:59:32.491Z,63.28
2018-06-01T01:59:33.090Z,63.18
2018-06-01T01:59:33.690Z,63.18
2018-06-01T01:59:34.293Z,63.09
2018-06-01T01:59:34.889Z,63.47
2018-06-01T01:59:35.490Z,63.57
2018-06-01T01:59:36.093Z,63.67
2018-06-01T02:00:30.593Z,64.15
2018-06-01T02:00:31.164Z,64.15
2018-06-01T02:00:31.768Z,64.15
2018-06-01T02:00:32.362Z,64.05
2018-06-01T02:00:32.962Z,63.47
2018-06-01T02:00:33.564Z,63.47
2018-06-01T02:00:34.166Z,63.47
2018-06-01T02:00:34.763Z,63.67
2018-06-01T02:01:28.347Z,63.85
2018-06-01T02:01:28.919Z,64.25
2018-06-01T02:01:29.519Z,64.15
2018-06-01T02:01:30.120Z,64.15
2018-06-01T02:01:30.720Z,64.34
2018-06-01T02:01:31.319Z,64.34
2018-06-01T02:01:31.919Z,64.15
2018-06-01T02:01:32.520Z,64.34
2018-06-01T02:02:27.024Z,64.73
2018-06-01T02:02:27.593Z,64.43
2018-06-01T02:02:28.194Z,64.73
2018-06-01T02:02:28.794Z,64.73
2018-06-01T02:02:29.394Z,64.73
2018-06-01T02:02:29.994Z,65.11
2018-06-01T02:02:30.595Z,65.11
2018-06-01T02:02:31.194Z,65.20
2018-06-01T02:03:25.698Z,65.59
2018-06-01T02:03:26.270Z,65.40
2018-06-01T02:03:26.870Z,65.59
2018-06-01T02:03:27.471Z,65.59
2018-06-01T02:03:28.075Z,65.50
2018-06-01T02:03:28.670Z,65.40
2018-06-01T02:03:29.270Z,65.50
2018-06-01T02:03:29.871Z,65.50
2018-06-01T02:04:23.455Z,65.59
2018-06-01T02:04:24.026Z,65.59
2018-06-01T02:04:24.626Z,65.59
2018-06-01T02:04:25.225Z,65.59
2018-06-01T02:04:25.825Z,65.63
2018-06-01T02:04:26.429Z,65.59
2018-06-01T02:04:27.027Z,65.63
2018-06-01T02:04:27.625Z,65.50
2018-06-01T02:05:21.209Z,65.43
2018-06-01T02:05:21.784Z,65.40
2018-06-01T02:05:22.380Z,65.69
2018-06-01T02:05:22.979Z,65.33
2018-06-01T02:05:23.579Z,65.43
2018-06-01T02:05:24.179Z,65.43
2018-06-01T02:05:24.780Z,65.69
2018-06-01T02:05:25.378Z,65.69
2018-06-01T02:06:18.962Z,64.95
2018-06-01T02:06:19.534Z,65.14
2018-06-01T02:06:20.134Z,64.95
2018-06-01T02:06:20.733Z,64.73
2018-06-01T02:06:21.335Z,65.14
2018-06-01T02:06:21.935Z,65.01
2018-06-01T02:06:22.537Z,65.30
2018-06-01T02:06:23.133Z,65.14
2018-06-01T02:07:16.716Z,64.82
2018-06-01T02:07:17.288Z,64.86
2018-06-01T02:07:17.887Z,64.86
2018-06-01T02:07:18.523Z,64.95
2018-06-01T02:07:19.088Z,64.82
2018-06-01T02:07:19.691Z,64.95
2018-06-01T02:07:20.287Z,64.76
2018-06-01T02:07:20.888Z,64.95
2018-06-01T02:08:14.366Z,66.01
2018-06-01T02:08:14.939Z,65.91
2018-06-01T02:08:15.541Z,65.91
2018-06-01T02:08:16.139Z,65.63
2018-06-01T02:08:16.739Z,65.63
2018-06-01T02:08:17.339Z,65.53
2018-06-01T02:08:17.939Z,66.11
2018-06-01T02:08:18.539Z,66.11
2018-06-01T02:09:13.043Z,65.78
2018-06-01T02:09:13.615Z,65.81
2018-06-01T02:09:14.216Z,65.91
2018-06-01T02:09:14.815Z,65.81
2018-06-01T02:09:15.417Z,65.81
2018-06-01T02:09:16.016Z,65.91
2018-06-01T02:09:16.616Z,65.81
2018-06-01T02:09:17.216Z,65.81
2018-06-01T02:10:10.694Z,65.91
2018-06-01T02:10:11.267Z,66.11
2018-06-01T02:10:11.868Z,65.72
2018-06-01T02:10:12.492Z,65.91
2018-06-01T02:10:13.068Z,65.91
2018-06-01T02:10:13.672Z,65.63
2018-06-01T02:10:14.267Z,65.91
2018-06-01T02:10:14.866Z,65.63
2018-06-01T02:11:08.450Z,65.91
2018-06-01T02:11:09.021Z,66.30
2018-06-01T02:11:09.622Z,66.01
2018-06-01T02:11:10.221Z,66.39
2018-06-01T02:11:10.820Z,66.49
2018-06-01T02:11:11.424Z,66.49
2018-06-01T02:11:12.023Z,66.49
2018-06-01T02:11:12.623Z,66.30
2018-06-01T02:12:07.126Z,66.78
2018-06-01T02:12:07.696Z,66.39
2018-06-01T02:12:08.295Z,67.36
2018-06-01T02:12:08.894Z,66.88
2018-06-01T02:12:09.495Z,66.78
2018-06-01T02:12:10.094Z,66.69
2018-06-01T02:12:10.695Z,66.78
2018-06-01T02:12:11.294Z,66.78
2018-06-01T02:13:04.878Z,65.72
2018-06-01T02:13:05.455Z,65.63
2018-06-01T02:13:06.051Z,65.81
2018-06-01T02:13:06.652Z,65.81
2018-06-01T02:13:07.251Z,65.91
2018-06-01T02:13:07.855Z,65.91
2018-06-01T02:13:08.451Z,65.98
2018-06-01T02:13:09.051Z,65.81
2018-06-01T02:14:03.556Z,66.36
2018-06-01T02:14:04.124Z,66.17
2018-06-01T02:14:04.726Z,66.59
2018-06-01T02:14:05.325Z,66.59
2018-06-01T02:14:05.925Z,66.59
2018-06-01T02:14:06.525Z,66.69
2018-06-01T02:14:07.124Z,66.69
2018-06-01T02:14:07.725Z,66.20
2018-06-01T02:15:02.241Z,66.65
2018-06-01T02:15:02.804Z,66.59
2018-06-01T02:15:03.404Z,66.49
2018-06-01T02:15:04.006Z,66.49
2018-06-01T02:15:04.603Z,66.49
2018-06-01T02:15:05.206Z,66.49
2018-06-01T02:15:05.803Z,66.39
2018-06-01T02:15:06.404Z,66.20
2018-06-01T02:15:59.986Z,66.01
2018-06-01T02:16:00.490Z,66.01
2018-06-01T02:16:01.080Z,65.91
2018-06-01T02:16:01.681Z,65.72
2018-06-01T02:16:02.281Z,65.63
2018-06-01T02:16:02.881Z,65.91
2018-06-01T02:16:03.481Z,65.91
2018-06-01T02:16:04.085Z,65.81
2018-06-01T02:16:58.559Z,65.72
2018-06-01T02:16:59.133Z,65.72
2018-06-01T02:16:59.730Z,65.63
2018-06-01T02:17:00.329Z,65.63
2018-06-01T02:17:00.931Z,65.72
2018-06-01T02:17:01.529Z,65.53
2018-06-01T02:17:02.131Z,65.53
2018-06-01T02:17:02.729Z,65.63
2018-06-01T02:17:57.233Z,66.49
2018-06-01T02:17:57.804Z,66.49
2018-06-01T02:17:58.405Z,66.49
2018-06-01T02:17:59.004Z,66.49
2018-06-01T02:17:59.607Z,66.59
2018-06-01T02:18:00.204Z,66.69
2018-06-01T02:18:00.803Z,66.49
2018-06-01T02:18:01.404Z,66.49
2018-06-01T02:18:55.952Z,65.63
2018-06-01T02:18:56.480Z,65.81
2018-06-01T02:18:57.079Z,66.01
2018-06-01T02:18:57.679Z,66.01
2018-06-01T02:18:58.282Z,65.63
2018-06-01T02:18:58.880Z,65.91
2018-06-01T02:18:59.479Z,65.91
2018-06-01T02:19:00.084Z,65.72
2018-06-01T02:19:53.562Z,66.97
2018-06-01T02:19:54.134Z,66.97
2018-06-01T02:19:54.735Z,67.26
2018-06-01T02:19:55.333Z,67.46
2018-06-01T02:19:55.934Z,66.97
2018-06-01T02:19:56.538Z,67.26
2018-06-01T02:19:57.138Z,67.26
2018-06-01T02:19:57.734Z,67.46
2018-06-01T02:20:51.315Z,67.84
2018-06-01T02:20:51.888Z,68.04
2018-06-01T02:20:52.487Z,68.04
2018-06-01T02:20:53.088Z,68.04
2018-06-01T02:20:53.688Z,68.04
2018-06-01T02:20:54.291Z,68.23
2018-06-01T02:20:54.888Z,68.23
2018-06-01T02:20:55.487Z,68.04
2018-06-01T02:21:49.991Z,67.94
2018-06-01T02:21:50.561Z,67.90
2018-06-01T02:21:51.160Z,67.94
2018-06-01T02:21:51.760Z,68.13
2018-06-01T02:21:52.360Z,67.65
2018-06-01T02:21:53.010Z,67.81
2018-06-01T02:21:53.560Z,67.84
2018-06-01T02:21:54.161Z,67.65
2018-06-01T02:22:47.644Z,67.55
2018-06-01T02:22:48.213Z,67.74
2018-06-01T02:22:48.812Z,68.13
2018-06-01T02:22:49.412Z,68.23
2018-06-01T02:22:50.013Z,67.84
2018-06-01T02:22:50.613Z,67.55
2018-06-01T02:22:51.212Z,68.32
2018-06-01T02:22:51.815Z,68.13
2018-06-01T02:23:46.318Z,67.90
2018-06-01T02:23:46.890Z,67.33
2018-06-01T02:23:47.490Z,67.52
2018-06-01T02:23:48.090Z,67.61
2018-06-01T02:23:48.693Z,67.61
2018-06-01T02:23:49.292Z,67.52
2018-06-01T02:23:49.887Z,67.26
2018-06-01T02:23:50.488Z,67.46
2018-06-01T02:24:44.993Z,67.42
2018-06-01T02:24:45.565Z,67.52
2018-06-01T02:24:46.166Z,67.26
2018-06-01T02:24:46.765Z,68.13
2018-06-01T02:24:47.364Z,67.46
2018-06-01T02:24:47.964Z,67.61
2018-06-01T02:24:48.565Z,67.42
2018-06-01T02:24:49.165Z,67.26
2018-06-01T02:25:43.670Z,66.75
2018-06-01T02:25:44.243Z,67.65
2018-06-01T02:25:44.842Z,67.46
2018-06-01T02:25:45.442Z,66.85
2018-06-01T02:25:46.044Z,67.36
2018-06-01T02:25:46.646Z,67.26
2018-06-01T02:25:47.242Z,67.16
2018-06-01T02:25:47.841Z,67.46
2018-06-01T02:26:42.345Z,66.39
2018-06-01T02:26:42.919Z,66.78
2018-06-01T02:26:43.523Z,66.30
2018-06-01T02:26:44.117Z,66.69
2018-06-01T02:26:44.717Z,66.78
2018-06-01T02:26:45.316Z,66.59
2018-06-01T02:26:45.920Z,66.49
2018-06-01T02:26:46.518Z,66.69
2018-06-01T02:27:41.021Z,66.59
2018-06-01T02:27:41.592Z,66.20
2018-06-01T02:27:42.195Z,66.20
2018-06-01T02:27:42.792Z,66.20
2018-06-01T02:27:43.392Z,66.20
2018-06-01T02:27:43.991Z,66.20
2018-06-01T02:27:44.594Z,66.11
2018-06-01T02:27:45.192Z,66.30
2018-06-01T02:28:38.775Z,67.26
2018-06-01T02:28:39.348Z,67.55
2018-06-01T02:28:39.950Z,66.97
2018-06-01T02:28:40.548Z,67.36
2018-06-01T02:28:41.147Z,67.36
2018-06-01T02:28:41.750Z,67.16
2018-06-01T02:28:42.346Z,67.07
2018-06-01T02:28:42.947Z,67.16
2018-06-01T02:29:37.451Z,67.74
2018-06-01T02:29:38.023Z,67.36
2018-06-01T02:29:38.622Z,67.36
2018-06-01T02:29:39.222Z,67.46
2018-06-01T02:29:39.822Z,67.26
2018-06-01T02:29:40.424Z,67.55
2018-06-01T02:29:41.025Z,67.55
2018-06-01T02:29:41.622Z,67.94
2018-06-01T02:30:36.127Z,68.13
2018-06-01T02:30:36.698Z,68.13
2018-06-01T02:30:37.298Z,67.74
2018-06-01T02:30:37.902Z,68.23
2018-06-01T02:30:38.497Z,68.23
2018-06-01T02:30:39.112Z,68.04
2018-06-01T02:30:39.699Z,68.13
2018-06-01T02:30:40.303Z,67.65
2018-06-01T02:31:34.803Z,67.16
2018-06-01T02:31:35.374Z,67.07
2018-06-01T02:31:35.974Z,67.16
2018-06-01T02:31:36.573Z,66.97
2018-06-01T02:31:37.174Z,66.88
2018-06-01T02:31:37.775Z,67.07
2018-06-01T02:31:38.373Z,67.36
2018-06-01T02:31:38.973Z,67.26
2018-06-01T02:32:32.556Z,67.46
2018-06-01T02:32:33.129Z,67.26
2018-06-01T02:32:33.729Z,67.26
2018-06-01T02:32:34.328Z,67.46
2018-06-01T02:32:34.928Z,67.46
2018-06-01T02:32:35.533Z,67.26
2018-06-01T02:32:36.129Z,67.46
2018-06-01T02:32:36.728Z,67.26
2018-06-01T02:33:30.208Z,65.81
2018-06-01T02:33:30.781Z,65.91
2018-06-01T02:33:31.380Z,65.63
2018-06-01T02:33:31.980Z,65.63
2018-06-01T02:33:32.579Z,65.91
2018-06-01T02:33:33.183Z,65.53
2018-06-01T02:33:33.780Z,66.11
2018-06-01T02:33:34.380Z,65.72
2018-06-01T02:34:27.961Z,68.13
2018-06-01T02:34:28.539Z,68.04
2018-06-01T02:34:29.145Z,68.04
2018-06-01T02:34:29.736Z,67.46
2018-06-01T02:34:30.335Z,68.04
2018-06-01T02:34:30.936Z,67.55
2018-06-01T02:34:31.535Z,67.84
2018-06-01T02:34:32.134Z,67.94
2018-06-01T02:35:25.722Z,69.29
2018-06-01T02:35:26.287Z,69.19
2018-06-01T02:35:26.887Z,69.29
2018-06-01T02:35:27.489Z,69.19
2018-06-01T02:35:28.087Z,69.19
2018-06-01T02:35:28.691Z,68.90
2018-06-01T02:35:29.288Z,69.19
2018-06-01T02:35:29.888Z,69.09
2018-06-01T02:36:24.393Z,67.94
2018-06-01T02:36:24.963Z,67.94
2018-06-01T02:36:25.561Z,67.94
2018-06-01T02:36:26.161Z,68.13
2018-06-01T02:36:26.764Z,68.04
2018-06-01T02:36:27.363Z,67.94
2018-06-01T02:36:27.962Z,68.13
2018-06-01T02:36:28.562Z,68.13
2018-06-01T02:37:23.067Z,68.90
2018-06-01T02:37:23.639Z,69.57
2018-06-01T02:37:24.240Z,69.38
2018-06-01T02:37:24.842Z,68.90
2018-06-01T02:37:25.439Z,69.57
2018-06-01T02:37:26.039Z,69.09
2018-06-01T02:37:26.640Z,69.19
2018-06-01T02:37:27.239Z,69.29
2018-06-01T02:38:21.743Z,67.94
2018-06-01T02:38:22.316Z,68.13
2018-06-01T02:38:22.915Z,68.23
2018-06-01T02:38:23.515Z,68.13
2018-06-01T02:38:24.116Z,67.84
2018-06-01T02:38:24.718Z,67.65
2018-06-01T02:38:25.315Z,67.94
2018-06-01T02:38:25.914Z,67.94
2018-06-01T02:39:19.397Z,67.84
2018-06-01T02:39:19.966Z,68.04
2018-06-01T02:39:20.567Z,67.74
2018-06-01T02:39:21.167Z,67.84
2018-06-01T02:39:21.767Z,67.84
2018-06-01T02:39:22.369Z,68.04
2018-06-01T02:39:22.971Z,67.94
2018-06-01T02:39:23.571Z,68.04
2018-06-01T02:40:17.138Z,68.71
2018-06-01T02:40:17.651Z,68.71
2018-06-01T02:40:18.259Z,68.52
2018-06-01T02:40:18.843Z,68.61
2018-06-01T02:40:19.447Z,68.42
2018-06-01T02:40:20.041Z,68.71
2018-06-01T02:40:20.642Z,68.52
2018-06-01T02:40:21.240Z,68.61
2018-06-01T02:41:15.720Z,68.04
2018-06-01T02:41:16.300Z,68.04
2018-06-01T02:41:16.894Z,68.13
2018-06-01T02:41:17.493Z,68.23
2018-06-01T02:41:18.095Z,68.04
2018-06-01T02:41:18.695Z,67.84
2018-06-01T02:41:19.301Z,67.74
2018-06-01T02:41:19.895Z,68.13
2018-06-01T02:42:18.460Z,69.77
2018-06-01T05:45:00.916Z,49.75
2018-06-01T05:45:01.493Z,49.45
2018-06-01T05:45:02.087Z,49.55
2018-06-01T05:45:02.685Z,49.65
2018-06-01T05:45:03.297Z,49.45
2018-06-01T05:45:03.884Z,49.75
2018-06-01T05:45:04.485Z,49.75
2018-06-01T05:45:05.083Z,49.55
2018-06-01T05:45:59.598Z,50.66
2018-06-01T05:46:00.162Z,50.73
2018-06-01T05:46:00.766Z,50.83
2018-06-01T05:46:01.360Z,50.83
2018-06-01T05:46:01.961Z,50.83
2018-06-01T05:46:02.562Z,50.83
2018-06-01T05:46:03.160Z,50.63
2018-06-01T05:46:03.762Z,50.54
2018-06-01T05:46:58.268Z,52.50
2018-06-01T05:46:58.837Z,52.89
2018-06-01T05:46:59.439Z,52.59
2018-06-01T05:47:00.039Z,53.09
2018-06-01T05:47:00.643Z,52.89
2018-06-01T05:47:01.238Z,52.99
2018-06-01T05:47:01.838Z,52.99
2018-06-01T05:47:02.440Z,52.99
2018-06-01T05:47:56.943Z,55.43
2018-06-01T05:47:57.515Z,55.43
2018-06-01T05:47:58.115Z,55.43
2018-06-01T05:47:58.714Z,55.43
2018-06-01T05:47:59.314Z,55.53
2018-06-01T05:47:59.917Z,55.43
2018-06-01T05:48:00.512Z,55.73
2018-06-01T05:48:01.114Z,55.92
2018-06-01T05:48:55.621Z,58.31
2018-06-01T05:48:56.191Z,58.12
2018-06-01T05:48:56.791Z,58.70
2018-06-01T05:48:57.391Z,58.61
2018-06-01T05:48:57.990Z,58.61
2018-06-01T05:48:58.591Z,58.68
2018-06-01T05:48:59.192Z,58.58
2018-06-01T05:48:59.791Z,58.58
2018-06-01T05:49:53.372Z,62.01
2018-06-01T05:49:53.948Z,62.01
2018-06-01T05:49:54.547Z,62.21
2018-06-01T05:49:55.147Z,62.01
2018-06-01T05:49:55.751Z,62.30
2018-06-01T05:49:56.347Z,62.11
2018-06-01T05:49:56.959Z,62.40
2018-06-01T05:49:57.546Z,62.50
2018-06-01T05:50:51.131Z,66.24
2018-06-01T05:50:51.702Z,67.12
2018-06-01T05:50:52.300Z,66.73
2018-06-01T05:50:52.901Z,66.63
2018-06-01T05:50:53.502Z,66.53
2018-06-01T05:50:54.101Z,66.93
2018-06-01T05:50:54.703Z,66.53
2018-06-01T05:50:55.301Z,66.83
2018-06-01T05:51:48.884Z,70.56
2018-06-01T05:51:49.456Z,70.47
2018-06-01T05:51:50.056Z,70.47
2018-06-01T05:51:50.656Z,70.27
2018-06-01T05:51:51.256Z,70.47
2018-06-01T05:51:51.860Z,70.76
2018-06-01T05:51:52.456Z,70.76
2018-06-01T05:51:53.056Z,71.15
2018-06-01T05:52:46.638Z,76.18
2018-06-01T05:52:47.209Z,76.57
2018-06-01T05:52:47.812Z,76.47
2018-06-01T05:52:48.410Z,76.37
2018-06-01T05:52:49.012Z,77.25
2018-06-01T05:52:49.612Z,77.64
2018-06-01T05:52:50.210Z,77.54
2018-06-01T05:52:50.812Z,77.73
2018-06-01T05:53:44.397Z,84.08
2018-06-01T05:53:44.963Z,84.08
2018-06-01T05:53:45.563Z,84.28
2018-06-01T05:53:46.163Z,84.28
2018-06-01T05:53:46.764Z,84.38
2018-06-01T05:53:47.366Z,84.47
2018-06-01T05:53:47.963Z,84.47
2018-06-01T05:53:48.564Z,84.38
2018-06-01T05:54:42.657Z,89.49
2018-06-01T05:54:43.229Z,89.98
2018-06-01T05:54:43.829Z,89.69
2018-06-01T05:54:44.430Z,90.27
2018-06-01T05:54:45.029Z,90.17
2018-06-01T05:54:45.632Z,90.03
2018-06-01T05:54:46.232Z,90.17
2018-06-01T05:55:39.803Z,93.82
2018-06-01T05:55:40.370Z,93.43
2018-06-01T05:55:40.970Z,93.53
2018-06-01T05:55:41.570Z,93.82
2018-06-01T05:55:42.170Z,93.92
2018-06-01T05:55:42.770Z,93.53
2018-06-01T05:55:43.370Z,94.02
2018-06-01T05:55:43.973Z,93.63
2018-06-01T05:56:38.477Z,93.73
2018-06-01T05:56:39.052Z,93.43
2018-06-01T05:56:39.644Z,93.63
2018-06-01T05:56:40.244Z,93.33
2018-06-01T05:56:40.845Z,93.73
2018-06-01T05:56:41.445Z,93.53
2018-06-01T05:56:42.045Z,94.11
2018-06-01T05:56:42.644Z,93.73
2018-06-01T05:57:36.227Z,98.00
2018-06-01T05:57:36.805Z,98.00
2018-06-01T05:57:37.400Z,97.81
2018-06-01T05:57:38.000Z,98.00
2018-06-01T05:57:38.601Z,97.13
2018-06-01T05:57:39.200Z,97.13
2018-06-01T05:57:39.803Z,97.03
2018-06-01T05:57:40.403Z,97.22
2018-06-01T05:58:34.908Z,98.00
2018-06-01T05:58:35.476Z,97.52
2018-06-01T05:58:36.081Z,97.61
2018-06-01T05:58:36.674Z,97.61
2018-06-01T05:58:37.275Z,97.61
2018-06-01T05:58:37.876Z,98.05
2018-06-01T05:58:38.475Z,97.91
2018-06-01T05:58:39.076Z,97.71
2018-06-01T05:59:32.660Z,96.93
2018-06-01T05:59:33.233Z,97.03
2018-06-01T05:59:33.830Z,96.98
2018-06-01T05:59:34.431Z,96.59
2018-06-01T05:59:35.031Z,96.79
2018-06-01T05:59:35.630Z,96.79
2018-06-01T05:59:36.230Z,96.89
2018-06-01T05:59:36.831Z,96.83
2018-06-01T06:00:31.334Z,96.79
2018-06-01T06:00:31.904Z,97.96
2018-06-01T06:00:32.504Z,97.56
2018-06-01T06:00:33.105Z,97.66
2018-06-01T06:00:33.707Z,97.56
2018-06-01T06:00:34.308Z,97.66
2018-06-01T06:00:34.919Z,97.66
2018-06-01T06:00:35.505Z,97.56
2018-06-01T06:01:29.091Z,99.51
2018-06-01T06:01:29.665Z,99.90
2018-06-01T06:01:30.261Z,99.90
2018-06-01T06:01:30.865Z,99.90
2018-06-01T06:01:31.461Z,99.99
2018-06-01T06:01:32.062Z,99.80
2018-06-01T06:01:32.661Z,99.99
2018-06-01T06:01:33.260Z,99.80
2018-06-01T06:02:26.841Z,99.32
2018-06-01T06:02:27.418Z,99.70
2018-06-01T06:02:28.014Z,99.41
2018-06-01T06:02:28.622Z,99.70
2018-06-01T06:02:29.215Z,99.22
2018-06-01T06:02:29.815Z,99.22
2018-06-01T06:02:30.414Z,99.80
2018-06-01T06:02:31.014Z,99.12
2018-06-01T06:03:24.599Z,99.55
2018-06-01T06:03:25.169Z,99.37
2018-06-01T06:03:25.769Z,99.51
2018-06-01T06:03:26.376Z,99.55
2018-06-01T06:03:26.969Z,99.46
2018-06-01T06:03:27.569Z,99.65
2018-06-01T06:03:28.168Z,99.55
2018-06-01T06:03:28.782Z,99.41
2018-06-01T06:04:22.349Z,99.99
2018-06-01T06:04:22.924Z,99.99
2018-06-01T06:04:23.522Z,99.85
2018-06-01T06:04:24.126Z,99.99
2018-06-01T06:04:24.722Z,99.99
2018-06-01T06:04:25.364Z,99.99
2018-06-01T06:04:25.924Z,99.99
2018-06-01T06:04:26.522Z,99.99
2018-06-01T06:05:21.027Z,99.99
2018-06-01T06:05:21.599Z,99.99
2018-06-01T06:05:22.196Z,99.99
2018-06-01T06:05:22.798Z,99.99
2018-06-01T06:05:23.398Z,99.99
2018-06-01T06:05:23.997Z,99.99
2018-06-01T06:05:24.598Z,99.99
2018-06-01T06:05:25.198Z,99.99
2018-06-01T06:06:19.700Z,99.99
2018-06-01T06:06:20.273Z,99.99
2018-06-01T06:06:20.872Z,99.99
2018-06-01T06:06:21.472Z,99.99
2018-06-01T06:06:22.075Z,99.99
2018-06-01T06:06:22.673Z,99.99