createdAt,value
2019-01-05T00:02:30.037Z,102602.97
2019-01-05T00:05:00.200Z,102600.57
2019-01-05T00:07:36.071Z,102604.50
2019-01-05T00:10:22.906Z,102600.09
2019-01-05T00:12:56.877Z,102592.17
2019-01-05T00:15:33.623Z,102593.73
2019-01-05T00:18:12.712Z,102593.64
2019-01-05T00:20:43.001Z,102597.81
2019-01-05T00:23:13.271Z,102597.08
2019-01-05T00:25:43.574Z,102589.27
2019-01-05T00:28:32.534Z,102591.84
2019-01-05T00:31:17.831Z,102590.22
2019-01-05T00:33:53.411Z,102582.48
2019-01-05T00:36:24.574Z,102592.42
2019-01-05T00:39:02.570Z,102587.92
2019-01-05T00:41:50.705Z,102580.41
2019-01-05T00:47:53.967Z,102583.06
2019-01-05T00:51:02.266Z,102581.83
2019-01-05T00:53:49.939Z,102577.83
2019-01-05T00:56:58.226Z,102575.39
2019-01-05T01:00:06.536Z,102574.81
2019-01-05T01:03:14.841Z,102570.16
2019-01-05T01:06:02.337Z,102571.14
2019-01-05T01:11:25.735Z,102588.47
2019-01-05T01:14:13.349Z,102583.38
2019-01-05T01:17:21.603Z,102581.39
2019-01-05T01:20:09.176Z,102571.39
2019-01-05T01:23:17.468Z,102575.33
2019-01-05T01:26:25.772Z,102586.03
2019-01-05T01:29:47.422Z,102588.83
2019-01-05T01:32:22.485Z,102578.31
2019-01-05T01:35:09.997Z,102581.66
2019-01-05T01:38:36.092Z,102579.91
2019-01-05T01:41:44.397Z,102576.33
2019-01-05T01:44:31.960Z,102586.19
2019-01-05T01:47:40.257Z,102590.16
2019-01-05T01:50:48.556Z,102589.45
2019-01-05T01:53:56.842Z,102586.84
2019-01-05T01:57:05.150Z,102586.53
2019-01-05T02:00:13.428Z,102576.92
2019-01-05T02:03:21.728Z,102591.64
2019-01-05T02:06:09.560Z,102586.59
2019-01-05T02:09:17.867Z,102579.42
2019-01-05T02:12:26.166Z,102580.86
2019-01-05T02:15:34.453Z,102576.39
2019-01-05T02:18:42.990Z,102576.44
2019-01-05T02:22:09.090Z,102571.59
2019-01-05T02:28:47.714Z,102562.01
2019-01-05T02:31:56.091Z,102560.92
2019-01-05T02:35:04.425Z,102560.03
2019-01-05T02:38:13.041Z,102547.80
2019-01-05T02:41:21.669Z,102546.66
2019-01-05T02:44:29.971Z,102533.70
2019-01-05T02:47:56.077Z,102531.02
2019-01-05T02:51:22.170Z,102522.66
2019-01-05T02:54:48.284Z,102525.02
2019-01-05T02:57:56.892Z,102518.88
2019-01-05T03:01:05.190Z,102513.38
2019-01-05T03:04:14.019Z,102507.98
2019-01-05T03:07:22.370Z,102504.44
2019-01-05T03:10:30.733Z,102506.47
2019-01-05T03:13:39.082Z,102496.05
2019-01-05T03:17:05.173Z,102496.70
2019-01-05T03:20:13.796Z,102482.65
2019-01-05T03:23:22.083Z,102469.61
2019-01-05T03:26:30.436Z,102479.80
2019-01-05T03:32:55.431Z,102466.23
2019-01-05T03:36:21.524Z,102453.24
2019-01-05T03:39:29.894Z,102452.61
2019-01-05T03:45:59.601Z,102437.73
2019-01-05T03:49:07.951Z,102427.70
2019-01-05T03:58:50.192Z,102408.83
2019-01-05T04:02:16.303Z,102410.72
2019-01-05T04:05:42.402Z,102401.81
2019-01-05T04:09:08.498Z,102388.52
2019-01-05T04:12:36.014Z,102382.39
2019-01-05T04:16:02.095Z,102385.73
2019-01-05T04:19:10.478Z,102378.48
2019-01-05T04:26:07.126Z,102360.24
2019-01-05T04:29:33.223Z,102370.77
2019-01-05T04:39:37.585Z,102368.84
2019-01-05T04:49:35.464Z,102342.62
2019-01-05T04:53:01.561Z,102345.05
2019-01-05T04:56:10.023Z,102342.25
2019-01-05T04:59:36.121Z,102334.48
2019-01-05T05:02:44.414Z,102328.39
2019-01-05T05:05:52.715Z,102330.34
2019-01-05T05:12:31.616Z,102322.00
2019-01-05T05:15:57.720Z,102322.14
2019-01-05T05:19:06.023Z,102319.51
2019-01-05T05:22:14.387Z,102314.35
2019-01-05T05:28:56.195Z,102317.69
2019-01-05T05:31:55.832Z,102311.02
2019-01-05T05:39:02.884Z,102313.87
2019-01-05T05:48:22.795Z,102307.44
2019-01-05T05:51:48.888Z,102306.70
2019-01-05T05:54:57.174Z,102308.59
2019-01-05T05:58:05.522Z,102316.88
2019-01-05T06:01:14.117Z,102320.25
2019-01-05T06:04:22.471Z,102314.47
2019-01-05T06:07:48.573Z,102306.88
2019-01-05T06:11:14.654Z,102311.70
2019-01-05T06:14:22.948Z,102307.70
2019-01-05T06:17:31.223Z,102291.28
2019-01-05T06:24:00.689Z,102295.47
2019-01-05T06:27:09.033Z,102298.00
2019-01-05T06:30:17.655Z,102291.86
2019-01-05T06:33:43.750Z,102286.22
2019-01-05T06:36:52.025Z,102285.19
2019-01-05T06:40:18.129Z,102285.52
2019-01-05T06:43:26.414Z,102291.78
2019-01-05T06:46:34.791Z,102291.27
2019-01-05T06:50:00.885Z,102295.86
2019-01-05T06:53:26.969Z,102292.16
2019-01-05T06:56:53.070Z,102304.02
2019-01-05T07:00:19.163Z,102304.66
2019-01-05T07:03:27.448Z,102304.70
2019-01-05T07:06:36.068Z,102300.00
2019-01-05T07:13:32.755Z,102311.48
2019-01-05T07:16:58.873Z,102312.45
2019-01-05T07:26:54.614Z,102292.86
2019-01-05T07:30:20.712Z,102304.58
2019-01-05T07:33:29.073Z,102301.36
2019-01-05T07:36:55.160Z,102309.98
2019-01-05T07:43:20.318Z,102321.80
2019-01-05T07:46:28.618Z,102327.26
2019-01-05T07:49:54.713Z,102314.34
2019-01-05T07:53:20.811Z,102312.77
2019-01-05T07:56:29.160Z,102320.84
2019-01-05T07:59:55.259Z,102316.84
2019-01-05T08:03:03.602Z,102319.14
2019-01-05T08:09:50.795Z,102314.72
2019-01-05T08:12:59.526Z,102316.61
2019-01-05T08:16:26.970Z,102317.66
2019-01-05T08:23:05.810Z,102324.20
2019-01-05T08:26:31.910Z,102332.50
2019-01-05T08:29:40.262Z,102324.48
2019-01-05T08:32:48.868Z,102327.22
2019-01-05T08:35:57.235Z,102322.53
2019-01-05T08:39:05.844Z,102318.42
2019-01-05T08:42:14.467Z,102319.35
2019-01-05T08:45:40.562Z,102310.44
2019-01-05T08:52:06.004Z,102307.85
2019-01-05T08:55:26.981Z,102310.77
2019-01-05T08:58:42.129Z,102307.09
2019-01-05T09:02:08.222Z,102315.00
2019-01-05T09:05:34.314Z,102311.48
2019-01-05T09:09:00.410Z,102295.54
2019-01-05T09:12:08.758Z,102305.52
2019-01-05T09:15:35.079Z,102307.06
2019-01-05T09:18:43.371Z,102314.70
2019-01-05T09:22:09.474Z,102311.55
2019-01-05T09:25:35.564Z,102310.91
2019-01-05T09:28:43.916Z,102299.89
2019-01-05T09:32:09.996Z,102311.73
2019-01-05T09:38:52.922Z,102325.20
2019-01-05T09:42:19.005Z,102322.98
2019-01-05T09:45:45.103Z,102328.63
2019-01-05T09:48:27.525Z,102323.11
2019-01-05T09:51:53.857Z,102322.74
2019-01-05T09:58:19.295Z,102318.51
2019-01-05T10:01:27.586Z,102321.61
2019-01-05T10:04:53.671Z,102313.25
2019-01-05T10:08:02.278Z,102311.20
2019-01-05T10:11:18.169Z,102305.15
2019-01-05T10:14:26.529Z,102305.17
2019-01-05T10:17:52.603Z,102300.07
2019-01-05T10:21:00.962Z,102302.94
2019-01-05T10:24:27.049Z,102300.82
2019-01-05T10:27:35.414Z,102308.86
2019-01-05T10:30:43.702Z,102296.62
2019-01-05T10:34:09.789Z,102295.33
2019-01-05T10:37:18.419Z,102294.16
2019-01-05T10:40:26.763Z,102288.10
2019-01-05T10:43:35.375Z,102292.28
2019-01-05T10:46:35.061Z,102282.65
2019-01-05T10:49:43.438Z,102290.03
2019-01-05T10:56:09.749Z,102283.58
2019-01-05T10:59:18.122Z,102284.17
2019-01-05T11:02:26.463Z,102275.02
2019-01-05T11:05:52.548Z,102280.77
2019-01-05T11:09:00.901Z,102281.99
2019-01-05T11:12:26.999Z,102279.34
2019-01-05T11:18:56.553Z,102270.78
2019-01-05T11:22:05.011Z,102266.39
2019-01-05T11:25:31.138Z,102269.97
2019-01-05T11:28:39.413Z,102277.61
2019-01-05T11:32:05.508Z,102266.80
2019-01-05T11:35:13.850Z,102267.28
2019-01-05T11:38:22.158Z,102272.00
2019-01-05T11:41:04.747Z,102257.87
2019-01-05T11:44:30.848Z,102260.20
2019-01-05T11:47:56.953Z,102259.63
2019-01-05T11:51:23.033Z,102259.27
2019-01-05T11:54:31.357Z,102263.73
2019-01-05T11:57:57.500Z,102257.64
2019-01-05T12:01:23.583Z,102250.05
2019-01-05T12:07:49.081Z,102248.57
2019-01-05T12:11:15.165Z,102242.00
2019-01-05T12:14:41.254Z,102245.25
2019-01-05T12:17:49.598Z,102242.09
2019-01-05T12:20:58.124Z,102236.02
2019-01-05T12:24:24.225Z,102237.34
2019-01-05T12:27:50.410Z,102245.46
2019-01-05T12:31:16.494Z,102240.12
2019-01-05T12:34:09.022Z,102239.97
2019-01-05T12:37:07.050Z,102234.36
2019-01-05T12:39:54.515Z,102236.35
2019-01-05T12:42:48.065Z,102237.94
2019-01-05T12:45:27.870Z,102232.22
2019-01-05T12:48:06.392Z,102237.68
2019-01-05T12:50:48.216Z,102238.38
2019-01-05T12:54:07.217Z,102239.23
2019-01-05T12:56:55.055Z,102240.59
2019-01-05T12:59:45.806Z,102233.95
2019-01-05T13:02:53.084Z,102238.12
2019-01-05T13:05:57.225Z,102240.12
2019-01-05T13:08:44.827Z,102246.69
2019-01-05T13:11:41.454Z,102248.94
2019-01-05T13:14:44.233Z,102240.59
2019-01-05T13:17:45.407Z,102244.18
2019-01-05T13:20:49.980Z,102256.32
2019-01-05T13:23:34.728Z,102252.74
2019-01-05T13:26:19.370Z,102250.59
2019-01-05T13:29:16.466Z,102249.67
2019-01-05T13:32:22.435Z,102235.73
2019-01-05T13:35:16.254Z,102250.00
2019-01-05T13:38:17.601Z,102252.45
2019-01-05T13:41:05.226Z,102251.16
2019-01-05T13:44:09.695Z,102254.29
2019-01-05T13:46:51.348Z,102255.84
2019-01-05T13:49:42.841Z,102262.78
2019-01-05T13:52:33.759Z,102271.23
2019-01-05T13:55:07.517Z,102276.43
2019-01-05T13:57:37.704Z,102279.83
2019-01-05T14:00:14.161Z,102277.95
2019-01-05T14:02:49.982Z,102290.16
2019-01-05T14:05:36.170Z,102302.48
2019-01-05T14:08:22.373Z,102292.48
2019-01-05T14:11:08.732Z,102294.74
2019-01-05T14:13:54.394Z,102294.52
2019-01-05T14:16:40.416Z,102304.27
2019-01-05T14:19:16.235Z,102302.90
2019-01-05T14:21:51.774Z,102308.94
2019-01-05T14:24:37.985Z,102301.36
2019-01-05T14:27:23.877Z,102300.65
2019-01-05T14:30:09.861Z,102302.42
2019-01-05T14:32:45.941Z,102295.45
2019-01-05T14:35:18.623Z,102300.41
2019-01-05T14:37:51.610Z,102303.34
2019-01-05T14:40:37.307Z,102309.99
2019-01-05T14:43:23.308Z,102312.84
2019-01-05T14:46:08.940Z,102311.53
2019-01-05T14:48:39.209Z,102310.59
2019-01-05T14:51:27.294Z,102310.30
2019-01-05T14:54:02.973Z,102314.52
2019-01-05T14:56:51.118Z,102314.23
2019-01-05T14:59:21.139Z,102313.05
2019-01-05T15:02:07.021Z,102318.09
2019-01-05T15:04:45.754Z,102319.98
2019-01-05T15:07:31.648Z,102323.77
2019-01-05T15:10:16.495Z,102324.90
2019-01-05T15:13:02.374Z,102328.08
2019-01-05T15:15:38.083Z,102337.98
2019-01-05T15:18:24.073Z,102334.99
2019-01-05T15:21:03.780Z,102335.69
2019-01-05T15:23:49.970Z,102334.63
2019-01-05T15:26:35.961Z,102329.08
2019-01-05T15:29:21.618Z,102338.27
2019-01-05T15:32:07.680Z,102331.81
2019-01-05T15:34:40.413Z,102336.02
2019-01-05T15:37:12.866Z,102340.25
2019-01-05T15:39:54.593Z,102343.88
2019-01-05T15:42:24.602Z,102342.22
2019-01-05T15:44:57.079Z,102339.56
2019-01-05T15:47:45.312Z,102340.25
2019-01-05T15:50:18.096Z,102343.16
2019-01-05T15:52:53.842Z,102354.45
2019-01-05T15:55:30.097Z,102343.27
2019-01-05T15:58:16.277Z,102353.84
2019-01-05T16:00:49.304Z,102354.12
2019-01-05T16:03:37.138Z,102354.20
2019-01-05T16:06:18.988Z,102355.86
2019-01-05T16:09:10.230Z,102359.97
2019-01-05T16:11:56.428Z,102359.37
2019-01-05T16:14:42.133Z,102369.05
2019-01-05T16:17:29.998Z,102367.80
2019-01-05T16:20:05.815Z,102364.53
2019-01-05T16:22:44.932Z,102369.41
2019-01-05T16:25:15.428Z,102363.08
2019-01-05T16:27:48.391Z,102358.95
2019-01-05T16:30:22.004Z,102364.92
2019-01-05T16:33:01.901Z,102362.30
2019-01-05T16:35:43.702Z,102367.51
2019-01-05T16:38:25.526Z,102359.84
2019-01-05T16:41:00.207Z,102367.34
2019-01-05T16:43:45.938Z,102363.31
2019-01-05T16:46:24.495Z,102374.69
2019-01-05T16:49:03.632Z,102371.73
2019-01-05T16:51:33.667Z,102366.70
2019-01-05T16:54:12.500Z,102366.83
2019-01-05T16:56:58.835Z,102368.23
2019-01-05T16:59:29.781Z,102369.89
2019-01-05T17:02:03.566Z,102364.24
2019-01-05T17:04:51.638Z,102379.37
2019-01-05T17:07:37.850Z,102369.85
2019-01-05T17:10:20.126Z,102366.66
2019-01-05T17:13:06.118Z,102374.06
2019-01-05T17:15:39.114Z,102376.09
2019-01-05T17:18:09.122Z,102372.02
2019-01-05T17:20:47.927Z,102378.92
2019-01-05T17:23:23.738Z,102379.81
2019-01-05T17:26:10.006Z,102382.34
2019-01-05T17:28:40.016Z,102380.09
2019-01-05T17:31:10.054Z,102388.31
2019-01-05T17:33:42.467Z,102379.58
2019-01-05T17:36:15.179Z,102384.28
2019-01-05T17:39:00.033Z,102387.98
2019-01-05T17:41:45.832Z,102395.89
2019-01-05T17:44:18.799Z,102397.48
2019-01-05T17:47:00.536Z,102393.05
2019-01-05T17:49:32.947Z,102399.30
2019-01-05T17:52:05.630Z,102400.80
2019-01-05T17:54:38.304Z,102397.19
2019-01-05T17:57:11.342Z,102400.15
2019-01-05T17:59:47.204Z,102393.97
2019-01-05T18:02:17.217Z,102393.47
2019-01-05T18:04:53.176Z,102391.33
2019-01-05T18:07:28.869Z,102394.97
2019-01-05T18:09:58.866Z,102389.55
2019-01-05T18:12:45.180Z,102398.23
2019-01-05T18:15:25.080Z,102403.39
2019-01-05T18:18:00.844Z,102395.47
2019-01-05T18:20:46.774Z,102399.85
2019-01-05T18:23:22.524Z,102391.09
2019-01-05T18:26:08.508Z,102387.04
2019-01-05T18:28:56.452Z,102397.23
2019-01-05T18:31:42.476Z,102404.27
2019-01-05T18:34:28.447Z,102399.64
2019-01-05T18:36:58.462Z,102404.27
2019-01-05T18:39:37.244Z,102393.55
2019-01-05T18:42:09.972Z,102400.66
2019-01-05T18:44:54.785Z,102403.39
2019-01-05T18:47:33.415Z,102392.76
2019-01-05T18:50:03.678Z,102396.20
2019-01-05T18:52:42.822Z,102405.02
2019-01-05T18:55:24.887Z,102399.39
2019-01-05T18:58:11.175Z,102389.85
2019-01-05T19:00:46.900Z,102394.48
2019-01-05T19:03:16.907Z,102391.64
2019-01-05T19:05:59.003Z,102390.30
2019-01-05T19:08:37.600Z,102386.59
2019-01-05T19:11:13.566Z,102389.25
2019-01-05T19:13:49.389Z,102381.12
2019-01-05T19:16:34.238Z,102386.69
2019-01-05T19:19:06.661Z,102386.77
2019-01-05T19:21:53.178Z,102388.72
2019-01-05T19:24:39.298Z,102390.30
2019-01-05T19:27:25.523Z,102391.59
2019-01-05T19:30:11.557Z,102395.22
2019-01-05T19:32:56.379Z,102394.45
2019-01-05T19:35:42.441Z,102395.20
2019-01-05T19:38:28.558Z,102399.79
2019-01-05T19:41:15.078Z,102393.06
2019-01-05T19:43:48.841Z,102393.19
2019-01-05T19:46:21.816Z,102400.62
2019-01-05T19:49:09.871Z,102404.03
2019-01-05T19:51:40.884Z,102401.84
2019-01-05T19:54:22.927Z,102398.88
2019-01-05T19:57:09.090Z,102396.28
2019-01-05T19:59:43.109Z,102396.33
2019-01-05T20:02:22.436Z,102403.53
2019-01-05T20:05:08.649Z,102406.25
2019-01-05T20:07:38.777Z,102412.58
2019-01-05T20:10:10.440Z,102407.81
2019-01-05T20:12:52.275Z,102408.84
2019-01-05T20:15:38.537Z,102414.00
2019-01-05T20:18:17.404Z,102411.16
2019-01-05T20:21:02.389Z,102411.66
2019-01-05T20:23:48.337Z,102415.45
2019-01-05T20:26:19.324Z,102411.65
2019-01-05T20:28:53.044Z,102417.35
2019-01-05T20:31:26.039Z,102414.62
2019-01-05T20:34:11.963Z,102418.09
2019-01-05T20:36:53.899Z,102412.94
2019-01-05T20:39:23.906Z,102416.84
2019-01-05T20:42:10.519Z,102412.03
2019-01-05T20:44:46.210Z,102408.83
2019-01-05T20:47:19.216Z,102411.91
2019-01-05T20:50:04.200Z,102400.83
2019-01-05T20:52:39.920Z,102399.55
2019-01-05T20:55:12.739Z,102394.75
2019-01-05T20:57:49.427Z,102401.39
2019-01-05T21:00:36.618Z,102404.03
2019-01-05T21:03:06.625Z,102406.62
2019-01-05T21:05:52.314Z,102406.94
2019-01-05T21:08:22.418Z,102409.94
2019-01-05T21:11:08.496Z,102412.52
2019-01-05T21:13:54.670Z,102404.30
2019-01-05T21:16:27.384Z,102412.38
2019-01-05T21:19:14.665Z,102413.34
2019-01-05T21:21:49.288Z,102411.50
2019-01-05T21:24:37.732Z,102412.86
2019-01-05T21:27:22.327Z,102414.21
2019-01-05T21:29:55.366Z,102409.80
2019-01-05T21:32:25.390Z,102401.88
2019-01-05T21:35:11.164Z,102407.22
2019-01-05T21:37:51.722Z,102409.27
2019-01-05T21:40:37.648Z,102412.20
2019-01-05T21:43:20.317Z,102410.47
2019-01-05T21:46:07.925Z,102409.87
2019-01-05T21:48:40.989Z,102396.23
2019-01-05T21:51:13.525Z,102400.45
2019-01-05T21:53:55.604Z,102402.81
2019-01-05T21:56:25.634Z,102395.84
2019-01-05T21:59:07.425Z,102384.55
2019-01-05T22:01:40.381Z,102382.73
2019-01-05T22:04:10.405Z,102385.17
2019-01-05T22:06:43.392Z,102389.17
2019-01-05T22:09:31.378Z,102392.22
2019-01-05T22:12:06.914Z,102399.21
2019-01-05T22:14:39.587Z,102402.94
2019-01-05T22:17:15.275Z,102393.31
2019-01-05T22:19:54.084Z,102406.67
2019-01-05T22:22:25.036Z,102408.45
2019-01-05T22:25:13.175Z,102407.79
2019-01-05T22:27:59.408Z,102409.40
2019-01-05T22:30:32.131Z,102408.66
2019-01-05T22:33:13.985Z,102409.26
2019-01-05T22:35:49.833Z,102416.71
2019-01-05T22:38:28.916Z,102406.02
2019-01-05T22:41:13.982Z,102403.50
2019-01-05T22:43:58.655Z,102407.56
2019-01-05T22:46:28.910Z,102399.75
2019-01-05T22:49:18.057Z,102398.06
2019-01-05T22:51:57.075Z,102403.58
2019-01-05T22:54:35.650Z,102405.19
2019-01-05T22:57:05.671Z,102402.34
2019-01-05T22:59:44.371Z,102407.89
2019-01-05T23:02:23.441Z,102403.36
2019-01-05T23:04:59.294Z,102407.50
2019-01-05T23:07:35.083Z,102410.88
2019-01-05T23:10:21.880Z,102408.47
2019-01-05T23:13:00.596Z,102410.61
2019-01-05T23:15:42.126Z,102406.43
2019-01-05T23:18:28.178Z,102405.54
2019-01-05T23:21:14.128Z,102402.61
2019-01-05T23:23:46.882Z,102405.89
2019-01-05T23:26:16.925Z,102398.07
2019-01-05T23:28:55.785Z,102397.27
2019-01-05T23:31:31.368Z,102400.86
2019-01-05T23:34:17.570Z,102408.12
2019-01-05T23:37:03.762Z,102411.45
2019-01-05T23:39:39.842Z,102410.21
2019-01-05T23:42:15.497Z,102405.61
2019-01-05T23:44:45.518Z,102405.27
2019-01-05T23:47:24.385Z,102406.61
2019-01-05T23:50:10.637Z,102402.55
2019-01-05T23:52:57.013Z,102410.56
2019-01-05T23:55:44.406Z,102413.05
2019-01-05T23:58:35.136Z,102405.26
