createdAt,value
2022-10-18T04:32:23.223Z,8.33
2022-10-18T04:37:25.944Z,7.87
2022-10-18T04:42:28.688Z,9.20
2022-10-18T04:47:31.751Z,9.97
2022-10-18T04:52:34.952Z,8.40
2022-10-18T04:57:37.650Z,7.73
2022-10-18T05:02:40.352Z,8.63
2022-10-18T05:07:43.115Z,7.50
2022-10-18T05:12:46.259Z,11.07
2022-10-18T05:17:48.923Z,8.83
2022-10-18T05:22:51.588Z,13.60
2022-10-18T05:27:54.282Z,9.67
2022-10-18T05:32:56.972Z,6.93
2022-10-18T05:38:02.017Z,12.17
2022-10-18T05:43:09.132Z,9.43
2022-10-18T05:48:11.890Z,8.83
2022-10-18T05:53:35.153Z,7.93
2022-10-18T05:58:37.503Z,9.70
2022-10-18T06:03:40.200Z,8.80
2022-10-18T06:08:48.876Z,7.47
2022-10-18T06:13:52.600Z,11.43
2022-10-18T06:18:57.250Z,11.87
2022-10-18T06:24:00.469Z,8.80
2022-10-18T06:29:03.299Z,13.93
2022-10-18T06:34:06.167Z,9.10
2022-10-18T06:39:08.910Z,7.80
2022-10-18T06:44:14.822Z,7.40
2022-10-18T06:49:19.188Z,8.13
2022-10-18T06:54:22.222Z,10.80
2022-10-18T06:59:27.530Z,12.37
2022-10-18T07:04:33.240Z,6.50
2022-10-18T07:09:35.928Z,6.17
2022-10-18T07:14:38.911Z,11.30
2022-10-18T07:19:41.583Z,13.20
2022-10-18T07:24:44.374Z,8.60
2022-10-18T07:29:48.671Z,6.57
2022-10-18T07:34:51.344Z,6.47
2022-10-18T07:39:54.001Z,7.73
2022-10-18T07:44:56.698Z,9.70
2022-10-18T07:49:59.352Z,6.03
2022-10-18T07:55:02.048Z,6.50
2022-10-18T08:00:05.336Z,6.47
2022-10-18T08:05:08.383Z,6.70
2022-10-18T08:10:11.066Z,15.57
2022-10-18T08:15:13.877Z,11.13
2022-10-18T08:20:30.002Z,7.50
2022-10-18T08:25:33.785Z,7.63
2022-10-18T08:30:37.061Z,8.17
2022-10-18T08:35:39.781Z,14.17
2022-10-18T08:40:45.543Z,7.47
2022-10-18T08:45:48.919Z,8.10
2022-10-18T08:50:52.511Z,7.10
2022-10-18T08:56:15.007Z,7.80
2022-10-18T09:01:45.493Z,8.13
2022-10-18T09:07:14.533Z,6.30
2022-10-18T09:12:38.699Z,6.13
2022-10-18T09:17:44.147Z,9.07
2022-10-18T09:23:03.599Z,6.07
2022-10-18T09:28:35.495Z,6.57
2022-10-18T09:33:51.991Z,7.30
2022-10-18T09:39:00.396Z,5.10
2022-10-18T09:44:26.663Z,4.53
2022-10-18T09:49:38.377Z,5.37
2022-10-18T09:54:43.370Z,7.83
2022-10-18T09:59:50.420Z,5.40
2022-10-18T10:04:57.039Z,4.67
2022-10-18T10:10:07.106Z,6.20
2022-10-18T10:15:21.223Z,6.03
2022-10-18T10:20:44.835Z,4.67
2022-10-18T10:25:52.966Z,7.93
2022-10-18T10:30:57.102Z,4.03
2022-10-18T10:36:01.515Z,5.20
2022-10-18T10:41:04.246Z,6.90
2022-10-18T10:46:19.122Z,4.47
2022-10-18T10:51:31.174Z,4.68
2022-10-18T10:56:49.992Z,7.93
2022-10-18T11:02:12.605Z,4.32
2022-10-18T11:07:30.242Z,5.55
2022-10-18T11:12:43.488Z,6.00
2022-10-18T11:18:14.673Z,5.45
2022-10-18T11:23:18.639Z,5.45
2022-10-18T11:28:36.337Z,6.05
2022-10-18T11:34:17.802Z,7.03
2022-10-18T11:39:27.491Z,5.63
2022-10-18T11:44:36.466Z,3.25
2022-10-18T11:49:48.181Z,6.95
2022-10-18T11:54:57.484Z,4.10
2022-10-18T12:00:17.393Z,5.80
2022-10-18T12:05:24.804Z,10.18
2022-10-18T12:10:44.392Z,3.67
2022-10-18T12:15:53.426Z,5.00
2022-10-18T12:20:58.448Z,5.50
2022-10-18T12:26:06.851Z,4.93
2022-10-18T12:31:20.936Z,6.05
2022-10-18T12:36:42.145Z,3.25
2022-10-18T12:41:47.618Z,4.47
2022-10-18T12:46:55.703Z,6.38
2022-10-18T12:52:25.230Z,4.18
2022-10-18T12:57:53.837Z,10.63
2022-10-18T13:03:17.327Z,5.38
2022-10-18T13:08:33.974Z,4.85
2022-10-18T13:13:40.764Z,5.43
2022-10-18T13:18:54.321Z,4.18
2022-10-18T13:24:16.019Z,6.90
2022-10-18T13:30:15.899Z,5.57
2022-10-18T13:35:44.826Z,4.15
2022-10-18T13:41:03.995Z,4.05
2022-10-18T13:46:06.742Z,9.75
2022-10-18T13:51:34.941Z,4.50
2022-10-18T13:56:51.502Z,6.00
2022-10-18T14:02:50.328Z,6.63
2022-10-18T14:08:20.346Z,6.63
2022-10-18T14:13:26.528Z,9.52
2022-10-18T14:18:32.994Z,5.25
2022-10-18T14:23:37.377Z,6.80
2022-10-18T14:28:59.213Z,5.40
2022-10-18T14:34:03.568Z,6.25
2022-10-18T14:39:07.813Z,8.13
2022-10-18T14:44:24.871Z,5.25
2022-10-18T14:49:31.177Z,7.35
2022-10-18T14:54:37.339Z,7.18
2022-10-18T14:59:55.742Z,6.22
2022-10-18T15:05:22.974Z,5.85
2022-10-18T15:10:29.300Z,9.15
2022-10-18T15:15:33.472Z,8.50
2022-10-18T15:20:42.453Z,8.65
2022-10-18T15:25:45.443Z,6.05
2022-10-18T15:30:48.252Z,7.55
2022-10-18T15:35:52.862Z,9.95
2022-10-18T15:41:38.976Z,7.72
2022-10-18T15:46:46.172Z,6.45
2022-10-18T15:51:55.395Z,6.87
2022-10-18T15:56:58.276Z,9.73
2022-10-18T16:02:01.197Z,8.63
2022-10-18T16:07:03.956Z,8.68
2022-10-18T16:12:06.685Z,9.70
2022-10-18T16:17:17.098Z,10.57
2022-10-18T16:22:19.845Z,8.53
2022-10-18T16:27:23.434Z,5.78
2022-10-18T16:32:26.097Z,9.70
2022-10-18T16:37:28.809Z,8.87
2022-10-18T16:42:31.779Z,9.33
2022-10-18T16:47:34.813Z,11.27
2022-10-18T16:52:37.579Z,10.53
2022-10-18T16:57:40.427Z,10.80
2022-10-18T17:02:43.245Z,9.97
2022-10-18T17:07:46.928Z,10.40
2022-10-18T17:12:50.177Z,10.77
2022-10-18T17:17:53.016Z,12.37
2022-10-18T17:22:55.786Z,10.43
2022-10-18T17:27:58.470Z,14.93
2022-10-18T17:33:01.128Z,13.23
2022-10-18T17:38:04.791Z,11.97
2022-10-18T17:43:07.717Z,15.50
2022-10-18T17:48:10.475Z,11.97
2022-10-18T17:53:13.397Z,12.07
2022-10-18T17:58:16.197Z,12.13
2022-10-18T18:03:18.973Z,14.83
2022-10-18T18:08:21.763Z,13.87
2022-10-18T18:13:24.440Z,15.87
2022-10-18T18:18:27.183Z,15.67
2022-10-18T18:23:29.950Z,12.20
2022-10-18T18:28:33.231Z,14.53
2022-10-18T18:33:36.947Z,14.73
2022-10-18T18:38:45.740Z,16.87
2022-10-18T18:44:07.142Z,16.30
2022-10-18T18:49:11.360Z,19.07
2022-10-18T18:54:15.784Z,16.47
2022-10-18T18:59:18.686Z,16.67
2022-10-18T19:04:21.691Z,10.13
2022-10-18T19:09:26.668Z,6.53
2022-10-18T19:14:29.420Z,6.53
2022-10-18T19:19:32.246Z,7.03
2022-10-18T19:24:35.436Z,6.73
2022-10-18T19:29:39.230Z,6.43
2022-10-18T19:34:42.403Z,6.43
2022-10-18T19:39:45.107Z,5.07
2022-10-18T19:44:47.772Z,7.17
2022-10-18T19:49:51.881Z,6.37
2022-10-18T19:54:54.541Z,10.17
2022-10-18T19:59:57.828Z,4.87
2022-10-18T20:05:02.456Z,5.03
2022-10-18T20:10:05.479Z,4.73
2022-10-18T20:15:08.996Z,9.13
2022-10-18T20:20:12.045Z,4.20
2022-10-18T20:25:14.760Z,6.10
2022-10-18T20:30:17.554Z,4.97
2022-10-18T20:35:21.020Z,4.67
2022-10-18T20:40:23.706Z,4.43
2022-10-18T20:45:26.414Z,2.77
2022-10-18T20:50:29.300Z,3.43
2022-10-18T20:55:31.991Z,3.50
2022-10-18T21:00:35.579Z,3.03
2022-10-18T21:05:38.277Z,3.00
2022-10-18T21:10:40.985Z,2.93
2022-10-18T21:15:43.614Z,3.77
2022-10-18T21:20:46.278Z,2.87
2022-10-18T21:25:49.667Z,2.80
2022-10-18T21:30:52.349Z,3.57
2022-10-18T21:35:55.024Z,3.47
2022-10-18T21:40:57.780Z,2.77
2022-10-18T21:46:01.076Z,2.90
2022-10-18T21:51:07.888Z,4.10
2022-10-18T21:56:12.996Z,4.40
2022-10-18T22:01:18.099Z,3.37
2022-10-18T22:06:21.511Z,2.20
2022-10-18T22:11:33.532Z,3.20
2022-10-18T22:16:36.548Z,3.73
2022-10-18T22:21:39.444Z,2.87
2022-10-18T22:26:43.476Z,3.80
2022-10-18T22:31:48.663Z,6.33
2022-10-18T22:36:51.370Z,3.23
2022-10-18T22:41:56.389Z,3.90
2022-10-18T22:46:59.103Z,4.00
2022-10-18T22:52:01.790Z,6.27
2022-10-18T22:57:04.914Z,11.60
2022-10-18T23:02:07.614Z,10.90
2022-10-18T23:07:10.279Z,10.63
2022-10-18T23:12:12.990Z,8.33
2022-10-18T23:17:15.635Z,12.00
2022-10-18T23:22:21.253Z,11.07
2022-10-18T23:27:23.961Z,10.33
