createdAt,value
2019-03-24T00:01:53.667Z,8.5
2019-03-24T00:02:10.583Z,8.5
2019-03-24T00:03:53.756Z,8.5
2019-03-24T00:05:53.523Z,8.44
2019-03-24T00:07:53.528Z,8.44
2019-03-24T00:09:53.594Z,8.5
2019-03-24T00:11:53.588Z,8.5
2019-03-24T00:13:53.602Z,8.44
2019-03-24T00:15:53.546Z,8.44
2019-03-24T00:17:10.592Z,8.44
2019-03-24T00:17:53.722Z,8.44
2019-03-24T00:19:53.637Z,8.44
2019-03-24T00:21:53.667Z,8.44
2019-03-24T00:23:53.596Z,8.44
2019-03-24T00:25:54.589Z,8.38
2019-03-24T00:27:53.658Z,8.38
2019-03-24T00:29:53.520Z,8.38
2019-03-24T00:31:53.767Z,8.31
2019-03-24T00:32:10.632Z,8.31
2019-03-24T00:33:53.522Z,8.31
2019-03-24T00:35:53.500Z,8.31
2019-03-24T00:37:53.591Z,8.31
2019-03-24T00:39:53.604Z,8.25
2019-03-24T00:41:54.599Z,8.25
2019-03-24T00:43:53.662Z,8.25
2019-03-24T00:45:53.652Z,8.31
2019-03-24T00:47:10.681Z,8.25
2019-03-24T00:47:53.646Z,8.25
2019-03-24T00:49:53.549Z,8.25
2019-03-24T00:51:53.590Z,8.25
2019-03-24T00:53:53.609Z,8.25
2019-03-24T00:55:53.620Z,8.25
2019-03-24T00:57:53.593Z,8.25
2019-03-24T00:59:53.706Z,8.19
2019-03-24T01:01:53.505Z,8.19
2019-03-24T01:02:10.541Z,8.13
2019-03-24T01:03:53.602Z,8.19
2019-03-24T01:05:53.609Z,8.19
2019-03-24T01:07:53.507Z,8.19
2019-03-24T01:09:53.643Z,8.19
2019-03-24T01:11:53.611Z,8.13
2019-03-24T01:13:53.645Z,8.13
2019-03-24T01:15:53.598Z,8.19
2019-03-24T01:17:10.603Z,8.19
2019-03-24T01:17:53.602Z,8.13
2019-03-24T01:19:53.521Z,8.13
2019-03-24T01:21:53.506Z,8.06
2019-03-24T01:23:53.580Z,8.06
2019-03-24T01:25:54.706Z,8.06
2019-03-24T01:27:53.554Z,8
2019-03-24T01:29:54.683Z,8
2019-03-24T01:31:53.560Z,8
2019-03-24T01:32:10.647Z,8
2019-03-24T01:33:53.577Z,8
2019-03-24T01:35:53.524Z,8.06
2019-03-24T01:37:53.537Z,8
2019-03-24T01:39:53.518Z,8.06
2019-03-24T01:41:53.610Z,8
2019-03-24T01:43:53.522Z,8
2019-03-24T01:45:58.359Z,8
2019-03-24T01:47:10.654Z,8
2019-03-24T01:47:53.640Z,8
2019-03-24T01:49:53.602Z,7.94
2019-03-24T01:51:53.652Z,7.94
2019-03-24T01:53:53.655Z,7.94
2019-03-24T01:55:53.519Z,7.88
2019-03-24T01:57:54.704Z,7.88
2019-03-24T01:59:53.751Z,7.94
2019-03-24T02:01:53.600Z,7.94
2019-03-24T02:02:10.663Z,7.94
2019-03-24T02:03:53.665Z,7.88
2019-03-24T02:05:53.656Z,7.88
2019-03-24T02:07:53.543Z,7.81
2019-03-24T02:09:53.512Z,7.75
2019-03-24T02:11:53.645Z,7.75
2019-03-24T02:13:53.677Z,7.69
2019-03-24T02:15:53.746Z,7.69
2019-03-24T02:17:10.535Z,7.69
2019-03-24T02:17:53.670Z,7.69
2019-03-24T02:19:53.708Z,7.63
2019-03-24T02:21:53.584Z,7.63
2019-03-24T02:23:53.547Z,7.56
2019-03-24T02:25:53.669Z,7.56
2019-03-24T02:27:53.605Z,7.5
2019-03-24T02:29:53.667Z,7.56
2019-03-24T02:31:54.841Z,7.56
2019-03-24T02:32:11.425Z,7.63
2019-03-24T02:33:53.599Z,7.56
2019-03-24T02:35:53.662Z,7.5
2019-03-24T02:37:53.612Z,7.5
2019-03-24T02:39:53.594Z,7.44
2019-03-24T02:41:53.606Z,7.5
2019-03-24T02:43:53.615Z,7.44
2019-03-24T02:45:53.524Z,7.44
2019-03-24T02:47:10.538Z,7.38
2019-03-24T02:47:53.629Z,7.38
2019-03-24T02:49:53.594Z,7.38
2019-03-24T02:51:53.568Z,7.44
2019-03-24T02:53:53.750Z,7.38
2019-03-24T02:55:53.689Z,7.38
2019-03-24T02:57:53.605Z,7.38
2019-03-24T02:59:53.615Z,7.38
2019-03-24T03:01:53.624Z,7.38
2019-03-24T03:02:10.657Z,7.38
2019-03-24T03:03:53.516Z,7.31
2019-03-24T03:05:53.526Z,7.31
2019-03-24T03:07:53.565Z,7.31
2019-03-24T03:09:53.554Z,7.31
2019-03-24T03:11:53.646Z,7.31
2019-03-24T03:13:53.630Z,7.25
2019-03-24T03:15:53.633Z,7.25
2019-03-24T03:17:10.589Z,7.25
2019-03-24T03:17:53.648Z,7.25
2019-03-24T03:19:53.990Z,7.25
2019-03-24T03:21:53.604Z,7.25
2019-03-24T03:23:53.620Z,7.25
2019-03-24T03:25:53.591Z,7.31
2019-03-24T03:27:53.565Z,7.25
2019-03-24T03:29:53.599Z,7.25
2019-03-24T03:31:53.619Z,7.25
2019-03-24T03:32:10.617Z,7.25
2019-03-24T03:33:53.648Z,7.25
2019-03-24T03:35:53.763Z,7.19
2019-03-24T03:37:53.602Z,7.19
2019-03-24T03:39:57.621Z,7.19
2019-03-24T03:41:53.604Z,7.19
2019-03-24T03:43:53.697Z,7.06
2019-03-24T03:45:53.611Z,7.06
2019-03-24T03:47:10.619Z,7.06
2019-03-24T03:47:53.673Z,7
2019-03-24T03:49:53.602Z,7
2019-03-24T03:51:53.661Z,6.94
2019-03-24T03:53:53.586Z,6.88
2019-03-24T03:55:54.731Z,6.88
2019-03-24T03:57:53.525Z,6.75
2019-03-24T03:59:53.667Z,6.69
2019-03-24T04:01:53.602Z,6.69
2019-03-24T04:02:10.659Z,6.69
2019-03-24T04:03:53.656Z,6.69
2019-03-24T04:05:53.637Z,6.75
2019-03-24T04:07:53.676Z,6.69
2019-03-24T04:09:53.528Z,6.69
2019-03-24T04:11:53.616Z,6.63
2019-03-24T04:13:53.609Z,6.63
2019-03-24T04:15:53.534Z,6.56
2019-03-24T04:17:10.721Z,6.56
2019-03-24T04:17:53.587Z,6.63
2019-03-24T04:19:53.601Z,6.63
2019-03-24T04:21:53.629Z,6.56
2019-03-24T04:23:53.517Z,6.56
2019-03-24T04:25:53.595Z,6.56
2019-03-24T04:27:53.652Z,6.5
2019-03-24T04:29:53.624Z,6.44
2019-03-24T04:31:53.517Z,6.38
2019-03-24T04:32:10.632Z,6.38
2019-03-24T04:33:53.565Z,6.31
2019-03-24T04:35:53.667Z,6.31
2019-03-24T04:37:53.684Z,6.31
2019-03-24T04:39:53.675Z,6.31
2019-03-24T04:41:53.638Z,6.31
2019-03-24T04:43:53.611Z,6.25
2019-03-24T04:45:53.657Z,6.19
2019-03-24T04:47:16.487Z,6.25
2019-03-24T04:47:53.661Z,6.25
2019-03-24T04:49:53.643Z,6.19
2019-03-24T04:51:53.590Z,6.13
2019-03-24T04:53:53.544Z,6.13
2019-03-24T04:55:53.594Z,6.13
2019-03-24T04:57:53.570Z,6.19
2019-03-24T04:59:53.583Z,6.19
2019-03-24T05:01:53.606Z,6.19
2019-03-24T05:02:10.569Z,6.19
2019-03-24T05:03:53.524Z,6.25
2019-03-24T05:05:53.612Z,6.19
2019-03-24T05:07:53.600Z,6.13
2019-03-24T05:09:54.500Z,6.06
2019-03-24T05:11:53.654Z,6.06
2019-03-24T05:13:53.608Z,5.94
2019-03-24T05:15:53.531Z,5.94
2019-03-24T05:17:10.694Z,5.88
2019-03-24T05:17:53.586Z,5.88
2019-03-24T05:19:53.742Z,5.81
2019-03-24T05:21:53.508Z,5.88
2019-03-24T05:23:53.765Z,5.88
2019-03-24T05:25:53.659Z,5.81
2019-03-24T05:27:53.546Z,5.81
2019-03-24T05:29:55.361Z,5.75
2019-03-24T05:31:53.603Z,5.75
2019-03-24T05:32:10.711Z,5.75
2019-03-24T05:33:53.693Z,5.69
2019-03-24T05:35:53.648Z,5.75
2019-03-24T05:37:53.526Z,5.69
2019-03-24T05:39:53.630Z,5.75
2019-03-24T05:41:53.697Z,5.69
2019-03-24T05:43:53.740Z,5.69
2019-03-24T05:45:53.594Z,5.69
2019-03-24T05:47:10.680Z,5.75
2019-03-24T05:47:53.601Z,5.75
2019-03-24T05:49:53.603Z,5.69
2019-03-24T05:51:53.598Z,5.69
2019-03-24T05:53:53.597Z,5.75
2019-03-24T05:55:53.592Z,5.75
2019-03-24T05:57:53.598Z,5.75
2019-03-24T05:59:53.607Z,5.81
2019-03-24T06:01:53.517Z,5.81
2019-03-24T06:02:10.620Z,5.81
2019-03-24T06:03:53.517Z,5.81
2019-03-24T06:05:55.005Z,5.75
2019-03-24T06:07:53.667Z,5.75
2019-03-24T06:09:55.294Z,5.81
2019-03-24T06:11:53.678Z,5.81
2019-03-24T06:13:53.623Z,5.81
2019-03-24T06:15:53.638Z,5.81
2019-03-24T06:17:10.543Z,5.81
2019-03-24T06:17:53.647Z,5.81
2019-03-24T06:19:53.606Z,5.88
2019-03-24T06:21:54.653Z,5.88
2019-03-24T06:23:53.587Z,5.88
2019-03-24T06:25:53.661Z,5.88
2019-03-24T06:27:53.723Z,5.94
2019-03-24T06:29:53.587Z,5.94
2019-03-24T06:31:53.532Z,5.88
2019-03-24T06:32:10.685Z,5.88
2019-03-24T06:33:53.611Z,5.88
2019-03-24T06:35:53.511Z,5.94
2019-03-24T06:37:53.574Z,5.94
2019-03-24T06:39:53.561Z,5.88
2019-03-24T06:41:53.608Z,5.94
2019-03-24T06:43:53.646Z,6.06
2019-03-24T06:45:53.651Z,6.06
2019-03-24T06:47:10.675Z,6
2019-03-24T06:47:57.773Z,6
2019-03-24T06:49:53.651Z,6
2019-03-24T06:51:53.605Z,6.06
2019-03-24T06:53:53.578Z,6.06
2019-03-24T06:55:53.519Z,6.13
2019-03-24T06:57:53.640Z,6.13
2019-03-24T06:59:53.520Z,6.19
2019-03-24T07:01:53.634Z,6.19
2019-03-24T07:02:10.630Z,6.13
2019-03-24T07:03:53.695Z,6.19
2019-03-24T07:05:53.645Z,6.19
2019-03-24T07:07:53.516Z,6.25
2019-03-24T07:09:53.637Z,6.25
2019-03-24T07:11:53.622Z,6.38
2019-03-24T07:13:53.569Z,6.44
2019-03-24T07:15:53.608Z,6.56
2019-03-24T07:17:10.579Z,6.5
2019-03-24T07:17:53.604Z,6.56
2019-03-24T07:19:53.594Z,6.63
2019-03-24T07:21:53.585Z,6.69
2019-03-24T07:23:53.603Z,6.56
2019-03-24T07:25:53.593Z,6.56
2019-03-24T07:27:53.596Z,6.56
2019-03-24T07:29:53.618Z,6.5
2019-03-24T07:31:53.598Z,6.5
2019-03-24T07:32:10.596Z,6.56
2019-03-24T07:33:53.594Z,6.5
2019-03-24T07:35:53.661Z,6.63
2019-03-24T07:37:53.599Z,6.63
2019-03-24T07:39:53.571Z,6.69
2019-03-24T07:41:53.509Z,6.81
2019-03-24T07:43:53.595Z,6.94
2019-03-24T07:45:53.569Z,7.06
2019-03-24T07:47:10.662Z,7.19
2019-03-24T07:47:53.514Z,7.19
2019-03-24T07:49:53.597Z,7.25
2019-03-24T07:51:53.671Z,7.38
2019-03-24T07:53:53.685Z,7.5
2019-03-24T07:55:53.589Z,7.56
2019-03-24T07:57:53.594Z,7.63
2019-03-24T07:59:53.591Z,7.63
2019-03-24T08:01:53.517Z,7.56
2019-03-24T08:02:10.649Z,7.63
2019-03-24T08:03:53.551Z,7.69
2019-03-24T08:05:53.689Z,7.81
2019-03-24T08:07:53.507Z,7.63
2019-03-24T08:09:53.655Z,7.75
2019-03-24T08:11:53.677Z,7.81
2019-03-24T08:13:54.187Z,7.81
2019-03-24T08:15:53.644Z,7.88
2019-03-24T08:17:10.538Z,7.81
2019-03-24T08:17:53.661Z,7.81
2019-03-24T08:19:53.598Z,8
2019-03-24T08:21:53.592Z,8.25
2019-03-24T08:23:53.509Z,8.38
2019-03-24T08:25:53.650Z,8.5
2019-03-24T08:27:53.567Z,8.69
2019-03-24T08:29:53.582Z,8.63
2019-03-24T08:31:53.519Z,8.63
2019-03-24T08:32:10.624Z,8.63
2019-03-24T08:33:53.514Z,8.56
2019-03-24T08:35:53.512Z,8.63
2019-03-24T08:37:53.521Z,8.63
2019-03-24T08:39:53.633Z,8.75
2019-03-24T08:41:53.521Z,8.69
2019-03-24T08:43:53.600Z,8.69
2019-03-24T08:45:53.524Z,8.44
2019-03-24T08:47:10.585Z,8.5
2019-03-24T08:47:53.594Z,8.44
2019-03-24T08:49:53.552Z,8.44
2019-03-24T08:51:53.718Z,8.38
2019-03-24T08:53:53.520Z,8.44
2019-03-24T08:55:53.671Z,8.5
2019-03-24T08:57:53.596Z,8.69
2019-03-24T08:59:53.610Z,8.75
2019-03-24T09:01:53.581Z,8.81
2019-03-24T09:02:10.512Z,8.75
2019-03-24T09:03:53.621Z,8.75
2019-03-24T09:05:53.609Z,8.63
2019-03-24T09:07:53.619Z,8.63
2019-03-24T09:09:53.634Z,8.44
2019-03-24T09:11:53.522Z,8.75
2019-03-24T09:13:58.599Z,8.88
2019-03-24T09:15:53.683Z,8.75
2019-03-24T09:17:10.537Z,8.81
2019-03-24T09:17:53.622Z,8.75
2019-03-24T09:19:53.511Z,8.88
2019-03-24T09:21:53.598Z,8.69
2019-03-24T09:23:53.604Z,8.75
2019-03-24T09:25:53.601Z,8.75
2019-03-24T09:27:53.598Z,9.06
2019-03-24T09:29:53.578Z,9.31
2019-03-24T09:31:53.578Z,9.31
2019-03-24T09:32:10.634Z,9.31
2019-03-24T09:33:53.627Z,9.06
2019-03-24T09:35:53.608Z,8.94
2019-03-24T09:37:53.686Z,9.13
2019-03-24T09:39:53.679Z,9.06
2019-03-24T09:41:53.638Z,8.94
2019-03-24T09:43:53.586Z,8.94
2019-03-24T09:45:55.150Z,8.94
2019-03-24T09:47:10.628Z,8.94
2019-03-24T09:47:53.608Z,8.88
2019-03-24T09:49:53.654Z,8.94
2019-03-24T09:51:53.638Z,8.75
2019-03-24T09:53:53.665Z,8.81
2019-03-24T09:55:53.526Z,9.06
2019-03-24T09:57:53.520Z,8.81
2019-03-24T09:59:53.589Z,8.81
2019-03-24T10:01:54.677Z,8.81
2019-03-24T10:02:10.672Z,8.75
2019-03-24T10:03:53.619Z,8.75
2019-03-24T10:05:53.584Z,8.56
2019-03-24T10:07:53.630Z,8.5
2019-03-24T10:09:53.514Z,8.69
2019-03-24T10:11:53.609Z,8.75
2019-03-24T10:13:53.588Z,8.81
2019-03-24T10:15:53.537Z,8.69
2019-03-24T10:17:10.567Z,8.69
2019-03-24T10:17:53.649Z,8.69
2019-03-24T10:19:53.610Z,8.81
2019-03-24T10:21:53.659Z,9.06
2019-03-24T10:23:53.527Z,9.13
2019-03-24T10:25:53.525Z,9.5
2019-03-24T10:27:53.648Z,9.88
2019-03-24T10:29:53.592Z,9.63
2019-03-24T10:31:53.642Z,9.75
2019-03-24T10:32:11.477Z,9.81
2019-03-24T10:33:53.571Z,9.75
2019-03-24T10:35:53.581Z,9.75
2019-03-24T10:37:53.595Z,9.38
2019-03-24T10:39:53.585Z,9.25
2019-03-24T10:41:54.841Z,9.25
2019-03-24T10:43:53.533Z,9.25
2019-03-24T10:45:53.622Z,9.25
2019-03-24T10:47:11.561Z,9.31
2019-03-24T10:47:53.599Z,9.31
2019-03-24T10:49:53.505Z,9.25
2019-03-24T10:51:53.574Z,9.19
2019-03-24T10:53:53.597Z,9.19
2019-03-24T10:55:53.511Z,9.44
2019-03-24T10:57:54.565Z,9.44
2019-03-24T10:59:53.689Z,9.31
2019-03-24T11:01:53.754Z,9.38
2019-03-24T11:02:10.665Z,9.38
2019-03-24T11:03:53.663Z,9.38
2019-03-24T11:05:53.600Z,9.38
2019-03-24T11:07:53.596Z,9.63
2019-03-24T11:09:53.590Z,9.63
2019-03-24T11:11:53.507Z,9.69
2019-03-24T11:13:53.642Z,9.81
2019-03-24T11:15:53.546Z,10
2019-03-24T11:17:10.604Z,10
2019-03-24T11:17:53.649Z,10
2019-03-24T11:19:53.586Z,9.81
2019-03-24T11:21:53.696Z,10
2019-03-24T11:23:53.581Z,10.13
2019-03-24T11:25:53.598Z,10.06
2019-03-24T11:27:53.606Z,9.94
2019-03-24T11:29:53.584Z,10.13
2019-03-24T11:31:53.518Z,10.44
2019-03-24T11:32:10.640Z,10.5
2019-03-24T11:33:53.590Z,10.63
2019-03-24T11:35:53.516Z,10.81
2019-03-24T11:37:53.581Z,10.81
2019-03-24T11:39:53.508Z,10.63
2019-03-24T11:41:53.527Z,10.94
2019-03-24T11:43:53.578Z,10.75
2019-03-24T11:45:53.645Z,10.69
2019-03-24T11:47:10.617Z,10.81
2019-03-24T11:47:53.582Z,10.88
2019-03-24T11:49:53.669Z,11
2019-03-24T11:51:53.662Z,10.94
2019-03-24T11:53:53.631Z,11.06
2019-03-24T11:55:53.609Z,11.13
2019-03-24T11:57:53.592Z,11.25
2019-03-24T11:59:53.646Z,11.25
2019-03-24T12:01:54.595Z,11.19
2019-03-24T12:02:10.638Z,11.13
2019-03-24T12:03:53.640Z,11.13
2019-03-24T12:05:53.589Z,11.25
2019-03-24T12:07:53.579Z,11.31
2019-03-24T12:09:53.640Z,11.38
2019-03-24T12:11:54.469Z,11.38
2019-03-24T12:13:53.586Z,11.31
2019-03-24T12:15:53.653Z,11.06
2019-03-24T12:17:10.679Z,10.94
2019-03-24T12:17:53.638Z,10.56
2019-03-24T12:19:56.880Z,10.63
2019-03-24T12:21:53.595Z,10.75
2019-03-24T12:23:53.599Z,10.69
2019-03-24T12:25:53.627Z,10.69
2019-03-24T12:27:53.663Z,10.75
2019-03-24T12:29:53.533Z,10.69
2019-03-24T12:31:53.537Z,10.88
2019-03-24T12:32:10.551Z,10.88
2019-03-24T12:33:53.515Z,10.81
2019-03-24T12:35:53.511Z,10.63
2019-03-24T12:37:53.782Z,10.88
2019-03-24T12:39:53.592Z,10.81
2019-03-24T12:41:53.515Z,10.75
2019-03-24T12:43:53.602Z,10.94
2019-03-24T12:45:53.630Z,10.94
2019-03-24T12:47:10.600Z,11
2019-03-24T12:47:53.846Z,11.13
2019-03-24T12:49:53.620Z,10.81
2019-03-24T12:51:53.555Z,10.56
2019-03-24T12:53:53.606Z,10.56
2019-03-24T12:55:53.666Z,10.75
2019-03-24T12:57:53.681Z,10.81
2019-03-24T12:59:53.697Z,10.94
2019-03-24T13:01:53.658Z,10.81
2019-03-24T13:02:10.670Z,10.81
2019-03-24T13:03:53.594Z,11.06
2019-03-24T13:05:53.633Z,11.06
2019-03-24T13:07:53.689Z,11.06
2019-03-24T13:09:53.590Z,11.19
2019-03-24T13:11:53.679Z,11.38
2019-03-24T13:13:53.614Z,11.44
2019-03-24T13:15:53.625Z,11.69
2019-03-24T13:17:10.558Z,11.63
2019-03-24T13:17:53.676Z,11.56
2019-03-24T13:19:53.679Z,11.38
2019-03-24T13:21:53.563Z,11.44
2019-03-24T13:23:53.625Z,11.38
2019-03-24T13:25:53.548Z,11.13
2019-03-24T13:27:53.743Z,10.88
2019-03-24T13:29:53.525Z,10.94
2019-03-24T13:31:53.699Z,10.94
2019-03-24T13:32:10.672Z,10.88
2019-03-24T13:33:53.539Z,11
2019-03-24T13:35:53.647Z,10.81
2019-03-24T13:37:54.397Z,10.75
2019-03-24T13:39:53.680Z,10.69
2019-03-24T13:41:53.592Z,10.56
2019-03-24T13:43:54.684Z,10.5
2019-03-24T13:45:53.532Z,10.56
2019-03-24T13:47:11.451Z,10.56
2019-03-24T13:47:53.526Z,10.56
2019-03-24T13:49:53.579Z,10.38
2019-03-24T13:51:53.637Z,10.56
2019-03-24T13:53:53.532Z,10.44
2019-03-24T13:55:53.590Z,10.44
2019-03-24T13:57:53.677Z,10.5
2019-03-24T13:59:53.573Z,10.5
2019-03-24T14:01:53.594Z,10.44
2019-03-24T14:02:10.553Z,10.38
2019-03-24T14:03:53.588Z,10.5
2019-03-24T14:05:53.520Z,10.44
2019-03-24T14:07:53.503Z,10.56
2019-03-24T14:09:53.603Z,10.5
2019-03-24T14:11:53.900Z,10.5
2019-03-24T14:13:53.530Z,10.5
2019-03-24T14:15:54.357Z,10.38
2019-03-24T14:17:10.714Z,10.44
2019-03-24T14:17:53.608Z,10.44
2019-03-24T14:19:53.508Z,10.5
2019-03-24T14:21:53.600Z,10.56
2019-03-24T14:23:53.719Z,10.56
2019-03-24T14:25:53.588Z,10.63
2019-03-24T14:27:53.589Z,10.75
2019-03-24T14:29:53.601Z,10.75
2019-03-24T14:31:53.654Z,10.94
2019-03-24T14:32:10.560Z,10.81
2019-03-24T14:33:53.595Z,11.31
2019-03-24T14:35:53.622Z,11.19
2019-03-24T14:37:53.636Z,11.44
2019-03-24T14:39:53.653Z,11.44
2019-03-24T14:41:53.648Z,12.19
2019-03-24T14:43:53.514Z,12.31
2019-03-24T14:45:53.511Z,12.38
2019-03-24T14:47:10.675Z,12.13
2019-03-24T14:47:53.529Z,12
2019-03-24T14:49:53.517Z,12
2019-03-24T14:51:53.530Z,11.63
2019-03-24T14:53:53.592Z,12.63
2019-03-24T14:55:54.587Z,12.88
2019-03-24T14:57:53.651Z,12.56
2019-03-24T14:59:53.511Z,12.13
2019-03-24T15:01:54.393Z,12.13
2019-03-24T15:02:10.649Z,12
2019-03-24T15:03:53.591Z,12.63
2019-03-24T15:05:53.630Z,13
2019-03-24T15:07:53.615Z,12.06
2019-03-24T15:09:53.596Z,11.63
2019-03-24T15:11:55.440Z,12.81
2019-03-24T15:13:53.599Z,12.19
2019-03-24T15:15:53.590Z,11.69
2019-03-24T15:17:10.611Z,11.81
2019-03-24T15:17:53.518Z,12
2019-03-24T15:19:53.760Z,11.94
2019-03-24T15:21:53.599Z,12.81
2019-03-24T15:23:53.675Z,12.38
2019-03-24T15:25:53.603Z,12.31
2019-03-24T15:27:53.683Z,12.25
2019-03-24T15:29:53.586Z,12.19
2019-03-24T15:31:53.515Z,12.38
2019-03-24T15:32:10.597Z,12.13
2019-03-24T15:33:53.654Z,12.13
2019-03-24T15:35:53.583Z,11.94
2019-03-24T15:37:53.569Z,11.88
2019-03-24T15:39:53.585Z,12
2019-03-24T15:41:54.626Z,12.38
2019-03-24T15:43:53.659Z,12.5
2019-03-24T15:45:53.528Z,12.13
2019-03-24T15:47:10.645Z,12.38
2019-03-24T15:47:53.527Z,12.25
2019-03-24T15:49:53.594Z,12.44
2019-03-24T15:51:53.594Z,12.25
2019-03-24T15:53:53.564Z,12.94
2019-03-24T15:55:53.585Z,12.44
2019-03-24T15:57:53.587Z,12.56
2019-03-24T15:59:53.582Z,13.19
2019-03-24T16:01:53.556Z,13.31
2019-03-24T16:02:10.602Z,13.31
2019-03-24T16:03:53.513Z,13.69
2019-03-24T16:05:53.699Z,13.19
2019-03-24T16:07:53.716Z,13
2019-03-24T16:09:53.511Z,13.31
2019-03-24T16:11:53.592Z,12.88
2019-03-24T16:13:53.590Z,12.5
2019-03-24T16:15:53.516Z,12.94
2019-03-24T16:17:11.279Z,12.69
2019-03-24T16:17:53.663Z,13
2019-03-24T16:19:53.591Z,13.19
2019-03-24T16:21:53.585Z,12.56
2019-03-24T16:23:53.632Z,12.38
2019-03-24T16:25:55.646Z,12.19
2019-03-24T16:27:53.640Z,12.56
2019-03-24T16:29:53.699Z,11.94
2019-03-24T16:31:53.649Z,12.38
2019-03-24T16:32:10.601Z,12.5
2019-03-24T16:33:53.588Z,13.13
2019-03-24T16:35:53.571Z,12.81
2019-03-24T16:37:53.684Z,12.13
2019-03-24T16:39:53.625Z,12.06
2019-03-24T16:41:53.530Z,11.94
2019-03-24T16:43:53.505Z,12.19
2019-03-24T16:45:53.599Z,11.75
2019-03-24T16:47:10.743Z,11.63
2019-03-24T16:47:53.586Z,11.69
2019-03-24T16:49:53.517Z,11.88
2019-03-24T16:51:53.529Z,12.06
2019-03-24T16:53:53.514Z,12.31
2019-03-24T16:55:53.738Z,12.19
2019-03-24T16:57:53.642Z,12
2019-03-24T16:59:53.586Z,11.81
2019-03-24T17:01:53.636Z,12
2019-03-24T17:02:10.680Z,12
2019-03-24T17:03:53.676Z,12
2019-03-24T17:05:53.597Z,11.5
2019-03-24T17:07:53.567Z,11.25
2019-03-24T17:09:53.611Z,11.69
2019-03-24T17:11:53.668Z,11.5
2019-03-24T17:13:53.594Z,11.69
2019-03-24T17:15:53.586Z,11.38
2019-03-24T17:17:11.524Z,11.38
2019-03-24T17:17:53.521Z,11.25
2019-03-24T17:19:53.722Z,11.13
2019-03-24T17:21:53.643Z,10.75
2019-03-24T17:23:53.598Z,10.5
2019-03-24T17:25:53.597Z,10.44
2019-03-24T17:27:53.607Z,10.5
2019-03-24T17:29:53.599Z,10.31
2019-03-24T17:31:53.575Z,10.25
2019-03-24T17:32:10.568Z,10.31
2019-03-24T17:33:53.599Z,10.19
2019-03-24T17:35:53.512Z,10.13
2019-03-24T17:37:53.615Z,10
2019-03-24T17:39:53.731Z,9.81
2019-03-24T17:41:53.688Z,9.75
2019-03-24T17:44:02.760Z,9.69
2019-03-24T17:45:53.584Z,9.63
2019-03-24T17:47:10.619Z,9.63
2019-03-24T17:47:53.525Z,9.63
2019-03-24T17:49:53.539Z,9.5
2019-03-24T17:52:00.573Z,9.44
2019-03-24T17:53:53.528Z,9.38
2019-03-24T17:55:53.599Z,9.38
2019-03-24T17:57:53.608Z,9.31
2019-03-24T17:59:53.584Z,9.25
2019-03-24T18:01:53.603Z,9.19
2019-03-24T18:02:14.376Z,9.13
2019-03-24T18:03:53.652Z,9.13
2019-03-24T18:05:53.639Z,9.13
2019-03-24T18:07:53.603Z,9.06
2019-03-24T18:09:53.591Z,9
2019-03-24T18:11:53.599Z,8.94
2019-03-24T18:13:53.670Z,8.88
2019-03-24T18:15:53.507Z,8.88
2019-03-24T18:17:10.672Z,8.81
2019-03-24T18:17:53.528Z,8.81
2019-03-24T18:19:53.589Z,8.75
2019-03-24T18:21:53.507Z,8.75
2019-03-24T18:23:53.594Z,8.69
2019-03-24T18:25:53.500Z,8.69
2019-03-24T18:27:53.709Z,8.63
2019-03-24T18:29:53.593Z,8.56
2019-03-24T18:31:53.632Z,8.5
2019-03-24T18:32:10.523Z,8.5
2019-03-24T18:33:53.656Z,8.5
2019-03-24T18:35:54.472Z,8.5
2019-03-24T18:37:53.531Z,8.44
2019-03-24T18:39:53.630Z,8.38
2019-03-24T18:41:53.597Z,8.44
2019-03-24T18:43:53.524Z,8.38
2019-03-24T18:45:53.511Z,8.31
2019-03-24T18:47:10.585Z,8.31
2019-03-24T18:47:53.690Z,8.31
2019-03-24T18:49:53.514Z,8.25
2019-03-24T18:51:53.669Z,8.19
2019-03-24T18:53:53.543Z,8.19
2019-03-24T18:55:53.666Z,8.13
2019-03-24T18:57:53.512Z,8.13
2019-03-24T18:59:53.652Z,8.13
2019-03-24T19:01:53.532Z,8.06
2019-03-24T19:02:10.599Z,8.06
2019-03-24T19:03:53.752Z,8
2019-03-24T19:05:53.596Z,8
2019-03-24T19:07:53.624Z,7.94
2019-03-24T19:09:53.606Z,7.81
2019-03-24T19:11:53.603Z,7.81
2019-03-24T19:13:53.541Z,7.75
2019-03-24T19:15:53.712Z,7.75
2019-03-24T19:17:11.502Z,7.75
2019-03-24T19:17:54.531Z,7.75
2019-03-24T19:19:53.575Z,7.69
2019-03-24T19:21:53.638Z,7.69
2019-03-24T19:23:55.837Z,7.63
2019-03-24T19:25:53.603Z,7.63
2019-03-24T19:27:53.520Z,7.69
2019-03-24T19:29:53.704Z,7.63
2019-03-24T19:31:53.563Z,7.56
2019-03-24T19:32:10.526Z,7.56
2019-03-24T19:33:53.698Z,7.56
2019-03-24T19:35:53.653Z,7.5
2019-03-24T19:37:53.520Z,7.5
2019-03-24T19:39:53.524Z,7.5
2019-03-24T19:41:53.619Z,7.44
2019-03-24T19:43:53.530Z,7.38
2019-03-24T19:45:53.656Z,7.31
2019-03-24T19:47:11.556Z,7.38
2019-03-24T19:47:53.670Z,7.38
2019-03-24T19:49:53.673Z,7.31
2019-03-24T19:51:53.666Z,7.31
2019-03-24T19:53:53.571Z,7.25
2019-03-24T19:55:53.657Z,7.19
2019-03-24T19:57:53.636Z,7.13
2019-03-24T19:59:53.571Z,7.13
2019-03-24T20:01:53.662Z,7.06
2019-03-24T20:02:10.563Z,7.06
2019-03-24T20:03:54.457Z,7.06
2019-03-24T20:05:53.593Z,7
2019-03-24T20:07:53.672Z,6.94
2019-03-24T20:09:53.525Z,6.94
2019-03-24T20:11:53.753Z,6.88
2019-03-24T20:13:54.490Z,6.81
2019-03-24T20:15:53.652Z,6.81
2019-03-24T20:17:10.598Z,6.75
2019-03-24T20:17:53.525Z,6.75
2019-03-24T20:19:53.679Z,6.75
2019-03-24T20:21:53.670Z,6.69
2019-03-24T20:23:53.689Z,6.63
2019-03-24T20:25:54.499Z,6.56
2019-03-24T20:27:53.655Z,6.56
2019-03-24T20:29:53.686Z,6.56
2019-03-24T20:31:53.614Z,6.5
2019-03-24T20:32:10.574Z,6.5
2019-03-24T20:33:53.581Z,6.5
2019-03-24T20:35:53.649Z,6.44
2019-03-24T20:37:53.553Z,6.38
2019-03-24T20:39:53.595Z,6.31
2019-03-24T20:41:53.683Z,6.31
2019-03-24T20:43:53.530Z,6.25
2019-03-24T20:45:53.586Z,6.25
2019-03-24T20:47:10.637Z,6.19
2019-03-24T20:47:53.601Z,6.19
2019-03-24T20:49:53.540Z,6.13
2019-03-24T20:51:53.612Z,6.13
2019-03-24T20:53:53.608Z,6.13
2019-03-24T20:55:53.588Z,6.06
2019-03-24T20:57:53.580Z,6
2019-03-24T20:59:53.627Z,6
2019-03-24T21:01:53.519Z,5.94
2019-03-24T21:02:10.628Z,5.94
2019-03-24T21:03:53.550Z,5.88
2019-03-24T21:05:53.517Z,5.88
2019-03-24T21:07:53.612Z,5.88
2019-03-24T21:09:53.549Z,5.88
2019-03-24T21:11:53.541Z,5.81
2019-03-24T21:13:53.622Z,5.75
2019-03-24T21:15:53.592Z,5.75
2019-03-24T21:17:10.688Z,5.75
2019-03-24T21:17:53.718Z,5.75
2019-03-24T21:19:53.643Z,5.69
2019-03-24T21:21:53.668Z,5.63
2019-03-24T21:23:53.520Z,5.63
2019-03-24T21:25:53.618Z,5.63
2019-03-24T21:27:53.523Z,5.56
2019-03-24T21:29:53.615Z,5.56
2019-03-24T21:31:55.180Z,5.56
2019-03-24T21:32:10.611Z,5.56
2019-03-24T21:33:53.654Z,5.5
2019-03-24T21:35:53.593Z,5.44
2019-03-24T21:37:53.725Z,5.5
2019-03-24T21:39:53.593Z,5.5
2019-03-24T21:41:53.791Z,5.5
2019-03-24T21:43:53.729Z,5.44
2019-03-24T21:45:53.593Z,5.44
2019-03-24T21:47:10.555Z,5.44
2019-03-24T21:47:53.572Z,5.44
2019-03-24T21:49:53.565Z,5.44
2019-03-24T21:51:53.631Z,5.38
2019-03-24T21:53:53.518Z,5.38
2019-03-24T21:55:53.720Z,5.31
2019-03-24T21:57:57.597Z,5.25
2019-03-24T21:59:53.622Z,5.19
2019-03-24T22:01:54.530Z,5.19
2019-03-24T22:02:10.706Z,5.13
2019-03-24T22:03:53.541Z,5.19
2019-03-24T22:05:53.689Z,5.19
2019-03-24T22:07:53.612Z,5.19
2019-03-24T22:09:53.594Z,5.13
2019-03-24T22:11:53.691Z,5.06
2019-03-24T22:13:53.522Z,5
2019-03-24T22:15:53.520Z,4.94
2019-03-24T22:17:10.786Z,4.94
2019-03-24T22:17:53.677Z,4.94
2019-03-24T22:19:53.666Z,4.88
2019-03-24T22:21:53.689Z,4.81
2019-03-24T22:23:53.602Z,4.81
2019-03-24T22:25:53.612Z,4.81
2019-03-24T22:27:53.567Z,4.75
2019-03-24T22:29:53.537Z,4.75
2019-03-24T22:31:53.589Z,4.69
2019-03-24T22:32:10.670Z,4.75
2019-03-24T22:33:53.571Z,4.69
2019-03-24T22:35:53.626Z,4.69
2019-03-24T22:37:53.607Z,4.69
2019-03-24T22:39:53.590Z,4.63
2019-03-24T22:41:53.813Z,4.63
2019-03-24T22:43:53.529Z,4.56
2019-03-24T22:45:53.783Z,4.56
2019-03-24T22:47:11.438Z,4.56
2019-03-24T22:47:53.710Z,4.56
2019-03-24T22:49:53.617Z,4.63
2019-03-24T22:51:55.965Z,4.5
2019-03-24T22:54:02.910Z,4.5
2019-03-24T22:55:53.649Z,4.56
2019-03-24T22:57:53.585Z,4.56
2019-03-24T22:59:53.711Z,4.5
2019-03-24T23:01:53.616Z,4.5
2019-03-24T23:02:10.596Z,4.56
2019-03-24T23:03:53.659Z,4.5
2019-03-24T23:05:53.685Z,4.5
2019-03-24T23:07:54.524Z,4.5
2019-03-24T23:09:53.522Z,4.5
2019-03-24T23:11:53.632Z,4.63
2019-03-24T23:13:53.590Z,4.63
2019-03-24T23:15:53.679Z,4.69
2019-03-24T23:17:10.548Z,4.75
2019-03-24T23:17:53.668Z,4.81
2019-03-24T23:19:53.522Z,4.88
2019-03-24T23:21:53.590Z,4.88
2019-03-24T23:23:53.531Z,4.94
2019-03-24T23:25:53.596Z,4.94
2019-03-24T23:27:53.673Z,4.94