createdAt,value
2022-11-27T00:02:41.951Z,5.43
2022-11-27T00:05:52.284Z,6.30
2022-11-27T00:08:56.684Z,5.47
2022-11-27T00:11:59.488Z,5.72
2022-11-27T00:15:02.257Z,5.30
2022-11-27T00:18:06.455Z,5.57
2022-11-27T00:21:11.601Z,5.90
2022-11-27T00:24:14.324Z,6.45
2022-11-27T00:27:16.952Z,6.13
2022-11-27T00:30:19.914Z,6.65
2022-11-27T00:33:24.412Z,6.55
2022-11-27T00:36:27.260Z,6.45
2022-11-27T00:39:29.918Z,7.25
2022-11-27T00:42:32.615Z,7.03
2022-11-27T00:45:35.388Z,7.30
2022-11-27T00:48:39.366Z,6.75
2022-11-27T00:51:41.925Z,6.15
2022-11-27T00:54:44.472Z,6.00
2022-11-27T00:57:47.229Z,6.38
2022-11-27T01:00:55.074Z,6.13
2022-11-27T01:03:59.593Z,5.43
2022-11-27T01:07:02.149Z,5.75
2022-11-27T01:10:04.909Z,5.75
2022-11-27T01:13:07.704Z,6.20
2022-11-27T01:16:10.898Z,5.82
2022-11-27T01:19:15.534Z,5.55
2022-11-27T01:22:18.050Z,5.50
2022-11-27T01:25:25.536Z,4.45
2022-11-27T01:28:29.382Z,5.00
2022-11-27T01:31:33.674Z,5.28
2022-11-27T01:34:38.572Z,4.25
2022-11-27T01:37:41.387Z,4.20
2022-11-27T01:40:43.911Z,3.80
2022-11-27T01:43:47.529Z,4.55
2022-11-27T01:46:51.617Z,4.18
2022-11-27T01:49:57.311Z,4.70
2022-11-27T01:53:02.270Z,3.90
2022-11-27T01:56:05.431Z,5.13
2022-11-27T01:59:08.905Z,4.38
2022-11-27T02:02:12.000Z,3.95
2022-11-27T02:05:17.573Z,4.07
2022-11-27T02:08:20.128Z,4.43
2022-11-27T02:11:28.147Z,4.22
2022-11-27T02:14:40.656Z,4.40
2022-11-27T02:17:47.970Z,4.47
2022-11-27T02:20:56.084Z,4.28
2022-11-27T02:24:19.406Z,5.05
2022-11-27T02:27:44.385Z,5.03
2022-11-27T02:30:52.734Z,4.63
2022-11-27T02:33:57.007Z,4.75
2022-11-27T02:37:01.722Z,5.22
2022-11-27T02:40:06.769Z,5.00
2022-11-27T02:43:11.161Z,4.82
2022-11-27T02:46:15.930Z,4.65
2022-11-27T02:49:19.384Z,4.60
2022-11-27T02:52:22.130Z,4.05
2022-11-27T02:55:27.359Z,4.75
2022-11-27T02:58:30.561Z,4.35
2022-11-27T03:01:38.619Z,4.72
2022-11-27T03:04:43.887Z,4.47
2022-11-27T03:07:48.858Z,4.68
2022-11-27T03:10:53.771Z,4.68
2022-11-27T03:13:57.227Z,4.32
2022-11-27T03:17:03.728Z,4.30
2022-11-27T03:20:10.431Z,4.75
2022-11-27T03:23:12.979Z,4.00
2022-11-27T03:26:16.360Z,4.57
2022-11-27T03:29:21.388Z,4.68
2022-11-27T03:32:26.653Z,3.58
2022-11-27T03:35:31.729Z,4.05
2022-11-27T03:38:34.537Z,4.30
2022-11-27T03:41:41.665Z,4.15
2022-11-27T03:44:47.230Z,3.80
2022-11-27T03:47:57.521Z,3.95
2022-11-27T03:51:04.607Z,4.05
2022-11-27T03:54:12.053Z,4.20
2022-11-27T03:57:17.030Z,3.30
2022-11-27T04:00:20.003Z,3.53
2022-11-27T04:03:25.687Z,4.45
2022-11-27T04:06:28.288Z,4.30
2022-11-27T04:09:30.774Z,3.67
2022-11-27T04:12:33.663Z,3.45
2022-11-27T04:15:36.146Z,4.20
2022-11-27T04:18:40.111Z,4.45
2022-11-27T04:21:42.581Z,3.47
2022-11-27T04:24:45.037Z,3.83
2022-11-27T04:27:47.613Z,4.18
2022-11-27T04:30:52.247Z,4.00
2022-11-27T04:33:56.153Z,4.63
2022-11-27T04:36:58.713Z,3.83
2022-11-27T04:40:01.376Z,3.45
2022-11-27T04:43:04.046Z,4.40
2022-11-27T04:46:06.634Z,4.05
2022-11-27T04:49:11.414Z,3.75
2022-11-27T04:52:14.121Z,4.10
2022-11-27T04:55:17.122Z,4.30
2022-11-27T04:58:19.605Z,3.75
2022-11-27T05:01:22.256Z,3.55
2022-11-27T05:04:26.611Z,4.03
2022-11-27T05:07:29.966Z,4.25
2022-11-27T05:10:32.646Z,4.32
2022-11-27T05:13:35.643Z,3.97
2022-11-27T05:16:38.276Z,3.78
2022-11-27T05:19:42.249Z,4.30
2022-11-27T05:22:46.041Z,4.80
2022-11-27T05:25:48.817Z,4.65
2022-11-27T05:28:51.379Z,4.82
2022-11-27T05:31:54.762Z,3.80
2022-11-27T05:34:58.776Z,4.63
2022-11-27T05:38:01.291Z,4.10
2022-11-27T05:41:04.113Z,4.40
2022-11-27T05:44:06.865Z,3.88
2022-11-27T05:47:09.471Z,4.63
2022-11-27T05:50:13.505Z,4.30
2022-11-27T05:53:15.986Z,4.72
2022-11-27T05:56:19.594Z,4.78
2022-11-27T05:59:22.358Z,4.10
2022-11-27T06:02:29.147Z,4.80
2022-11-27T06:05:33.914Z,4.45
2022-11-27T06:08:37.366Z,4.40
2022-11-27T06:11:39.891Z,4.75
2022-11-27T06:14:42.896Z,4.63
2022-11-27T06:17:45.574Z,4.75
2022-11-27T06:20:52.983Z,4.65
2022-11-27T06:23:57.336Z,4.97
2022-11-27T06:26:59.910Z,5.40
2022-11-27T06:30:02.488Z,4.57
2022-11-27T06:33:05.154Z,4.70
2022-11-27T06:36:09.588Z,4.82
2022-11-27T06:39:12.401Z,4.88
2022-11-27T06:42:14.965Z,5.28
2022-11-27T06:45:17.571Z,4.78
2022-11-27T06:48:20.125Z,4.55
2022-11-27T06:51:25.320Z,4.65
2022-11-27T06:54:28.131Z,4.55
2022-11-27T06:57:30.653Z,4.93
2022-11-27T07:00:33.224Z,5.57
2022-11-27T07:03:35.949Z,4.70
2022-11-27T07:06:40.273Z,5.32
2022-11-27T07:09:42.943Z,6.05
2022-11-27T07:12:45.491Z,4.68
2022-11-27T07:15:48.171Z,4.65
2022-11-27T07:18:52.241Z,4.38
2022-11-27T07:21:56.267Z,5.22
2022-11-27T07:24:58.839Z,5.00
2022-11-27T07:28:01.772Z,4.95
2022-11-27T07:31:04.658Z,4.53
2022-11-27T07:34:14.073Z,5.22
2022-11-27T07:37:20.035Z,4.85
2022-11-27T07:40:22.611Z,5.03
2022-11-27T07:43:25.286Z,4.55
2022-11-27T07:46:29.998Z,4.80
2022-11-27T07:49:32.534Z,4.80
2022-11-27T07:52:41.108Z,4.07
2022-11-27T07:55:45.153Z,4.82
2022-11-27T07:58:47.769Z,5.00
2022-11-27T08:01:50.391Z,4.68
2022-11-27T08:04:53.079Z,4.78
2022-11-27T08:07:57.278Z,4.72
2022-11-27T08:11:00.013Z,4.28
2022-11-27T08:14:03.542Z,4.20
2022-11-27T08:17:06.006Z,4.47
2022-11-27T08:20:08.802Z,5.95
2022-11-27T08:23:12.897Z,5.47
2022-11-27T08:26:15.622Z,5.70
2022-11-27T08:29:18.862Z,6.03
2022-11-27T08:32:21.500Z,5.18
2022-11-27T08:35:23.999Z,5.28
2022-11-27T08:38:28.365Z,4.95
2022-11-27T08:41:31.692Z,4.50
2022-11-27T08:44:35.182Z,4.68
2022-11-27T08:47:37.696Z,4.15
2022-11-27T08:50:40.201Z,4.15
2022-11-27T08:53:45.506Z,3.67
2022-11-27T08:56:48.622Z,3.40
2022-11-27T08:59:51.205Z,3.80
2022-11-27T09:02:53.863Z,3.63
2022-11-27T09:05:56.532Z,4.35
2022-11-27T09:09:02.141Z,3.47
2022-11-27T09:12:05.783Z,3.15
2022-11-27T09:15:08.789Z,4.15
2022-11-27T09:18:11.380Z,3.20
2022-11-27T09:21:14.957Z,3.53
2022-11-27T09:24:18.812Z,3.53
2022-11-27T09:27:21.663Z,4.50
2022-11-27T09:30:24.237Z,4.00
2022-11-27T09:33:31.045Z,4.30
2022-11-27T09:36:33.710Z,4.35
2022-11-27T09:39:38.186Z,3.08
2022-11-27T09:42:41.645Z,3.58
2022-11-27T09:45:45.721Z,3.55
2022-11-27T09:48:50.230Z,3.90
2022-11-27T09:51:54.796Z,4.10
2022-11-27T09:55:02.570Z,3.13
2022-11-27T09:58:07.243Z,2.95
2022-11-27T10:01:13.652Z,3.55
2022-11-27T10:04:18.639Z,3.15
2022-11-27T10:07:27.882Z,3.00
2022-11-27T10:10:35.367Z,3.17
2022-11-27T10:13:44.786Z,3.40
2022-11-27T10:16:50.423Z,3.05
2022-11-27T10:19:54.825Z,3.60
2022-11-27T10:23:00.870Z,3.38
2022-11-27T10:26:06.702Z,4.00
2022-11-27T10:29:13.654Z,3.85
2022-11-27T10:32:52.780Z,3.47
2022-11-27T10:35:42.773Z,4.00
2022-11-27T10:38:45.840Z,4.13
2022-11-27T10:41:52.967Z,3.42
2022-11-27T10:45:00.088Z,3.33
2022-11-27T10:48:02.652Z,3.78
2022-11-27T10:51:13.329Z,3.65
2022-11-27T10:54:22.223Z,3.90
2022-11-27T10:57:32.032Z,3.30
2022-11-27T11:00:34.619Z,3.63
2022-11-27T11:03:37.851Z,3.05
2022-11-27T11:06:42.763Z,3.42
2022-11-27T11:09:48.540Z,3.00
2022-11-27T11:13:03.788Z,3.90
2022-11-27T11:16:09.801Z,3.22
2022-11-27T11:19:24.883Z,3.85
2022-11-27T11:22:29.642Z,3.67
2022-11-27T11:25:32.795Z,3.60
2022-11-27T11:28:41.478Z,3.58
2022-11-27T11:31:44.685Z,3.10
2022-11-27T11:34:49.006Z,3.40
2022-11-27T11:37:52.268Z,3.72
2022-11-27T11:40:59.558Z,3.17
2022-11-27T11:44:04.251Z,3.80
2022-11-27T11:47:07.472Z,3.20
2022-11-27T11:50:13.280Z,3.33
2022-11-27T11:53:20.215Z,4.13
2022-11-27T11:56:29.112Z,3.63
2022-11-27T11:59:39.585Z,3.92
2022-11-27T12:02:55.092Z,3.97
2022-11-27T12:06:13.461Z,3.75
2022-11-27T12:09:30.814Z,3.42
2022-11-27T12:12:40.837Z,4.07
2022-11-27T12:15:47.594Z,4.03
2022-11-27T12:19:01.342Z,4.03
2022-11-27T12:22:10.400Z,4.18
2022-11-27T12:25:21.533Z,5.28
2022-11-27T12:28:37.973Z,4.80
2022-11-27T12:31:47.685Z,3.92
2022-11-27T12:34:56.493Z,5.07
2022-11-27T12:38:05.219Z,4.07
2022-11-27T12:41:16.139Z,4.90
2022-11-27T12:44:23.595Z,4.20
2022-11-27T12:47:31.035Z,4.60
2022-11-27T12:50:37.501Z,4.40
2022-11-27T12:53:42.930Z,4.45
2022-11-27T12:56:46.353Z,4.13
2022-11-27T12:59:52.533Z,3.67
2022-11-27T13:03:03.976Z,3.65
2022-11-27T13:06:08.559Z,4.03
2022-11-27T13:09:14.828Z,4.18
2022-11-27T13:12:23.489Z,4.50
2022-11-27T13:15:30.174Z,4.75
2022-11-27T13:18:37.262Z,6.97
2022-11-27T13:21:40.879Z,7.70
2022-11-27T13:24:45.421Z,8.85
2022-11-27T13:27:54.785Z,5.90
2022-11-27T13:31:01.066Z,5.30
2022-11-27T13:34:17.159Z,5.20
2022-11-27T13:37:28.477Z,5.35
2022-11-27T13:40:39.983Z,5.38
2022-11-27T13:43:51.044Z,4.53
2022-11-27T13:47:07.285Z,5.35
2022-11-27T13:50:12.795Z,4.90
2022-11-27T13:53:16.651Z,5.32
2022-11-27T13:56:29.588Z,4.25
2022-11-27T13:59:36.466Z,4.90
2022-11-27T14:02:45.780Z,4.55
2022-11-27T14:05:52.159Z,4.70
2022-11-27T14:08:58.996Z,4.78
2022-11-27T14:12:03.538Z,4.30
2022-11-27T14:15:08.349Z,5.78
2022-11-27T14:18:17.752Z,4.80
2022-11-27T14:21:27.896Z,5.20
2022-11-27T14:24:41.509Z,5.43
2022-11-27T14:27:44.563Z,4.82
2022-11-27T14:30:49.465Z,4.75
2022-11-27T14:37:24.700Z,4.80
2022-11-27T14:40:28.550Z,4.15
2022-11-27T14:43:31.455Z,4.30
2022-11-27T14:46:38.007Z,4.70
2022-11-27T14:49:42.152Z,4.95
2022-11-27T14:52:50.834Z,4.32
2022-11-27T14:55:54.599Z,5.05
2022-11-27T14:58:58.077Z,4.70
2022-11-27T15:02:02.981Z,4.65
2022-11-27T15:05:07.177Z,5.50
2022-11-27T15:08:11.512Z,4.78
2022-11-27T15:11:35.762Z,5.60
2022-11-27T15:14:39.014Z,5.40
2022-11-27T15:17:48.069Z,5.65
2022-11-27T15:20:51.082Z,5.45
2022-11-27T15:24:08.486Z,6.70
2022-11-27T15:27:21.636Z,6.97
2022-11-27T15:30:31.319Z,7.13
2022-11-27T15:33:37.514Z,9.48
2022-11-27T15:36:43.901Z,8.63
2022-11-27T15:40:11.915Z,8.27
2022-11-27T15:43:18.645Z,8.02
2022-11-27T15:46:25.124Z,7.60
2022-11-27T15:49:28.251Z,6.20
2022-11-27T15:52:35.140Z,6.63
2022-11-27T15:55:41.853Z,8.10
2022-11-27T15:58:45.162Z,6.25
2022-11-27T16:01:49.435Z,6.75
2022-11-27T16:04:52.644Z,7.50
2022-11-27T16:07:57.192Z,6.25
2022-11-27T16:11:02.819Z,6.32
2022-11-27T16:14:05.747Z,6.88
2022-11-27T16:17:10.815Z,5.53
2022-11-27T16:20:14.099Z,5.80
2022-11-27T16:23:17.157Z,6.43
2022-11-27T16:26:23.779Z,6.13
2022-11-27T16:29:49.230Z,6.30
2022-11-27T16:32:53.487Z,5.97
2022-11-27T16:36:00.165Z,6.15
2022-11-27T16:39:03.836Z,6.25
2022-11-27T16:42:11.229Z,6.07
2022-11-27T16:46:15.890Z,4.82
2022-11-27T16:49:30.740Z,5.72
2022-11-27T16:52:33.807Z,5.45
2022-11-27T16:55:36.982Z,4.68
2022-11-27T16:58:42.885Z,7.20
2022-11-27T17:01:49.289Z,7.53
2022-11-27T17:04:54.038Z,6.00
2022-11-27T17:07:58.851Z,7.32
2022-11-27T17:11:13.065Z,5.95
2022-11-27T17:14:27.822Z,5.95
2022-11-27T17:17:35.470Z,5.57
2022-11-27T17:20:43.077Z,6.38
2022-11-27T17:23:46.764Z,5.65
2022-11-27T17:26:53.187Z,4.68
2022-11-27T17:30:02.800Z,6.25
2022-11-27T17:33:08.290Z,5.70
2022-11-27T17:36:17.078Z,6.03
2022-11-27T17:39:20.833Z,4.90
2022-11-27T17:42:23.578Z,5.32
2022-11-27T17:45:27.787Z,5.47
2022-11-27T17:48:30.678Z,6.13
2022-11-27T17:51:34.891Z,5.75
2022-11-27T17:54:37.838Z,6.00
2022-11-27T17:57:41.985Z,5.40
2022-11-27T18:00:46.188Z,6.00
2022-11-27T18:03:49.929Z,5.53
2022-11-27T18:06:52.845Z,4.95
2022-11-27T18:09:59.221Z,5.13
2022-11-27T18:13:01.982Z,5.18
2022-11-27T18:16:08.028Z,6.03
2022-11-27T18:19:11.723Z,5.25
2022-11-27T18:22:14.721Z,5.00
2022-11-27T18:25:18.698Z,5.30
2022-11-27T18:28:21.779Z,4.20
2022-11-27T18:31:26.744Z,5.22
2022-11-27T18:34:29.879Z,5.53
2022-11-27T18:37:32.741Z,6.10
2022-11-27T18:40:37.353Z,5.78
2022-11-27T18:43:40.526Z,5.45
2022-11-27T18:46:45.004Z,5.72
2022-11-27T18:49:49.221Z,5.50
2022-11-27T18:52:52.507Z,5.20
2022-11-27T18:56:01.288Z,4.75
2022-11-27T18:59:06.247Z,5.22
2022-11-27T19:02:10.691Z,5.25
2022-11-27T19:05:13.847Z,5.93
2022-11-27T19:08:16.763Z,5.43
2022-11-27T19:11:20.772Z,6.25
2022-11-27T19:14:24.324Z,6.38
2022-11-27T19:17:32.310Z,5.53
2022-11-27T19:20:37.194Z,5.22
2022-11-27T19:23:41.516Z,5.22
2022-11-27T19:26:44.691Z,4.93
2022-11-27T19:29:49.914Z,5.93
2022-11-27T19:32:54.895Z,4.95
2022-11-27T19:36:00.739Z,3.78
2022-11-27T19:39:05.420Z,4.47
2022-11-27T19:42:09.691Z,3.90
2022-11-27T19:45:13.462Z,4.72
2022-11-27T19:48:22.930Z,5.07
2022-11-27T19:51:27.609Z,4.72
2022-11-27T19:54:30.866Z,4.03
2022-11-27T19:57:38.395Z,3.97
2022-11-27T20:00:42.021Z,4.30
2022-11-27T20:03:46.523Z,4.55
2022-11-27T20:06:51.305Z,4.50
2022-11-27T20:09:55.202Z,3.95
2022-11-27T20:13:00.774Z,4.43
2022-11-27T20:16:07.507Z,4.07
2022-11-27T20:19:11.792Z,4.35
2022-11-27T20:22:14.839Z,4.43
2022-11-27T20:25:19.862Z,4.38
2022-11-27T20:28:24.510Z,4.53
2022-11-27T20:31:28.428Z,5.03
2022-11-27T20:34:32.800Z,4.15
2022-11-27T20:37:36.068Z,4.50
2022-11-27T20:40:39.918Z,3.90
2022-11-27T20:43:44.235Z,3.85
2022-11-27T20:46:48.966Z,5.22
2022-11-27T20:49:54.807Z,3.88
2022-11-27T20:52:57.711Z,4.22
2022-11-27T20:56:02.426Z,4.10
2022-11-27T20:59:07.781Z,4.10
2022-11-27T21:02:11.717Z,4.00
2022-11-27T21:05:16.456Z,4.18
2022-11-27T21:08:20.515Z,4.05
2022-11-27T21:11:27.443Z,3.97
2022-11-27T21:14:30.428Z,4.28
2022-11-27T21:17:34.240Z,4.10
2022-11-27T21:20:39.283Z,4.53
2022-11-27T21:23:44.323Z,4.75
2022-11-27T21:26:47.874Z,4.38
2022-11-27T21:29:51.684Z,3.42
2022-11-27T21:32:54.663Z,4.22
2022-11-27T21:35:59.242Z,3.75
2022-11-27T21:39:03.511Z,3.75
2022-11-27T21:42:06.936Z,3.67
2022-11-27T21:45:11.576Z,3.38
2022-11-27T21:48:15.130Z,4.03
2022-11-27T21:51:21.483Z,4.53
2022-11-27T21:54:27.702Z,4.00
2022-11-27T21:57:38.924Z,3.47
2022-11-27T22:00:45.120Z,3.70
2022-11-27T22:03:50.119Z,4.40
2022-11-27T22:06:54.482Z,3.78
2022-11-27T22:09:58.689Z,3.55
2022-11-27T22:13:01.949Z,3.88
2022-11-27T22:16:09.252Z,3.88
2022-11-27T22:19:12.625Z,4.65
2022-11-27T22:22:16.744Z,3.65
2022-11-27T22:25:19.683Z,3.70
2022-11-27T22:28:22.874Z,3.65
2022-11-27T22:31:27.861Z,3.30
2022-11-27T22:34:31.193Z,3.45
2022-11-27T22:37:35.624Z,3.78
2022-11-27T22:40:38.672Z,3.90
2022-11-27T22:43:41.698Z,3.97
2022-11-27T22:46:45.014Z,3.97
2022-11-27T22:49:48.520Z,3.75
2022-11-27T22:52:58.055Z,3.55
2022-11-27T22:56:04.474Z,3.45
2022-11-27T23:02:31.204Z,3.83
2022-11-27T23:05:34.488Z,3.75
2022-11-27T23:08:38.596Z,3.65
2022-11-27T23:11:41.905Z,4.25
2022-11-27T23:14:44.714Z,2.97
2022-11-27T23:17:47.751Z,2.95
2022-11-27T23:20:50.923Z,4.03
2022-11-27T23:23:58.378Z,3.40
2022-11-27T23:27:01.761Z,3.67
2022-11-27T23:30:05.027Z,3.67
2022-11-27T23:33:07.881Z,3.15
2022-11-27T23:36:11.909Z,4.05
2022-11-27T23:39:15.967Z,4.00
2022-11-27T23:42:18.683Z,3.17
2022-11-27T23:45:21.337Z,3.75
2022-11-27T23:48:23.975Z,3.17
2022-11-27T23:51:27.611Z,3.88
2022-11-27T23:54:31.506Z,3.45
2022-11-27T23:57:34.129Z,3.10
