createdAt,value
2022-09-05T00:02:49.656Z,3.45
2022-09-05T00:06:03.532Z,3.20
2022-09-05T00:09:04.175Z,3.63
2022-09-05T00:12:06.311Z,2.60
2022-09-05T00:15:24.256Z,3.10
2022-09-05T00:24:19.669Z,2.55
2022-09-05T00:24:35.702Z,3.53
2022-09-05T00:25:31.610Z,4.05
2022-09-05T00:29:01.924Z,2.85
2022-09-05T00:32:25.362Z,2.47
2022-09-05T00:35:12.497Z,3.35
2022-09-05T00:38:32.118Z,3.47
2022-09-05T00:41:24.835Z,2.90
2022-09-05T00:44:21.525Z,3.50
2022-09-05T00:47:33.452Z,3.40
2022-09-05T00:50:55.310Z,3.65
2022-09-05T00:53:58.432Z,3.67
2022-09-05T00:56:57.909Z,4.55
2022-09-05T01:00:26.454Z,3.72
2022-09-05T01:03:32.089Z,3.35
2022-09-05T01:06:46.335Z,2.95
2022-09-05T01:09:37.285Z,3.22
2022-09-05T01:12:56.339Z,4.35
2022-09-05T01:16:11.447Z,3.38
2022-09-05T01:19:37.423Z,3.40
2022-09-05T01:22:43.389Z,3.83
2022-09-05T01:25:55.056Z,4.03
2022-09-05T01:29:17.658Z,3.58
2022-09-05T01:32:24.280Z,3.95
2022-09-05T01:36:03.493Z,4.05
2022-09-05T01:40:11.469Z,3.38
2022-09-05T01:42:48.666Z,3.88
2022-09-05T01:45:48.834Z,4.55
2022-09-05T01:48:51.301Z,4.40
2022-09-05T01:52:07.418Z,4.18
2022-09-05T01:55:09.689Z,3.95
2022-09-05T01:58:41.489Z,4.00
2022-09-05T02:01:33.415Z,3.53
2022-09-05T02:04:41.446Z,4.72
2022-09-05T02:07:49.914Z,4.30
2022-09-05T02:11:10.424Z,4.60
2022-09-05T02:14:37.983Z,3.83
2022-09-05T02:17:51.518Z,4.03
2022-09-05T02:20:41.925Z,4.10
2022-09-05T02:23:52.434Z,4.22
2022-09-05T02:27:47.551Z,5.20
2022-09-05T02:30:47.405Z,4.57
2022-09-05T02:34:13.533Z,4.35
2022-09-05T02:40:00.940Z,5.40
2022-09-05T02:45:13.847Z,3.83
2022-09-05T02:45:16.499Z,4.43
2022-09-05T02:47:59.561Z,4.18
2022-09-05T02:57:28.629Z,3.47
2022-09-05T02:57:36.862Z,4.20
2022-09-05T02:58:16.713Z,5.32
2022-09-05T03:01:41.686Z,4.32
2022-09-05T03:04:46.123Z,3.83
2022-09-05T03:08:00.567Z,3.70
2022-09-05T03:11:00.823Z,4.00
2022-09-05T03:14:17.546Z,4.35
2022-09-05T03:17:37.932Z,5.60
2022-09-05T03:21:11.633Z,4.72
2022-09-05T03:24:11.882Z,4.90
2022-09-05T03:27:23.716Z,4.40
2022-09-05T03:30:19.669Z,5.00
2022-09-05T03:33:48.658Z,4.60
2022-09-05T03:36:50.779Z,4.88
2022-09-05T03:40:15.720Z,4.57
2022-09-05T03:43:21.426Z,5.10
2022-09-05T03:46:38.637Z,5.22
2022-09-05T03:54:15.079Z,5.00
2022-09-05T03:57:14.941Z,5.28
2022-09-05T03:57:22.673Z,5.40
2022-09-05T04:00:10.766Z,5.18
2022-09-05T04:08:05.716Z,5.93
2022-09-05T04:08:16.718Z,5.10
2022-09-05T04:09:59.750Z,5.57
2022-09-05T04:12:55.741Z,5.20
2022-09-05T04:15:54.660Z,4.68
2022-09-05T04:19:01.788Z,5.35
2022-09-05T04:21:58.197Z,5.97
2022-09-05T04:25:13.649Z,5.68
2022-09-05T04:28:41.411Z,6.68
2022-09-05T04:32:06.546Z,5.32
2022-09-05T04:35:10.434Z,5.20
2022-09-05T04:38:19.761Z,6.53
2022-09-05T04:41:39.423Z,5.80
2022-09-05T04:44:55.846Z,5.75
2022-09-05T04:47:58.689Z,5.38
2022-09-05T04:51:04.926Z,5.88
2022-09-05T04:54:18.831Z,5.65
2022-09-05T04:57:18.628Z,7.35
2022-09-05T05:05:59.655Z,6.38
2022-09-05T05:06:10.309Z,6.53
2022-09-05T05:07:09.699Z,6.07
2022-09-05T05:11:08.832Z,8.00
2022-09-05T05:18:02.535Z,6.43
2022-09-05T05:18:10.726Z,6.43
2022-09-05T05:21:03.817Z,6.10
2022-09-05T05:23:55.884Z,8.73
2022-09-05T05:26:59.746Z,6.53
2022-09-05T05:30:11.792Z,7.18
2022-09-05T05:33:09.782Z,6.33
2022-09-05T05:36:09.806Z,6.82
2022-09-05T05:39:20.928Z,7.07
2022-09-05T05:42:22.162Z,6.22
2022-09-05T05:45:31.773Z,5.65
2022-09-05T05:48:26.252Z,6.30
2022-09-05T05:52:01.517Z,6.45
2022-09-05T05:55:28.416Z,5.57
2022-09-05T05:58:34.739Z,5.65
2022-09-05T06:05:41.864Z,6.35
2022-09-05T06:12:33.235Z,5.50
2022-09-05T06:14:58.261Z,5.78
2022-09-05T06:16:14.305Z,5.47
2022-09-05T06:19:28.912Z,6.28
2022-09-05T06:22:51.201Z,5.30
2022-09-05T06:26:06.822Z,5.30
2022-09-05T06:28:56.629Z,5.07
2022-09-05T06:32:28.836Z,5.82
2022-09-05T06:36:04.659Z,5.65
2022-09-05T06:39:03.776Z,5.13
2022-09-05T06:42:28.522Z,4.47
2022-09-05T06:45:27.337Z,4.57
2022-09-05T06:48:45.903Z,5.25
2022-09-05T06:52:28.738Z,5.55
2022-09-05T06:55:45.918Z,4.15
2022-09-05T06:58:50.948Z,3.65
2022-09-05T07:02:13.974Z,3.92
2022-09-05T07:05:44.498Z,3.25
2022-09-05T07:09:00.911Z,3.28
2022-09-05T07:12:03.919Z,3.63
2022-09-05T07:15:08.800Z,4.32
2022-09-05T07:18:27.393Z,2.90
2022-09-05T07:21:38.962Z,2.90
2022-09-05T07:24:54.287Z,2.80
2022-09-05T07:28:25.966Z,3.55
2022-09-05T07:31:26.324Z,4.68
2022-09-05T07:34:35.960Z,5.22
2022-09-05T07:37:33.009Z,4.25
2022-09-05T07:40:30.029Z,3.85
2022-09-05T07:43:29.999Z,6.05
2022-09-05T07:46:24.228Z,3.90
2022-09-05T07:49:24.956Z,4.03
2022-09-05T07:56:49.427Z,4.13
2022-09-05T07:56:50.756Z,3.40
2022-09-05T07:58:50.617Z,3.65
2022-09-05T08:01:47.022Z,3.47
2022-09-05T08:04:36.901Z,4.40
2022-09-05T08:07:50.080Z,4.22
2022-09-05T08:11:25.092Z,4.45
2022-09-05T08:14:49.026Z,4.18
2022-09-05T08:17:49.207Z,4.18
2022-09-05T08:21:18.158Z,4.20
2022-09-05T08:24:28.094Z,4.07
2022-09-05T08:27:30.048Z,3.85
2022-09-05T08:30:26.946Z,3.78
2022-09-05T08:33:29.050Z,2.95
2022-09-05T08:36:37.743Z,2.22
2022-09-05T08:39:36.108Z,2.97
2022-09-05T08:42:49.428Z,4.30
2022-09-05T08:46:46.370Z,4.25
2022-09-05T08:49:55.103Z,2.28
2022-09-05T08:53:45.244Z,3.10
2022-09-05T08:56:58.090Z,2.22
2022-09-05T09:00:19.073Z,2.30
2022-09-05T09:03:39.162Z,2.85
2022-09-05T09:07:47.240Z,2.90
2022-09-05T09:10:46.316Z,2.63
2022-09-05T09:14:03.210Z,2.65
2022-09-05T09:17:30.277Z,2.45
2022-09-05T09:23:49.041Z,3.83
2022-09-05T09:27:09.115Z,2.63
2022-09-05T09:30:03.867Z,3.75
2022-09-05T09:32:59.525Z,2.85
2022-09-05T09:36:13.183Z,3.95
2022-09-05T09:39:11.695Z,4.10
2022-09-05T09:42:42.188Z,3.75
2022-09-05T09:45:57.884Z,2.17
2022-09-05T09:49:23.101Z,2.03
2022-09-05T09:52:36.173Z,3.38
2022-09-05T09:55:41.053Z,2.72
2022-09-05T09:58:37.184Z,5.00
2022-09-05T10:02:14.237Z,3.67
2022-09-05T10:10:35.612Z,4.23
2022-09-05T10:10:59.082Z,3.67
2022-09-05T10:12:35.182Z,3.20
2022-09-05T10:15:31.641Z,3.40
2022-09-05T10:19:09.230Z,3.00
2022-09-05T10:22:37.396Z,3.28
2022-09-05T10:25:40.393Z,3.72
2022-09-05T10:28:51.436Z,3.33
2022-09-05T10:35:07.536Z,2.65
2022-09-05T10:35:22.312Z,2.30
2022-09-05T10:38:43.568Z,2.67
2022-09-05T10:42:03.250Z,2.80
2022-09-05T10:45:02.342Z,2.95
2022-09-05T10:48:18.261Z,2.90
2022-09-05T10:51:28.076Z,2.17
2022-09-05T10:54:39.276Z,2.80
2022-09-05T10:57:29.446Z,2.30
2022-09-05T11:02:20.026Z,2.20
2022-09-05T11:04:12.344Z,2.50
2022-09-05T11:07:19.447Z,3.33
2022-09-05T11:10:31.281Z,1.88
2022-09-05T11:13:34.309Z,2.92
2022-09-05T11:16:31.344Z,3.75
2022-09-05T11:19:42.281Z,3.08
2022-09-05T11:22:44.347Z,2.95
2022-09-05T11:28:52.410Z,2.20
2022-09-05T11:38:11.820Z,2.47
2022-09-05T11:39:47.120Z,2.72
2022-09-05T11:40:02.337Z,2.53
2022-09-05T11:42:50.322Z,2.50
2022-09-05T11:46:03.369Z,2.33
2022-09-05T11:49:24.342Z,1.85
2022-09-05T11:52:22.094Z,2.15
2022-09-05T11:55:31.371Z,2.17
2022-09-05T11:58:45.019Z,1.63
2022-09-05T12:02:16.738Z,2.45
2022-09-05T12:05:58.631Z,2.05
2022-09-05T12:09:10.938Z,1.95
2022-09-05T12:12:41.436Z,2.25
2022-09-05T12:15:34.145Z,1.90
2022-09-05T12:18:43.401Z,1.58
2022-09-05T12:22:08.827Z,1.90
2022-09-05T12:26:41.659Z,1.80
2022-09-05T12:29:26.251Z,1.83
2022-09-05T12:33:35.263Z,2.10
2022-09-05T12:36:10.278Z,2.65
2022-09-05T12:40:57.438Z,3.13
2022-09-05T12:42:13.889Z,1.67
2022-09-05T12:45:12.614Z,2.00
2022-09-05T12:48:38.490Z,1.70
2022-09-05T12:51:46.274Z,1.77
2022-09-05T12:55:01.461Z,1.88
2022-09-05T13:02:58.281Z,2.53
2022-09-05T13:03:13.208Z,2.58
2022-09-05T13:04:52.480Z,2.05
2022-09-05T13:08:03.510Z,2.55
2022-09-05T13:14:48.923Z,2.00
2022-09-05T13:15:01.807Z,3.30
2022-09-05T13:17:51.367Z,2.10
2022-09-05T13:20:53.536Z,2.45
2022-09-05T13:23:53.554Z,1.92
2022-09-05T13:27:21.489Z,1.92
2022-09-05T13:37:54.055Z,1.50
2022-09-05T13:38:03.041Z,1.50
2022-09-05T13:38:11.033Z,1.70
2022-09-05T13:40:30.717Z,2.05
2022-09-05T13:43:35.530Z,1.60
2022-09-05T13:46:42.526Z,1.00
2022-09-05T13:49:44.739Z,2.03
2022-09-05T13:52:44.525Z,1.98
2022-09-05T13:55:54.073Z,1.50
2022-09-05T13:59:08.554Z,1.73
2022-09-05T14:06:47.701Z,2.00
2022-09-05T14:09:56.629Z,1.45
2022-09-05T14:12:48.671Z,1.17
2022-09-05T14:16:06.556Z,1.20
2022-09-05T14:19:13.114Z,0.82
2022-09-05T14:22:20.224Z,0.90
2022-09-05T14:25:36.609Z,1.00
2022-09-05T14:28:34.158Z,1.08
2022-09-05T14:37:07.065Z,1.48
2022-09-05T14:37:58.458Z,1.33
2022-09-05T14:38:49.202Z,1.30
2022-09-05T14:42:22.634Z,1.05
2022-09-05T14:45:38.099Z,1.30
2022-09-05T14:48:39.370Z,1.10
2022-09-05T14:51:36.103Z,1.30
2022-09-05T15:02:45.214Z,1.45
2022-09-05T15:02:54.898Z,1.45
2022-09-05T15:04:48.642Z,1.63
2022-09-05T15:07:48.641Z,0.80
2022-09-05T15:12:23.597Z,1.80
2022-09-05T15:14:11.140Z,1.00
2022-09-05T15:17:11.645Z,2.53
2022-09-05T15:20:13.698Z,1.13
2022-09-05T15:23:16.273Z,1.25
2022-09-05T15:26:13.652Z,1.52
2022-09-05T15:29:14.595Z,0.88
2022-09-05T15:32:30.686Z,1.17
2022-09-05T15:35:36.415Z,1.45
2022-09-05T15:38:54.476Z,1.55
2022-09-05T15:41:43.619Z,0.85
2022-09-05T15:44:53.157Z,1.30
2022-09-05T15:47:59.779Z,0.98
2022-09-05T15:53:50.729Z,1.25
2022-09-05T15:56:52.746Z,1.23
2022-09-05T15:59:55.722Z,1.10
2022-09-05T16:03:01.033Z,1.67
2022-09-05T16:10:33.926Z,1.00
2022-09-05T16:10:34.228Z,1.38
2022-09-05T16:13:01.770Z,1.45
2022-09-05T16:22:26.618Z,1.30
2022-09-05T16:23:24.621Z,1.42
2022-09-05T16:23:33.599Z,1.02
2022-09-05T16:25:45.653Z,1.63
2022-09-05T16:28:47.774Z,2.55
2022-09-05T16:35:00.826Z,1.50
2022-09-05T16:38:04.774Z,1.70
2022-09-05T16:41:24.123Z,1.70
2022-09-05T16:44:34.947Z,2.33
2022-09-05T16:47:45.809Z,2.25
2022-09-05T16:50:48.037Z,1.80
2022-09-05T16:54:01.841Z,2.60
2022-09-05T16:57:00.834Z,1.80
2022-09-05T16:59:49.109Z,2.13
2022-09-05T17:02:54.873Z,2.28
2022-09-05T17:05:58.877Z,2.03
2022-09-05T17:08:56.786Z,2.45
2022-09-05T17:12:02.375Z,2.60
2022-09-05T17:15:03.843Z,2.78
2022-09-05T17:18:22.162Z,2.30
2022-09-05T17:21:18.736Z,2.50
2022-09-05T17:29:18.696Z,2.90
2022-09-05T17:29:46.854Z,2.30
2022-09-05T17:34:27.875Z,2.28
2022-09-05T17:37:30.404Z,3.45
2022-09-05T17:40:46.935Z,3.05
2022-09-05T17:43:40.136Z,2.13
2022-09-05T17:46:37.905Z,2.53
2022-09-05T17:50:17.901Z,2.70
2022-09-05T17:53:26.225Z,3.10
2022-09-05T17:56:38.102Z,2.92
2022-09-05T17:59:34.922Z,2.30
2022-09-05T18:02:22.070Z,3.05
2022-09-05T18:05:59.500Z,3.30
2022-09-05T18:08:55.044Z,2.67
2022-09-05T18:13:11.628Z,2.92
2022-09-05T18:15:40.929Z,2.33
2022-09-05T18:19:28.688Z,2.50
2022-09-05T18:21:56.950Z,2.55
2022-09-05T18:28:05.426Z,2.85
2022-09-05T18:30:53.900Z,3.60
2022-09-05T18:34:19.950Z,3.38
2022-09-05T18:37:36.997Z,3.15
2022-09-05T18:40:43.011Z,3.00
2022-09-05T18:44:12.571Z,2.70
2022-09-05T18:47:32.996Z,3.42
2022-09-05T18:50:33.992Z,2.63
2022-09-05T18:53:36.029Z,2.88
2022-09-05T18:56:37.087Z,4.90
2022-09-05T18:59:41.003Z,5.20
2022-09-05T19:02:59.055Z,5.45
2022-09-05T19:06:34.713Z,4.00
2022-09-05T19:09:21.013Z,4.85
2022-09-05T19:12:34.582Z,4.45
2022-09-05T19:15:31.481Z,4.63
2022-09-05T19:18:31.078Z,6.40
2022-09-05T19:21:22.310Z,4.65
2022-09-05T19:24:36.575Z,4.05
2022-09-05T19:30:19.400Z,5.10
2022-09-05T19:36:51.245Z,3.33
2022-09-05T19:37:02.462Z,4.53
2022-09-05T19:37:48.438Z,2.35
2022-09-05T19:47:27.221Z,4.25
2022-09-05T19:47:43.624Z,4.68
2022-09-05T19:50:44.824Z,4.90
2022-09-05T19:53:39.434Z,3.40
2022-09-05T19:56:45.110Z,3.45
2022-09-05T19:59:47.090Z,4.28
2022-09-05T20:02:41.149Z,4.50
2022-09-05T20:05:28.571Z,6.85
2022-09-05T20:08:22.153Z,6.25
2022-09-05T20:11:16.119Z,7.63
2022-09-05T20:14:28.967Z,7.07
2022-09-05T20:17:38.215Z,6.15
2022-09-05T20:20:31.303Z,8.18
2022-09-05T20:23:26.142Z,6.60
2022-09-05T20:26:13.297Z,4.50
2022-09-05T20:29:11.149Z,4.47
2022-09-05T20:31:59.349Z,4.07
2022-09-05T20:35:40.757Z,4.05
2022-09-05T20:43:10.384Z,3.67
2022-09-05T20:43:14.516Z,5.28
2022-09-05T20:44:55.146Z,3.80
2022-09-05T20:54:10.442Z,4.03
2022-09-05T20:54:21.349Z,3.90
2022-09-05T20:54:39.548Z,3.55
2022-09-05T20:57:39.192Z,3.45
2022-09-05T21:00:33.249Z,3.40
2022-09-05T21:03:28.539Z,4.18
2022-09-05T21:06:43.194Z,3.97
2022-09-05T21:09:30.652Z,3.10
2022-09-05T21:12:28.259Z,3.33
2022-09-05T21:15:21.296Z,2.83
2022-09-05T21:18:40.256Z,2.72
2022-09-05T21:21:35.154Z,2.53
2022-09-05T21:24:31.210Z,2.72
2022-09-05T21:27:31.251Z,3.33
2022-09-05T21:30:23.028Z,5.35
2022-09-05T21:33:29.471Z,5.03
2022-09-05T21:36:39.232Z,5.28
2022-09-05T21:39:59.898Z,3.58
2022-09-05T21:47:34.726Z,3.10
2022-09-05T21:47:43.877Z,2.50
2022-09-05T21:49:32.410Z,2.63
2022-09-05T21:52:30.309Z,3.10
2022-09-05T21:59:16.405Z,2.42
2022-09-05T21:59:19.174Z,2.42
2022-09-05T22:02:13.378Z,2.88
2022-09-05T22:05:03.339Z,2.67
2022-09-05T22:08:00.276Z,3.00
2022-09-05T22:10:51.390Z,3.00
2022-09-05T22:13:47.306Z,4.03
2022-09-05T22:16:44.937Z,3.20
2022-09-05T22:19:40.315Z,2.88
2022-09-05T22:22:28.410Z,3.22
2022-09-05T22:25:33.342Z,3.42
2022-09-05T22:28:26.416Z,3.20
2022-09-05T22:31:28.380Z,5.07
2022-09-05T22:34:22.469Z,4.38
2022-09-05T22:37:16.346Z,3.65
2022-09-05T22:40:10.395Z,4.50
2022-09-05T22:43:09.521Z,3.28
2022-09-05T22:46:03.466Z,3.92
2022-09-05T22:48:57.342Z,5.43
2022-09-05T22:51:44.420Z,5.03
2022-09-05T22:54:38.384Z,3.75
2022-09-05T22:57:25.503Z,5.03
2022-09-05T23:00:19.397Z,3.45
2022-09-05T23:03:13.394Z,2.85
2022-09-05T23:06:08.714Z,2.75
2022-09-05T23:09:02.418Z,3.53
2022-09-05T23:11:56.459Z,2.72
2022-09-05T23:14:43.513Z,3.75
2022-09-05T23:17:37.417Z,2.85
2022-09-05T23:20:33.408Z,2.33
2022-09-05T23:23:20.613Z,2.53
2022-09-05T23:26:17.423Z,2.60
2022-09-05T23:29:04.660Z,2.80
2022-09-05T23:31:58.410Z,2.28
2022-09-05T23:34:52.629Z,2.55
2022-09-05T23:37:46.897Z,2.95
2022-09-05T23:40:40.473Z,3.42
2022-09-05T23:43:27.641Z,3.55
2022-09-05T23:46:21.498Z,3.88
2022-09-05T23:49:15.486Z,2.80
2022-09-05T23:52:09.513Z,3.10
2022-09-05T23:54:56.748Z,2.78
2022-09-05T23:57:51.517Z,3.25
