createdAt,value
2022-08-17T00:01:32.709Z,2.75
2022-08-17T00:04:19.457Z,2.80
2022-08-17T00:06:47.570Z,2.63
2022-08-17T00:09:18.274Z,3.22
2022-08-17T00:12:41.500Z,3.17
2022-08-17T00:14:34.973Z,2.50
2022-08-17T00:17:03.814Z,2.50
2022-08-17T00:19:32.566Z,2.45
2022-08-17T00:22:30.964Z,2.40
2022-08-17T00:27:15.878Z,2.47
2022-08-17T00:29:42.728Z,2.88
2022-08-17T00:33:14.072Z,2.50
2022-08-17T00:34:55.747Z,2.35
2022-08-17T00:37:22.271Z,2.92
2022-08-17T00:39:48.934Z,2.20
2022-08-17T00:42:17.238Z,2.65
2022-08-17T00:44:43.978Z,3.08
2022-08-17T00:47:10.509Z,2.78
2022-08-17T00:49:37.061Z,2.58
2022-08-17T00:52:11.897Z,2.78
2022-08-17T00:54:42.473Z,2.63
2022-08-17T00:57:23.401Z,2.95
2022-08-17T01:00:02.774Z,2.38
2022-08-17T01:02:42.633Z,2.88
2022-08-17T01:05:16.423Z,2.72
2022-08-17T01:07:47.930Z,2.88
2022-08-17T01:10:58.228Z,3.38
2022-08-17T01:13:04.999Z,3.00
2022-08-17T01:15:34.727Z,2.75
2022-08-17T01:18:01.505Z,3.33
2022-08-17T01:20:28.233Z,2.72
2022-08-17T01:22:54.987Z,2.47
2022-08-17T01:25:22.296Z,2.75
2022-08-17T01:27:49.635Z,3.05
2022-08-17T01:30:57.420Z,2.95
2022-08-17T01:33:04.307Z,2.40
2022-08-17T01:35:31.513Z,2.40
2022-08-17T01:37:58.122Z,3.15
2022-08-17T01:40:39.179Z,3.30
2022-08-17T01:43:12.044Z,2.65
2022-08-17T01:45:45.996Z,3.38
2022-08-17T01:48:13.614Z,2.35
2022-08-17T01:50:43.373Z,2.60
2022-08-17T01:53:18.255Z,3.22
2022-08-17T01:55:53.786Z,2.95
2022-08-17T01:58:20.913Z,2.55
2022-08-17T02:01:00.475Z,2.63
2022-08-17T02:03:29.646Z,3.30
2022-08-17T02:05:56.899Z,2.38
2022-08-17T02:08:37.229Z,2.75
2022-08-17T02:11:14.553Z,2.75
2022-08-17T02:13:41.806Z,3.05
2022-08-17T02:16:08.414Z,3.03
2022-08-17T02:18:35.073Z,3.10
2022-08-17T02:21:02.117Z,2.78
2022-08-17T02:23:32.323Z,3.65
2022-08-17T02:26:00.630Z,2.80
2022-08-17T02:28:28.576Z,2.92
2022-08-17T02:31:00.859Z,3.00
2022-08-17T02:33:43.188Z,2.90
2022-08-17T02:36:12.737Z,2.97
2022-08-17T02:38:40.655Z,2.67
2022-08-17T02:41:08.174Z,2.78
2022-08-17T02:43:35.237Z,3.63
2022-08-17T02:46:01.948Z,3.55
2022-08-17T02:48:31.526Z,3.17
2022-08-17T02:53:25.854Z,3.78
2022-08-17T02:55:53.114Z,3.58
2022-08-17T02:58:34.424Z,3.20
2022-08-17T03:01:06.533Z,3.20
2022-08-17T03:03:34.202Z,2.75
2022-08-17T03:06:01.582Z,3.33
2022-08-17T03:08:28.286Z,3.22
2022-08-17T03:10:55.102Z,3.00
2022-08-17T03:13:22.357Z,2.80
2022-08-17T03:30:46.978Z,2.95
2022-08-17T03:33:13.743Z,3.03
2022-08-17T03:46:11.025Z,3.40
2022-08-17T03:49:13.865Z,3.10
2022-08-17T03:51:58.548Z,3.35
2022-08-17T03:54:43.887Z,3.65
2022-08-17T03:57:12.446Z,3.28
2022-08-17T03:59:41.172Z,2.70
2022-08-17T04:02:16.362Z,2.80
2022-08-17T04:04:42.946Z,3.20
2022-08-17T04:07:09.973Z,3.42
2022-08-17T04:09:36.640Z,3.42
2022-08-17T04:12:05.102Z,3.45
2022-08-17T04:14:47.751Z,3.45
2022-08-17T04:17:24.297Z,2.67
2022-08-17T04:19:51.039Z,2.70
2022-08-17T04:22:32.572Z,2.70
2022-08-17T04:25:08.867Z,3.00
2022-08-17T04:27:36.111Z,2.78
2022-08-17T04:30:02.649Z,3.03
2022-08-17T04:33:04.769Z,3.35
2022-08-17T04:35:26.584Z,3.13
2022-08-17T04:37:53.264Z,3.28
2022-08-17T04:40:40.135Z,3.10
2022-08-17T04:43:16.486Z,3.03
2022-08-17T04:45:55.507Z,3.20
2022-08-17T04:48:34.764Z,2.80
2022-08-17T04:51:10.188Z,2.60
2022-08-17T04:53:38.148Z,3.03
2022-08-17T04:56:04.983Z,2.92
2022-08-17T04:58:31.612Z,2.65
2022-08-17T05:00:58.155Z,2.90
2022-08-17T05:03:24.723Z,2.10
2022-08-17T05:05:51.394Z,2.35
2022-08-17T05:08:19.550Z,2.80
2022-08-17T05:10:47.672Z,2.63
2022-08-17T05:13:17.240Z,3.00
2022-08-17T05:15:47.937Z,2.47
2022-08-17T05:18:15.277Z,2.17
2022-08-17T05:20:42.288Z,2.28
2022-08-17T05:23:11.592Z,2.53
2022-08-17T05:25:41.007Z,2.33
2022-08-17T05:28:09.143Z,2.05
2022-08-17T05:30:37.146Z,2.80
2022-08-17T05:33:07.021Z,2.60
2022-08-17T05:35:36.028Z,2.10
2022-08-17T05:38:02.848Z,2.67
2022-08-17T05:40:32.845Z,2.05
2022-08-17T05:43:13.669Z,2.00
2022-08-17T05:45:55.742Z,2.72
2022-08-17T05:48:39.807Z,2.40
2022-08-17T05:51:16.473Z,2.28
2022-08-17T05:53:45.982Z,2.85
2022-08-17T05:59:18.391Z,2.58
2022-08-17T06:02:03.357Z,2.70
2022-08-17T06:04:54.725Z,2.35
2022-08-17T06:07:54.355Z,2.15
2022-08-17T06:10:46.983Z,2.88
2022-08-17T06:13:23.962Z,2.53
2022-08-17T06:16:04.360Z,2.20
2022-08-17T06:18:59.926Z,2.83
2022-08-17T06:21:32.806Z,2.35
2022-08-17T06:24:15.954Z,2.53
2022-08-17T06:26:45.419Z,2.35
2022-08-17T06:29:30.314Z,2.17
2022-08-17T06:31:57.670Z,2.15
2022-08-17T06:34:24.620Z,2.38
2022-08-17T06:37:25.522Z,1.85
2022-08-17T06:40:26.199Z,2.20
2022-08-17T06:43:22.596Z,1.90
2022-08-17T06:45:57.487Z,2.35
2022-08-17T06:48:49.321Z,1.67
2022-08-17T06:51:27.402Z,1.85
2022-08-17T06:54:06.554Z,1.88
2022-08-17T06:56:53.547Z,1.98
2022-08-17T06:59:26.865Z,1.88
2022-08-17T07:02:19.582Z,1.73
2022-08-17T07:04:56.307Z,1.67
2022-08-17T07:07:41.675Z,1.85
2022-08-17T07:10:09.637Z,1.83
2022-08-17T07:12:40.851Z,2.00
2022-08-17T07:15:19.445Z,2.08
2022-08-17T07:20:20.562Z,1.70
2022-08-17T07:23:01.824Z,2.15
2022-08-17T07:25:30.449Z,1.85
2022-08-17T07:28:00.334Z,2.22
2022-08-17T07:30:48.977Z,1.77
2022-08-17T07:33:23.391Z,1.85
2022-08-17T07:35:50.538Z,1.90
2022-08-17T07:38:25.165Z,1.67
2022-08-17T07:40:57.706Z,1.45
2022-08-17T07:43:29.617Z,1.52
2022-08-17T07:46:42.431Z,1.73
2022-08-17T07:49:08.881Z,1.60
2022-08-17T07:51:43.866Z,1.80
2022-08-17T07:54:16.572Z,1.77
2022-08-17T07:56:48.046Z,1.88
2022-08-17T07:59:24.073Z,1.52
2022-08-17T08:01:58.944Z,1.65
2022-08-17T08:07:17.925Z,1.63
2022-08-17T08:09:59.389Z,1.45
2022-08-17T08:12:33.887Z,1.70
2022-08-17T08:15:23.749Z,1.52
2022-08-17T08:18:00.959Z,1.75
2022-08-17T08:20:51.678Z,1.27
2022-08-17T08:23:39.575Z,1.50
2022-08-17T08:26:29.680Z,1.25
2022-08-17T08:29:01.383Z,1.63
2022-08-17T08:31:52.031Z,1.48
2022-08-17T08:34:53.164Z,1.40
2022-08-17T08:37:48.002Z,1.67
2022-08-17T08:40:36.434Z,1.50
2022-08-17T08:43:29.302Z,1.42
2022-08-17T08:46:28.159Z,1.20
2022-08-17T08:49:18.698Z,1.23
2022-08-17T08:52:00.323Z,1.15
2022-08-17T08:54:48.316Z,1.70
2022-08-17T08:57:33.377Z,1.25
2022-08-17T09:00:12.865Z,1.25
2022-08-17T09:03:04.344Z,1.27
2022-08-17T09:06:03.740Z,1.50
2022-08-17T09:09:06.409Z,1.30
2022-08-17T09:12:04.044Z,1.33
2022-08-17T09:14:45.210Z,1.27
2022-08-17T09:17:24.295Z,1.13
2022-08-17T09:19:50.833Z,1.63
2022-08-17T09:22:24.282Z,1.30
2022-08-17T09:25:06.678Z,1.40
2022-08-17T09:27:47.716Z,1.20
2022-08-17T09:30:14.966Z,1.00
2022-08-17T09:32:46.094Z,1.30
2022-08-17T09:35:17.418Z,1.50
2022-08-17T09:37:51.419Z,1.20
2022-08-17T09:40:25.399Z,1.20
2022-08-17T09:43:33.979Z,1.20
2022-08-17T09:46:11.953Z,1.27
2022-08-17T09:49:09.667Z,1.30
2022-08-17T09:54:38.767Z,1.30
2022-08-17T09:57:43.571Z,1.15
2022-08-17T10:00:19.173Z,1.15
2022-08-17T10:03:04.474Z,1.27
2022-08-17T10:05:40.096Z,1.40
2022-08-17T10:08:29.974Z,1.30
2022-08-17T10:11:11.411Z,0.98
2022-08-17T10:13:47.208Z,1.55
2022-08-17T10:16:34.637Z,1.45
2022-08-17T10:19:22.907Z,0.88
2022-08-17T10:22:19.335Z,0.98
2022-08-17T10:25:23.794Z,1.20
2022-08-17T10:27:56.604Z,1.10
2022-08-17T10:30:27.449Z,1.10
2022-08-17T10:33:01.727Z,1.10
2022-08-17T10:35:46.130Z,1.33
2022-08-17T10:38:28.001Z,1.38
2022-08-17T10:41:06.632Z,1.45
2022-08-17T10:44:38.757Z,1.10
2022-08-17T10:46:53.985Z,1.13
2022-08-17T10:49:21.107Z,1.08
2022-08-17T10:51:53.470Z,1.45
2022-08-17T10:54:25.742Z,1.50
2022-08-17T10:56:54.259Z,1.30
2022-08-17T10:59:35.865Z,1.45
2022-08-17T11:02:23.180Z,1.52
2022-08-17T11:04:52.311Z,1.08
2022-08-17T11:08:05.923Z,1.17
2022-08-17T11:11:23.232Z,1.45
2022-08-17T11:14:11.294Z,1.40
2022-08-17T11:19:41.199Z,1.23
2022-08-17T11:22:33.583Z,1.90
2022-08-17T11:25:15.139Z,1.38
2022-08-17T11:27:43.958Z,1.55
2022-08-17T11:30:51.904Z,1.27
2022-08-17T11:33:38.161Z,1.70
2022-08-17T11:36:23.508Z,1.45
2022-08-17T11:39:25.722Z,1.60
2022-08-17T11:42:25.548Z,1.20
2022-08-17T11:45:09.065Z,1.80
2022-08-17T11:48:27.220Z,1.65
2022-08-17T11:51:32.414Z,1.70
2022-08-17T11:56:59.819Z,1.27
2022-08-17T11:59:42.000Z,1.50
2022-08-17T12:02:32.921Z,1.35
2022-08-17T12:05:14.407Z,1.23
2022-08-17T12:07:47.877Z,1.30
2022-08-17T12:10:18.951Z,1.58
2022-08-17T12:12:50.186Z,1.23
2022-08-17T12:15:21.815Z,1.38
2022-08-17T12:17:54.060Z,1.42
2022-08-17T12:20:27.816Z,1.10
2022-08-17T12:23:07.960Z,1.60
2022-08-17T12:25:40.990Z,1.70
2022-08-17T12:28:38.670Z,1.33
2022-08-17T12:31:14.157Z,1.17
2022-08-17T12:33:46.100Z,1.25
2022-08-17T12:36:15.898Z,1.23
2022-08-17T12:38:57.200Z,1.10
2022-08-17T12:41:46.973Z,0.88
2022-08-17T12:44:26.101Z,1.38
2022-08-17T12:47:04.706Z,1.23
2022-08-17T12:49:32.996Z,1.33
2022-08-17T12:52:02.553Z,1.08
2022-08-17T12:54:45.163Z,1.35
2022-08-17T12:57:20.375Z,1.63
2022-08-17T12:59:54.120Z,1.10
2022-08-17T13:02:28.417Z,1.40
2022-08-17T13:04:58.512Z,1.15
2022-08-17T13:07:35.073Z,1.45
2022-08-17T13:10:02.275Z,1.13
2022-08-17T13:12:32.374Z,1.42
2022-08-17T13:15:00.535Z,1.15
2022-08-17T13:19:55.576Z,1.52
2022-08-17T13:22:24.536Z,1.08
2022-08-17T13:24:55.493Z,1.40
2022-08-17T13:27:25.011Z,1.25
2022-08-17T13:29:55.572Z,1.30
2022-08-17T13:32:31.157Z,1.42
2022-08-17T13:35:14.969Z,1.42
2022-08-17T13:37:58.111Z,1.30
2022-08-17T13:40:53.162Z,1.45
2022-08-17T13:43:44.928Z,1.13
2022-08-17T13:46:26.599Z,1.50
2022-08-17T13:49:03.836Z,1.50
2022-08-17T13:51:43.975Z,1.10
2022-08-17T13:54:22.591Z,1.88
2022-08-17T13:59:52.651Z,1.42
2022-08-17T14:02:20.301Z,1.20
2022-08-17T14:07:15.316Z,1.10
2022-08-17T14:10:11.078Z,1.03
2022-08-17T14:12:39.984Z,1.60
2022-08-17T14:17:38.442Z,1.55
2022-08-17T14:20:11.778Z,1.38
2022-08-17T14:22:43.259Z,1.73
2022-08-17T14:25:12.444Z,1.42
2022-08-17T14:27:51.852Z,1.30
2022-08-17T14:30:24.039Z,1.45
2022-08-17T14:32:52.005Z,1.10
2022-08-17T14:35:22.498Z,1.30
2022-08-17T14:37:50.654Z,1.35
2022-08-17T14:40:20.400Z,1.47
2022-08-17T14:42:47.139Z,2.83
2022-08-17T14:45:31.703Z,1.30
2022-08-17T14:48:01.169Z,1.30
2022-08-17T14:50:27.730Z,1.48
2022-08-17T14:52:56.014Z,1.35
2022-08-17T14:55:24.998Z,1.70
2022-08-17T14:57:51.764Z,1.45
2022-08-17T15:00:18.673Z,1.30
2022-08-17T15:02:53.708Z,1.70
2022-08-17T15:05:23.534Z,1.30
2022-08-17T15:07:50.469Z,1.15
2022-08-17T15:10:17.719Z,1.50
2022-08-17T15:12:44.259Z,1.40
2022-08-17T15:15:14.459Z,1.65
2022-08-17T15:17:45.885Z,1.08
2022-08-17T15:20:17.065Z,1.40
2022-08-17T15:22:45.470Z,1.35
2022-08-17T15:25:13.597Z,1.55
2022-08-17T15:27:40.523Z,1.83
2022-08-17T15:30:08.871Z,1.02
2022-08-17T15:32:38.168Z,2.07
2022-08-17T15:35:06.929Z,1.40
2022-08-17T15:37:33.597Z,1.50
2022-08-17T15:40:03.540Z,1.27
2022-08-17T15:42:30.177Z,1.45
2022-08-17T15:44:56.852Z,1.40
2022-08-17T15:47:23.605Z,1.25
2022-08-17T15:49:50.871Z,1.58
2022-08-17T15:52:23.802Z,1.30
2022-08-17T15:54:53.393Z,1.08
2022-08-17T15:57:20.470Z,1.38
2022-08-17T15:59:52.096Z,1.15
2022-08-17T16:03:45.452Z,1.23
2022-08-17T16:05:19.916Z,1.60
2022-08-17T16:07:47.053Z,1.40
2022-08-17T16:10:18.813Z,1.70
2022-08-17T16:12:47.954Z,1.25
2022-08-17T16:15:15.314Z,1.50
2022-08-17T16:17:42.306Z,1.80
2022-08-17T16:20:19.627Z,1.58
2022-08-17T16:22:49.456Z,1.90
2022-08-17T16:25:52.675Z,1.30
2022-08-17T16:28:16.421Z,1.35
2022-08-17T16:30:43.663Z,1.55
2022-08-17T16:33:11.612Z,1.27
2022-08-17T16:35:38.688Z,1.27
2022-08-17T16:38:05.315Z,1.30
2022-08-17T16:40:36.053Z,1.57
2022-08-17T16:43:04.387Z,1.58
2022-08-17T16:45:36.800Z,0.93
2022-08-17T16:48:04.389Z,1.50
2022-08-17T16:50:31.950Z,1.58
2022-08-17T16:53:10.705Z,1.85
2022-08-17T16:55:38.277Z,2.85
2022-08-17T16:58:06.680Z,1.85
2022-08-17T17:00:33.663Z,1.58
2022-08-17T17:03:30.787Z,1.15
2022-08-17T17:06:22.458Z,1.25
2022-08-17T17:09:02.629Z,1.60
2022-08-17T17:11:40.357Z,1.67
2022-08-17T17:14:14.617Z,1.30
2022-08-17T17:17:25.313Z,3.63
2022-08-17T17:20:19.704Z,1.70
2022-08-17T17:23:15.104Z,1.17
2022-08-17T17:25:59.694Z,1.50
2022-08-17T17:28:42.624Z,1.58
2022-08-17T17:31:18.374Z,2.13
2022-08-17T17:33:55.656Z,1.40
2022-08-17T17:36:45.325Z,1.58
2022-08-17T17:39:30.769Z,1.80
2022-08-17T17:42:07.751Z,1.70
2022-08-17T17:44:40.980Z,1.40
2022-08-17T17:47:07.678Z,1.38
2022-08-17T17:49:41.554Z,1.40
2022-08-17T17:52:19.420Z,1.20
2022-08-17T17:55:01.180Z,1.65
2022-08-17T17:57:33.597Z,1.45
2022-08-17T18:00:21.776Z,1.60
2022-08-17T18:02:57.161Z,1.60
2022-08-17T18:05:38.863Z,1.63
2022-08-17T18:08:17.457Z,1.23
2022-08-17T18:10:55.781Z,1.50
2022-08-17T18:14:14.315Z,1.08
2022-08-17T18:16:42.886Z,1.33
2022-08-17T18:19:15.184Z,1.83
2022-08-17T18:21:45.927Z,1.38
2022-08-17T18:24:13.594Z,1.50
2022-08-17T18:27:02.033Z,1.58
2022-08-17T18:29:42.747Z,1.50
2022-08-17T18:32:26.785Z,1.35
2022-08-17T18:35:27.838Z,1.20
2022-08-17T18:38:22.459Z,1.67
2022-08-17T18:41:00.219Z,2.83
2022-08-17T18:43:57.235Z,2.03
2022-08-17T18:46:36.630Z,2.13
2022-08-17T18:49:08.491Z,1.50
2022-08-17T18:51:42.073Z,1.70
2022-08-17T18:54:15.224Z,3.17
2022-08-17T18:57:03.485Z,5.00
2022-08-17T18:59:39.043Z,2.20
2022-08-17T19:02:19.424Z,1.92
2022-08-17T19:05:11.057Z,1.95
2022-08-17T19:07:46.959Z,1.85
2022-08-17T19:10:25.915Z,2.60
2022-08-17T19:13:00.404Z,4.27
2022-08-17T19:15:35.465Z,3.03
2022-08-17T19:18:34.575Z,3.58
2022-08-17T19:21:10.526Z,8.48
2022-08-17T19:24:03.314Z,5.90
2022-08-17T19:26:53.588Z,3.00
2022-08-17T19:29:42.237Z,2.72
2022-08-17T19:32:10.312Z,2.10
2022-08-17T19:34:39.078Z,1.65
2022-08-17T19:37:20.915Z,1.95
2022-08-17T19:40:41.789Z,2.10
2022-08-17T19:43:48.247Z,2.00
2022-08-17T19:46:49.942Z,2.00
2022-08-17T19:49:33.273Z,2.08
2022-08-17T19:52:29.060Z,1.80
2022-08-17T19:54:59.557Z,2.08
2022-08-17T19:58:11.292Z,1.77
2022-08-17T20:00:50.435Z,1.70
2022-08-17T20:03:31.647Z,1.80
2022-08-17T20:06:13.427Z,2.05
2022-08-17T20:09:18.904Z,2.10
2022-08-17T20:11:51.690Z,2.30
2022-08-17T20:14:27.957Z,1.98
2022-08-17T20:16:59.291Z,2.10
2022-08-17T20:19:31.173Z,2.17
2022-08-17T20:22:09.672Z,2.08
2022-08-17T20:24:43.646Z,2.05
2022-08-17T20:27:21.345Z,2.33
2022-08-17T20:30:03.354Z,1.98
2022-08-17T20:32:48.341Z,1.80
2022-08-17T20:35:16.499Z,2.13
2022-08-17T20:37:52.090Z,1.95
2022-08-17T20:40:23.747Z,1.92
2022-08-17T20:42:50.306Z,1.60
2022-08-17T20:45:26.367Z,2.50
2022-08-17T20:48:30.552Z,2.25
2022-08-17T20:50:56.242Z,2.03
2022-08-17T20:53:55.082Z,2.10
2022-08-17T20:56:49.272Z,2.30
2022-08-17T20:59:25.660Z,2.60
2022-08-17T21:02:17.491Z,2.25
2022-08-17T21:05:25.287Z,2.97
2022-08-17T21:07:58.641Z,2.53
2022-08-17T21:10:25.285Z,2.97
2022-08-17T21:13:15.367Z,2.60
2022-08-17T21:15:42.310Z,2.72
2022-08-17T21:18:27.377Z,2.00
2022-08-17T21:21:21.854Z,2.75
2022-08-17T21:24:00.089Z,2.10
2022-08-17T21:26:50.450Z,2.80
2022-08-17T21:29:32.063Z,2.83
2022-08-17T21:31:59.140Z,2.85
2022-08-17T21:34:27.927Z,2.83
2022-08-17T21:36:56.807Z,2.15
2022-08-17T21:39:39.823Z,2.83
2022-08-17T21:42:06.965Z,2.70
2022-08-17T21:44:37.375Z,2.75
2022-08-17T21:47:20.895Z,2.33
2022-08-17T21:49:47.910Z,1.98
2022-08-17T21:52:17.538Z,2.13
2022-08-17T21:54:52.483Z,2.75
2022-08-17T21:57:27.401Z,2.25
2022-08-17T21:59:57.160Z,2.10
2022-08-17T22:02:38.069Z,3.08
2022-08-17T22:05:11.865Z,2.72
2022-08-17T22:07:40.557Z,2.17
2022-08-17T22:10:27.514Z,2.83
2022-08-17T22:13:16.980Z,2.17
2022-08-17T22:18:19.861Z,2.20
2022-08-17T22:20:51.726Z,2.08
2022-08-17T22:23:45.114Z,2.33
2022-08-17T22:26:14.627Z,2.53
2022-08-17T22:28:52.309Z,2.40
2022-08-17T22:31:30.440Z,2.20
2022-08-17T22:34:00.031Z,2.42
2022-08-17T22:36:33.004Z,2.58
2022-08-17T22:39:11.327Z,2.60
2022-08-17T22:41:47.038Z,2.25
2022-08-17T22:44:37.515Z,1.95
2022-08-17T22:47:17.023Z,1.95
2022-08-17T22:49:56.376Z,2.10
2022-08-17T22:52:23.391Z,2.45
2022-08-17T22:55:32.408Z,2.45
2022-08-17T22:58:17.888Z,2.53
2022-08-17T23:00:49.547Z,2.03
2022-08-17T23:03:22.237Z,2.20
2022-08-17T23:06:10.036Z,2.28
2022-08-17T23:08:54.612Z,2.30
2022-08-17T23:11:42.994Z,2.13
2022-08-17T23:14:15.780Z,2.38
2022-08-17T23:16:42.915Z,2.40
2022-08-17T23:19:15.505Z,2.33
2022-08-17T23:21:44.894Z,2.17
2022-08-17T23:24:17.736Z,2.45
2022-08-17T23:26:44.305Z,2.20
2022-08-17T23:29:10.858Z,2.50
2022-08-17T23:31:38.864Z,2.30
2022-08-17T23:34:09.913Z,2.13
2022-08-17T23:36:36.521Z,2.53
2022-08-17T23:39:05.441Z,2.47
2022-08-17T23:41:35.485Z,2.10
2022-08-17T23:44:04.449Z,2.00
2022-08-17T23:46:31.117Z,2.50
2022-08-17T23:48:57.673Z,2.45
2022-08-17T23:51:29.070Z,2.15
2022-08-17T23:54:05.781Z,2.60
2022-08-17T23:56:37.713Z,2.20
