createdAt,value
2022-10-12T00:00:46.214Z,12.27
2022-10-12T00:03:14.121Z,12.27
2022-10-12T00:05:41.972Z,12.25
2022-10-12T00:08:10.012Z,12.25
2022-10-12T00:10:41.357Z,12.27
2022-10-12T00:13:11.743Z,12.27
2022-10-12T00:15:40.224Z,12.27
2022-10-12T00:18:09.025Z,12.24
2022-10-12T00:20:37.003Z,12.22
2022-10-12T00:23:05.055Z,12.23
2022-10-12T00:25:32.959Z,12.23
2022-10-12T00:28:00.865Z,12.23
2022-10-12T00:30:30.584Z,12.19
2022-10-12T00:32:58.684Z,12.19
2022-10-12T00:35:28.987Z,12.19
2022-10-12T00:37:57.823Z,12.15
2022-10-12T00:40:25.703Z,12.15
2022-10-12T00:42:53.595Z,12.17
2022-10-12T00:45:21.576Z,12.14
2022-10-12T00:47:53.341Z,12.16
2022-10-12T00:50:25.934Z,12.15
2022-10-12T00:52:58.476Z,12.11
2022-10-12T00:55:29.993Z,12.12
2022-10-12T00:57:58.311Z,12.09
2022-10-12T01:00:26.420Z,12.10
2022-10-12T01:02:55.883Z,12.07
2022-10-12T01:05:24.765Z,12.09
2022-10-12T01:07:52.653Z,12.05
2022-10-12T01:10:20.719Z,12.01
2022-10-12T01:12:50.667Z,12.03
2022-10-12T01:15:18.713Z,12.01
2022-10-12T01:17:55.082Z,11.94
2022-10-12T01:20:52.228Z,11.95
2022-10-12T01:23:52.583Z,11.93
2022-10-12T01:26:55.726Z,11.91
2022-10-12T01:29:39.115Z,11.85
2022-10-12T01:32:14.807Z,11.84
2022-10-12T01:34:49.307Z,11.76
2022-10-12T01:37:22.631Z,11.78
2022-10-12T01:39:54.383Z,11.76
2022-10-12T01:42:28.019Z,11.74
2022-10-12T01:45:03.381Z,11.73
2022-10-12T01:47:33.602Z,11.72
2022-10-12T01:50:03.003Z,11.70
2022-10-12T01:52:33.920Z,11.69
2022-10-12T01:55:18.712Z,11.70
2022-10-12T01:57:59.864Z,11.67
2022-10-12T02:00:27.792Z,11.65
2022-10-12T02:03:06.599Z,11.63
2022-10-12T02:05:39.291Z,11.64
2022-10-12T02:08:14.683Z,11.66
2022-10-12T02:10:48.981Z,11.65
2022-10-12T02:13:21.287Z,11.62
2022-10-12T02:15:50.035Z,11.65
2022-10-12T02:18:22.603Z,11.62
2022-10-12T02:20:54.714Z,11.61
2022-10-12T02:23:25.463Z,11.60
2022-10-12T02:25:54.824Z,11.62
2022-10-12T02:28:25.333Z,11.60
2022-10-12T02:30:58.726Z,11.57
2022-10-12T02:33:33.606Z,11.57
2022-10-12T02:36:06.497Z,11.55
2022-10-12T02:38:37.690Z,11.53
2022-10-12T02:41:10.620Z,11.54
2022-10-12T02:43:43.855Z,11.55
2022-10-12T02:46:12.755Z,11.55
2022-10-12T02:48:43.355Z,11.55
2022-10-12T02:51:12.512Z,11.55
2022-10-12T02:53:41.380Z,11.56
2022-10-12T02:56:13.720Z,11.54
2022-10-12T02:58:44.704Z,11.54
2022-10-12T03:01:13.875Z,11.51
2022-10-12T03:03:43.361Z,11.56
2022-10-12T03:06:11.377Z,11.59
2022-10-12T03:08:39.731Z,11.59
2022-10-12T03:11:09.361Z,11.58
2022-10-12T03:13:37.251Z,11.59
2022-10-12T03:16:05.745Z,11.59
2022-10-12T03:18:34.440Z,11.60
2022-10-12T03:21:04.466Z,11.62
2022-10-12T03:23:32.293Z,11.64
2022-10-12T03:26:00.173Z,11.62
2022-10-12T03:28:28.227Z,11.62
2022-10-12T03:30:56.179Z,11.58
2022-10-12T03:33:24.110Z,11.59
2022-10-12T03:35:52.271Z,11.55
2022-10-12T03:38:21.743Z,11.60
2022-10-12T03:40:49.657Z,11.60
2022-10-12T03:43:18.278Z,11.58
2022-10-12T03:45:46.150Z,11.62
2022-10-12T03:48:14.070Z,11.59
2022-10-12T03:50:41.950Z,11.57
2022-10-12T03:53:09.900Z,11.61
2022-10-12T03:55:39.196Z,11.65
2022-10-12T03:58:07.143Z,11.67
2022-10-12T04:00:35.086Z,11.66
2022-10-12T04:03:03.223Z,11.70
2022-10-12T04:05:31.722Z,11.72
2022-10-12T04:08:00.105Z,11.71
2022-10-12T04:10:28.221Z,11.75
2022-10-12T04:12:57.812Z,11.76
2022-10-12T04:15:25.694Z,11.77
2022-10-12T04:17:54.247Z,11.78
2022-10-12T04:20:22.177Z,11.80
2022-10-12T04:22:50.084Z,11.81
2022-10-12T04:25:18.006Z,11.82
2022-10-12T04:27:45.957Z,11.83
2022-10-12T04:30:15.502Z,11.84
2022-10-12T04:32:43.395Z,11.84
2022-10-12T04:35:11.466Z,11.87
2022-10-12T04:37:39.607Z,11.89
2022-10-12T04:40:08.990Z,11.89
2022-10-12T04:42:36.869Z,11.91
2022-10-12T04:45:05.398Z,11.93
2022-10-12T04:47:36.571Z,11.92
2022-10-12T04:50:05.742Z,11.95
2022-10-12T04:52:33.973Z,11.95
2022-10-12T04:55:01.876Z,11.97
2022-10-12T04:57:30.514Z,11.98
2022-10-12T04:59:58.482Z,11.98
2022-10-12T05:02:26.517Z,12.00
2022-10-12T05:04:55.781Z,11.98
2022-10-12T05:07:23.704Z,11.99
2022-10-12T05:09:51.616Z,11.98
2022-10-12T05:12:19.535Z,11.98
2022-10-12T05:14:47.411Z,12.01
2022-10-12T05:17:15.563Z,12.00
2022-10-12T05:19:43.444Z,12.01
2022-10-12T05:22:12.762Z,11.98
2022-10-12T05:24:40.676Z,12.01
2022-10-12T05:27:08.553Z,11.99
2022-10-12T05:29:36.447Z,12.01
2022-10-12T05:32:04.892Z,12.04
2022-10-12T05:34:32.946Z,12.05
2022-10-12T05:37:01.324Z,12.00
2022-10-12T05:39:30.555Z,12.01
2022-10-12T05:41:58.757Z,12.03
2022-10-12T05:44:26.628Z,12.03
2022-10-12T05:46:54.562Z,12.05
2022-10-12T05:49:22.500Z,12.05
2022-10-12T05:51:50.364Z,12.08
2022-10-12T05:54:18.271Z,12.05
2022-10-12T05:56:47.496Z,12.08
2022-10-12T05:59:15.635Z,12.09
2022-10-12T06:01:43.662Z,12.09
2022-10-12T06:04:12.918Z,12.08
2022-10-12T06:06:40.859Z,12.07
2022-10-12T06:09:09.128Z,12.10
2022-10-12T06:11:37.065Z,12.12
2022-10-12T06:14:06.524Z,12.11
2022-10-12T06:16:34.516Z,12.13
2022-10-12T06:19:02.478Z,12.13
2022-10-12T06:21:34.595Z,12.14
2022-10-12T06:24:03.042Z,12.16
2022-10-12T06:26:31.028Z,12.19
2022-10-12T06:29:00.637Z,12.18
2022-10-12T06:31:30.577Z,12.19
2022-10-12T06:33:58.468Z,12.23
2022-10-12T06:36:26.603Z,12.23
2022-10-12T06:38:54.963Z,12.24
2022-10-12T06:41:22.924Z,12.26
2022-10-12T06:43:50.815Z,12.27
2022-10-12T06:46:18.731Z,12.27
2022-10-12T06:48:48.214Z,12.29
2022-10-12T06:51:16.177Z,12.31
2022-10-12T06:53:44.344Z,12.31
2022-10-12T06:56:13.372Z,12.35
2022-10-12T06:58:41.998Z,12.33
2022-10-12T07:01:11.023Z,12.36
2022-10-12T07:03:39.000Z,12.37
2022-10-12T07:06:11.281Z,12.38
2022-10-12T07:08:41.049Z,12.38
2022-10-12T07:11:10.773Z,12.41
2022-10-12T07:13:38.763Z,12.42
2022-10-12T07:16:06.990Z,12.44
2022-10-12T07:18:35.408Z,12.46
2022-10-12T07:21:03.729Z,12.48
2022-10-12T07:23:34.656Z,12.50
2022-10-12T07:26:02.656Z,12.52
2022-10-12T07:28:30.664Z,12.53
2022-10-12T07:31:01.995Z,12.55
2022-10-12T07:33:33.258Z,12.56
2022-10-12T07:36:21.135Z,12.59
2022-10-12T07:38:50.832Z,12.61
2022-10-12T07:41:19.210Z,12.63
2022-10-12T07:43:47.125Z,12.66
2022-10-12T07:46:15.194Z,12.68
2022-10-12T07:48:47.484Z,12.67
2022-10-12T07:51:18.092Z,12.72
2022-10-12T07:53:46.060Z,12.75
2022-10-12T07:56:16.164Z,12.77
2022-10-12T07:58:44.870Z,12.79
2022-10-12T08:01:12.813Z,12.80
2022-10-12T08:03:40.833Z,12.81
2022-10-12T08:06:13.613Z,12.84
2022-10-12T08:08:41.877Z,12.85
2022-10-12T08:11:10.812Z,12.89
2022-10-12T08:13:40.899Z,12.93
2022-10-12T08:16:12.251Z,12.94
2022-10-12T08:18:40.797Z,12.95
2022-10-12T08:21:10.461Z,12.93
2022-10-12T08:23:38.657Z,12.91
2022-10-12T08:26:07.611Z,12.96
2022-10-12T08:28:36.959Z,13.01
2022-10-12T08:31:11.420Z,13.04
2022-10-12T08:33:40.018Z,13.07
2022-10-12T08:36:09.387Z,13.09
2022-10-12T08:38:39.390Z,13.13
2022-10-12T08:41:39.089Z,13.11
2022-10-12T08:44:28.264Z,13.21
2022-10-12T08:47:01.167Z,13.25
2022-10-12T08:49:32.151Z,13.30
2022-10-12T08:52:04.451Z,13.31
2022-10-12T08:54:39.742Z,13.36
2022-10-12T08:57:16.276Z,13.42
2022-10-12T08:59:44.606Z,13.42
2022-10-12T09:02:32.260Z,13.45
2022-10-12T09:05:02.864Z,13.46
2022-10-12T09:07:34.749Z,13.45
2022-10-12T09:10:16.089Z,13.49
2022-10-12T09:12:51.734Z,13.53
2022-10-12T09:15:23.289Z,13.53
2022-10-12T09:17:54.449Z,13.57
2022-10-12T09:20:24.060Z,13.60
2022-10-12T09:22:54.774Z,13.63
2022-10-12T09:25:25.443Z,13.67
2022-10-12T09:27:53.971Z,13.68
2022-10-12T09:30:22.271Z,13.67
2022-10-12T09:33:04.019Z,13.70
2022-10-12T09:35:31.960Z,13.69
2022-10-12T09:37:59.968Z,13.71
2022-10-12T09:40:30.986Z,13.73
2022-10-12T09:43:00.838Z,13.77
2022-10-12T09:45:30.947Z,13.81
2022-10-12T09:48:21.448Z,13.81
2022-10-12T09:50:53.434Z,13.82
2022-10-12T09:53:32.726Z,13.87
2022-10-12T09:56:07.774Z,13.88
2022-10-12T09:58:44.067Z,13.92
2022-10-12T10:01:21.564Z,13.92
2022-10-12T10:04:06.965Z,13.99
2022-10-12T10:06:35.202Z,14.03
2022-10-12T10:09:03.371Z,14.05
2022-10-12T10:11:32.505Z,14.04
2022-10-12T10:14:02.543Z,14.08
2022-10-12T10:16:32.163Z,14.13
2022-10-12T10:19:03.113Z,14.18
2022-10-12T10:21:34.258Z,14.16
2022-10-12T10:24:03.804Z,14.20
2022-10-12T10:26:51.985Z,14.27
2022-10-12T10:29:32.283Z,14.32
2022-10-12T10:32:24.180Z,14.29
2022-10-12T10:35:08.316Z,14.37
2022-10-12T10:37:36.845Z,14.45
2022-10-12T10:40:06.317Z,14.48
2022-10-12T10:42:35.763Z,14.49
2022-10-12T10:45:07.001Z,14.50
2022-10-12T10:47:42.931Z,14.58
2022-10-12T10:50:26.984Z,14.62
2022-10-12T10:52:58.377Z,14.67
2022-10-12T10:55:32.875Z,14.63
2022-10-12T10:58:13.872Z,14.69
2022-10-12T11:00:45.526Z,14.78
2022-10-12T11:05:58.113Z,14.86
2022-10-12T11:08:27.981Z,14.88
2022-10-12T11:11:00.608Z,14.92
2022-10-12T11:13:35.179Z,14.90
2022-10-12T11:16:09.343Z,14.97
2022-10-12T11:18:44.062Z,14.93
2022-10-12T11:21:19.355Z,15.01
2022-10-12T11:23:52.942Z,14.99
2022-10-12T11:26:27.385Z,15.00
2022-10-12T11:28:58.097Z,14.99
2022-10-12T11:31:31.357Z,15.08
2022-10-12T11:34:03.448Z,15.09
2022-10-12T11:36:35.791Z,15.11
2022-10-12T11:39:07.432Z,15.12
2022-10-12T11:42:09.566Z,15.15
2022-10-12T11:44:41.800Z,15.27
2022-10-12T11:47:17.843Z,15.36
2022-10-12T11:49:52.807Z,15.32
2022-10-12T11:52:28.533Z,15.32
2022-10-12T11:55:08.356Z,15.33
2022-10-12T11:57:39.175Z,15.26
2022-10-12T12:00:18.237Z,15.32
2022-10-12T12:02:52.096Z,15.34
2022-10-12T12:05:20.103Z,15.32
2022-10-12T12:07:51.729Z,15.37
2022-10-12T12:10:45.364Z,15.41
2022-10-12T12:13:23.086Z,15.36
2022-10-12T12:16:31.972Z,15.40
2022-10-12T12:19:32.001Z,15.43
2022-10-12T12:22:36.418Z,15.44
2022-10-12T12:25:18.021Z,15.39
2022-10-12T12:27:49.573Z,15.42
2022-10-12T12:30:38.331Z,15.41
2022-10-12T12:33:27.368Z,15.42
2022-10-12T12:35:58.036Z,15.42
2022-10-12T12:38:33.071Z,15.38
2022-10-12T12:41:08.771Z,15.38
2022-10-12T12:44:02.724Z,15.41
2022-10-12T12:47:26.441Z,15.48
2022-10-12T12:49:56.458Z,15.52
2022-10-12T12:52:29.383Z,15.47
2022-10-12T12:55:18.482Z,15.48
2022-10-12T12:58:03.035Z,15.49
2022-10-12T13:00:39.174Z,15.47
2022-10-12T13:03:34.826Z,15.46
2022-10-12T13:06:38.885Z,15.43
2022-10-12T13:09:35.632Z,15.48
2022-10-12T13:12:32.114Z,15.56
2022-10-12T13:15:25.635Z,15.52
2022-10-12T13:18:45.299Z,15.41
2022-10-12T13:21:16.181Z,15.47
2022-10-12T13:23:48.024Z,15.50
2022-10-12T13:26:22.828Z,15.51
2022-10-12T13:28:51.844Z,15.49
2022-10-12T13:31:24.851Z,15.43
2022-10-12T13:34:00.840Z,15.44
2022-10-12T13:36:31.172Z,15.37
2022-10-12T13:39:01.014Z,15.40
2022-10-12T13:41:31.313Z,15.36
2022-10-12T13:44:01.254Z,15.31
2022-10-12T13:46:42.812Z,15.31
2022-10-12T13:49:15.830Z,15.34
2022-10-12T13:51:45.582Z,15.26
2022-10-12T13:54:19.113Z,15.20
2022-10-12T13:56:50.123Z,15.25
2022-10-12T13:59:22.458Z,15.25
2022-10-12T14:01:55.788Z,15.22
2022-10-12T14:04:27.917Z,15.21
2022-10-12T14:07:04.038Z,15.26
2022-10-12T14:09:41.610Z,15.20
2022-10-12T14:12:11.317Z,15.13
2022-10-12T14:14:41.492Z,15.14
2022-10-12T14:17:15.898Z,15.16
2022-10-12T14:19:46.811Z,15.15
2022-10-12T14:22:21.529Z,15.15
2022-10-12T14:24:50.714Z,15.12
2022-10-12T14:27:24.964Z,15.09
2022-10-12T14:29:57.401Z,15.11
2022-10-12T14:32:44.176Z,15.10
2022-10-12T14:35:23.662Z,15.09
2022-10-12T14:37:53.917Z,15.02
2022-10-12T14:40:38.538Z,15.04
2022-10-12T14:43:21.055Z,15.06
2022-10-12T14:45:49.402Z,15.04
2022-10-12T14:48:22.926Z,15.04
2022-10-12T14:50:51.409Z,15.04
2022-10-12T14:53:19.344Z,14.98
2022-10-12T14:55:50.819Z,14.94
2022-10-12T14:58:21.705Z,14.88
2022-10-12T15:00:49.643Z,14.89
2022-10-12T15:03:20.163Z,14.90
2022-10-12T15:05:48.096Z,14.92
2022-10-12T15:08:15.972Z,14.92
2022-10-12T15:10:44.312Z,14.93
2022-10-12T15:13:14.056Z,14.90
2022-10-12T15:15:44.904Z,14.87
2022-10-12T15:18:12.783Z,14.88
2022-10-12T15:20:46.747Z,14.86
2022-10-12T15:23:17.250Z,14.85
2022-10-12T15:25:48.914Z,14.82
2022-10-12T15:28:17.046Z,14.82
2022-10-12T15:31:11.856Z,14.80
2022-10-12T15:33:33.075Z,14.77
2022-10-12T15:36:03.357Z,14.72
2022-10-12T15:38:31.358Z,14.75
2022-10-12T15:40:59.274Z,14.72
2022-10-12T15:43:27.500Z,14.71
2022-10-12T15:45:56.456Z,14.71
2022-10-12T15:48:24.444Z,14.70
2022-10-12T15:50:52.414Z,14.66
2022-10-12T15:53:24.783Z,14.67
2022-10-12T15:55:53.299Z,14.64
2022-10-12T15:58:21.259Z,14.63
2022-10-12T16:00:49.727Z,14.61
2022-10-12T16:03:25.548Z,14.58
2022-10-12T16:05:54.804Z,14.57
2022-10-12T16:08:24.394Z,14.54
2022-10-12T16:10:52.669Z,14.52
2022-10-12T16:13:20.632Z,14.53
2022-10-12T16:15:48.741Z,14.49
2022-10-12T16:18:17.847Z,14.49
2022-10-12T16:20:49.744Z,14.46
2022-10-12T16:23:28.756Z,14.44
2022-10-12T16:25:57.485Z,14.38
2022-10-12T16:28:26.105Z,14.35
2022-10-12T16:30:54.625Z,14.31
2022-10-12T16:33:22.653Z,14.29
2022-10-12T16:35:50.612Z,14.26
2022-10-12T16:38:20.284Z,14.19
2022-10-12T16:40:50.235Z,14.14
2022-10-12T16:43:19.433Z,14.09
2022-10-12T16:45:56.016Z,14.01
2022-10-12T16:48:23.961Z,13.98
2022-10-12T16:50:51.880Z,13.93
2022-10-12T16:53:19.763Z,13.91
2022-10-12T16:55:49.192Z,13.88
2022-10-12T16:58:17.040Z,13.85
2022-10-12T17:00:45.037Z,13.81
2022-10-12T17:03:14.023Z,13.76
2022-10-12T17:05:42.593Z,13.68
2022-10-12T17:08:14.974Z,13.65
2022-10-12T17:10:43.950Z,13.62
2022-10-12T17:13:14.392Z,13.58
2022-10-12T17:15:43.134Z,13.49
2022-10-12T17:18:11.753Z,13.41
2022-10-12T17:20:39.715Z,13.39
2022-10-12T17:23:07.683Z,13.30
2022-10-12T17:25:35.590Z,13.23
2022-10-12T17:28:03.417Z,13.15
2022-10-12T17:30:33.298Z,13.13
2022-10-12T17:33:01.206Z,13.09
2022-10-12T17:35:29.096Z,13.04
2022-10-12T17:37:56.919Z,12.98
2022-10-12T17:40:24.821Z,12.98
2022-10-12T17:42:52.682Z,12.91
2022-10-12T17:45:20.603Z,12.84
2022-10-12T17:47:50.618Z,12.84
2022-10-12T17:50:18.724Z,12.81
2022-10-12T17:52:46.705Z,12.72
2022-10-12T17:55:36.230Z,12.71
2022-10-12T17:58:03.163Z,12.66
2022-10-12T18:00:31.361Z,12.65
2022-10-12T18:03:00.832Z,12.61
2022-10-12T18:05:28.712Z,12.59
2022-10-12T18:07:56.613Z,12.54
2022-10-12T18:10:27.673Z,12.47
2022-10-12T18:12:56.589Z,12.41
2022-10-12T18:15:24.461Z,12.36
2022-10-12T18:17:52.357Z,12.34
2022-10-12T18:20:21.729Z,12.32
2022-10-12T18:22:49.705Z,12.27
2022-10-12T18:25:17.756Z,12.21
2022-10-12T18:27:46.953Z,12.16
2022-10-12T18:30:15.039Z,12.13
2022-10-12T18:32:43.051Z,12.10
2022-10-12T18:35:10.987Z,12.09
2022-10-12T18:37:41.020Z,12.08
2022-10-12T18:40:10.638Z,12.00
2022-10-12T18:42:38.521Z,11.98
2022-10-12T18:45:07.168Z,11.92
2022-10-12T18:47:36.264Z,11.92
2022-10-12T18:50:04.925Z,11.88
2022-10-12T18:52:32.868Z,11.83
2022-10-12T18:55:02.314Z,11.83
2022-10-12T18:57:32.781Z,11.81
2022-10-12T19:00:02.372Z,11.78
2022-10-12T19:02:30.285Z,11.72
2022-10-12T19:04:58.236Z,11.71
2022-10-12T19:07:26.405Z,11.67
2022-10-12T19:09:54.355Z,11.66
2022-10-12T19:12:45.653Z,11.62
2022-10-12T19:15:13.928Z,11.61
2022-10-12T19:17:41.828Z,11.59
2022-10-12T19:20:10.456Z,11.54
2022-10-12T19:22:38.375Z,11.50
2022-10-12T19:25:07.354Z,11.43
2022-10-12T19:27:35.234Z,11.37
2022-10-12T19:30:05.486Z,11.32
2022-10-12T19:32:34.804Z,11.30
2022-10-12T19:35:02.737Z,11.29
2022-10-12T19:37:30.747Z,11.20
2022-10-12T19:39:58.651Z,11.22
2022-10-12T19:42:26.588Z,11.18
2022-10-12T19:44:54.406Z,11.16
2022-10-12T19:47:23.778Z,11.16
2022-10-12T19:49:51.910Z,11.12
2022-10-12T19:52:20.176Z,11.11
2022-10-12T19:54:48.470Z,11.09
2022-10-12T19:57:16.393Z,11.09
2022-10-12T19:59:44.290Z,11.10
2022-10-12T20:02:12.583Z,11.05
2022-10-12T20:04:41.953Z,11.04
2022-10-12T20:07:09.852Z,11.04
2022-10-12T20:09:37.747Z,10.99
2022-10-12T20:12:05.633Z,10.99
2022-10-12T20:14:33.526Z,11.00
2022-10-12T20:17:01.413Z,10.96
2022-10-12T20:19:29.298Z,10.96
2022-10-12T20:21:58.525Z,10.96
2022-10-12T20:24:26.479Z,10.96
2022-10-12T20:26:54.346Z,10.97
2022-10-12T20:29:22.203Z,10.97
2022-10-12T20:31:50.103Z,10.96
2022-10-12T20:34:17.919Z,10.95
2022-10-12T20:36:48.238Z,10.95
2022-10-12T20:39:18.270Z,10.98
2022-10-12T20:41:47.010Z,10.93
2022-10-12T20:44:14.858Z,10.93
2022-10-12T20:46:55.850Z,10.95
2022-10-12T20:49:24.175Z,10.92
2022-10-12T20:51:52.320Z,10.85
2022-10-12T20:54:22.932Z,10.86
2022-10-12T20:56:52.001Z,10.85
2022-10-12T20:59:20.136Z,10.83
2022-10-12T21:01:48.505Z,10.83
2022-10-12T21:04:16.401Z,10.84
2022-10-12T21:06:44.317Z,10.85
2022-10-12T21:09:14.513Z,10.84
2022-10-12T21:11:44.534Z,10.82
2022-10-12T21:14:13.134Z,10.84
2022-10-12T21:16:41.094Z,10.80
2022-10-12T21:19:09.404Z,10.83
2022-10-12T21:21:37.296Z,10.82
2022-10-12T21:24:05.657Z,10.78
2022-10-12T21:26:34.182Z,10.80
2022-10-12T21:29:03.553Z,10.85
2022-10-12T21:31:32.798Z,10.83
2022-10-12T21:34:01.787Z,10.78
2022-10-12T21:36:31.199Z,10.76
2022-10-12T21:38:59.239Z,10.74
2022-10-12T21:41:29.110Z,10.69
2022-10-12T21:43:58.338Z,10.71
2022-10-12T21:46:29.611Z,10.70
2022-10-12T21:48:58.670Z,10.71
2022-10-12T21:51:28.380Z,10.68
2022-10-12T21:53:56.410Z,10.64
2022-10-12T21:56:26.483Z,10.62
2022-10-12T21:58:57.360Z,10.62
2022-10-12T22:01:31.567Z,10.60
2022-10-12T22:04:01.028Z,10.55
2022-10-12T22:06:30.469Z,10.50
2022-10-12T22:09:03.589Z,10.51
2022-10-12T22:11:33.156Z,10.50
2022-10-12T22:14:03.479Z,10.50
2022-10-12T22:16:33.250Z,10.43
2022-10-12T22:19:02.908Z,10.41
2022-10-12T22:21:34.716Z,10.41
2022-10-12T22:24:02.740Z,10.41
2022-10-12T22:26:30.843Z,10.38
2022-10-12T22:28:59.167Z,10.33
2022-10-12T22:31:28.028Z,10.34
2022-10-12T22:33:58.028Z,10.31
2022-10-12T22:36:26.000Z,10.34
2022-10-12T22:38:53.885Z,10.40
2022-10-12T22:41:23.678Z,10.36
2022-10-12T22:43:55.205Z,10.35
2022-10-12T22:46:24.516Z,10.33
2022-10-12T22:48:52.947Z,10.28
2022-10-12T22:51:29.994Z,10.23
2022-10-12T22:53:58.221Z,10.21
2022-10-12T22:56:26.171Z,10.20
2022-10-12T22:58:57.925Z,10.19
2022-10-12T23:01:26.943Z,10.19
2022-10-12T23:03:56.418Z,10.18
2022-10-12T23:06:26.144Z,10.12
2022-10-12T23:08:54.066Z,10.12
2022-10-12T23:11:24.193Z,10.09
2022-10-12T23:13:52.182Z,10.06
2022-10-12T23:16:22.910Z,10.06
2022-10-12T23:18:58.839Z,10.07
2022-10-12T23:21:30.149Z,9.99
2022-10-12T23:23:59.389Z,10.01
2022-10-12T23:26:28.804Z,10.01
2022-10-12T23:28:57.253Z,10.01
2022-10-12T23:31:27.634Z,9.98
2022-10-12T23:33:56.941Z,10.01
2022-10-12T23:36:24.918Z,10.02
2022-10-12T23:38:54.544Z,10.09
2022-10-12T23:41:22.978Z,10.12
2022-10-12T23:43:50.945Z,10.20
2022-10-12T23:46:18.849Z,10.28
2022-10-12T23:48:46.782Z,10.41
2022-10-12T23:51:14.896Z,10.48
2022-10-12T23:53:42.989Z,10.54
2022-10-12T23:56:12.396Z,10.62
2022-10-12T23:58:40.759Z,10.65
