createdAt,value
2022-12-29T00:01:03.259Z,92.20
2022-12-29T00:03:30.650Z,92.20
2022-12-29T00:05:58.810Z,92.20
2022-12-29T00:08:41.207Z,92.20
2022-12-29T00:11:21.315Z,92.20
2022-12-29T00:14:07.931Z,92.20
2022-12-29T00:16:37.009Z,92.20
2022-12-29T00:19:05.523Z,92.20
2022-12-29T00:21:51.816Z,92.20
2022-12-29T00:24:23.454Z,92.20
2022-12-29T00:27:30.818Z,92.20
2022-12-29T00:30:19.192Z,92.20
2022-12-29T00:33:05.095Z,92.20
2022-12-29T00:36:17.857Z,92.20
2022-12-29T00:39:27.507Z,92.20
2022-12-29T00:42:13.357Z,92.20
2022-12-29T00:44:40.666Z,92.20
2022-12-29T00:47:07.829Z,92.20
2022-12-29T00:49:35.091Z,92.20
2022-12-29T00:52:07.900Z,92.20
2022-12-29T00:54:40.221Z,92.20
2022-12-29T00:57:09.710Z,92.20
2022-12-29T00:59:41.412Z,92.20
2022-12-29T01:02:09.544Z,92.20
2022-12-29T01:04:37.591Z,92.20
2022-12-29T01:07:05.237Z,92.20
2022-12-29T01:09:52.005Z,92.20
2022-12-29T01:12:39.930Z,92.20
2022-12-29T01:15:08.768Z,92.20
2022-12-29T01:17:36.582Z,92.20
2022-12-29T01:20:04.838Z,92.20
2022-12-29T01:22:32.302Z,92.20
2022-12-29T01:24:59.542Z,92.20
2022-12-29T01:27:27.120Z,92.20
2022-12-29T01:29:54.261Z,92.20
2022-12-29T01:32:22.136Z,92.20
2022-12-29T01:34:49.294Z,92.20
2022-12-29T01:37:16.655Z,92.20
2022-12-29T01:39:45.533Z,92.20
2022-12-29T01:42:21.233Z,92.20
2022-12-29T01:44:50.666Z,92.20
2022-12-29T01:47:37.774Z,92.20
2022-12-29T01:50:13.718Z,92.20
2022-12-29T01:52:52.766Z,92.20
2022-12-29T01:55:20.081Z,92.20
2022-12-29T01:57:53.105Z,92.20
2022-12-29T02:00:20.653Z,92.20
2022-12-29T02:02:53.457Z,92.20
2022-12-29T02:05:39.403Z,92.20
2022-12-29T02:08:07.139Z,92.20
2022-12-29T02:10:36.637Z,92.20
2022-12-29T02:13:04.440Z,92.20
2022-12-29T02:15:46.827Z,92.20
2022-12-29T02:18:43.353Z,92.20
2022-12-29T02:21:19.163Z,92.20
2022-12-29T02:24:07.435Z,92.20
2022-12-29T02:27:04.173Z,92.20
2022-12-29T02:29:34.008Z,92.20
2022-12-29T02:34:54.923Z,92.20
2022-12-29T02:37:38.952Z,92.20
2022-12-29T02:40:29.339Z,92.20
2022-12-29T02:43:11.580Z,92.20
2022-12-29T02:45:44.497Z,92.20
2022-12-29T02:48:32.781Z,92.20
2022-12-29T02:51:16.796Z,92.20
2022-12-29T02:54:04.062Z,92.20
2022-12-29T02:56:32.404Z,92.20
2022-12-29T02:58:59.569Z,92.20
2022-12-29T03:02:22.310Z,92.20
2022-12-29T03:05:02.901Z,92.20
2022-12-29T03:08:00.772Z,92.20
2022-12-29T03:10:51.052Z,92.20
2022-12-29T03:13:45.863Z,92.20
2022-12-29T03:16:23.322Z,92.20
2022-12-29T03:19:09.511Z,92.20
2022-12-29T03:22:08.565Z,92.20
2022-12-29T03:24:43.163Z,92.20
2022-12-29T03:27:15.130Z,92.20
2022-12-29T03:29:48.207Z,92.20
2022-12-29T03:32:16.794Z,92.20
2022-12-29T03:34:46.410Z,92.20
2022-12-29T03:37:18.299Z,92.20
2022-12-29T03:39:46.202Z,92.20
2022-12-29T03:42:16.471Z,92.20
2022-12-29T03:44:48.847Z,92.20
2022-12-29T03:47:16.856Z,92.20
2022-12-29T03:49:45.001Z,92.20
2022-12-29T03:52:13.003Z,92.20
2022-12-29T03:54:40.135Z,92.20
2022-12-29T03:57:08.399Z,92.20
2022-12-29T03:59:35.581Z,92.20
2022-12-29T04:02:02.983Z,92.20
2022-12-29T04:04:31.038Z,92.20
2022-12-29T04:06:58.232Z,92.20
2022-12-29T04:09:25.838Z,92.20
2022-12-29T04:11:53.095Z,92.20
2022-12-29T04:14:20.297Z,92.20
2022-12-29T04:16:47.430Z,92.20
2022-12-29T04:19:14.687Z,92.20
2022-12-29T04:21:42.211Z,92.20
2022-12-29T04:24:09.538Z,92.20
2022-12-29T04:26:37.180Z,92.20
2022-12-29T04:29:04.479Z,92.20
2022-12-29T04:31:34.731Z,92.20
2022-12-29T04:34:02.236Z,92.20
2022-12-29T04:36:30.268Z,92.20
2022-12-29T04:38:58.161Z,92.20
2022-12-29T04:41:26.050Z,92.20
2022-12-29T04:43:53.258Z,92.20
2022-12-29T04:46:20.570Z,92.20
2022-12-29T04:48:48.167Z,92.20
2022-12-29T04:51:15.392Z,92.20
2022-12-29T04:53:42.810Z,92.20
2022-12-29T04:56:10.661Z,92.20
2022-12-29T04:58:38.371Z,92.20
2022-12-29T05:01:05.545Z,92.20
2022-12-29T05:03:32.835Z,92.20
2022-12-29T05:06:00.457Z,92.20
2022-12-29T05:08:28.483Z,92.20
2022-12-29T05:10:57.241Z,92.20
2022-12-29T05:13:24.809Z,92.20
2022-12-29T05:15:55.488Z,92.20
2022-12-29T05:18:22.850Z,92.20
2022-12-29T05:20:50.134Z,92.20
2022-12-29T05:23:18.181Z,92.20
2022-12-29T05:25:49.279Z,92.20
2022-12-29T05:28:16.582Z,92.20
2022-12-29T05:30:48.922Z,92.20
2022-12-29T05:33:16.061Z,92.20
2022-12-29T05:35:43.344Z,92.20
2022-12-29T05:38:10.801Z,92.20
2022-12-29T05:40:38.102Z,92.20
2022-12-29T05:43:05.252Z,92.20
2022-12-29T05:45:32.562Z,92.20
2022-12-29T05:47:59.773Z,92.20
2022-12-29T05:50:28.102Z,92.20
2022-12-29T05:52:55.369Z,92.20
2022-12-29T05:55:22.729Z,92.20
2022-12-29T05:57:53.005Z,92.20
2022-12-29T06:00:20.336Z,92.20
2022-12-29T06:02:47.856Z,92.20
2022-12-29T06:05:15.340Z,92.20
2022-12-29T06:07:42.683Z,92.20
2022-12-29T06:10:10.268Z,92.20
2022-12-29T06:12:37.700Z,92.20
2022-12-29T06:15:05.631Z,92.20
2022-12-29T06:17:32.940Z,92.20
2022-12-29T06:20:00.328Z,92.20
2022-12-29T06:22:27.545Z,92.20
2022-12-29T06:24:56.171Z,92.20
2022-12-29T06:27:26.161Z,92.20
2022-12-29T06:29:53.433Z,92.20
2022-12-29T06:32:20.951Z,92.20
2022-12-29T06:34:48.209Z,92.20
2022-12-29T06:37:15.985Z,92.20
2022-12-29T06:39:44.718Z,92.20
2022-12-29T06:42:12.168Z,92.20
2022-12-29T06:44:39.640Z,92.20
2022-12-29T06:47:06.946Z,92.20
2022-12-29T06:49:34.956Z,92.20
2022-12-29T06:52:10.769Z,92.20
2022-12-29T06:54:40.094Z,92.20
2022-12-29T06:57:07.722Z,92.20
2022-12-29T06:59:35.033Z,92.20
2022-12-29T07:02:03.577Z,92.20
2022-12-29T07:04:33.348Z,92.20
2022-12-29T07:07:00.752Z,92.20
2022-12-29T07:09:28.084Z,92.20
2022-12-29T07:11:55.252Z,92.20
2022-12-29T07:14:22.413Z,92.20
2022-12-29T07:16:49.815Z,92.20
2022-12-29T07:19:17.033Z,92.20
2022-12-29T07:21:47.251Z,92.20
2022-12-29T07:24:14.540Z,92.20
2022-12-29T07:26:42.756Z,91.70
2022-12-29T07:29:10.106Z,91.00
2022-12-29T07:31:37.618Z,90.80
2022-12-29T07:34:04.751Z,90.70
2022-12-29T07:36:34.556Z,90.60
2022-12-29T07:39:03.106Z,90.70
2022-12-29T07:41:30.792Z,90.70
2022-12-29T07:43:57.952Z,90.50
2022-12-29T07:46:54.391Z,90.50
2022-12-29T07:49:12.349Z,89.70
2022-12-29T07:51:39.695Z,89.40
2022-12-29T07:54:07.465Z,88.70
2022-12-29T07:56:34.589Z,88.20
2022-12-29T07:59:01.812Z,87.90
2022-12-29T08:01:29.214Z,87.50
2022-12-29T08:03:57.773Z,87.10
2022-12-29T08:06:25.649Z,87.00
2022-12-29T08:08:52.795Z,87.30
2022-12-29T08:11:20.006Z,86.80
2022-12-29T08:13:47.268Z,86.70
2022-12-29T08:16:14.754Z,86.50
2022-12-29T08:18:42.017Z,86.50
2022-12-29T08:21:09.296Z,86.80
2022-12-29T08:23:37.414Z,86.60
2022-12-29T08:26:06.834Z,86.50
2022-12-29T08:28:34.538Z,86.30
2022-12-29T08:31:03.193Z,85.60
2022-12-29T08:33:31.218Z,85.60
2022-12-29T08:36:02.665Z,86.10
2022-12-29T08:38:30.372Z,85.90
2022-12-29T08:41:05.136Z,85.30
2022-12-29T08:43:32.819Z,85.20
2022-12-29T08:46:01.176Z,85.40
2022-12-29T08:48:29.287Z,85.80
2022-12-29T08:50:56.618Z,85.90
2022-12-29T08:53:23.803Z,85.90
2022-12-29T08:56:04.124Z,85.80
2022-12-29T08:58:32.853Z,86.20
2022-12-29T09:01:00.413Z,86.00
2022-12-29T09:04:12.276Z,86.00
2022-12-29T09:06:18.228Z,86.50
2022-12-29T09:08:45.783Z,86.70
2022-12-29T09:11:15.577Z,86.60
2022-12-29T09:13:43.091Z,86.80
2022-12-29T09:16:10.531Z,87.00
2022-12-29T09:18:38.170Z,87.40
2022-12-29T09:21:07.108Z,87.00
2022-12-29T09:23:34.950Z,86.80
2022-12-29T09:26:02.384Z,87.20
2022-12-29T09:28:30.751Z,87.20
2022-12-29T09:30:58.679Z,87.50
2022-12-29T09:33:26.834Z,87.60
2022-12-29T09:35:56.734Z,88.10
2022-12-29T09:38:25.205Z,87.90
2022-12-29T09:40:57.472Z,88.00
2022-12-29T09:43:45.929Z,87.50
2022-12-29T09:46:30.205Z,87.40
2022-12-29T09:49:21.792Z,87.10
2022-12-29T09:51:56.067Z,87.30
2022-12-29T09:54:38.818Z,86.70
2022-12-29T09:57:15.033Z,86.90
2022-12-29T09:59:45.439Z,87.80
2022-12-29T10:02:30.639Z,87.80
2022-12-29T10:04:58.347Z,88.40
2022-12-29T10:07:43.025Z,88.70
2022-12-29T10:10:36.898Z,89.00
2022-12-29T10:13:04.019Z,89.40
2022-12-29T10:15:43.464Z,89.20
2022-12-29T10:18:13.675Z,89.60
2022-12-29T10:21:12.551Z,89.60
2022-12-29T10:23:51.793Z,88.80
2022-12-29T10:26:29.798Z,89.20
2022-12-29T10:29:04.852Z,89.60
2022-12-29T10:31:46.637Z,89.50
2022-12-29T10:34:23.885Z,89.40
2022-12-29T10:36:58.470Z,89.40
2022-12-29T10:39:39.670Z,89.30
2022-12-29T10:42:22.997Z,89.70
2022-12-29T10:44:50.323Z,89.90
2022-12-29T10:47:21.558Z,89.90
2022-12-29T10:49:49.893Z,90.40
2022-12-29T10:52:21.176Z,90.30
2022-12-29T10:54:55.316Z,90.20
2022-12-29T10:57:42.086Z,89.90
2022-12-29T11:00:17.768Z,90.20
2022-12-29T11:02:45.677Z,90.20
2022-12-29T11:05:34.121Z,90.70
2022-12-29T11:08:06.370Z,90.00
2022-12-29T11:10:44.733Z,89.70
2022-12-29T11:13:25.871Z,89.60
2022-12-29T11:15:53.751Z,89.50
2022-12-29T11:18:26.966Z,89.30
2022-12-29T11:21:00.510Z,89.90
2022-12-29T11:23:27.793Z,90.00
2022-12-29T11:26:22.041Z,90.70
2022-12-29T11:29:22.601Z,90.10
2022-12-29T11:31:52.989Z,89.80
2022-12-29T11:34:32.268Z,90.50
2022-12-29T11:37:07.718Z,90.70
2022-12-29T11:39:42.318Z,90.50
2022-12-29T11:42:17.641Z,90.90
2022-12-29T11:44:47.576Z,91.30
2022-12-29T11:47:34.833Z,91.00
2022-12-29T11:50:08.874Z,91.10
2022-12-29T11:52:40.847Z,90.70
2022-12-29T11:55:23.209Z,90.70
2022-12-29T11:57:52.804Z,90.40
2022-12-29T12:00:23.177Z,90.80
2022-12-29T12:03:01.816Z,90.70
2022-12-29T12:05:57.428Z,90.60
2022-12-29T12:08:41.607Z,90.30
2022-12-29T12:11:15.865Z,90.00
2022-12-29T12:13:57.268Z,89.90
2022-12-29T12:16:29.752Z,90.30
2022-12-29T12:19:03.215Z,90.70
2022-12-29T12:21:45.378Z,90.70
2022-12-29T12:24:41.087Z,91.40
2022-12-29T12:27:20.549Z,91.20
2022-12-29T12:29:59.864Z,91.40
2022-12-29T12:32:32.965Z,91.40
2022-12-29T12:35:00.490Z,91.30
2022-12-29T12:37:37.073Z,91.30
2022-12-29T12:40:20.669Z,91.50
2022-12-29T12:43:02.475Z,91.50
2022-12-29T12:45:45.067Z,91.60
2022-12-29T12:48:22.480Z,91.80
2022-12-29T12:51:08.785Z,92.20
2022-12-29T12:53:44.843Z,92.20
2022-12-29T12:56:17.812Z,92.20
2022-12-29T12:58:55.348Z,92.20
2022-12-29T13:01:37.739Z,92.20
2022-12-29T13:04:35.850Z,92.20
2022-12-29T13:07:20.781Z,92.20
2022-12-29T13:10:00.324Z,92.20
2022-12-29T13:12:40.593Z,92.20
2022-12-29T13:15:17.469Z,92.20
2022-12-29T13:18:03.735Z,92.20
2022-12-29T13:20:43.813Z,92.20
2022-12-29T13:23:39.046Z,92.20
2022-12-29T13:26:37.143Z,92.20
2022-12-29T13:29:42.578Z,92.20
2022-12-29T13:32:41.739Z,92.20
2022-12-29T13:35:09.542Z,92.20
2022-12-29T13:37:49.618Z,92.20
2022-12-29T13:40:19.687Z,92.20
2022-12-29T13:42:48.203Z,92.20
2022-12-29T13:45:19.683Z,92.20
2022-12-29T13:47:58.441Z,92.20
2022-12-29T13:50:29.952Z,92.20
2022-12-29T13:53:26.827Z,92.20
2022-12-29T13:56:21.877Z,92.20
2022-12-29T13:59:03.934Z,92.20
2022-12-29T14:02:29.315Z,92.20
2022-12-29T14:05:06.864Z,92.20
2022-12-29T14:07:41.143Z,92.20
2022-12-29T14:10:30.445Z,92.20
2022-12-29T14:13:15.837Z,92.20
2022-12-29T14:15:46.418Z,92.20
2022-12-29T14:18:21.280Z,92.20
2022-12-29T14:21:17.556Z,92.20
2022-12-29T14:23:46.292Z,92.20
2022-12-29T14:26:31.377Z,92.20
2022-12-29T14:29:26.116Z,92.20
2022-12-29T14:31:54.366Z,92.20
2022-12-29T14:34:22.184Z,92.20
2022-12-29T14:36:55.865Z,92.20
2022-12-29T14:39:35.107Z,92.20
2022-12-29T14:42:11.088Z,92.20
2022-12-29T14:45:03.318Z,92.20
2022-12-29T14:47:32.345Z,92.20
2022-12-29T14:50:17.995Z,92.20
2022-12-29T14:53:04.185Z,92.20
2022-12-29T14:55:48.108Z,92.20
2022-12-29T14:58:28.566Z,92.20
2022-12-29T15:00:56.633Z,92.20
2022-12-29T15:03:33.955Z,92.20
2022-12-29T15:06:10.317Z,92.20
2022-12-29T15:09:00.838Z,92.20
2022-12-29T15:11:37.492Z,92.20
2022-12-29T15:14:08.353Z,92.20
2022-12-29T15:16:38.295Z,92.20
2022-12-29T15:19:06.928Z,92.20
2022-12-29T15:21:37.383Z,92.20
2022-12-29T15:24:05.621Z,92.20
2022-12-29T15:26:42.290Z,92.20
2022-12-29T15:29:32.703Z,92.20
2022-12-29T15:32:18.633Z,92.20
2022-12-29T15:34:47.951Z,92.20
2022-12-29T15:37:23.503Z,92.20
2022-12-29T15:39:51.603Z,92.20
2022-12-29T15:42:53.346Z,92.20
2022-12-29T15:45:20.712Z,92.20
2022-12-29T15:47:50.750Z,92.20
2022-12-29T15:50:41.615Z,92.20
2022-12-29T15:53:16.501Z,92.20
2022-12-29T15:55:45.591Z,92.20
2022-12-29T15:58:27.989Z,92.20
2022-12-29T16:00:58.861Z,92.20
2022-12-29T16:03:31.320Z,92.20
2022-12-29T16:06:26.316Z,92.20
2022-12-29T16:09:06.268Z,92.20
2022-12-29T16:11:38.365Z,92.20
2022-12-29T16:14:18.828Z,92.20
2022-12-29T16:16:48.717Z,92.20
2022-12-29T16:19:40.895Z,92.20
2022-12-29T16:22:18.861Z,92.20
2022-12-29T16:24:47.355Z,92.20
2022-12-29T16:27:48.453Z,92.20
2022-12-29T16:30:36.215Z,92.20
2022-12-29T16:33:06.183Z,92.20
2022-12-29T16:35:47.076Z,92.20
2022-12-29T16:38:17.463Z,92.20
2022-12-29T16:41:28.956Z,92.20
2022-12-29T16:44:21.533Z,92.20
2022-12-29T16:47:11.721Z,92.20
2022-12-29T16:49:44.660Z,92.20
2022-12-29T16:52:20.331Z,92.20
2022-12-29T16:54:57.950Z,92.20
2022-12-29T16:57:29.161Z,92.20
2022-12-29T17:00:02.500Z,92.20
2022-12-29T17:02:31.752Z,92.20
2022-12-29T17:04:59.543Z,92.20
2022-12-29T17:07:29.188Z,92.20
2022-12-29T17:09:56.591Z,92.20
2022-12-29T17:12:32.327Z,92.20
2022-12-29T17:15:13.884Z,92.20
2022-12-29T17:17:47.681Z,92.20
2022-12-29T17:20:22.645Z,92.20
2022-12-29T17:22:51.747Z,92.20
2022-12-29T17:25:22.483Z,92.20
2022-12-29T17:27:58.186Z,92.20
2022-12-29T17:30:32.954Z,92.20
2022-12-29T17:33:09.556Z,92.20
2022-12-29T17:35:37.565Z,92.20
2022-12-29T17:38:28.601Z,92.20
2022-12-29T17:40:55.980Z,92.20
2022-12-29T17:43:25.742Z,92.20
2022-12-29T17:45:59.373Z,92.20
2022-12-29T17:48:27.189Z,92.20
2022-12-29T17:50:58.021Z,92.20
2022-12-29T17:53:28.166Z,92.20
2022-12-29T17:55:55.553Z,92.20
2022-12-29T17:58:25.741Z,92.20
2022-12-29T18:00:55.967Z,92.20
2022-12-29T18:03:35.367Z,92.20
2022-12-29T18:06:09.416Z,92.20
2022-12-29T18:08:38.958Z,92.20
2022-12-29T18:11:40.670Z,92.20
2022-12-29T18:14:16.114Z,92.20
2022-12-29T18:16:44.186Z,92.20
2022-12-29T18:19:11.492Z,92.20
2022-12-29T18:21:40.532Z,92.20
2022-12-29T18:24:15.698Z,92.20
2022-12-29T18:26:42.972Z,92.20
2022-12-29T18:29:10.131Z,92.20
2022-12-29T18:31:38.118Z,92.20
2022-12-29T18:34:15.590Z,92.20
2022-12-29T18:36:42.921Z,92.20
2022-12-29T18:39:12.361Z,92.20
2022-12-29T18:41:40.219Z,92.20
2022-12-29T18:44:13.659Z,92.20
2022-12-29T18:46:41.209Z,92.20
2022-12-29T18:49:09.143Z,92.20
2022-12-29T18:51:36.958Z,92.20
2022-12-29T18:54:04.410Z,92.20
2022-12-29T18:56:31.983Z,92.20
2022-12-29T18:58:59.308Z,92.20
2022-12-29T19:01:28.321Z,92.20
2022-12-29T19:03:56.391Z,92.20
2022-12-29T19:06:23.763Z,92.20
2022-12-29T19:08:50.968Z,92.20
2022-12-29T19:11:18.491Z,92.20
2022-12-29T19:13:45.966Z,92.20
2022-12-29T19:16:25.320Z,92.20
2022-12-29T19:19:08.995Z,92.20
2022-12-29T19:21:38.202Z,92.20
2022-12-29T19:24:06.120Z,92.20
2022-12-29T19:26:37.012Z,92.20
2022-12-29T19:29:06.381Z,92.20
2022-12-29T19:31:34.030Z,92.20
2022-12-29T19:34:03.435Z,92.20
2022-12-29T19:36:31.111Z,92.20
2022-12-29T19:38:58.744Z,92.20
2022-12-29T19:41:26.344Z,92.20
2022-12-29T19:43:53.697Z,92.20
2022-12-29T19:46:21.391Z,92.20
2022-12-29T19:48:48.640Z,92.20
2022-12-29T19:51:17.479Z,92.20
2022-12-29T19:53:46.075Z,92.20
2022-12-29T19:56:14.490Z,92.20
2022-12-29T19:58:46.991Z,92.20
2022-12-29T20:01:18.364Z,92.20
2022-12-29T20:03:46.162Z,92.20
2022-12-29T20:06:14.462Z,92.20
2022-12-29T20:08:42.347Z,92.20
2022-12-29T20:11:12.540Z,92.20
2022-12-29T20:13:40.471Z,92.20
2022-12-29T20:16:12.149Z,92.20
2022-12-29T20:18:39.892Z,92.20
2022-12-29T20:21:10.038Z,92.20
2022-12-29T20:23:40.626Z,92.20
2022-12-29T20:26:13.536Z,92.20
2022-12-29T20:28:41.038Z,92.20
2022-12-29T20:31:19.796Z,92.20
2022-12-29T20:33:48.267Z,92.20
2022-12-29T20:36:19.061Z,92.20
2022-12-29T20:38:46.938Z,92.20
2022-12-29T20:41:15.188Z,92.20
2022-12-29T20:43:43.160Z,92.20
2022-12-29T20:46:11.665Z,92.20
2022-12-29T20:48:39.507Z,92.20
2022-12-29T20:51:07.019Z,92.20
2022-12-29T20:53:36.376Z,92.20
2022-12-29T20:56:10.891Z,92.20
2022-12-29T20:59:00.310Z,92.20
2022-12-29T21:01:27.052Z,92.20
2022-12-29T21:03:54.589Z,92.20
2022-12-29T21:06:22.062Z,92.20
2022-12-29T21:08:51.328Z,92.20
2022-12-29T21:11:19.221Z,92.20
2022-12-29T21:13:46.432Z,92.20
2022-12-29T21:16:15.544Z,92.20
2022-12-29T21:18:43.264Z,92.20
2022-12-29T21:21:22.573Z,92.20
2022-12-29T21:23:50.667Z,92.20
2022-12-29T21:26:20.369Z,92.20
2022-12-29T21:28:47.621Z,92.20
2022-12-29T21:31:23.807Z,92.20
2022-12-29T21:33:52.449Z,92.20
2022-12-29T21:36:19.977Z,92.20
2022-12-29T21:38:47.493Z,92.20
2022-12-29T21:41:17.416Z,92.20
2022-12-29T21:44:08.308Z,92.20
2022-12-29T21:46:38.142Z,92.20
2022-12-29T21:49:06.732Z,92.20
2022-12-29T21:51:55.647Z,92.20
2022-12-29T21:54:44.833Z,92.20
2022-12-29T21:57:34.230Z,92.20
2022-12-29T22:00:20.392Z,92.20
2022-12-29T22:03:07.032Z,92.20
2022-12-29T22:05:53.068Z,92.20
2022-12-29T22:08:38.875Z,92.20
2022-12-29T22:11:28.255Z,92.20
2022-12-29T22:13:56.602Z,92.20
2022-12-29T22:16:25.774Z,92.20
2022-12-29T22:18:56.187Z,92.20
2022-12-29T22:21:24.153Z,92.20
2022-12-29T22:23:51.570Z,92.20
2022-12-29T22:26:19.026Z,92.20
2022-12-29T22:28:48.100Z,92.20
2022-12-29T22:31:33.000Z,92.20
2022-12-29T22:34:04.918Z,92.20
2022-12-29T22:36:32.982Z,92.20
2022-12-29T22:39:00.326Z,92.20
2022-12-29T22:41:27.597Z,92.20
2022-12-29T22:43:55.584Z,92.20
2022-12-29T22:46:23.168Z,92.20
2022-12-29T22:48:50.487Z,92.20
2022-12-29T22:51:17.817Z,92.20
2022-12-29T22:53:45.834Z,92.20
2022-12-29T22:56:14.394Z,92.20
2022-12-29T22:58:43.589Z,92.20
2022-12-29T23:01:13.083Z,92.20
2022-12-29T23:03:40.761Z,92.20
2022-12-29T23:06:14.673Z,92.20
2022-12-29T23:08:42.001Z,92.20
2022-12-29T23:11:12.837Z,92.20
2022-12-29T23:13:41.312Z,92.20
2022-12-29T23:16:09.249Z,92.20
2022-12-29T23:18:37.411Z,92.20
2022-12-29T23:21:05.101Z,92.20
2022-12-29T23:23:50.750Z,92.20
2022-12-29T23:26:19.415Z,92.20
2022-12-29T23:28:46.876Z,92.20
2022-12-29T23:31:14.924Z,92.20
2022-12-29T23:33:42.465Z,92.20
2022-12-29T23:36:10.581Z,92.20
2022-12-29T23:38:37.863Z,92.20
2022-12-29T23:41:06.099Z,92.20
2022-12-29T23:43:34.706Z,92.20
2022-12-29T23:46:29.878Z,92.20
2022-12-29T23:48:57.487Z,92.20
2022-12-29T23:51:24.754Z,92.20
2022-12-29T23:53:51.985Z,92.20
2022-12-29T23:56:21.787Z,92.20
2022-12-29T23:58:50.074Z,92.20
