createdAt,value
2018-03-25T00:00:45.269Z,22.33
2018-03-25T00:03:15.281Z,24.50
2018-03-25T00:05:45.295Z,26.80
2018-03-25T00:08:17.007Z,27.93
2018-03-25T00:10:45.286Z,27.80
2018-03-25T00:13:14.971Z,24.27
2018-03-25T00:15:45.166Z,28.20
2018-03-25T00:18:12.861Z,28.97
2018-03-25T00:20:44.857Z,25.97
2018-03-25T00:23:15.338Z,26.43
2018-03-25T00:25:42.840Z,26.50
2018-03-25T00:28:14.864Z,27.87
2018-03-25T00:30:45.113Z,31.48
2018-03-25T00:33:15.277Z,26.97
2018-03-25T00:35:45.234Z,26.77
2018-03-25T00:38:14.681Z,28.92
2018-03-25T00:40:45.062Z,29.20
2018-03-25T00:43:15.410Z,29.53
2018-03-25T00:45:45.120Z,29.37
2018-03-25T00:48:17.327Z,25.67
2018-03-25T00:50:47.696Z,28.17
2018-03-25T00:53:15.525Z,27.30
2018-03-25T00:55:45.491Z,26.90
2018-03-25T00:58:15.227Z,27.30
2018-03-25T01:00:45.542Z,27.98
2018-03-25T01:03:21.590Z,25.83
2018-03-25T01:05:49.113Z,34.25
2018-03-25T01:08:17.390Z,25.15
2018-03-25T01:10:45.613Z,26.37
2018-03-25T01:13:17.257Z,28.08
2018-03-25T01:16:03.015Z,24.40
2018-03-25T01:18:50.225Z,30.23
2018-03-25T01:21:18.662Z,30.83
2018-03-25T01:23:46.218Z,30.37
2018-03-25T01:26:14.513Z,25.53
2018-03-25T01:28:43.666Z,25.63
2018-03-25T01:31:14.558Z,28.42
2018-03-25T01:33:43.659Z,29.65
2018-03-25T01:36:13.270Z,27.65
2018-03-25T01:38:42.458Z,26.27
2018-03-25T01:41:12.841Z,26.60
2018-03-25T01:43:42.189Z,32.58
2018-03-25T01:46:19.750Z,27.60
2018-03-25T01:48:49.357Z,29.83
2018-03-25T01:51:17.653Z,31.85
2018-03-25T01:53:45.329Z,30.85
2018-03-25T01:56:13.622Z,28.35
2018-03-25T01:58:47.715Z,23.33
2018-03-25T02:01:15.509Z,30.00
2018-03-25T02:03:43.829Z,31.73
2018-03-25T02:06:13.329Z,26.10
2018-03-25T02:08:42.262Z,26.30
2018-03-25T02:11:12.572Z,30.62
2018-03-25T02:13:43.192Z,24.00
2018-03-25T02:16:13.590Z,26.37
2018-03-25T02:18:45.301Z,28.10
2018-03-25T02:21:15.602Z,26.58
2018-03-25T02:23:45.865Z,29.37
2018-03-25T02:26:15.625Z,27.30
2018-03-25T02:28:45.034Z,28.33
2018-03-25T02:31:14.880Z,32.90
2018-03-25T02:33:44.339Z,29.02
2018-03-25T02:36:12.882Z,32.13
2018-03-25T02:38:43.474Z,25.02
2018-03-25T02:41:12.830Z,29.65
2018-03-25T02:43:42.438Z,34.55
2018-03-25T02:46:13.042Z,29.90
2018-03-25T02:48:43.827Z,30.52
2018-03-25T02:51:14.807Z,29.05
2018-03-25T02:53:45.470Z,25.77
2018-03-25T02:56:15.779Z,31.48
2018-03-25T02:58:45.743Z,31.23
2018-03-25T03:01:15.246Z,30.75
2018-03-25T03:03:45.707Z,29.27
2018-03-25T03:06:15.754Z,27.33
2018-03-25T03:08:49.525Z,25.73
2018-03-25T03:11:17.813Z,24.58
2018-03-25T03:13:46.108Z,26.10
2018-03-25T03:16:28.760Z,36.85
2018-03-25T03:18:56.328Z,31.17
2018-03-25T03:21:25.117Z,27.45
2018-03-25T03:23:53.397Z,29.27
2018-03-25T03:26:20.925Z,31.12
2018-03-25T03:28:48.473Z,26.37
2018-03-25T03:31:16.010Z,28.50
2018-03-25T03:33:51.679Z,28.40
2018-03-25T03:36:20.004Z,29.00
2018-03-25T03:38:47.510Z,28.55
2018-03-25T03:41:20.009Z,28.50
2018-03-25T03:43:47.517Z,27.87
2018-03-25T03:46:15.191Z,27.80
2018-03-25T03:48:44.999Z,30.02
2018-03-25T03:51:15.352Z,30.60
2018-03-25T03:53:44.753Z,31.25
2018-03-25T03:56:13.801Z,35.42
2018-03-25T03:58:44.871Z,29.25
2018-03-25T04:01:12.633Z,28.12
2018-03-25T04:03:44.537Z,27.95
2018-03-25T04:06:15.090Z,32.75
2018-03-25T04:08:45.134Z,29.00
2018-03-25T04:11:14.908Z,28.98
2018-03-25T04:13:45.140Z,30.15
2018-03-25T04:16:15.222Z,25.92
2018-03-25T04:18:45.103Z,26.98
2018-03-25T04:21:13.373Z,31.10
2018-03-25T04:23:44.132Z,29.77
2018-03-25T04:26:14.710Z,26.52
2018-03-25T04:28:42.255Z,30.45
2018-03-25T04:31:14.709Z,33.15
2018-03-25T04:33:44.848Z,28.58
2018-03-25T04:36:26.177Z,26.33
2018-03-25T04:38:57.567Z,30.33
2018-03-25T04:41:25.723Z,29.77
2018-03-25T04:43:53.649Z,28.92
2018-03-25T04:46:21.154Z,29.00
2018-03-25T04:48:48.682Z,28.40
2018-03-25T04:51:16.191Z,30.33
2018-03-25T04:53:48.461Z,28.65
2018-03-25T04:56:16.041Z,28.48
2018-03-25T04:58:45.358Z,25.37
2018-03-25T05:01:15.308Z,30.27
2018-03-25T05:03:45.450Z,30.80
2018-03-25T05:06:12.994Z,31.75
2018-03-25T05:08:44.782Z,26.73
2018-03-25T05:11:14.774Z,29.02
2018-03-25T05:13:46.802Z,30.85
2018-03-25T05:16:18.989Z,28.70
2018-03-25T05:18:46.509Z,31.98
2018-03-25T05:21:19.625Z,30.75
2018-03-25T05:23:47.149Z,33.83
2018-03-25T05:26:15.283Z,33.08
2018-03-25T05:28:44.499Z,25.60
2018-03-25T05:31:14.050Z,30.02
2018-03-25T05:33:43.622Z,33.70
2018-03-25T05:36:13.993Z,31.75
2018-03-25T05:38:43.957Z,29.42
2018-03-25T05:41:13.311Z,32.28
2018-03-25T05:43:43.401Z,26.35
2018-03-25T05:46:13.854Z,29.15
2018-03-25T05:48:43.710Z,27.52
2018-03-25T05:51:12.302Z,24.02
2018-03-25T05:53:42.362Z,26.27
2018-03-25T05:56:22.177Z,26.52
2018-03-25T05:58:50.480Z,22.50
2018-03-25T06:01:17.988Z,28.50
2018-03-25T06:03:45.601Z,25.00
2018-03-25T06:06:13.191Z,29.13
2018-03-25T06:08:42.954Z,25.43
2018-03-25T06:11:13.149Z,32.27
2018-03-25T06:13:44.161Z,28.63
2018-03-25T06:16:13.534Z,26.13
2018-03-25T06:18:42.961Z,28.50
2018-03-25T06:21:13.865Z,29.83
2018-03-25T06:23:43.841Z,29.47
2018-03-25T06:26:12.345Z,27.97
2018-03-25T06:28:42.318Z,30.67
2018-03-25T06:31:12.599Z,25.50
2018-03-25T06:33:43.317Z,28.33
2018-03-25T06:36:12.306Z,30.20
2018-03-25T06:38:50.478Z,27.70
2018-03-25T06:41:18.017Z,30.00
2018-03-25T06:43:46.292Z,25.77
2018-03-25T06:46:14.595Z,24.00
2018-03-25T06:48:43.210Z,28.80
2018-03-25T06:51:13.210Z,28.40
2018-03-25T06:53:42.431Z,29.30
2018-03-25T06:56:12.077Z,25.90
2018-03-25T06:58:42.478Z,27.37
2018-03-25T07:01:12.570Z,28.00
2018-03-25T07:03:42.363Z,22.33
2018-03-25T07:06:11.412Z,28.03
2018-03-25T07:08:49.922Z,28.37
2018-03-25T07:11:17.434Z,28.13
2018-03-25T07:13:45.030Z,30.80
2018-03-25T07:16:14.356Z,24.00
2018-03-25T07:18:42.570Z,24.40
2018-03-25T07:21:21.418Z,21.23
2018-03-25T07:23:48.915Z,18.37
2018-03-25T07:26:16.438Z,22.33
2018-03-25T07:28:44.654Z,21.23
2018-03-25T07:31:13.189Z,19.97
2018-03-25T07:33:42.069Z,20.33
2018-03-25T07:36:10.414Z,18.77
2018-03-25T07:38:41.333Z,17.03
2018-03-25T07:41:09.557Z,17.77
2018-03-25T07:43:39.359Z,16.30
2018-03-25T07:46:09.382Z,18.73
2018-03-25T07:48:39.649Z,16.37
2018-03-25T07:51:09.441Z,16.13
2018-03-25T07:53:39.265Z,16.70
2018-03-25T07:56:07.527Z,16.20
2018-03-25T07:58:35.367Z,15.20
2018-03-25T08:01:04.869Z,16.17
2018-03-25T08:03:32.607Z,15.03
2018-03-25T08:06:01.874Z,15.60
2018-03-25T08:08:29.581Z,16.30
2018-03-25T08:10:57.057Z,14.43
2018-03-25T08:13:24.631Z,16.00
2018-03-25T08:15:52.153Z,15.33
2018-03-25T08:18:19.698Z,14.33
2018-03-25T08:20:47.282Z,15.00
2018-03-25T08:23:15.569Z,13.90
2018-03-25T08:25:43.834Z,14.60
2018-03-25T08:28:11.349Z,13.80
2018-03-25T08:30:39.497Z,13.27
2018-03-25T08:33:07.887Z,13.83
2018-03-25T08:35:36.129Z,16.10
2018-03-25T08:38:03.821Z,15.07
2018-03-25T08:40:31.471Z,14.80
2018-03-25T08:42:59.110Z,13.37
2018-03-25T08:45:27.398Z,14.03
2018-03-25T08:47:54.973Z,14.10
2018-03-25T08:50:23.351Z,13.40
2018-03-25T08:52:50.898Z,14.37
2018-03-25T08:55:18.509Z,14.80
2018-03-25T08:57:46.773Z,13.43
2018-03-25T09:00:14.290Z,14.47
2018-03-25T09:02:41.850Z,14.20
2018-03-25T09:05:10.158Z,13.97
2018-03-25T09:07:37.666Z,15.10
2018-03-25T09:10:05.722Z,13.70
2018-03-25T09:12:33.899Z,15.00
2018-03-25T09:15:02.217Z,17.83
2018-03-25T09:17:29.826Z,17.10
2018-03-25T09:19:58.109Z,16.93
2018-03-25T09:22:25.610Z,16.13
2018-03-25T09:24:53.133Z,17.70
2018-03-25T09:27:20.747Z,17.50
2018-03-25T09:29:48.284Z,16.43
2018-03-25T09:32:15.781Z,15.40
2018-03-25T09:34:44.082Z,16.40
2018-03-25T09:37:12.354Z,17.20
2018-03-25T09:39:40.642Z,14.50
2018-03-25T09:42:09.141Z,16.00
2018-03-25T09:44:37.561Z,17.67
2018-03-25T09:47:05.113Z,13.90
2018-03-25T09:49:33.764Z,14.30
2018-03-25T09:52:01.607Z,17.90
2018-03-25T09:54:29.142Z,19.00
2018-03-25T09:56:56.737Z,21.77
2018-03-25T09:59:24.310Z,25.30
2018-03-25T10:02:00.113Z,26.50
2018-03-25T10:04:27.636Z,24.83
2018-03-25T10:06:55.919Z,27.87
2018-03-25T10:09:23.510Z,33.97
2018-03-25T10:11:51.857Z,29.93
2018-03-25T10:14:19.366Z,32.60
2018-03-25T10:16:47.702Z,34.33
2018-03-25T10:19:15.179Z,30.33
2018-03-25T10:21:42.807Z,32.03
2018-03-25T10:24:11.201Z,31.97
2018-03-25T10:26:39.499Z,31.87
2018-03-25T10:29:07.036Z,34.80
2018-03-25T10:31:34.734Z,31.40
2018-03-25T10:34:02.301Z,33.10
2018-03-25T10:36:29.858Z,36.50
2018-03-25T10:38:57.359Z,31.43
2018-03-25T10:41:24.882Z,33.83
2018-03-25T10:43:52.410Z,31.23
2018-03-25T10:46:19.940Z,29.67
2018-03-25T10:48:47.446Z,32.20
2018-03-25T10:51:15.001Z,30.47
2018-03-25T10:53:43.265Z,34.57
2018-03-25T10:56:10.781Z,30.83
2018-03-25T10:58:38.283Z,30.97
2018-03-25T11:01:05.815Z,28.00
2018-03-25T11:03:33.379Z,29.00
2018-03-25T11:06:00.894Z,30.10
2018-03-25T11:08:28.410Z,32.67
2018-03-25T11:10:56.680Z,34.07
2018-03-25T11:13:24.197Z,35.50
2018-03-25T11:15:51.704Z,30.53
2018-03-25T11:18:19.241Z,35.37
2018-03-25T11:20:46.749Z,29.40
2018-03-25T11:23:14.277Z,28.57
2018-03-25T11:25:41.798Z,23.13
2018-03-25T11:28:09.406Z,27.40
2018-03-25T11:30:37.674Z,24.33
2018-03-25T11:33:05.287Z,29.53
2018-03-25T11:35:32.817Z,30.33
2018-03-25T11:38:01.174Z,32.47
2018-03-25T11:40:28.693Z,29.40
2018-03-25T11:42:56.977Z,28.30
2018-03-25T11:45:25.253Z,27.33
2018-03-25T11:47:52.798Z,30.03
2018-03-25T11:50:20.316Z,31.40
2018-03-25T11:52:47.862Z,27.57
2018-03-25T11:55:15.366Z,30.03
2018-03-25T11:57:43.659Z,26.47
2018-03-25T12:00:11.166Z,27.97
2018-03-25T12:02:38.817Z,27.87
2018-03-25T12:05:06.358Z,24.47
2018-03-25T12:07:33.882Z,26.47
2018-03-25T12:10:01.420Z,25.77
2018-03-25T12:12:28.922Z,24.00
2018-03-25T12:14:56.491Z,26.77
2018-03-25T12:17:24.721Z,32.80
2018-03-25T12:19:52.247Z,31.97
2018-03-25T12:22:19.770Z,27.70
2018-03-25T12:24:48.797Z,30.47
2018-03-25T12:27:16.368Z,29.17
2018-03-25T12:29:44.670Z,33.67
2018-03-25T12:32:12.177Z,31.83
2018-03-25T12:34:39.703Z,32.13
2018-03-25T12:37:07.971Z,28.90
2018-03-25T12:39:35.518Z,29.63
2018-03-25T12:42:03.063Z,30.63
2018-03-25T12:44:30.586Z,31.80
2018-03-25T12:46:58.874Z,32.43
2018-03-25T12:49:26.466Z,37.20
2018-03-25T12:51:54.806Z,35.13
2018-03-25T12:54:22.456Z,38.13
2018-03-25T12:56:49.966Z,31.40
2018-03-25T12:59:17.577Z,32.00
2018-03-25T13:01:45.842Z,33.63
2018-03-25T13:04:13.366Z,33.57
2018-03-25T13:06:40.869Z,31.23
2018-03-25T13:09:08.405Z,35.07
2018-03-25T13:11:35.979Z,33.27
2018-03-25T13:14:03.555Z,36.87
2018-03-25T13:16:31.295Z,31.70
2018-03-25T13:18:58.810Z,33.63
2018-03-25T13:21:26.337Z,34.80
2018-03-25T13:23:54.637Z,33.33
2018-03-25T13:26:22.196Z,34.37
2018-03-25T13:28:50.511Z,36.63
2018-03-25T13:31:18.065Z,34.20
2018-03-25T13:33:46.341Z,39.13
2018-03-25T13:36:14.645Z,35.73
2018-03-25T13:38:42.909Z,33.97
2018-03-25T13:41:11.217Z,34.97
2018-03-25T13:43:39.507Z,35.07
2018-03-25T13:46:07.837Z,37.30
2018-03-25T13:48:35.512Z,36.20
2018-03-25T13:51:03.064Z,34.23
2018-03-25T13:53:30.627Z,34.20
2018-03-25T13:55:58.158Z,32.77
2018-03-25T13:58:25.695Z,34.87
2018-03-25T14:00:53.339Z,32.30
2018-03-25T14:03:20.889Z,31.30
2018-03-25T14:05:48.499Z,34.07
2018-03-25T14:08:15.998Z,30.77
2018-03-25T14:10:43.526Z,33.20
2018-03-25T14:13:11.070Z,29.00
2018-03-25T14:15:38.894Z,31.37
2018-03-25T14:18:07.204Z,28.93
2018-03-25T14:20:36.134Z,27.30
2018-03-25T14:23:06.971Z,26.17
2018-03-25T14:25:34.490Z,30.97
2018-03-25T14:28:03.622Z,27.33
2018-03-25T14:30:31.573Z,31.40
2018-03-25T14:33:00.055Z,30.07
2018-03-25T14:35:30.070Z,30.07
2018-03-25T14:38:01.011Z,26.43
2018-03-25T14:40:28.674Z,27.17
2018-03-25T14:42:56.510Z,26.53
2018-03-25T14:45:26.017Z,26.60
2018-03-25T14:47:55.046Z,29.10
2018-03-25T14:50:25.289Z,28.03
2018-03-25T14:53:03.954Z,30.13
2018-03-25T14:55:31.474Z,28.67
2018-03-25T14:57:59.758Z,29.30
2018-03-25T15:00:28.027Z,26.20
2018-03-25T15:02:55.730Z,29.53
2018-03-25T15:05:25.472Z,26.00
2018-03-25T15:07:54.582Z,30.53
2018-03-25T15:10:23.340Z,30.93
2018-03-25T15:12:52.998Z,29.60
2018-03-25T15:15:22.970Z,32.70
2018-03-25T15:17:52.061Z,32.07
2018-03-25T15:20:22.075Z,30.30
2018-03-25T15:22:51.600Z,35.33
2018-03-25T15:25:24.831Z,34.40
2018-03-25T15:27:54.378Z,33.77
2018-03-25T15:30:24.502Z,34.43
2018-03-25T15:32:53.646Z,36.57
2018-03-25T15:35:24.095Z,31.47
2018-03-25T15:37:53.543Z,34.57
2018-03-25T15:40:32.753Z,31.10
2018-03-25T15:43:00.317Z,31.63
2018-03-25T15:45:27.818Z,32.20
2018-03-25T15:47:55.542Z,32.57
2018-03-25T15:50:24.018Z,33.30
2018-03-25T15:52:51.892Z,35.57
2018-03-25T15:55:22.512Z,35.50
2018-03-25T15:57:51.097Z,35.83
2018-03-25T16:00:21.033Z,34.17
2018-03-25T16:02:51.386Z,39.13
2018-03-25T16:05:20.840Z,40.33
2018-03-25T16:07:50.848Z,36.40
2018-03-25T16:10:18.527Z,39.10
2018-03-25T16:12:48.023Z,36.60
2018-03-25T16:15:20.994Z,36.17
2018-03-25T16:17:53.366Z,62.97
2018-03-25T16:20:23.552Z,34.33
2018-03-25T16:22:55.781Z,38.50
2018-03-25T16:25:25.686Z,36.90
2018-03-25T16:27:55.401Z,38.33
2018-03-25T16:30:25.755Z,33.67
2018-03-25T16:33:05.105Z,33.20
2018-03-25T16:35:32.626Z,35.30
2018-03-25T16:38:00.130Z,40.67
2018-03-25T16:40:27.855Z,38.87
2018-03-25T16:42:57.418Z,38.83
2018-03-25T16:45:26.366Z,35.60
2018-03-25T16:47:57.049Z,33.60
2018-03-25T16:50:36.210Z,40.87
2018-03-25T16:53:03.710Z,36.93
2018-03-25T16:55:31.234Z,35.17
2018-03-25T16:58:04.646Z,33.93
2018-03-25T17:00:32.190Z,35.77
2018-03-25T17:02:59.690Z,37.43
2018-03-25T17:05:27.240Z,31.20
2018-03-25T17:07:55.666Z,34.40
2018-03-25T17:10:33.495Z,33.53
2018-03-25T17:13:01.002Z,30.93
2018-03-25T17:15:29.286Z,31.17
2018-03-25T17:17:56.787Z,31.50
2018-03-25T17:20:25.042Z,33.33
2018-03-25T17:22:54.417Z,34.23
2018-03-25T17:25:23.926Z,33.40
2018-03-25T17:27:53.288Z,28.87
2018-03-25T17:30:31.805Z,31.63
2018-03-25T17:32:59.420Z,35.10
2018-03-25T17:35:26.923Z,31.90
2018-03-25T17:37:54.514Z,34.17
2018-03-25T17:40:22.482Z,32.13
2018-03-25T17:42:51.113Z,30.37
2018-03-25T17:45:20.678Z,34.50
2018-03-25T17:47:48.542Z,30.67
2018-03-25T17:50:18.690Z,38.30
2018-03-25T17:52:46.993Z,37.83
2018-03-25T17:55:14.614Z,34.67
2018-03-25T17:57:43.028Z,33.70
2018-03-25T18:00:10.582Z,34.57
2018-03-25T18:02:38.895Z,32.60
2018-03-25T18:05:06.428Z,38.10
2018-03-25T18:07:33.982Z,36.00
2018-03-25T18:10:01.483Z,34.93
2018-03-25T18:12:29.066Z,37.70
2018-03-25T18:14:57.338Z,32.63
2018-03-25T18:17:34.106Z,33.80
2018-03-25T18:19:52.454Z,35.30
2018-03-25T18:22:20.150Z,32.50
2018-03-25T18:24:57.843Z,37.80
2018-03-25T18:27:25.356Z,39.37
2018-03-25T18:29:53.645Z,35.50
2018-03-25T18:32:21.254Z,35.90
2018-03-25T18:34:49.561Z,36.40
2018-03-25T18:37:27.190Z,36.23
2018-03-25T18:39:54.698Z,40.30
2018-03-25T18:42:23.022Z,39.60
2018-03-25T18:44:50.590Z,35.93
2018-03-25T18:47:18.267Z,37.43
2018-03-25T18:49:46.523Z,34.93
2018-03-25T18:52:14.313Z,36.50
2018-03-25T18:54:41.882Z,38.60
2018-03-25T18:57:09.522Z,37.00
2018-03-25T18:59:37.953Z,35.77
2018-03-25T19:02:05.525Z,38.93
2018-03-25T19:04:33.043Z,39.93
2018-03-25T19:07:00.554Z,38.43
2018-03-25T19:09:28.853Z,37.50
2018-03-25T19:11:56.355Z,39.20
2018-03-25T19:14:24.613Z,36.43
2018-03-25T19:16:52.397Z,36.93
2018-03-25T19:19:20.864Z,38.50
2018-03-25T19:21:49.694Z,35.23
2018-03-25T19:24:18.295Z,38.57
2018-03-25T19:26:48.003Z,37.73
2018-03-25T19:29:18.208Z,35.87
2018-03-25T19:31:47.070Z,34.10
2018-03-25T19:34:16.899Z,44.20
2018-03-25T19:36:45.261Z,47.90
2018-03-25T19:39:12.908Z,33.83
2018-03-25T19:41:40.490Z,35.43
2018-03-25T19:44:08.806Z,33.80
2018-03-25T19:46:36.431Z,34.80
2018-03-25T19:49:03.982Z,44.23
2018-03-25T19:51:31.481Z,35.40
2018-03-25T19:53:59.006Z,32.43
2018-03-25T19:56:26.498Z,35.73
2018-03-25T19:58:54.326Z,37.87
2018-03-25T20:01:22.133Z,38.43
2018-03-25T20:03:52.365Z,38.47
2018-03-25T20:06:21.404Z,34.17
2018-03-25T20:08:51.699Z,35.13
2018-03-25T20:11:21.268Z,40.70
2018-03-25T20:13:52.819Z,44.07
2018-03-25T20:16:21.402Z,47.27
2018-03-25T20:18:59.006Z,39.33
2018-03-25T20:21:26.526Z,42.97
2018-03-25T20:23:54.793Z,38.20
2018-03-25T20:26:22.472Z,48.00
2018-03-25T20:28:50.411Z,48.03
2018-03-25T20:31:20.801Z,43.23
2018-03-25T20:33:49.185Z,45.33
2018-03-25T20:36:18.030Z,47.73
2018-03-25T20:38:46.474Z,51.70
2018-03-25T20:41:16.840Z,46.67
2018-03-25T20:43:44.467Z,51.13
2018-03-25T20:46:12.085Z,47.27
2018-03-25T20:48:40.346Z,53.43
2018-03-25T20:51:07.916Z,48.83
2018-03-25T20:53:36.294Z,52.53
2018-03-25T20:56:03.917Z,53.03
2018-03-25T20:58:32.205Z,56.13
2018-03-25T21:01:00.470Z,96.87
2018-03-25T21:03:27.998Z,53.50
2018-03-25T21:05:55.542Z,50.40
2018-03-25T21:08:23.842Z,55.40
2018-03-25T21:10:51.417Z,48.27
2018-03-25T21:13:19.109Z,45.43
2018-03-25T21:15:46.792Z,48.83
2018-03-25T21:18:15.274Z,50.13
2018-03-25T21:20:42.794Z,47.90
2018-03-25T21:23:11.082Z,56.00
2018-03-25T21:25:38.623Z,47.67
2018-03-25T21:28:06.472Z,49.57
2018-03-25T21:30:33.993Z,49.27
2018-03-25T21:33:01.598Z,47.53
2018-03-25T21:35:29.864Z,46.03
2018-03-25T21:37:57.387Z,50.93
2018-03-25T21:40:24.954Z,49.07
2018-03-25T21:42:53.647Z,47.37
2018-03-25T21:45:21.547Z,46.27
2018-03-25T21:47:49.131Z,51.67
2018-03-25T21:50:17.015Z,45.30
2018-03-25T21:52:45.472Z,52.17
2018-03-25T21:55:12.994Z,55.27
2018-03-25T21:57:40.602Z,52.60
2018-03-25T22:00:08.862Z,47.47
2018-03-25T22:02:36.362Z,49.33
2018-03-25T22:05:03.885Z,51.73
2018-03-25T22:07:31.381Z,53.03
2018-03-25T22:09:58.898Z,54.20
2018-03-25T22:12:26.402Z,54.37
2018-03-25T22:14:53.917Z,50.13
2018-03-25T22:17:22.230Z,53.90
2018-03-25T22:19:49.776Z,54.10
2018-03-25T22:22:17.278Z,50.50
2018-03-25T22:24:44.826Z,55.07
2018-03-25T22:27:12.335Z,57.90
2018-03-25T22:29:39.930Z,49.97
2018-03-25T22:32:09.260Z,54.93
2018-03-25T22:34:37.636Z,51.73
2018-03-25T22:37:17.536Z,54.30
2018-03-25T22:39:45.019Z,49.10
2018-03-25T22:42:13.246Z,53.77
2018-03-25T22:44:41.906Z,52.97
2018-03-25T22:47:11.044Z,51.93
2018-03-25T22:49:40.643Z,52.60
2018-03-25T22:52:11.036Z,53.40
2018-03-25T22:54:41.502Z,48.93
2018-03-25T22:57:10.813Z,58.43
2018-03-25T22:59:42.158Z,51.47
2018-03-25T23:02:10.949Z,55.50
2018-03-25T23:04:40.828Z,61.20
2018-03-25T23:07:09.369Z,59.10
2018-03-25T23:09:49.125Z,59.20
2018-03-25T23:12:16.718Z,57.33
2018-03-25T23:14:45.010Z,57.90
2018-03-25T23:17:13.347Z,58.50
2018-03-25T23:19:41.766Z,64.57
2018-03-25T23:22:12.971Z,55.37
2018-03-25T23:24:40.658Z,60.17
2018-03-25T23:27:09.051Z,59.40
2018-03-25T23:29:37.317Z,66.73
2018-03-25T23:32:05.980Z,55.13
2018-03-25T23:34:36.070Z,59.97
2018-03-25T23:37:07.412Z,69.57
2018-03-25T23:39:40.975Z,70.30
2018-03-25T23:42:11.917Z,70.50
2018-03-25T23:44:40.462Z,67.63
2018-03-25T23:47:11.014Z,71.90
2018-03-25T23:49:39.896Z,73.37
2018-03-25T23:52:10.129Z,82.87
2018-03-25T23:54:41.117Z,79.57
2018-03-25T23:57:11.039Z,79.73
2018-03-25T23:59:43.363Z,85.67
