createdAt,value
2018-05-18T00:00:57.560Z,9.53
2018-05-18T00:03:25.156Z,10.37
2018-05-18T00:05:52.897Z,10.77
2018-05-18T00:08:20.701Z,10.70
2018-05-18T00:10:48.433Z,10.50
2018-05-18T00:13:16.242Z,11.50
2018-05-18T00:15:43.835Z,12.17
2018-05-18T00:18:11.639Z,11.23
2018-05-18T00:20:39.241Z,12.23
2018-05-18T00:23:06.841Z,11.83
2018-05-18T00:25:34.444Z,11.97
2018-05-18T00:28:02.247Z,12.03
2018-05-18T00:30:30.066Z,11.50
2018-05-18T00:32:57.680Z,11.97
2018-05-18T00:35:25.269Z,12.37
2018-05-18T00:37:53.121Z,11.73
2018-05-18T00:40:20.818Z,11.80
2018-05-18T00:42:48.451Z,11.50
2018-05-18T00:45:16.275Z,11.93
2018-05-18T00:47:44.093Z,12.40
2018-05-18T00:50:11.913Z,11.53
2018-05-18T00:52:39.731Z,12.00
2018-05-18T00:55:19.105Z,11.17
2018-05-18T00:57:47.009Z,11.53
2018-05-18T01:00:14.633Z,12.07
2018-05-18T01:02:42.446Z,11.13
2018-05-18T01:05:10.034Z,12.03
2018-05-18T01:07:37.624Z,11.30
2018-05-18T01:10:05.249Z,12.03
2018-05-18T01:12:32.832Z,11.83
2018-05-18T01:15:00.448Z,11.70
2018-05-18T01:17:28.038Z,11.57
2018-05-18T01:19:55.684Z,11.63
2018-05-18T01:22:23.493Z,10.93
2018-05-18T01:24:51.086Z,10.57
2018-05-18T01:27:18.929Z,10.47
2018-05-18T01:29:46.636Z,10.50
2018-05-18T01:32:14.242Z,9.37
2018-05-18T01:34:41.829Z,10.57
2018-05-18T01:37:09.500Z,10.53
2018-05-18T01:39:37.085Z,11.20
2018-05-18T01:42:05.735Z,11.70
2018-05-18T01:44:33.343Z,12.50
2018-05-18T01:47:00.941Z,11.63
2018-05-18T01:49:28.534Z,10.00
2018-05-18T01:51:56.297Z,10.50
2018-05-18T01:54:23.888Z,11.13
2018-05-18T01:56:51.477Z,11.40
2018-05-18T01:59:19.266Z,11.17
2018-05-18T02:01:47.084Z,10.80
2018-05-18T02:04:14.905Z,10.73
2018-05-18T02:06:42.722Z,10.83
2018-05-18T02:09:10.304Z,11.33
2018-05-18T02:11:37.900Z,10.80
2018-05-18T02:14:05.498Z,10.63
2018-05-18T02:16:33.201Z,11.43
2018-05-18T02:19:01.956Z,11.70
2018-05-18T02:21:29.556Z,10.40
2018-05-18T02:23:57.351Z,10.20
2018-05-18T02:26:25.002Z,10.10
2018-05-18T02:28:52.769Z,10.27
2018-05-18T02:31:20.352Z,10.47
2018-05-18T02:33:48.105Z,9.53
2018-05-18T02:36:15.688Z,9.80
2018-05-18T02:38:43.459Z,9.67
2018-05-18T02:41:11.291Z,9.73
2018-05-18T02:43:38.924Z,9.73
2018-05-18T02:46:06.545Z,9.60
2018-05-18T02:48:34.150Z,10.17
2018-05-18T02:51:01.966Z,9.13
2018-05-18T02:53:29.769Z,9.20
2018-05-18T02:55:57.359Z,8.80
2018-05-18T02:58:25.106Z,10.43
2018-05-18T03:00:52.698Z,10.80
2018-05-18T03:03:20.277Z,9.83
2018-05-18T03:05:47.865Z,9.53
2018-05-18T03:08:15.463Z,8.47
2018-05-18T03:10:43.137Z,9.33
2018-05-18T03:13:10.644Z,8.83
2018-05-18T03:15:38.251Z,9.97
2018-05-18T03:18:06.049Z,8.80
2018-05-18T03:20:33.625Z,8.20
2018-05-18T03:23:01.253Z,8.30
2018-05-18T03:25:28.976Z,8.13
2018-05-18T03:27:56.653Z,8.23
2018-05-18T03:30:24.237Z,7.77
2018-05-18T03:32:51.962Z,7.27
2018-05-18T03:35:19.676Z,7.37
2018-05-18T03:37:47.269Z,7.33
2018-05-18T03:40:14.876Z,6.47
2018-05-18T03:42:42.592Z,6.40
2018-05-18T03:45:10.449Z,6.57
2018-05-18T03:47:38.021Z,6.77
2018-05-18T03:50:05.616Z,6.53
2018-05-18T03:52:33.245Z,6.87
2018-05-18T03:55:00.856Z,5.80
2018-05-18T03:57:28.447Z,5.97
2018-05-18T03:59:56.024Z,6.63
2018-05-18T04:02:35.314Z,6.67
2018-05-18T04:05:14.466Z,6.77
2018-05-18T04:07:57.715Z,6.17
2018-05-18T04:10:25.334Z,6.00
2018-05-18T04:12:53.182Z,6.60
2018-05-18T04:15:20.756Z,5.93
2018-05-18T04:17:48.332Z,5.60
2018-05-18T04:20:15.929Z,5.23
2018-05-18T04:22:44.123Z,6.00
2018-05-18T04:25:11.712Z,6.87
2018-05-18T04:27:39.294Z,5.57
2018-05-18T04:30:07.179Z,5.33
2018-05-18T04:32:35.534Z,5.53
2018-05-18T04:35:03.144Z,5.67
2018-05-18T04:37:30.968Z,6.10
2018-05-18T04:39:58.540Z,5.10
2018-05-18T04:42:26.125Z,5.23
2018-05-18T04:44:53.709Z,5.50
2018-05-18T04:47:21.545Z,5.57
2018-05-18T04:49:49.360Z,8.77
2018-05-18T04:52:16.944Z,7.17
2018-05-18T04:54:44.695Z,6.10
2018-05-18T04:57:12.514Z,7.30
2018-05-18T04:59:40.096Z,6.90
2018-05-18T05:02:07.675Z,6.70
2018-05-18T05:04:35.468Z,6.47
2018-05-18T05:07:03.069Z,6.03
2018-05-18T05:09:30.667Z,5.43
2018-05-18T05:11:58.262Z,4.80
2018-05-18T05:14:25.841Z,5.07
2018-05-18T05:16:53.457Z,5.47
2018-05-18T05:19:21.277Z,5.03
2018-05-18T05:21:48.848Z,4.67
2018-05-18T05:24:16.428Z,5.00
2018-05-18T05:26:44.026Z,5.30
2018-05-18T05:29:11.616Z,5.20
2018-05-18T05:31:39.246Z,5.33
2018-05-18T05:34:06.823Z,5.10
2018-05-18T05:36:34.654Z,5.10
2018-05-18T05:39:02.233Z,4.30
2018-05-18T05:41:29.817Z,5.40
2018-05-18T05:43:57.403Z,5.47
2018-05-18T05:46:25.176Z,4.83
2018-05-18T05:48:52.902Z,4.37
2018-05-18T05:51:20.710Z,4.13
2018-05-18T05:53:48.291Z,3.53
2018-05-18T05:56:16.048Z,3.70
2018-05-18T05:58:43.620Z,3.50
2018-05-18T06:01:11.350Z,3.53
2018-05-18T06:03:38.936Z,3.40
2018-05-18T06:06:06.523Z,4.10
2018-05-18T06:08:34.132Z,3.80
2018-05-18T06:11:01.958Z,3.60
2018-05-18T06:13:29.774Z,3.30
2018-05-18T06:15:57.361Z,3.20
2018-05-18T06:18:24.936Z,3.30
2018-05-18T06:20:52.509Z,3.40
2018-05-18T06:23:20.225Z,3.20
2018-05-18T06:25:47.943Z,3.03
2018-05-18T06:28:15.539Z,3.13
2018-05-18T06:30:43.144Z,3.77
2018-05-18T06:33:10.735Z,3.40
2018-05-18T06:35:38.450Z,3.90
2018-05-18T06:38:06.062Z,4.37
2018-05-18T06:40:33.873Z,4.20
2018-05-18T06:43:01.694Z,4.20
2018-05-18T06:45:29.273Z,3.27
2018-05-18T06:47:56.842Z,3.57
2018-05-18T06:50:24.526Z,2.80
2018-05-18T06:52:52.144Z,3.33
2018-05-18T06:55:19.732Z,3.60
2018-05-18T06:57:47.559Z,2.27
2018-05-18T07:00:15.197Z,2.83
2018-05-18T07:02:42.781Z,5.20
2018-05-18T07:05:10.370Z,2.37
2018-05-18T07:07:38.176Z,2.53
2018-05-18T07:10:05.781Z,8.50
2018-05-18T07:12:33.384Z,3.67
2018-05-18T07:15:01.102Z,3.13
2018-05-18T07:17:28.700Z,3.10
2018-05-18T07:19:56.280Z,2.50
2018-05-18T07:22:23.861Z,2.67
2018-05-18T07:24:51.441Z,1.67
2018-05-18T07:27:19.020Z,2.97
2018-05-18T07:29:46.832Z,8.47
2018-05-18T07:32:14.405Z,3.07
2018-05-18T07:34:42.139Z,1.70
2018-05-18T07:37:09.855Z,3.20
2018-05-18T07:39:37.440Z,1.80
2018-05-18T07:42:05.223Z,1.90
2018-05-18T07:44:33.041Z,1.60
2018-05-18T07:47:00.606Z,2.50
2018-05-18T07:49:28.267Z,3.30
2018-05-18T07:51:55.853Z,2.50
2018-05-18T07:54:23.617Z,2.30
2018-05-18T07:56:51.433Z,3.17
2018-05-18T07:59:19.252Z,3.07
2018-05-18T08:01:46.836Z,2.27
2018-05-18T08:04:14.456Z,2.73
2018-05-18T08:06:42.047Z,3.00
2018-05-18T08:09:09.616Z,2.60
2018-05-18T08:11:37.205Z,2.30
2018-05-18T08:14:04.837Z,1.93
2018-05-18T08:16:32.460Z,2.20
2018-05-18T08:19:00.049Z,3.00
2018-05-18T08:21:27.658Z,2.50
2018-05-18T08:23:55.236Z,2.20
2018-05-18T08:26:22.828Z,2.40
2018-05-18T08:29:02.168Z,1.80
2018-05-18T08:31:29.831Z,2.30
2018-05-18T08:33:57.403Z,4.13
2018-05-18T08:36:25.071Z,5.23
2018-05-18T08:38:52.910Z,1.93
2018-05-18T08:41:20.491Z,2.83
2018-05-18T08:43:49.022Z,1.87
2018-05-18T08:46:16.626Z,2.17
2018-05-18T08:48:44.199Z,2.40
2018-05-18T08:51:11.796Z,3.13
2018-05-18T08:53:39.487Z,2.30
2018-05-18T08:56:07.133Z,1.50
2018-05-18T08:58:34.726Z,2.10
2018-05-18T09:01:02.308Z,1.80
2018-05-18T09:03:29.928Z,2.10
2018-05-18T09:05:57.505Z,6.23
2018-05-18T09:08:25.301Z,2.37
2018-05-18T09:10:52.891Z,2.13
2018-05-18T09:13:20.738Z,2.30
2018-05-18T09:15:48.324Z,2.13
2018-05-18T09:18:16.077Z,1.97
2018-05-18T09:20:43.898Z,1.90
2018-05-18T09:23:11.607Z,2.03
2018-05-18T09:25:39.228Z,2.00
2018-05-18T09:28:06.895Z,1.90
2018-05-18T09:30:34.691Z,1.70
2018-05-18T09:33:02.518Z,1.90
2018-05-18T09:35:30.529Z,1.90
2018-05-18T09:37:58.261Z,2.10
2018-05-18T09:40:26.004Z,2.33
2018-05-18T09:42:53.793Z,2.00
2018-05-18T09:45:21.422Z,1.70
2018-05-18T09:47:49.164Z,1.90
2018-05-18T09:50:16.893Z,2.07
2018-05-18T09:52:44.513Z,2.00
2018-05-18T09:55:12.424Z,2.90
2018-05-18T09:57:39.913Z,2.30
2018-05-18T10:00:07.535Z,3.13
2018-05-18T10:02:35.112Z,2.57
2018-05-18T10:05:02.769Z,1.90
2018-05-18T10:07:30.584Z,1.70
2018-05-18T10:09:58.164Z,1.83
2018-05-18T10:12:25.809Z,1.93
2018-05-18T10:14:53.360Z,1.90
2018-05-18T10:17:21.129Z,2.03
2018-05-18T10:19:49.065Z,2.10
2018-05-18T10:22:16.705Z,2.50
2018-05-18T10:24:44.381Z,2.60
2018-05-18T10:27:12.220Z,2.40
2018-05-18T10:29:40.138Z,1.90
2018-05-18T10:32:07.709Z,2.33
2018-05-18T10:34:35.295Z,2.57
2018-05-18T10:37:02.979Z,2.43
2018-05-18T10:39:30.625Z,2.30
2018-05-18T10:41:58.384Z,2.07
2018-05-18T10:44:26.122Z,2.23
2018-05-18T10:46:54.646Z,2.30
2018-05-18T10:49:22.247Z,2.63
2018-05-18T10:51:49.837Z,2.53
2018-05-18T10:54:17.557Z,2.40
2018-05-18T10:56:45.200Z,2.20
2018-05-18T10:59:12.772Z,2.47
2018-05-18T11:01:40.383Z,10.73
2018-05-18T11:04:08.197Z,3.60
2018-05-18T11:06:35.792Z,2.40
2018-05-18T11:09:03.512Z,2.30
2018-05-18T11:11:31.253Z,2.50
2018-05-18T11:13:58.911Z,2.40
2018-05-18T11:16:26.473Z,2.40
2018-05-18T11:18:54.204Z,2.90
2018-05-18T11:21:21.913Z,2.50
2018-05-18T11:23:49.741Z,2.73
2018-05-18T11:26:17.353Z,2.83
2018-05-18T11:28:44.951Z,2.63
2018-05-18T11:31:12.547Z,3.30
2018-05-18T11:33:40.316Z,2.70
2018-05-18T11:36:07.949Z,2.57
2018-05-18T11:38:35.831Z,2.80
2018-05-18T11:41:03.459Z,2.83
2018-05-18T11:43:31.766Z,2.87
2018-05-18T11:45:59.352Z,2.60
2018-05-18T11:48:26.928Z,2.93
2018-05-18T11:50:54.743Z,2.40
2018-05-18T11:53:22.563Z,2.40
2018-05-18T11:55:50.141Z,2.90
2018-05-18T11:58:17.713Z,2.70
2018-05-18T12:00:45.284Z,2.43
2018-05-18T12:03:13.026Z,2.80
2018-05-18T12:05:40.607Z,2.67
2018-05-18T12:08:08.484Z,2.87
2018-05-18T12:10:36.064Z,3.00
2018-05-18T12:13:03.841Z,2.60
2018-05-18T12:15:32.141Z,2.83
2018-05-18T12:17:59.729Z,3.17
2018-05-18T12:20:27.402Z,2.87
2018-05-18T12:22:55.116Z,2.93
2018-05-18T12:25:22.744Z,2.70
2018-05-18T12:27:50.323Z,3.00
2018-05-18T12:30:17.896Z,2.80
2018-05-18T12:32:45.689Z,3.00
2018-05-18T12:35:13.509Z,3.17
2018-05-18T12:37:41.327Z,3.50
2018-05-18T12:40:08.919Z,3.00
2018-05-18T12:42:36.554Z,3.07
2018-05-18T12:45:04.381Z,2.90
2018-05-18T12:47:31.967Z,2.80
2018-05-18T12:49:59.572Z,2.80
2018-05-18T12:52:27.245Z,3.37
2018-05-18T12:54:55.053Z,2.90
2018-05-18T12:57:22.637Z,2.80
2018-05-18T12:59:50.272Z,3.63
2018-05-18T13:02:17.864Z,3.47
2018-05-18T13:04:45.441Z,2.63
2018-05-18T13:07:13.221Z,2.37
2018-05-18T13:09:40.813Z,2.87
2018-05-18T13:12:08.400Z,2.57
2018-05-18T13:14:35.976Z,4.13
2018-05-18T13:17:03.613Z,2.63
2018-05-18T13:19:31.192Z,2.90
2018-05-18T13:21:59.052Z,2.67
2018-05-18T13:24:26.629Z,2.80
2018-05-18T13:26:54.239Z,2.60
2018-05-18T13:29:21.824Z,2.27
2018-05-18T13:31:49.406Z,2.23
2018-05-18T13:34:17.242Z,2.60
2018-05-18T13:36:44.827Z,2.80
2018-05-18T13:39:12.405Z,2.70
2018-05-18T13:41:40.195Z,2.30
2018-05-18T13:44:07.781Z,2.80
2018-05-18T13:46:35.382Z,2.90
2018-05-18T13:49:02.993Z,2.77
2018-05-18T13:51:30.637Z,2.83
2018-05-18T13:53:58.237Z,2.70
2018-05-18T13:56:25.824Z,2.40
2018-05-18T13:58:53.626Z,2.70
2018-05-18T14:01:21.441Z,3.07
2018-05-18T14:03:49.259Z,3.13
2018-05-18T14:06:16.866Z,3.00
2018-05-18T14:08:44.649Z,3.00
2018-05-18T14:11:12.228Z,2.70
2018-05-18T14:13:39.821Z,3.00
2018-05-18T14:16:07.416Z,2.80
2018-05-18T14:18:34.991Z,2.80
2018-05-18T14:21:02.692Z,2.80
2018-05-18T14:23:30.211Z,2.80
2018-05-18T14:25:57.840Z,2.80
2018-05-18T14:28:25.428Z,3.00
2018-05-18T14:30:53.032Z,2.97
2018-05-18T14:33:20.619Z,2.80
2018-05-18T14:35:48.410Z,3.00
2018-05-18T14:38:16.041Z,2.90
2018-05-18T14:40:43.696Z,3.10
2018-05-18T14:43:11.377Z,2.87
2018-05-18T14:45:39.164Z,2.70
2018-05-18T14:48:06.838Z,2.87
2018-05-18T14:50:34.369Z,3.20
2018-05-18T14:53:01.948Z,2.80
2018-05-18T14:55:29.540Z,3.20
2018-05-18T14:57:57.144Z,3.13
2018-05-18T15:00:24.997Z,2.70
2018-05-18T15:02:52.584Z,2.87
2018-05-18T15:05:20.180Z,5.07
2018-05-18T15:07:47.784Z,20.10
2018-05-18T15:10:15.378Z,3.43
2018-05-18T15:12:42.964Z,4.70
2018-05-18T15:15:10.674Z,2.90
2018-05-18T15:17:38.524Z,3.50
2018-05-18T15:20:06.129Z,3.37
2018-05-18T15:22:33.874Z,3.37
2018-05-18T15:25:01.563Z,3.30
2018-05-18T15:27:29.156Z,3.90
2018-05-18T15:29:56.743Z,3.90
2018-05-18T15:32:24.433Z,2.90
2018-05-18T15:34:52.345Z,3.33
2018-05-18T15:37:19.970Z,3.40
2018-05-18T15:39:47.506Z,3.30
2018-05-18T15:42:15.110Z,3.43
2018-05-18T15:44:42.808Z,3.80
2018-05-18T15:47:10.539Z,3.60
2018-05-18T15:49:38.361Z,5.10
2018-05-18T15:52:06.015Z,4.40
2018-05-18T15:54:33.607Z,3.50
2018-05-18T15:57:01.204Z,3.20
2018-05-18T15:59:28.793Z,3.77
2018-05-18T16:01:56.385Z,3.10
2018-05-18T16:04:24.025Z,3.20
2018-05-18T16:06:51.606Z,3.33
2018-05-18T16:09:19.241Z,3.50
2018-05-18T16:11:46.822Z,3.60
2018-05-18T16:14:14.412Z,3.17
2018-05-18T16:16:42.045Z,5.63
2018-05-18T16:19:09.623Z,5.53
2018-05-18T16:21:37.232Z,4.07
2018-05-18T16:24:04.922Z,3.07
2018-05-18T16:26:32.799Z,3.10
2018-05-18T16:29:00.651Z,3.47
2018-05-18T16:31:28.468Z,4.10
2018-05-18T16:33:56.197Z,4.80
2018-05-18T16:36:23.768Z,4.83
2018-05-18T16:38:51.626Z,4.10
2018-05-18T16:41:19.207Z,4.30
2018-05-18T16:43:46.958Z,5.47
2018-05-18T16:46:14.780Z,4.50
2018-05-18T16:48:42.510Z,17.00
2018-05-18T16:51:10.163Z,6.80
2018-05-18T16:53:37.737Z,5.43
2018-05-18T16:56:05.294Z,4.93
2018-05-18T16:58:32.884Z,4.70
2018-05-18T17:01:00.460Z,4.80
2018-05-18T17:03:28.102Z,5.20
2018-05-18T17:05:55.689Z,5.70
2018-05-18T17:08:23.268Z,6.70
2018-05-18T17:10:51.057Z,6.90
2018-05-18T17:13:18.644Z,7.07
2018-05-18T17:15:46.300Z,7.10
2018-05-18T17:18:13.905Z,6.30
2018-05-18T17:20:41.670Z,6.07
2018-05-18T17:23:09.249Z,5.73
2018-05-18T17:25:37.069Z,5.87
2018-05-18T17:28:04.680Z,5.57
2018-05-18T17:30:32.273Z,23.53
2018-05-18T17:33:00.158Z,9.73
2018-05-18T17:35:27.772Z,5.67
2018-05-18T17:37:55.416Z,4.63
2018-05-18T17:40:23.028Z,9.40
2018-05-18T17:42:50.617Z,11.60
2018-05-18T17:45:18.511Z,12.57
2018-05-18T17:47:46.097Z,6.10
2018-05-18T17:50:14.721Z,4.77
2018-05-18T17:52:42.372Z,6.57
2018-05-18T17:55:10.157Z,6.67
2018-05-18T17:57:37.806Z,6.97
2018-05-18T18:00:06.027Z,6.70
2018-05-18T18:02:34.028Z,6.37
2018-05-18T18:05:01.646Z,6.87
2018-05-18T18:07:29.276Z,7.60
2018-05-18T18:09:56.852Z,7.00
2018-05-18T18:12:24.483Z,7.13
2018-05-18T18:14:52.080Z,8.77
2018-05-18T18:17:19.770Z,14.27
2018-05-18T18:19:47.370Z,15.57
2018-05-18T18:22:14.969Z,8.33
2018-05-18T18:24:42.561Z,8.37
2018-05-18T18:27:10.129Z,8.73
2018-05-18T18:29:37.765Z,7.67
2018-05-18T18:32:05.365Z,8.57
2018-05-18T18:34:32.980Z,8.67
2018-05-18T18:37:00.637Z,8.77
2018-05-18T18:39:28.236Z,9.30
2018-05-18T18:41:55.913Z,11.60
2018-05-18T18:44:23.493Z,9.87
2018-05-18T18:46:51.241Z,11.43
2018-05-18T18:49:18.826Z,8.77
2018-05-18T18:51:46.909Z,8.13
2018-05-18T18:54:14.703Z,9.80
2018-05-18T18:56:42.288Z,11.53
2018-05-18T18:59:09.878Z,11.63
2018-05-18T19:01:37.456Z,8.97
2018-05-18T19:04:05.121Z,9.20
2018-05-18T19:06:32.827Z,9.83
2018-05-18T19:09:00.428Z,10.50
2018-05-18T19:11:28.021Z,11.40
2018-05-18T19:13:55.663Z,10.80
2018-05-18T19:16:23.453Z,12.10
2018-05-18T19:18:51.305Z,11.13
2018-05-18T19:21:18.959Z,10.87
2018-05-18T19:23:46.633Z,12.20
2018-05-18T19:26:14.253Z,13.70
2018-05-18T19:28:41.880Z,11.13
2018-05-18T19:31:09.480Z,11.90
2018-05-18T19:33:37.315Z,11.70
2018-05-18T19:36:05.133Z,11.10
2018-05-18T19:38:32.791Z,11.40
2018-05-18T19:41:00.486Z,10.17
2018-05-18T19:43:28.081Z,10.57
2018-05-18T19:45:55.817Z,11.00
2018-05-18T19:48:23.400Z,10.60
2018-05-18T19:50:50.997Z,8.40
2018-05-18T19:53:18.590Z,9.23
2018-05-18T19:55:46.232Z,10.67
2018-05-18T19:58:13.823Z,7.90
2018-05-18T20:00:41.392Z,7.50
2018-05-18T20:03:09.232Z,8.03
2018-05-18T20:05:37.051Z,7.70
2018-05-18T20:08:04.673Z,7.77
2018-05-18T20:10:32.248Z,7.10
2018-05-18T20:13:00.105Z,7.83
2018-05-18T20:15:27.678Z,7.17
2018-05-18T20:17:55.319Z,7.57
2018-05-18T20:20:23.160Z,7.70
2018-05-18T20:22:50.893Z,8.90
2018-05-18T20:25:18.697Z,9.13
2018-05-18T20:27:46.516Z,9.83
2018-05-18T20:30:14.334Z,8.67
2018-05-18T20:32:42.153Z,11.13
2018-05-18T20:35:09.971Z,9.83
2018-05-18T20:37:37.565Z,8.80
2018-05-18T20:40:05.176Z,8.93
2018-05-18T20:42:32.765Z,8.77
2018-05-18T20:45:00.385Z,9.70
2018-05-18T20:47:28.082Z,8.83
2018-05-18T20:49:55.676Z,10.80
2018-05-18T20:52:23.257Z,9.73
2018-05-18T20:54:50.852Z,9.23
2018-05-18T20:57:18.596Z,10.43
2018-05-18T20:59:46.188Z,9.37
2018-05-18T21:02:13.800Z,9.33
2018-05-18T21:04:41.438Z,8.47
2018-05-18T21:07:09.027Z,8.70
2018-05-18T21:09:36.608Z,9.23
2018-05-18T21:12:04.230Z,8.40
2018-05-18T21:14:31.987Z,8.07
2018-05-18T21:16:59.591Z,7.90
2018-05-18T21:19:27.178Z,8.20
2018-05-18T21:21:54.981Z,8.23
2018-05-18T21:24:22.799Z,9.23
2018-05-18T21:26:50.618Z,10.43
2018-05-18T21:29:18.204Z,10.10
2018-05-18T21:31:45.865Z,10.27
2018-05-18T21:34:13.469Z,10.67
2018-05-18T21:36:41.046Z,7.33
2018-05-18T21:39:08.690Z,8.23
2018-05-18T21:41:36.527Z,8.43
2018-05-18T21:44:04.120Z,6.93
2018-05-18T21:46:31.931Z,8.03
2018-05-18T21:48:59.510Z,7.07
2018-05-18T21:51:27.299Z,8.67
2018-05-18T21:53:54.889Z,7.70
2018-05-18T21:56:22.477Z,7.30
2018-05-18T21:58:50.063Z,8.00
2018-05-18T22:01:17.652Z,7.93
2018-05-18T22:03:45.492Z,7.93
2018-05-18T22:06:13.070Z,7.87
2018-05-18T22:08:40.926Z,8.37
2018-05-18T22:11:08.502Z,7.20
2018-05-18T22:13:36.262Z,6.73
2018-05-18T22:16:03.888Z,6.67
2018-05-18T22:18:31.602Z,7.83
2018-05-18T22:20:59.365Z,8.10
2018-05-18T22:23:26.940Z,7.67
2018-05-18T22:25:54.754Z,7.93
2018-05-18T22:28:22.337Z,6.43
2018-05-18T22:30:49.911Z,6.97
2018-05-18T22:33:17.500Z,7.23
2018-05-18T22:35:45.057Z,7.00
2018-05-18T22:38:12.944Z,7.30
2018-05-18T22:40:40.763Z,7.53
2018-05-18T22:43:08.354Z,6.70
2018-05-18T22:45:35.937Z,6.87
2018-05-18T22:48:03.512Z,7.70
2018-05-18T22:50:31.126Z,8.47
2018-05-18T22:52:58.952Z,9.70
2018-05-18T22:55:26.561Z,9.80
2018-05-18T22:57:54.145Z,9.93
2018-05-18T23:00:29.637Z,9.47
2018-05-18T23:02:57.269Z,10.10
2018-05-18T23:05:24.850Z,9.40
2018-05-18T23:07:52.496Z,9.77
2018-05-18T23:10:20.084Z,9.50
2018-05-18T23:12:47.825Z,9.53
2018-05-18T23:15:15.398Z,10.17
2018-05-18T23:17:42.972Z,9.90
2018-05-18T23:20:10.689Z,10.17
2018-05-18T23:22:38.268Z,9.70
2018-05-18T23:25:05.907Z,9.40
2018-05-18T23:27:33.501Z,9.53
2018-05-18T23:30:01.249Z,8.63
2018-05-18T23:32:28.844Z,9.20
2018-05-18T23:34:56.567Z,9.33
2018-05-18T23:37:24.406Z,10.63
2018-05-18T23:39:52.350Z,11.23
2018-05-18T23:42:19.992Z,10.70
2018-05-18T23:44:47.582Z,10.77
2018-05-18T23:47:15.378Z,12.07
2018-05-18T23:49:42.964Z,12.43
2018-05-18T23:52:10.557Z,12.67
2018-05-18T23:54:38.148Z,13.43
2018-05-18T23:57:05.731Z,14.83
2018-05-18T23:59:33.573Z,13.97
