createdAt,value
2023-04-29T00:01:36.444Z,2.25
2023-04-29T00:04:04.691Z,2.65
2023-04-29T00:06:32.907Z,2.65
2023-04-29T00:09:01.015Z,2.80
2023-04-29T00:11:29.108Z,2.80
2023-04-29T00:13:57.181Z,2.60
2023-04-29T00:16:26.744Z,2.60
2023-04-29T00:18:55.096Z,2.22
2023-04-29T00:21:23.118Z,2.10
2023-04-29T00:23:51.164Z,2.50
2023-04-29T00:26:19.182Z,2.25
2023-04-29T00:28:47.227Z,2.00
2023-04-29T00:31:15.283Z,2.30
2023-04-29T00:33:44.700Z,2.33
2023-04-29T00:36:12.784Z,1.92
2023-04-29T00:38:40.794Z,2.70
2023-04-29T00:41:09.089Z,2.40
2023-04-29T00:43:37.154Z,2.65
2023-04-29T00:46:05.271Z,2.63
2023-04-29T00:48:33.715Z,2.65
2023-04-29T00:51:04.036Z,2.47
2023-04-29T00:53:32.907Z,2.58
2023-04-29T00:56:02.754Z,2.88
2023-04-29T00:58:33.664Z,3.00
2023-04-29T01:01:03.717Z,3.10
2023-04-29T01:03:32.911Z,3.20
2023-04-29T01:06:14.204Z,2.90
2023-04-29T01:08:53.678Z,2.93
2023-04-29T01:11:26.028Z,2.80
2023-04-29T01:14:00.787Z,3.20
2023-04-29T01:16:38.299Z,2.70
2023-04-29T01:19:18.119Z,3.30
2023-04-29T01:21:50.592Z,3.80
2023-04-29T01:24:19.994Z,3.25
2023-04-29T01:26:57.635Z,3.60
2023-04-29T01:29:35.914Z,3.40
2023-04-29T01:32:09.064Z,3.40
2023-04-29T01:34:45.592Z,3.08
2023-04-29T01:37:20.585Z,3.42
2023-04-29T01:40:10.978Z,3.42
2023-04-29T01:42:45.765Z,4.15
2023-04-29T01:45:17.340Z,2.85
2023-04-29T01:47:47.726Z,3.85
2023-04-29T01:50:15.868Z,3.95
2023-04-29T01:52:43.909Z,3.75
2023-04-29T01:55:13.509Z,3.63
2023-04-29T01:57:41.532Z,3.95
2023-04-29T02:00:11.659Z,4.18
2023-04-29T02:02:39.908Z,3.55
2023-04-29T02:05:09.831Z,3.88
2023-04-29T02:07:37.866Z,3.90
2023-04-29T02:10:06.765Z,4.05
2023-04-29T02:12:36.291Z,3.47
2023-04-29T02:15:04.692Z,3.88
2023-04-29T02:17:34.487Z,3.28
2023-04-29T02:20:02.571Z,3.50
2023-04-29T02:22:30.689Z,3.50
2023-04-29T02:24:59.453Z,4.15
2023-04-29T02:27:27.532Z,3.75
2023-04-29T02:29:56.920Z,4.05
2023-04-29T02:32:25.085Z,4.32
2023-04-29T02:34:53.595Z,4.20
2023-04-29T02:37:21.644Z,4.50
2023-04-29T02:39:49.861Z,4.55
2023-04-29T02:42:18.002Z,3.92
2023-04-29T02:44:46.044Z,4.68
2023-04-29T02:47:15.505Z,4.85
2023-04-29T02:49:43.546Z,4.57
2023-04-29T02:52:11.591Z,4.35
2023-04-29T02:54:40.144Z,5.63
2023-04-29T02:57:08.844Z,5.65
2023-04-29T02:59:37.052Z,6.53
2023-04-29T03:02:05.154Z,6.82
2023-04-29T03:04:34.601Z,7.05
2023-04-29T03:07:02.841Z,7.00
2023-04-29T03:09:30.886Z,7.10
2023-04-29T03:11:58.956Z,8.10
2023-04-29T03:14:27.036Z,7.95
2023-04-29T03:16:56.419Z,8.38
2023-04-29T03:19:24.504Z,8.32
2023-04-29T03:21:54.166Z,8.35
2023-04-29T03:24:22.335Z,9.60
2023-04-29T03:26:50.361Z,9.02
2023-04-29T03:29:18.387Z,8.65
2023-04-29T03:31:47.067Z,9.57
2023-04-29T03:34:15.356Z,9.82
2023-04-29T03:36:43.645Z,10.18
2023-04-29T03:39:13.089Z,9.60
2023-04-29T04:22:23.271Z,6.30
2023-04-29T04:24:51.377Z,6.45
2023-04-29T04:27:19.447Z,6.45
2023-04-29T04:29:47.483Z,6.32
2023-04-29T04:32:15.676Z,6.22
2023-04-29T04:34:43.759Z,6.85
2023-04-29T04:37:11.933Z,6.85
2023-04-29T04:39:41.604Z,7.13
2023-04-29T04:42:09.690Z,6.82
2023-04-29T04:44:37.747Z,7.38
2023-04-29T04:47:06.286Z,6.15
2023-04-29T04:49:34.316Z,6.43
2023-04-29T04:52:02.396Z,6.88
2023-04-29T04:54:30.654Z,6.00
2023-04-29T04:57:00.092Z,5.93
2023-04-29T04:59:28.128Z,5.93
2023-04-29T05:01:56.182Z,5.57
2023-04-29T05:04:24.369Z,6.30
2023-04-29T05:06:52.457Z,5.95
2023-04-29T05:09:20.480Z,6.30
2023-04-29T05:11:48.530Z,5.93
2023-04-29T05:14:18.161Z,6.05
2023-04-29T05:16:46.750Z,6.82
2023-04-29T05:19:14.868Z,8.52
2023-04-29T05:21:42.912Z,7.03
2023-04-29T05:24:10.980Z,6.35
2023-04-29T05:26:39.258Z,4.97
2023-04-29T05:29:07.283Z,6.53
2023-04-29T05:31:36.728Z,6.68
2023-04-29T05:34:04.788Z,10.40
2023-04-29T05:36:33.006Z,10.98
2023-04-29T05:39:01.085Z,14.48
2023-04-29T05:41:29.157Z,8.52
2023-04-29T05:43:57.196Z,8.40
2023-04-29T05:46:25.345Z,7.32
2023-04-29T05:48:54.817Z,7.20
2023-04-29T05:51:22.896Z,7.35
2023-04-29T05:53:51.229Z,6.22
2023-04-29T05:56:19.417Z,6.38
2023-04-29T05:58:47.488Z,6.55
2023-04-29T06:01:17.328Z,5.82
2023-04-29T06:03:45.651Z,4.75
2023-04-29T06:06:15.559Z,4.95
2023-04-29T06:08:43.664Z,6.20
2023-04-29T06:11:12.238Z,5.43
2023-04-29T06:13:40.325Z,6.05
2023-04-29T06:16:08.956Z,5.78
2023-04-29T06:18:37.460Z,6.43
2023-04-29T06:21:06.773Z,6.45
2023-04-29T06:23:36.400Z,5.95
2023-04-29T06:26:04.472Z,6.15
2023-04-29T06:28:32.495Z,5.68
2023-04-29T06:31:00.841Z,5.53
2023-04-29T06:33:30.404Z,5.38
2023-04-29T06:35:58.454Z,5.90
2023-04-29T06:38:26.507Z,6.03
2023-04-29T06:40:57.790Z,5.90
2023-04-29T06:43:26.737Z,5.72
2023-04-29T06:45:54.776Z,6.07
2023-04-29T06:48:22.846Z,6.13
2023-04-29T06:50:51.489Z,5.68
2023-04-29T06:53:19.542Z,5.50
2023-04-29T06:55:47.737Z,6.35
2023-04-29T06:58:18.264Z,7.63
2023-04-29T07:00:47.739Z,7.18
2023-04-29T07:03:16.712Z,8.07
2023-04-29T07:05:45.645Z,7.70
2023-04-29T07:08:14.545Z,7.13
2023-04-29T07:10:42.771Z,6.32
2023-04-29T07:13:10.872Z,6.97
2023-04-29T07:15:40.292Z,6.90
2023-04-29T07:18:08.413Z,7.90
2023-04-29T07:20:38.020Z,6.70
2023-04-29T07:23:06.336Z,6.82
2023-04-29T07:25:34.433Z,7.30
2023-04-29T07:28:02.486Z,7.13
2023-04-29T07:30:30.637Z,7.40
2023-04-29T07:33:00.468Z,7.82
2023-04-29T07:35:28.800Z,6.68
2023-04-29T07:37:57.238Z,7.07
2023-04-29T07:40:25.292Z,6.80
2023-04-29T07:42:53.393Z,8.77
2023-04-29T07:45:21.474Z,9.10
2023-04-29T07:47:49.554Z,7.82
2023-04-29T07:50:19.147Z,6.95
2023-04-29T07:52:47.260Z,6.70
2023-04-29T07:55:15.458Z,6.32
2023-04-29T07:57:43.509Z,6.85
2023-04-29T08:00:12.365Z,7.00
2023-04-29T08:02:40.806Z,8.07
2023-04-29T08:05:09.898Z,9.48
2023-04-29T08:07:39.477Z,7.28
2023-04-29T08:10:08.660Z,6.30
2023-04-29T08:12:36.706Z,6.43
2023-04-29T08:15:05.176Z,6.45
2023-04-29T08:17:33.236Z,6.95
2023-04-29T08:20:01.299Z,6.03
2023-04-29T08:22:29.326Z,6.68
2023-04-29T08:24:58.775Z,7.25
2023-04-29T08:27:27.051Z,7.60
2023-04-29T08:29:56.114Z,5.93
2023-04-29T08:32:24.197Z,6.38
2023-04-29T08:34:52.405Z,6.60
2023-04-29T08:37:20.694Z,5.03
2023-04-29T08:39:49.034Z,6.63
2023-04-29T08:42:31.478Z,5.82
2023-04-29T08:45:01.524Z,5.60
2023-04-29T08:47:32.014Z,4.38
2023-04-29T08:50:05.278Z,4.53
2023-04-29T08:52:33.551Z,4.70
2023-04-29T08:55:02.666Z,4.90
2023-04-29T08:57:39.726Z,4.30
2023-04-29T09:00:10.409Z,4.88
2023-04-29T09:02:44.755Z,3.05
2023-04-29T09:05:13.212Z,2.70
2023-04-29T09:07:41.989Z,3.00
2023-04-29T09:10:11.754Z,2.65
2023-04-29T09:12:41.348Z,2.75
2023-04-29T09:15:10.467Z,2.25
2023-04-29T09:17:42.856Z,1.77
2023-04-29T09:20:30.545Z,1.55
2023-04-29T09:23:00.025Z,0.95
2023-04-29T09:25:28.340Z,0.88
2023-04-29T09:27:57.788Z,0.70
2023-04-29T09:30:26.896Z,0.98
2023-04-29T09:33:10.261Z,0.60
2023-04-29T09:35:41.553Z,0.90
2023-04-29T09:38:11.936Z,0.80
2023-04-29T09:40:54.309Z,1.17
2023-04-29T09:43:27.536Z,0.93
2023-04-29T09:45:55.804Z,0.82
2023-04-29T09:48:31.890Z,0.65
2023-04-29T09:51:04.181Z,0.50
2023-04-29T09:53:32.747Z,0.70
2023-04-29T09:56:02.641Z,0.73
2023-04-29T09:58:37.194Z,0.50
2023-04-29T10:01:06.022Z,0.70
2023-04-29T10:03:36.646Z,0.70
2023-04-29T10:06:07.000Z,0.90
2023-04-29T10:08:36.339Z,0.90
2023-04-29T10:11:05.975Z,0.85
2023-04-29T10:13:38.480Z,1.10
2023-04-29T10:16:16.998Z,0.90
2023-04-29T10:18:53.335Z,0.73
2023-04-29T10:21:25.747Z,0.98
2023-04-29T10:23:54.917Z,1.02
2023-04-29T10:26:26.337Z,1.35
2023-04-29T10:28:57.643Z,1.25
2023-04-29T10:31:28.041Z,1.30
2023-04-29T10:33:58.040Z,1.77
2023-04-29T10:36:28.643Z,1.98
2023-04-29T10:39:00.224Z,1.35
2023-04-29T10:41:32.757Z,1.40
2023-04-29T10:44:04.306Z,1.60
2023-04-29T10:46:32.449Z,1.10
2023-04-29T10:49:03.680Z,1.38
2023-04-29T10:51:33.665Z,1.05
2023-04-29T10:54:08.775Z,1.25
2023-04-29T10:56:38.837Z,1.40
2023-04-29T10:59:12.763Z,1.20
2023-04-29T11:01:48.734Z,1.88
2023-04-29T11:04:18.142Z,1.10
2023-04-29T11:06:48.511Z,1.27
2023-04-29T11:09:21.142Z,1.50
2023-04-29T11:12:00.631Z,1.38
2023-04-29T11:14:32.972Z,1.85
2023-04-29T11:17:03.137Z,1.08
2023-04-29T11:19:35.461Z,1.00
2023-04-29T11:22:25.377Z,1.05
2023-04-29T11:24:56.009Z,1.10
2023-04-29T11:27:26.405Z,1.33
2023-04-29T11:29:58.693Z,0.95
2023-04-29T11:32:27.782Z,1.23
2023-04-29T11:34:56.613Z,1.40
2023-04-29T11:37:27.022Z,1.00
2023-04-29T11:40:01.311Z,1.27
2023-04-29T11:42:29.558Z,1.40
2023-04-29T11:45:00.382Z,1.02
2023-04-29T11:47:30.103Z,1.08
2023-04-29T11:50:05.875Z,2.35
2023-04-29T11:52:34.404Z,1.67
2023-04-29T11:55:02.489Z,1.33
2023-04-29T11:57:31.147Z,1.27
2023-04-29T12:00:01.247Z,1.10
2023-04-29T12:02:33.275Z,1.08
2023-04-29T12:05:02.631Z,1.33
2023-04-29T12:07:31.129Z,1.58
2023-04-29T12:10:00.187Z,1.25
2023-04-29T12:12:29.262Z,1.20
2023-04-29T12:14:57.509Z,1.20
2023-04-29T12:17:27.293Z,1.58
2023-04-29T12:19:55.514Z,1.80
2023-04-29T12:22:23.562Z,1.85
2023-04-29T12:24:54.578Z,1.80
2023-04-29T12:27:22.958Z,2.00
2023-04-29T12:29:53.560Z,1.85
2023-04-29T12:32:25.009Z,1.92
2023-04-29T12:34:54.637Z,1.90
2023-04-29T12:37:23.948Z,1.67
2023-04-29T12:39:52.872Z,1.63
2023-04-29T12:42:20.951Z,1.67
2023-04-29T12:44:49.566Z,1.35
2023-04-29T12:47:18.038Z,1.90
2023-04-29T12:49:48.128Z,1.70
2023-04-29T12:52:17.802Z,1.10
2023-04-29T12:54:45.942Z,0.93
2023-04-29T12:57:14.419Z,1.00
2023-04-29T12:59:42.582Z,1.00
2023-04-29T13:02:10.740Z,0.90
2023-04-29T13:04:40.090Z,1.08
2023-04-29T13:07:08.429Z,1.00
2023-04-29T13:09:41.488Z,0.90
2023-04-29T13:12:09.739Z,1.00
2023-04-29T13:14:37.969Z,1.25
2023-04-29T13:17:06.399Z,1.00
2023-04-29T13:19:49.750Z,0.80
2023-04-29T13:22:19.382Z,0.90
2023-04-29T13:24:49.221Z,0.98
2023-04-29T13:27:17.271Z,0.75
2023-04-29T13:29:45.322Z,0.93
2023-04-29T13:32:13.473Z,1.08
2023-04-29T13:34:43.391Z,1.40
2023-04-29T13:37:11.772Z,0.90
2023-04-29T13:39:40.662Z,1.30
2023-04-29T13:42:12.654Z,1.50
2023-04-29T13:44:51.605Z,1.50
2023-04-29T13:47:25.868Z,1.80
2023-04-29T13:53:10.533Z,4.25
2023-04-29T13:56:01.756Z,3.70
2023-04-29T14:03:07.052Z,4.60
2023-04-29T14:05:35.362Z,4.88
2023-04-29T14:08:03.866Z,5.00
2023-04-29T14:10:32.352Z,4.82
2023-04-29T14:13:00.767Z,5.70
2023-04-29T14:15:30.306Z,5.30
2023-04-29T14:17:58.434Z,5.78
2023-04-29T14:20:26.723Z,5.72
2023-04-29T14:22:54.801Z,5.47
2023-04-29T14:25:22.873Z,5.75
2023-04-29T14:27:50.930Z,6.03
2023-04-29T14:30:18.981Z,6.75
2023-04-29T14:32:48.454Z,6.30
2023-04-29T14:35:16.665Z,6.30
2023-04-29T14:37:44.965Z,5.60
2023-04-29T14:40:13.440Z,8.88
2023-04-29T14:42:41.551Z,9.27
2023-04-29T14:45:10.549Z,7.60
2023-04-29T14:47:38.886Z,6.40
2023-04-29T14:50:11.316Z,5.68
2023-04-29T14:52:39.397Z,5.82
2023-04-29T14:55:07.878Z,6.57
2023-04-29T14:57:36.011Z,5.47
2023-04-29T15:00:05.335Z,5.82
2023-04-29T15:02:33.865Z,5.30
2023-04-29T15:05:04.114Z,5.78
2023-04-29T15:07:33.994Z,5.68
2023-04-29T15:10:02.201Z,5.93
2023-04-29T15:12:30.306Z,7.18
2023-04-29T15:14:58.372Z,6.22
2023-04-29T15:17:26.624Z,7.53
2023-04-29T15:19:54.684Z,6.50
2023-04-29T15:22:22.761Z,6.85
2023-04-29T15:24:52.940Z,6.35
2023-04-29T15:27:21.403Z,6.88
2023-04-29T15:29:49.541Z,5.97
2023-04-29T15:32:17.659Z,6.32
2023-04-29T15:34:45.765Z,6.10
2023-04-29T15:37:13.959Z,5.78
2023-04-29T15:39:42.022Z,6.20
2023-04-29T15:42:11.479Z,6.85
2023-04-29T15:44:39.553Z,7.40
2023-04-29T15:47:07.614Z,7.05
2023-04-29T15:49:35.667Z,6.50
2023-04-29T15:52:03.721Z,6.78
2023-04-29T15:54:31.888Z,6.90
2023-04-29T15:56:59.934Z,6.80
2023-04-29T15:59:29.505Z,7.00
2023-04-29T16:01:57.601Z,7.35
2023-04-29T16:04:25.800Z,7.18
2023-04-29T16:06:54.412Z,7.45
2023-04-29T16:09:22.458Z,9.07
2023-04-29T16:11:53.085Z,11.18
2023-04-29T16:14:21.144Z,8.43
2023-04-29T16:16:50.631Z,8.55
2023-04-29T16:19:18.745Z,7.30
2023-04-29T16:21:46.794Z,6.97
2023-04-29T16:24:15.482Z,8.10
2023-04-29T16:26:44.017Z,7.70
2023-04-29T16:29:13.380Z,7.47
2023-04-29T16:31:41.591Z,6.32
2023-04-29T16:34:11.682Z,6.85
2023-04-29T16:36:39.808Z,6.90
2023-04-29T16:39:08.677Z,9.45
2023-04-29T16:41:37.359Z,9.35
2023-04-29T16:44:05.700Z,13.52
2023-04-29T16:46:34.225Z,12.55
2023-04-29T16:49:02.978Z,8.40
2023-04-29T16:51:33.574Z,7.68
2023-04-29T16:54:01.743Z,7.47
2023-04-29T16:56:29.819Z,8.27
2023-04-29T16:58:57.876Z,7.53
2023-04-29T17:01:26.037Z,7.15
2023-04-29T17:03:54.184Z,6.85
2023-04-29T17:06:22.281Z,7.57
2023-04-29T17:08:51.894Z,7.80
2023-04-29T17:11:19.967Z,7.45
2023-04-29T17:13:48.011Z,10.13
2023-04-29T17:16:16.208Z,9.68
2023-04-29T17:18:44.338Z,7.88
2023-04-29T17:21:12.393Z,7.00
2023-04-29T17:23:40.488Z,7.03
2023-04-29T17:26:09.906Z,7.95
2023-04-29T17:28:37.962Z,7.85
2023-04-29T17:31:06.406Z,10.43
2023-04-29T17:33:35.482Z,12.18
2023-04-29T17:36:04.074Z,10.70
2023-04-29T17:38:33.712Z,10.40
2023-04-29T17:41:02.408Z,8.77
2023-04-29T17:43:33.253Z,8.55
2023-04-29T17:46:01.439Z,8.63
2023-04-29T17:48:29.498Z,9.00
2023-04-29T17:50:57.568Z,7.85
2023-04-29T17:53:26.689Z,7.30
2023-04-29T17:55:54.723Z,7.82
2023-04-29T17:58:22.729Z,7.75
2023-04-29T18:00:52.300Z,8.15
2023-04-29T18:03:20.495Z,9.43
2023-04-29T18:05:48.586Z,14.65
2023-04-29T18:08:16.631Z,11.90
2023-04-29T18:10:44.707Z,10.25
2023-04-29T18:13:12.741Z,8.63
2023-04-29T18:15:40.874Z,8.43
2023-04-29T18:18:10.343Z,8.20
2023-04-29T18:20:40.391Z,8.52
2023-04-29T18:23:08.462Z,7.97
2023-04-29T18:25:38.721Z,7.45
2023-04-29T18:28:23.000Z,9.63
2023-04-29T18:30:52.917Z,10.57
2023-04-29T18:33:23.288Z,11.25
2023-04-29T18:35:51.625Z,8.65
2023-04-29T18:38:19.672Z,8.63
2023-04-29T18:40:48.367Z,9.43
2023-04-29T18:43:18.171Z,9.30
2023-04-29T18:45:46.624Z,10.02
2023-04-29T18:48:15.090Z,10.07
2023-04-29T18:50:44.784Z,8.95
2023-04-29T18:53:13.460Z,7.80
2023-04-29T18:55:41.498Z,10.82
2023-04-29T18:58:10.249Z,8.68
2023-04-29T19:00:38.327Z,9.82
2023-04-29T19:03:06.782Z,10.90
2023-04-29T19:05:34.915Z,10.00
2023-04-29T19:08:04.756Z,8.73
2023-04-29T19:10:32.788Z,7.82
2023-04-29T19:13:00.857Z,7.57
2023-04-29T19:15:28.941Z,7.35
2023-04-29T19:17:57.080Z,7.18
2023-04-29T19:20:25.763Z,7.57
2023-04-29T19:22:53.880Z,8.75
2023-04-29T19:25:25.904Z,9.05
2023-04-29T19:27:54.005Z,7.82
2023-04-29T19:30:22.122Z,8.52
2023-04-29T19:32:50.496Z,8.70
2023-04-29T19:35:18.528Z,7.80
2023-04-29T19:37:46.662Z,10.55
2023-04-29T19:40:14.797Z,10.93
2023-04-29T19:42:44.333Z,9.70
2023-04-29T19:45:12.949Z,8.60
2023-04-29T19:47:41.072Z,7.65
2023-04-29T19:50:09.663Z,8.40
2023-04-29T19:52:37.736Z,6.40
2023-04-29T19:55:08.862Z,8.38
2023-04-29T19:57:38.037Z,10.13
2023-04-29T20:00:09.970Z,9.63
2023-04-29T20:05:06.876Z,8.55
2023-04-29T20:07:34.925Z,8.50
2023-04-29T20:10:02.960Z,11.13
2023-04-29T20:12:31.338Z,12.15
2023-04-29T20:15:00.594Z,12.50
2023-04-29T20:17:30.064Z,14.25
2023-04-29T20:19:58.145Z,12.23
2023-04-29T20:22:26.288Z,16.40
2023-04-29T20:24:54.351Z,19.60
2023-04-29T20:27:22.414Z,13.32
2023-04-29T20:29:50.441Z,9.80
2023-04-29T20:32:18.735Z,9.25
2023-04-29T20:34:48.290Z,8.68
2023-04-29T20:37:16.412Z,9.23
2023-04-29T20:39:44.513Z,7.72
2023-04-29T20:42:12.763Z,8.68
2023-04-29T20:44:40.865Z,8.27
2023-04-29T20:47:08.971Z,8.05
2023-04-29T20:49:37.627Z,8.70
2023-04-29T20:52:07.420Z,8.90
2023-04-29T20:54:35.861Z,7.93
2023-04-29T20:57:05.545Z,9.00
2023-04-29T20:59:34.353Z,8.75
2023-04-29T21:02:02.579Z,8.73
2023-04-29T21:04:31.185Z,8.27
2023-04-29T21:06:59.353Z,9.05
2023-04-29T21:09:28.826Z,8.30
2023-04-29T21:11:59.299Z,9.55
2023-04-29T21:14:27.408Z,9.20
2023-04-29T21:16:55.779Z,8.98
2023-04-29T21:19:23.864Z,8.70
2023-04-29T21:21:52.004Z,9.32
2023-04-29T21:24:20.077Z,8.80
2023-04-29T21:26:50.401Z,9.32
2023-04-29T21:29:19.884Z,9.38
2023-04-29T21:31:48.075Z,9.63
2023-04-29T21:34:16.206Z,9.95
2023-04-29T21:36:44.243Z,9.90
2023-04-29T21:39:12.294Z,9.95
2023-04-29T21:41:40.822Z,9.80
2023-04-29T21:44:10.393Z,8.90
2023-04-29T21:46:38.700Z,9.60
2023-04-29T21:49:07.456Z,9.68
2023-04-29T21:51:36.084Z,9.95
2023-04-29T21:54:08.246Z,9.80
2023-04-29T21:56:36.582Z,10.02
2023-04-29T21:59:04.716Z,9.30
2023-04-29T22:01:49.309Z,9.70
2023-04-29T22:04:17.712Z,8.93
2023-04-29T22:06:46.066Z,9.45
2023-04-29T22:09:14.460Z,10.15
2023-04-29T22:11:43.926Z,9.50
2023-04-29T22:14:12.032Z,9.15
2023-04-29T22:16:41.637Z,8.90
2023-04-29T22:19:09.760Z,9.40
2023-04-29T22:21:40.603Z,8.77
2023-04-29T22:24:09.262Z,8.98
2023-04-29T22:26:37.345Z,8.98
2023-04-29T22:29:05.517Z,9.05
2023-04-29T22:31:33.608Z,8.18
2023-04-29T22:34:03.170Z,9.15
2023-04-29T22:36:33.052Z,8.15
2023-04-29T22:39:02.599Z,8.18
2023-04-29T22:41:33.086Z,7.95
2023-04-29T22:44:02.993Z,8.10
2023-04-29T22:46:34.540Z,8.18
2023-04-29T22:49:09.929Z,8.93
2023-04-29T22:51:45.907Z,7.30
2023-04-29T22:54:16.062Z,7.85
2023-04-29T22:56:45.185Z,7.13
2023-04-29T22:59:16.462Z,7.72
2023-04-29T23:01:48.670Z,8.48
2023-04-29T23:04:32.630Z,8.13
2023-04-29T23:07:04.203Z,7.72
2023-04-29T23:09:36.640Z,7.68
2023-04-29T23:12:11.697Z,7.97
2023-04-29T23:14:41.626Z,7.72
2023-04-29T23:17:16.070Z,7.13
2023-04-29T23:19:53.215Z,7.53
2023-04-29T23:22:22.951Z,7.85
2023-04-29T23:24:53.553Z,7.45
2023-04-29T23:27:24.871Z,7.20
2023-04-29T23:29:55.566Z,7.78
2023-04-29T23:32:24.903Z,7.75
2023-04-29T23:34:54.555Z,6.88
2023-04-29T23:37:22.622Z,6.95
2023-04-29T23:39:51.955Z,7.65
2023-04-29T23:42:20.253Z,7.43
2023-04-29T23:44:48.292Z,6.97
2023-04-29T23:47:16.328Z,7.90
2023-04-29T23:49:44.365Z,7.97
2023-04-29T23:52:13.768Z,7.15
2023-04-29T23:54:41.795Z,8.15
2023-04-29T23:57:10.040Z,8.80
2023-04-29T23:59:38.063Z,8.45
