createdAt,value
2019-05-28T00:02:03.702Z,15.60
2019-05-28T00:04:34.008Z,15.60
2019-05-28T00:07:04.752Z,15.70
2019-05-28T00:09:34.890Z,15.60
2019-05-28T00:12:05.987Z,15.60
2019-05-28T00:14:36.195Z,15.60
2019-05-28T00:17:06.322Z,15.60
2019-05-28T00:19:36.637Z,15.70
2019-05-28T00:22:06.840Z,15.60
2019-05-28T00:24:37.003Z,15.50
2019-05-28T00:27:07.285Z,15.40
2019-05-28T00:29:37.519Z,15.40
2019-05-28T00:32:07.677Z,15.50
2019-05-28T00:34:37.934Z,15.40
2019-05-28T00:37:08.109Z,15.50
2019-05-28T00:39:38.280Z,15.50
2019-05-28T00:42:08.529Z,15.50
2019-05-28T00:44:38.703Z,15.50
2019-05-28T00:47:08.944Z,15.40
2019-05-28T00:49:39.096Z,15.40
2019-05-28T00:52:09.328Z,15.40
2019-05-28T00:54:39.427Z,15.40
2019-05-28T00:57:10.250Z,15.30
2019-05-28T00:59:40.798Z,15.30
2019-05-28T01:02:11.113Z,15.30
2019-05-28T01:04:41.279Z,15.30
2019-05-28T01:07:11.927Z,15.30
2019-05-28T01:09:42.771Z,15.20
2019-05-28T01:12:12.988Z,15.30
2019-05-28T01:14:43.194Z,15.30
2019-05-28T01:17:13.274Z,15.30
2019-05-28T01:19:43.500Z,15.20
2019-05-28T01:22:13.659Z,15.10
2019-05-28T01:24:43.835Z,15.20
2019-05-28T01:27:14.060Z,15.30
2019-05-28T01:29:44.131Z,15.30
2019-05-28T01:32:14.290Z,15.20
2019-05-28T01:34:44.369Z,15.20
2019-05-28T01:37:14.577Z,15.20
2019-05-28T01:39:44.807Z,15.20
2019-05-28T01:42:16.038Z,15.20
2019-05-28T01:44:46.139Z,15.10
2019-05-28T01:47:16.419Z,15.20
2019-05-28T01:49:46.624Z,15.20
2019-05-28T01:52:16.772Z,15.20
2019-05-28T01:54:46.897Z,15.10
2019-05-28T01:57:17.076Z,15.10
2019-05-28T01:59:47.406Z,15.00
2019-05-28T02:02:17.701Z,15.10
2019-05-28T02:04:47.817Z,15.10
2019-05-28T02:07:17.995Z,15.20
2019-05-28T02:09:48.226Z,15.10
2019-05-28T02:12:18.484Z,15.10
2019-05-28T02:14:48.639Z,15.20
2019-05-28T02:17:19.044Z,15.30
2019-05-28T02:19:49.187Z,15.20
2019-05-28T02:22:19.415Z,15.10
2019-05-28T02:24:49.622Z,15.10
2019-05-28T02:27:20.060Z,15.10
2019-05-28T02:29:50.146Z,15.10
2019-05-28T02:32:20.301Z,15.10
2019-05-28T02:34:50.501Z,15.00
2019-05-28T02:37:21.769Z,15.10
2019-05-28T02:39:53.580Z,15.10
2019-05-28T02:42:23.738Z,15.10
2019-05-28T02:44:53.975Z,15.20
2019-05-28T02:47:24.208Z,15.20
2019-05-28T02:49:54.258Z,15.10
2019-05-28T02:52:25.742Z,15.10
2019-05-28T02:54:56.161Z,15.10
2019-05-28T02:57:27.469Z,15.10
2019-05-28T02:59:59.162Z,15.00
2019-05-28T03:02:32.185Z,15.10
2019-05-28T03:05:03.971Z,15.00
2019-05-28T03:07:35.276Z,14.90
2019-05-28T03:10:09.105Z,14.90
2019-05-28T03:12:39.323Z,15.10
2019-05-28T03:15:10.183Z,15.10
2019-05-28T03:17:42.478Z,15.00
2019-05-28T03:20:13.197Z,15.00
2019-05-28T03:22:45.036Z,15.00
2019-05-28T03:25:15.452Z,15.00
2019-05-28T03:27:45.713Z,14.90
2019-05-28T03:30:15.974Z,14.90
2019-05-28T03:32:46.151Z,14.80
2019-05-28T03:35:16.365Z,14.90
2019-05-28T03:37:47.361Z,14.90
2019-05-28T03:40:20.487Z,14.90
2019-05-28T03:42:50.644Z,14.90
2019-05-28T03:45:20.734Z,15.10
2019-05-28T03:47:50.836Z,15.00
2019-05-28T03:50:20.900Z,15.00
2019-05-28T03:52:51.215Z,15.00
2019-05-28T03:55:21.313Z,15.00
2019-05-28T03:57:51.544Z,15.00
2019-05-28T04:00:21.659Z,15.10
2019-05-28T04:02:51.824Z,15.10
2019-05-28T04:05:22.164Z,15.10
2019-05-28T04:07:52.446Z,15.00
2019-05-28T04:10:23.803Z,15.10
2019-05-28T04:12:54.155Z,15.10
2019-05-28T04:15:24.396Z,15.20
2019-05-28T04:17:54.586Z,15.20
2019-05-28T04:20:24.775Z,15.20
2019-05-28T04:22:54.921Z,15.20
2019-05-28T04:25:25.147Z,15.30
2019-05-28T04:27:55.348Z,15.30
2019-05-28T04:30:25.519Z,15.30
2019-05-28T04:32:55.656Z,15.30
2019-05-28T04:35:25.843Z,15.30
2019-05-28T04:37:56.162Z,15.40
2019-05-28T04:40:26.660Z,15.50
2019-05-28T04:42:56.813Z,15.60
2019-05-28T04:45:27.049Z,15.60
2019-05-28T04:47:57.608Z,15.70
2019-05-28T04:50:27.923Z,15.80
2019-05-28T04:52:58.158Z,16.00
2019-05-28T04:55:28.459Z,16.00
2019-05-28T04:57:58.845Z,16.10
2019-05-28T05:00:29.067Z,16.20
2019-05-28T05:03:02.508Z,16.20
2019-05-28T05:05:32.690Z,16.20
2019-05-28T05:08:03.003Z,16.40
2019-05-28T05:10:33.306Z,16.30
2019-05-28T05:13:03.606Z,16.30
2019-05-28T05:15:33.788Z,16.40
2019-05-28T05:18:04.123Z,16.40
2019-05-28T05:20:34.379Z,16.50
2019-05-28T05:23:04.630Z,16.60
2019-05-28T05:25:34.992Z,16.70
2019-05-28T05:28:05.327Z,16.80
2019-05-28T05:30:35.666Z,16.90
2019-05-28T05:33:19.098Z,16.90
2019-05-28T05:35:37.941Z,16.80
2019-05-28T05:38:08.240Z,16.90
2019-05-28T05:40:38.522Z,17.00
2019-05-28T05:43:08.836Z,17.10
2019-05-28T05:45:39.165Z,17.30
2019-05-28T05:48:09.361Z,17.40
2019-05-28T05:50:39.609Z,17.40
2019-05-28T05:53:09.851Z,17.40
2019-05-28T05:55:40.122Z,17.50
2019-05-28T05:58:10.854Z,17.50
2019-05-28T06:00:41.192Z,17.60
2019-05-28T06:03:11.532Z,17.70
2019-05-28T06:05:41.890Z,17.50
2019-05-28T06:08:12.143Z,17.70
2019-05-28T06:10:42.480Z,17.90
2019-05-28T06:13:12.829Z,17.90
2019-05-28T06:15:43.382Z,18.00
2019-05-28T06:18:13.732Z,18.00
2019-05-28T06:20:44.079Z,18.20
2019-05-28T06:23:14.557Z,18.40
2019-05-28T06:25:44.799Z,18.50
2019-05-28T06:28:15.050Z,18.30
2019-05-28T06:30:45.378Z,18.40
2019-05-28T06:33:15.755Z,18.30
2019-05-28T06:35:46.097Z,18.30
2019-05-28T06:38:16.378Z,18.70
2019-05-28T06:40:46.627Z,18.30
2019-05-28T06:43:22.443Z,18.10
2019-05-28T06:45:52.776Z,18.40
2019-05-28T06:48:25.064Z,18.50
2019-05-28T06:50:55.402Z,18.50
2019-05-28T06:53:25.853Z,18.50
2019-05-28T06:55:56.206Z,18.70
2019-05-28T06:58:38.665Z,18.70
2019-05-28T07:00:59.983Z,18.70
2019-05-28T07:03:30.303Z,18.90
2019-05-28T07:06:07.376Z,18.90
2019-05-28T07:08:32.591Z,19.30
2019-05-28T07:11:02.886Z,19.30
2019-05-28T07:13:33.155Z,19.20
2019-05-28T07:16:03.487Z,19.30
2019-05-28T07:18:33.840Z,19.30
2019-05-28T07:21:04.188Z,19.30
2019-05-28T07:23:34.464Z,19.30
2019-05-28T07:26:04.818Z,19.10
2019-05-28T07:28:35.047Z,19.40
2019-05-28T07:31:05.292Z,19.10
2019-05-28T07:33:35.960Z,19.60
2019-05-28T07:36:07.558Z,19.80
2019-05-28T07:38:37.911Z,20.10
2019-05-28T07:41:10.959Z,19.90
2019-05-28T07:43:41.304Z,20.20
2019-05-28T07:46:11.586Z,20.30
2019-05-28T07:48:41.944Z,20.10
2019-05-28T07:51:12.245Z,20.60
2019-05-28T07:53:42.690Z,20.60
2019-05-28T07:56:12.975Z,20.50
2019-05-28T07:58:43.270Z,21.10
2019-05-28T08:01:13.569Z,21.60
2019-05-28T08:03:43.874Z,22.10
2019-05-28T08:06:20.132Z,22.50
2019-05-28T08:08:51.458Z,22.40
2019-05-28T08:11:21.706Z,22.80
2019-05-28T08:13:52.666Z,22.90
2019-05-28T08:16:24.327Z,23.00
2019-05-28T08:18:58.336Z,22.50
2019-05-28T08:21:32.253Z,22.60
2019-05-28T08:24:09.508Z,23.00
2019-05-28T08:26:39.830Z,23.90
2019-05-28T08:29:10.151Z,23.40
2019-05-28T08:31:40.292Z,23.20
2019-05-28T08:34:10.455Z,22.90
2019-05-28T08:36:40.608Z,23.10
2019-05-28T08:39:10.829Z,23.30
2019-05-28T08:41:41.131Z,23.20
2019-05-28T08:44:11.417Z,22.60
2019-05-28T08:46:41.589Z,22.50
2019-05-28T08:49:11.917Z,22.60
2019-05-28T08:51:42.030Z,22.70
2019-05-28T08:54:12.161Z,22.50
2019-05-28T08:56:42.415Z,22.60
2019-05-28T08:59:12.665Z,22.80
2019-05-28T09:01:42.762Z,22.40
2019-05-28T09:04:13.106Z,22.20
2019-05-28T09:06:43.185Z,22.50
2019-05-28T09:09:13.417Z,22.10
2019-05-28T09:11:43.557Z,22.40
2019-05-28T09:14:13.791Z,22.50
2019-05-28T09:16:44.427Z,22.00
2019-05-28T09:19:14.646Z,21.90
2019-05-28T09:21:44.895Z,22.10
2019-05-28T09:24:15.046Z,22.00
2019-05-28T09:26:45.285Z,21.80
2019-05-28T09:29:15.617Z,21.80
2019-05-28T09:31:45.957Z,21.70
2019-05-28T09:34:16.173Z,22.00
2019-05-28T09:36:46.382Z,22.50
2019-05-28T09:39:16.538Z,22.30
2019-05-28T09:41:46.754Z,22.70
2019-05-28T09:44:17.002Z,22.90
2019-05-28T09:46:47.235Z,22.50
2019-05-28T09:49:17.529Z,22.90
2019-05-28T09:51:47.767Z,23.10
2019-05-28T09:54:18.013Z,23.50
2019-05-28T09:56:48.180Z,22.70
2019-05-28T09:59:18.422Z,23.00
2019-05-28T10:01:48.658Z,22.80
2019-05-28T10:04:18.811Z,23.00
2019-05-28T10:06:48.991Z,23.00
2019-05-28T10:09:19.239Z,22.70
2019-05-28T10:11:49.462Z,23.10
2019-05-28T10:14:19.779Z,23.20
2019-05-28T10:16:50.027Z,23.60
2019-05-28T10:19:20.258Z,23.00
2019-05-28T10:21:50.325Z,23.50
2019-05-28T10:24:20.577Z,23.90
2019-05-28T10:26:50.860Z,23.70
2019-05-28T10:29:21.170Z,23.60
2019-05-28T10:31:51.437Z,24.10
2019-05-28T10:34:21.627Z,24.00
2019-05-28T10:36:51.771Z,24.50
2019-05-28T10:39:22.061Z,24.40
2019-05-28T10:41:52.309Z,24.50
2019-05-28T10:44:22.590Z,24.50
2019-05-28T10:46:52.878Z,24.10
2019-05-28T10:49:23.105Z,23.90
2019-05-28T10:51:53.394Z,24.20
2019-05-28T10:54:23.571Z,23.90
2019-05-28T10:56:53.954Z,23.80
2019-05-28T10:59:24.115Z,24.50
2019-05-28T11:01:54.415Z,24.60
2019-05-28T11:04:24.709Z,24.40
2019-05-28T11:06:55.017Z,24.20
2019-05-28T11:09:25.289Z,25.00
2019-05-28T11:11:55.510Z,24.80
2019-05-28T11:14:25.701Z,25.60
2019-05-28T11:16:55.913Z,25.20
2019-05-28T11:19:26.221Z,25.70
2019-05-28T11:21:56.551Z,25.10
2019-05-28T11:24:26.844Z,25.00
2019-05-28T11:26:57.067Z,24.50
2019-05-28T11:29:27.303Z,24.60
2019-05-28T11:31:57.560Z,25.10
2019-05-28T11:34:27.662Z,24.60
2019-05-28T11:37:09.128Z,24.80
2019-05-28T11:39:30.037Z,24.80
2019-05-28T11:42:00.695Z,24.00
2019-05-28T11:44:30.979Z,24.30
2019-05-28T11:47:01.187Z,24.50
2019-05-28T11:49:31.498Z,24.70
2019-05-28T11:52:03.320Z,24.30
2019-05-28T11:54:35.126Z,24.30
2019-05-28T11:57:06.524Z,24.30
2019-05-28T11:59:36.817Z,24.40
2019-05-28T12:02:07.143Z,24.80
2019-05-28T12:04:37.473Z,25.10
2019-05-28T12:07:07.789Z,25.00
2019-05-28T12:09:38.102Z,24.80
2019-05-28T12:12:08.447Z,24.80
2019-05-28T12:14:38.753Z,24.60
2019-05-28T12:17:11.896Z,24.00
2019-05-28T12:19:41.063Z,24.20
2019-05-28T12:22:11.503Z,24.50
2019-05-28T12:24:43.102Z,24.50
2019-05-28T12:27:13.378Z,24.40
2019-05-28T12:29:51.934Z,24.50
2019-05-28T12:32:15.718Z,24.10
2019-05-28T12:34:46.129Z,24.30
2019-05-28T12:37:16.470Z,24.60
2019-05-28T12:39:46.802Z,24.60
2019-05-28T12:42:17.079Z,24.40
2019-05-28T12:44:47.543Z,24.60
2019-05-28T12:47:17.835Z,24.60
2019-05-28T12:49:48.206Z,24.70
2019-05-28T12:52:18.624Z,24.50
2019-05-28T12:54:49.016Z,24.60
2019-05-28T12:57:19.310Z,24.70
2019-05-28T12:59:49.658Z,24.80
2019-05-28T13:02:19.840Z,24.80
2019-05-28T13:04:50.166Z,24.20
2019-05-28T13:07:20.585Z,24.80
2019-05-28T13:09:50.961Z,25.30
2019-05-28T13:12:21.238Z,25.70
2019-05-28T13:14:52.512Z,25.90
2019-05-28T13:17:22.775Z,25.80
2019-05-28T13:19:53.132Z,25.70
2019-05-28T13:22:23.337Z,25.40
2019-05-28T13:24:53.629Z,25.70
2019-05-28T13:27:23.906Z,25.90
2019-05-28T13:29:58.160Z,26.30
2019-05-28T13:32:28.498Z,26.30
2019-05-28T13:34:58.778Z,26.80
2019-05-28T13:37:30.127Z,27.10
2019-05-28T13:40:00.449Z,26.70
2019-05-28T13:42:30.760Z,27.30
2019-05-28T13:45:01.178Z,27.10
2019-05-28T13:47:34.003Z,27.00
2019-05-28T13:50:05.101Z,26.50
2019-05-28T13:52:35.358Z,25.70
2019-05-28T13:58:16.682Z,25.40
2019-05-28T14:00:46.997Z,25.70
2019-05-28T14:03:17.109Z,25.60
2019-05-28T14:05:47.372Z,25.40
2019-05-28T14:08:18.343Z,25.20
2019-05-28T14:10:52.953Z,24.70
2019-05-28T14:13:23.235Z,24.80
2019-05-28T14:15:54.459Z,25.10
2019-05-28T14:18:24.759Z,24.80
2019-05-28T14:20:55.019Z,25.00
2019-05-28T14:23:25.381Z,25.00
2019-05-28T14:25:55.661Z,25.30
2019-05-28T14:28:25.861Z,25.20
2019-05-28T14:30:59.865Z,25.40
2019-05-28T14:33:30.964Z,25.40
2019-05-28T14:36:01.292Z,25.40
2019-05-28T14:38:42.504Z,25.60
2019-05-28T14:41:13.290Z,24.90
2019-05-28T14:43:43.910Z,24.90
2019-05-28T14:46:14.170Z,24.90
2019-05-28T14:48:47.302Z,25.40
2019-05-28T14:51:17.463Z,25.60
2019-05-28T14:53:47.902Z,25.60
2019-05-28T14:56:18.435Z,25.60
2019-05-28T14:58:48.784Z,25.50
2019-05-28T15:01:19.115Z,25.40
2019-05-28T15:03:49.416Z,25.40
2019-05-28T15:06:19.674Z,25.40
2019-05-28T15:08:50.041Z,25.40
2019-05-28T15:11:20.324Z,25.70
2019-05-28T15:13:50.571Z,25.90
2019-05-28T15:16:20.914Z,25.10
2019-05-28T15:18:52.219Z,25.00
2019-05-28T15:21:22.453Z,24.90
2019-05-28T15:23:52.716Z,24.40
2019-05-28T15:26:23.013Z,24.50
2019-05-28T15:28:53.334Z,24.60
2019-05-28T15:31:23.490Z,24.10
2019-05-28T15:33:56.561Z,23.80
2019-05-28T15:36:26.795Z,23.80
2019-05-28T15:38:57.034Z,23.70
2019-05-28T15:41:27.151Z,23.50
2019-05-28T15:43:58.340Z,23.40
2019-05-28T15:46:28.383Z,23.20
2019-05-28T15:48:58.626Z,22.90
2019-05-28T15:51:28.783Z,22.70
2019-05-28T15:53:58.934Z,22.50
2019-05-28T15:56:28.934Z,22.40
2019-05-28T15:58:59.188Z,22.30
2019-05-28T16:01:29.348Z,22.10
2019-05-28T16:03:59.503Z,21.90
2019-05-28T16:06:29.664Z,22.10
2019-05-28T16:08:59.893Z,21.90
2019-05-28T16:11:30.013Z,21.90
2019-05-28T16:14:00.169Z,22.00
2019-05-28T16:16:30.339Z,22.00
2019-05-28T16:19:00.507Z,22.00
2019-05-28T16:21:30.600Z,21.90
2019-05-28T16:24:00.834Z,22.00
2019-05-28T16:26:30.922Z,22.20
2019-05-28T16:29:05.245Z,22.00
2019-05-28T16:31:38.339Z,22.00
2019-05-28T16:34:09.528Z,21.70
2019-05-28T16:36:39.753Z,21.60
2019-05-28T16:39:10.122Z,21.40
2019-05-28T16:41:40.346Z,20.80
2019-05-28T16:44:10.536Z,20.20
2019-05-28T16:46:40.680Z,19.50
2019-05-28T16:49:10.845Z,19.10
2019-05-28T16:51:41.009Z,19.10
2019-05-28T16:54:19.239Z,19.20
2019-05-28T16:56:43.032Z,19.10
2019-05-28T16:59:13.250Z,19.30
2019-05-28T17:01:43.481Z,19.10
2019-05-28T17:04:13.665Z,19.00
2019-05-28T17:06:43.713Z,18.90
2019-05-28T17:09:13.860Z,18.80
2019-05-28T17:11:43.949Z,18.60
2019-05-28T17:14:14.109Z,18.70
2019-05-28T17:16:44.336Z,18.60
2019-05-28T17:19:14.562Z,18.50
2019-05-28T17:21:45.403Z,18.40
2019-05-28T17:24:15.537Z,18.20
2019-05-28T17:26:45.794Z,18.10
2019-05-28T17:29:15.936Z,18.10
2019-05-28T17:31:47.270Z,18.10
2019-05-28T17:34:17.510Z,18.20
2019-05-28T17:36:47.681Z,18.30
2019-05-28T17:39:18.018Z,18.30
2019-05-28T17:41:49.674Z,18.20
2019-05-28T17:44:20.207Z,18.20
2019-05-28T17:46:50.364Z,18.00
2019-05-28T17:49:21.910Z,17.90
2019-05-28T17:51:52.053Z,17.80
2019-05-28T17:54:22.371Z,17.60
2019-05-28T17:56:52.439Z,17.50
2019-05-28T17:59:22.662Z,17.40
2019-05-28T18:01:53.714Z,17.40
2019-05-28T18:04:23.860Z,17.30
2019-05-28T18:06:55.064Z,17.10
2019-05-28T18:09:25.171Z,17.00
2019-05-28T18:11:55.333Z,16.90
2019-05-28T18:14:25.487Z,16.90
2019-05-28T18:16:56.635Z,16.90
2019-05-28T18:19:26.641Z,16.90
2019-05-28T18:21:56.782Z,16.80
2019-05-28T18:24:26.910Z,16.60
2019-05-28T18:26:57.104Z,16.40
2019-05-28T18:29:27.277Z,16.20
2019-05-28T18:31:57.435Z,16.20
2019-05-28T18:34:27.659Z,16.10
2019-05-28T18:36:57.705Z,16.00
2019-05-28T18:39:27.850Z,15.90
2019-05-28T18:41:58.193Z,15.80
2019-05-28T18:44:28.331Z,15.70
2019-05-28T18:46:58.571Z,15.60
2019-05-28T18:49:28.651Z,15.50
2019-05-28T18:51:59.764Z,15.40
2019-05-28T18:54:29.981Z,15.40
2019-05-28T18:57:00.064Z,15.30
2019-05-28T18:59:30.397Z,15.30
2019-05-28T19:02:00.755Z,15.30
2019-05-28T19:04:30.809Z,15.40
2019-05-28T19:07:01.049Z,15.30
2019-05-28T19:09:31.263Z,15.40
2019-05-28T19:12:01.551Z,15.40
2019-05-28T19:14:31.619Z,15.30
2019-05-28T19:17:01.748Z,15.30
2019-05-28T19:19:32.061Z,15.40
2019-05-28T19:22:02.206Z,15.40
2019-05-28T19:24:32.371Z,15.40
2019-05-28T19:27:02.598Z,15.50
2019-05-28T19:29:32.930Z,15.50
2019-05-28T19:32:03.208Z,15.50
2019-05-28T19:34:33.452Z,15.50
2019-05-28T19:37:04.378Z,15.50
2019-05-28T19:39:34.976Z,15.50
2019-05-28T19:42:05.198Z,15.50
2019-05-28T19:44:35.438Z,15.50
2019-05-28T19:47:05.587Z,15.50
2019-05-28T19:49:35.811Z,15.60
2019-05-28T19:52:07.139Z,15.60
2019-05-28T19:54:37.321Z,15.70
2019-05-28T19:57:07.523Z,15.70
2019-05-28T19:59:38.792Z,15.60
2019-05-28T20:02:08.990Z,15.70
2019-05-28T20:04:39.188Z,15.70
2019-05-28T20:07:09.280Z,15.70
2019-05-28T20:09:39.488Z,15.70
2019-05-28T20:12:12.589Z,15.70
2019-05-28T20:14:41.598Z,15.70
2019-05-28T20:17:11.788Z,15.70
2019-05-28T20:19:42.006Z,15.60
2019-05-28T20:22:12.270Z,15.70
2019-05-28T20:24:42.408Z,15.60
2019-05-28T20:27:12.503Z,15.60
2019-05-28T20:29:42.787Z,15.40
2019-05-28T20:32:13.093Z,15.40
2019-05-28T20:34:43.223Z,15.40
2019-05-28T20:37:13.291Z,15.40
2019-05-28T20:39:43.538Z,15.40
2019-05-28T20:42:26.112Z,15.50
2019-05-28T20:44:45.735Z,15.50
2019-05-28T20:47:15.964Z,15.50
2019-05-28T20:49:46.152Z,15.50
2019-05-28T20:52:16.324Z,15.40
2019-05-28T20:54:46.858Z,15.40
2019-05-28T20:57:17.275Z,15.40
2019-05-28T20:59:47.488Z,15.30
2019-05-28T21:02:19.247Z,15.30
2019-05-28T21:04:50.276Z,15.30
2019-05-28T21:07:20.688Z,15.30
2019-05-28T21:09:52.115Z,15.30
2019-05-28T21:12:22.417Z,15.20
2019-05-28T21:14:53.017Z,15.20
2019-05-28T21:17:23.168Z,15.20
2019-05-28T21:19:53.401Z,15.20
2019-05-28T21:22:26.893Z,15.10
2019-05-28T21:24:56.272Z,15.10
2019-05-28T21:27:26.703Z,15.10
2019-05-28T21:29:56.821Z,15.10
2019-05-28T21:32:26.986Z,15.10
2019-05-28T21:34:59.054Z,15.10
2019-05-28T21:37:28.988Z,15.10
2019-05-28T21:39:59.632Z,15.10
2019-05-28T21:42:29.865Z,15.10
2019-05-28T21:45:00.283Z,15.10
2019-05-28T21:47:30.659Z,15.20
2019-05-28T21:50:01.488Z,15.10
2019-05-28T21:52:32.327Z,15.20
2019-05-28T21:55:04.866Z,15.10
2019-05-28T21:57:34.469Z,15.20
2019-05-28T22:00:11.166Z,15.10
2019-05-28T22:02:43.036Z,15.20
2019-05-28T22:05:14.905Z,15.10
2019-05-28T22:07:45.060Z,15.20
2019-05-28T22:10:15.514Z,15.20
2019-05-28T22:12:45.748Z,15.30
2019-05-28T22:15:16.185Z,15.30
2019-05-28T22:17:46.421Z,15.20
2019-05-28T22:20:16.969Z,15.20
2019-05-28T22:22:47.214Z,15.30
2019-05-28T22:25:17.468Z,15.30
2019-05-28T22:27:48.721Z,15.40
2019-05-28T22:30:19.326Z,15.40
2019-05-28T22:32:49.557Z,15.30
2019-05-28T22:35:19.882Z,15.20
2019-05-28T22:37:50.181Z,15.20
2019-05-28T22:40:20.633Z,15.30
2019-05-28T22:42:50.831Z,15.20
2019-05-28T22:45:20.991Z,15.20
2019-05-28T22:47:51.598Z,15.30
2019-05-28T22:50:23.420Z,15.30
2019-05-28T22:52:53.632Z,15.20
2019-05-28T22:55:23.891Z,15.20
2019-05-28T22:57:54.000Z,15.30
2019-05-28T23:00:24.723Z,15.30
2019-05-28T23:02:55.017Z,15.30
2019-05-28T23:05:25.386Z,15.40
2019-05-28T23:07:55.560Z,15.40
2019-05-28T23:10:25.704Z,15.40
2019-05-28T23:12:55.891Z,15.40
2019-05-28T23:15:27.806Z,15.40
2019-05-28T23:17:57.904Z,15.40
2019-05-28T23:20:28.143Z,15.30
2019-05-28T23:22:58.419Z,15.30
2019-05-28T23:25:28.647Z,15.30
2019-05-28T23:27:58.900Z,15.20
2019-05-28T23:30:30.549Z,15.20
2019-05-28T23:33:02.172Z,15.10
2019-05-28T23:35:32.654Z,15.10
2019-05-28T23:38:02.954Z,15.10
2019-05-28T23:40:33.166Z,15.10
2019-05-28T23:43:03.427Z,14.90
2019-05-28T23:45:33.649Z,14.90
2019-05-28T23:48:07.483Z,14.80
2019-05-28T23:50:35.723Z,14.80
2019-05-28T23:53:05.889Z,14.80
2019-05-28T23:55:36.185Z,14.80
2019-05-28T23:58:06.326Z,14.80
