createdAt,value
2023-01-26T00:01:39.209Z,102058.00
2023-01-26T00:04:06.928Z,102059.00
2023-01-26T00:06:34.204Z,102048.44
2023-01-26T00:09:01.949Z,102049.41
2023-01-26T00:11:30.442Z,102039.75
2023-01-26T00:14:00.839Z,102041.50
2023-01-26T00:16:30.440Z,102035.34
2023-01-26T00:18:57.820Z,102038.81
2023-01-26T00:21:25.236Z,102027.28
2023-01-26T00:23:53.383Z,102037.03
2023-01-26T00:26:25.969Z,102040.38
2023-01-26T00:28:56.011Z,102038.53
2023-01-26T00:31:24.361Z,102031.56
2023-01-26T00:33:53.263Z,102019.22
2023-01-26T00:36:20.328Z,102021.63
2023-01-26T00:38:48.196Z,102021.94
2023-01-26T00:41:35.333Z,102022.84
2023-01-26T00:44:02.668Z,102015.97
2023-01-26T00:46:30.134Z,102014.25
2023-01-26T00:48:57.712Z,102029.00
2023-01-26T00:51:24.767Z,102012.44
2023-01-26T00:53:52.040Z,102017.84
2023-01-26T00:56:19.163Z,102002.09
2023-01-26T00:58:46.874Z,102010.06
2023-01-26T01:01:14.946Z,102002.25
2023-01-26T01:03:42.448Z,101996.19
2023-01-26T01:06:09.590Z,101996.25
2023-01-26T01:08:36.888Z,101995.38
2023-01-26T01:11:06.967Z,101994.63
2023-01-26T01:13:34.603Z,101993.72
2023-01-26T01:16:06.250Z,101984.13
2023-01-26T01:18:33.556Z,101988.50
2023-01-26T01:21:00.521Z,101992.91
2023-01-26T01:23:29.318Z,101983.22
2023-01-26T01:26:00.293Z,101985.81
2023-01-26T01:28:28.146Z,101972.59
2023-01-26T01:30:55.136Z,101975.09
2023-01-26T01:33:23.898Z,101974.16
2023-01-26T01:36:01.888Z,101966.19
2023-01-26T01:38:29.364Z,101970.53
2023-01-26T01:40:59.100Z,101966.19
2023-01-26T01:43:27.976Z,101975.63
2023-01-26T01:45:55.714Z,101968.69
2023-01-26T01:48:29.528Z,101960.81
2023-01-26T01:51:00.505Z,101965.09
2023-01-26T01:53:33.264Z,101959.13
2023-01-26T01:56:05.774Z,101968.75
2023-01-26T01:58:39.027Z,101960.94
2023-01-26T02:01:06.034Z,101953.22
2023-01-26T02:03:34.662Z,101956.75
2023-01-26T02:06:35.274Z,101956.97
2023-01-26T02:09:06.989Z,101943.00
2023-01-26T02:11:40.408Z,101943.19
2023-01-26T02:14:11.856Z,101944.69
2023-01-26T02:16:40.194Z,101949.13
2023-01-26T02:19:16.814Z,101947.34
2023-01-26T02:21:46.831Z,101935.91
2023-01-26T02:24:28.655Z,101944.63
2023-01-26T02:26:56.207Z,101942.00
2023-01-26T02:29:23.668Z,101940.28
2023-01-26T02:31:50.727Z,101925.38
2023-01-26T02:34:18.149Z,101928.91
2023-01-26T02:36:45.187Z,101923.63
2023-01-26T02:39:21.443Z,101929.84
2023-01-26T02:42:08.732Z,101923.75
2023-01-26T02:44:37.192Z,101935.91
2023-01-26T02:47:18.125Z,101928.03
2023-01-26T02:49:50.631Z,101928.13
2023-01-26T02:52:22.998Z,101915.06
2023-01-26T02:55:09.197Z,101916.00
2023-01-26T02:57:36.551Z,101919.47
2023-01-26T03:00:07.134Z,101910.09
2023-01-26T03:02:35.509Z,101911.03
2023-01-26T03:05:05.094Z,101909.22
2023-01-26T03:07:32.424Z,101903.22
2023-01-26T03:09:59.860Z,101902.44
2023-01-26T03:12:27.703Z,101892.03
2023-01-26T03:15:13.950Z,101891.13
2023-01-26T03:17:41.466Z,101892.09
2023-01-26T03:20:29.081Z,101877.16
2023-01-26T03:23:15.585Z,101886.06
2023-01-26T03:26:01.709Z,101892.16
2023-01-26T03:28:28.871Z,101889.53
2023-01-26T03:30:58.475Z,101882.47
2023-01-26T03:33:25.581Z,101890.38
2023-01-26T03:35:54.795Z,101873.78
2023-01-26T03:38:21.943Z,101873.72
2023-01-26T03:41:07.878Z,101889.53
2023-01-26T03:43:53.691Z,101885.19
2023-01-26T03:46:40.194Z,101880.78
2023-01-26T03:49:25.802Z,101878.25
2023-01-26T03:52:12.016Z,101885.16
2023-01-26T03:54:57.841Z,101868.56
2023-01-26T03:57:25.230Z,101879.13
2023-01-26T03:59:52.203Z,101875.53
2023-01-26T04:02:38.112Z,101881.59
2023-01-26T04:05:24.231Z,101877.16
2023-01-26T04:08:10.621Z,101875.28
2023-01-26T04:10:37.887Z,101881.44
2023-01-26T04:13:24.070Z,101878.00
2023-01-26T04:16:10.147Z,101880.50
2023-01-26T04:18:57.704Z,101884.97
2023-01-26T04:21:32.042Z,101894.56
2023-01-26T04:24:00.648Z,101904.16
2023-01-26T04:26:36.639Z,101891.16
2023-01-26T04:29:06.073Z,101891.28
2023-01-26T04:31:33.804Z,101891.28
2023-01-26T04:34:04.717Z,101886.97
2023-01-26T04:36:32.336Z,101888.03
2023-01-26T04:38:59.889Z,101899.56
2023-01-26T04:41:29.019Z,101890.91
2023-01-26T04:43:56.595Z,101897.06
2023-01-26T04:46:23.817Z,101893.53
2023-01-26T04:48:51.591Z,101876.97
2023-01-26T04:51:21.272Z,101895.31
2023-01-26T04:53:49.538Z,101898.00
2023-01-26T04:56:32.395Z,101898.91
2023-01-26T04:59:03.249Z,101899.84
2023-01-26T05:01:32.518Z,101888.47
2023-01-26T05:04:03.458Z,101898.09
2023-01-26T05:06:30.984Z,101889.41
2023-01-26T05:09:24.115Z,101889.41
2023-01-26T05:11:51.150Z,101891.00
2023-01-26T05:14:18.677Z,101878.81
2023-01-26T05:16:46.287Z,101880.59
2023-01-26T05:19:14.101Z,101885.88
2023-01-26T05:21:46.387Z,101889.47
2023-01-26T05:24:28.225Z,101889.34
2023-01-26T05:27:15.479Z,101895.44
2023-01-26T05:29:48.203Z,101900.72
2023-01-26T05:32:15.974Z,101904.13
2023-01-26T05:34:43.307Z,101902.44
2023-01-26T05:37:12.549Z,101891.03
2023-01-26T05:39:43.203Z,101908.44
2023-01-26T05:42:13.854Z,101910.28
2023-01-26T05:44:41.030Z,101903.28
2023-01-26T05:47:11.481Z,101888.38
2023-01-26T05:49:41.647Z,101910.28
2023-01-26T05:52:16.520Z,101897.28
2023-01-26T05:54:43.979Z,101905.06
2023-01-26T05:57:12.056Z,101897.28
2023-01-26T05:59:41.617Z,101886.88
2023-01-26T06:02:12.773Z,101890.34
2023-01-26T06:04:40.302Z,101893.00
2023-01-26T06:07:07.734Z,101892.09
2023-01-26T06:09:35.690Z,101903.50
2023-01-26T06:12:05.895Z,101899.91
2023-01-26T06:14:33.039Z,101904.38
2023-01-26T06:17:05.316Z,101904.38
2023-01-26T06:19:32.295Z,101902.63
2023-01-26T06:22:13.885Z,101908.00
2023-01-26T06:24:41.039Z,101901.97
2023-01-26T06:27:16.000Z,101901.16
2023-01-26T06:29:44.667Z,101889.63
2023-01-26T06:32:14.812Z,101896.81
2023-01-26T06:34:41.998Z,101896.88
2023-01-26T06:37:09.640Z,101890.72
2023-01-26T06:39:36.702Z,101895.19
2023-01-26T06:42:04.664Z,101906.38
2023-01-26T06:44:35.793Z,101911.59
2023-01-26T06:47:06.291Z,101896.00
2023-01-26T06:49:34.014Z,101882.84
2023-01-26T06:52:27.821Z,101900.47
2023-01-26T06:54:57.708Z,101898.78
2023-01-26T06:57:25.164Z,101897.91
2023-01-26T06:59:52.211Z,101886.44
2023-01-26T07:02:24.418Z,101903.22
2023-01-26T07:04:52.680Z,101898.00
2023-01-26T07:07:22.497Z,101900.78
2023-01-26T07:09:49.654Z,101903.59
2023-01-26T07:12:17.183Z,101905.41
2023-01-26T07:14:44.695Z,101881.94
2023-01-26T07:17:26.494Z,101883.78
2023-01-26T07:19:53.833Z,101890.03
2023-01-26T07:22:21.594Z,101894.59
2023-01-26T07:24:48.942Z,101896.28
2023-01-26T07:27:15.940Z,101894.41
2023-01-26T07:29:43.361Z,101908.53
2023-01-26T07:32:10.439Z,101902.06
2023-01-26T07:34:40.282Z,101893.88
2023-01-26T07:37:11.022Z,101903.22
2023-01-26T07:39:42.903Z,101898.81
2023-01-26T07:42:11.237Z,101897.63
2023-01-26T07:44:38.564Z,101899.31
2023-01-26T07:47:07.418Z,101901.09
2023-01-26T07:49:36.724Z,101899.41
2023-01-26T07:52:10.446Z,101903.94
2023-01-26T07:54:41.215Z,101903.13
2023-01-26T07:57:08.367Z,101891.84
2023-01-26T07:59:35.873Z,101898.78
2023-01-26T08:02:03.064Z,101898.00
2023-01-26T08:04:30.555Z,101896.47
2023-01-26T08:06:57.533Z,101899.88
2023-01-26T08:09:26.176Z,101891.00
2023-01-26T08:11:53.374Z,101899.69
2023-01-26T08:14:20.651Z,101890.72
2023-01-26T08:16:50.128Z,101901.69
2023-01-26T08:19:17.689Z,101897.41
2023-01-26T08:21:44.670Z,101908.06
2023-01-26T08:24:13.053Z,101896.59
2023-01-26T08:26:44.026Z,101902.63
2023-01-26T08:29:12.393Z,101902.63
2023-01-26T08:31:42.921Z,101900.94
2023-01-26T08:34:10.747Z,101910.63
2023-01-26T08:36:39.566Z,101905.50
2023-01-26T08:39:08.289Z,101899.47
2023-01-26T08:41:36.654Z,101895.00
2023-01-26T08:44:05.040Z,101888.72
2023-01-26T08:46:32.084Z,101900.00
2023-01-26T08:49:00.609Z,101887.72
2023-01-26T08:51:27.991Z,101892.63
2023-01-26T08:53:55.338Z,101893.56
2023-01-26T08:56:22.447Z,101890.13
2023-01-26T08:58:49.947Z,101890.94
2023-01-26T09:01:18.003Z,101883.09
2023-01-26T09:03:56.743Z,101880.50
2023-01-26T09:06:28.503Z,101874.25
2023-01-26T09:09:15.807Z,101881.47
2023-01-26T09:11:45.096Z,101876.16
2023-01-26T09:14:12.161Z,101870.00
2023-01-26T09:16:41.001Z,101874.38
2023-01-26T09:19:10.972Z,101856.75
2023-01-26T09:21:53.756Z,101867.41
2023-01-26T09:24:22.036Z,101863.97
2023-01-26T09:26:49.568Z,101862.28
2023-01-26T09:29:16.957Z,101858.09
2023-01-26T09:31:44.679Z,101853.19
2023-01-26T09:34:12.316Z,101834.00
2023-01-26T09:36:41.476Z,101845.41
2023-01-26T09:39:09.274Z,101840.91
2023-01-26T09:42:08.038Z,101836.63
2023-01-26T09:44:46.362Z,101837.44
2023-01-26T09:51:17.267Z,101813.59
2023-01-26T09:53:53.210Z,101805.34
2023-01-26T09:56:35.243Z,101802.69
2023-01-26T09:59:49.787Z,101809.84
2023-01-26T10:02:35.875Z,101815.13
2023-01-26T10:05:18.223Z,101804.66
2023-01-26T10:07:51.255Z,101797.53
2023-01-26T10:10:35.040Z,101797.38
2023-01-26T10:13:02.995Z,101787.69
2023-01-26T10:15:43.332Z,101792.09
2023-01-26T10:21:40.744Z,101788.56
2023-01-26T10:24:13.320Z,101788.56
2023-01-26T10:26:41.560Z,101777.06
2023-01-26T10:29:15.728Z,101784.16
2023-01-26T10:31:46.273Z,101778.00
2023-01-26T10:34:17.461Z,101772.00
2023-01-26T10:36:47.080Z,101765.94
2023-01-26T10:39:16.967Z,101769.81
2023-01-26T10:42:03.402Z,101754.06
2023-01-26T10:44:35.751Z,101754.97
2023-01-26T10:47:18.966Z,101748.06
2023-01-26T10:49:46.608Z,101751.66
2023-01-26T10:52:25.549Z,101743.56
2023-01-26T10:55:12.738Z,101733.00
2023-01-26T10:57:42.944Z,101740.91
2023-01-26T11:00:32.901Z,101736.53
2023-01-26T11:03:22.244Z,101740.78
2023-01-26T11:06:08.751Z,101724.09
2023-01-26T11:08:40.240Z,101716.31
2023-01-26T11:11:23.769Z,101718.06
2023-01-26T11:14:15.773Z,101717.25
2023-01-26T11:17:11.467Z,101714.50
2023-01-26T11:19:56.989Z,101719.72
2023-01-26T11:22:37.895Z,101707.34
2023-01-26T11:25:11.144Z,101714.44
2023-01-26T11:28:26.546Z,101707.38
2023-01-26T11:31:02.894Z,101710.91
2023-01-26T11:33:56.826Z,101699.56
2023-01-26T11:36:26.967Z,101702.25
2023-01-26T11:39:21.767Z,101695.22
2023-01-26T11:42:33.425Z,101682.75
2023-01-26T11:45:42.424Z,101699.31
2023-01-26T11:48:31.492Z,101678.44
2023-01-26T11:51:05.810Z,101671.53
2023-01-26T11:54:06.146Z,101669.91
2023-01-26T11:56:58.872Z,101679.50
2023-01-26T11:59:30.268Z,101670.66
2023-01-26T12:02:14.769Z,101675.09
2023-01-26T12:04:49.829Z,101669.94
2023-01-26T12:07:30.500Z,101663.09
2023-01-26T12:10:01.413Z,101648.09
2023-01-26T12:12:43.820Z,101660.56
2023-01-26T12:15:24.658Z,101643.81
2023-01-26T12:18:05.598Z,101662.97
2023-01-26T12:21:03.713Z,101653.38
2023-01-26T12:23:52.117Z,101656.03
2023-01-26T12:26:25.387Z,101659.41
2023-01-26T12:29:23.266Z,101657.56
2023-01-26T12:32:00.513Z,101652.41
2023-01-26T12:34:33.459Z,101663.75
2023-01-26T12:37:06.609Z,101662.91
2023-01-26T12:39:39.854Z,101654.09
2023-01-26T12:42:12.921Z,101645.38
2023-01-26T12:44:59.813Z,101650.72
2023-01-26T12:47:45.190Z,101648.19
2023-01-26T12:51:10.358Z,101657.03
2023-01-26T12:54:12.784Z,101643.81
2023-01-26T12:56:46.664Z,101652.53
2023-01-26T12:59:47.724Z,101657.72
2023-01-26T13:02:31.870Z,101649.78
2023-01-26T13:05:03.061Z,101650.81
2023-01-26T13:07:30.402Z,101657.81
2023-01-26T13:10:19.470Z,101662.94
2023-01-26T13:12:52.766Z,101651.50
2023-01-26T13:15:22.872Z,101660.41
2023-01-26T13:20:58.105Z,101665.66
2023-01-26T13:23:47.671Z,101658.63
2023-01-26T13:26:20.578Z,101654.97
2023-01-26T13:28:49.173Z,101669.69
2023-01-26T13:31:33.351Z,101654.69
2023-01-26T13:34:06.975Z,101653.03
2023-01-26T13:36:41.635Z,101649.41
2023-01-26T13:39:28.047Z,101643.13
2023-01-26T13:41:55.153Z,101658.00
2023-01-26T13:44:42.030Z,101657.13
2023-01-26T13:47:22.480Z,101638.69
2023-01-26T13:49:50.855Z,101659.66
2023-01-26T13:52:23.776Z,101653.56
2023-01-26T13:54:53.639Z,101657.78
2023-01-26T13:57:29.492Z,101659.50
2023-01-26T14:00:01.990Z,101654.34
2023-01-26T14:02:49.808Z,101655.13
2023-01-26T14:05:23.537Z,101659.50
2023-01-26T14:10:32.951Z,101660.31
2023-01-26T14:13:01.288Z,101653.28
2023-01-26T14:15:31.561Z,101641.88
2023-01-26T14:18:10.138Z,101649.84
2023-01-26T14:20:39.700Z,101650.53
2023-01-26T14:23:20.886Z,101649.75
2023-01-26T14:26:03.571Z,101646.16
2023-01-26T14:28:43.128Z,101643.63
2023-01-26T14:31:19.925Z,101640.22
2023-01-26T14:33:57.969Z,101641.06
2023-01-26T14:36:28.143Z,101636.66
2023-01-26T14:38:56.333Z,101636.56
2023-01-26T14:41:28.713Z,101650.69
2023-01-26T14:43:59.853Z,101648.06
2023-01-26T14:47:00.739Z,101639.41
2023-01-26T14:50:11.071Z,101628.03
2023-01-26T14:52:44.352Z,101625.38
2023-01-26T14:55:26.694Z,101621.84
2023-01-26T14:57:55.476Z,101633.19
2023-01-26T15:00:31.113Z,101622.84
2023-01-26T15:03:02.055Z,101635.06
2023-01-26T15:05:35.315Z,101625.38
2023-01-26T15:08:06.669Z,101629.66
2023-01-26T15:10:38.157Z,101635.63
2023-01-26T15:13:20.907Z,101612.69
2023-01-26T15:16:01.369Z,101624.09
2023-01-26T15:18:34.248Z,101631.16
2023-01-26T15:21:35.136Z,101630.13
2023-01-26T15:24:12.613Z,101610.72
2023-01-26T15:26:40.612Z,101628.03
2023-01-26T15:29:32.729Z,101625.28
2023-01-26T15:32:02.630Z,101629.91
2023-01-26T15:34:32.665Z,101627.31
2023-01-26T15:37:01.142Z,101621.09
2023-01-26T15:39:28.781Z,101617.47
2023-01-26T15:42:18.748Z,101626.94
2023-01-26T15:44:46.173Z,101626.84
2023-01-26T15:47:14.492Z,101634.72
2023-01-26T15:49:43.668Z,101625.97
2023-01-26T15:52:25.597Z,101632.16
2023-01-26T15:54:54.053Z,101625.22
2023-01-26T15:57:21.003Z,101633.19
2023-01-26T15:59:48.608Z,101611.94
2023-01-26T16:02:20.975Z,101610.34
2023-01-26T16:04:48.654Z,101626.84
2023-01-26T16:07:18.977Z,101632.06
2023-01-26T16:09:48.446Z,101613.66
2023-01-26T16:12:33.452Z,101609.13
2023-01-26T16:15:11.144Z,101622.34
2023-01-26T16:17:39.574Z,101609.25
2023-01-26T16:20:13.064Z,101613.75
2023-01-26T16:22:40.290Z,101611.00
2023-01-26T16:25:23.005Z,101610.94
2023-01-26T16:27:50.310Z,101611.06
2023-01-26T16:30:18.394Z,101606.66
2023-01-26T16:32:46.636Z,101601.50
2023-01-26T16:35:17.250Z,101610.34
2023-01-26T16:37:44.568Z,101604.06
2023-01-26T16:40:15.258Z,101603.13
2023-01-26T16:42:46.119Z,101600.47
2023-01-26T16:45:29.812Z,101602.06
2023-01-26T16:50:59.145Z,101600.16
2023-01-26T16:53:27.963Z,101613.19
2023-01-26T16:55:56.151Z,101606.13
2023-01-26T16:58:29.651Z,101609.66
2023-01-26T17:00:56.873Z,101610.56
2023-01-26T17:03:25.843Z,101609.50
2023-01-26T17:05:53.047Z,101613.88
2023-01-26T17:08:23.061Z,101598.03
2023-01-26T17:11:01.949Z,101605.03
2023-01-26T17:13:31.741Z,101607.66
2023-01-26T17:15:59.130Z,101608.41
2023-01-26T17:18:28.214Z,101605.75
2023-01-26T17:21:02.399Z,101605.69
2023-01-26T17:23:31.562Z,101603.03
2023-01-26T17:26:17.667Z,101599.63
2023-01-26T17:28:54.436Z,101592.56
2023-01-26T17:34:32.350Z,101597.00
2023-01-26T17:37:01.331Z,101593.31
2023-01-26T17:39:28.744Z,101580.25
2023-01-26T17:41:56.628Z,101585.50
2023-01-26T17:44:29.231Z,101585.50
2023-01-26T17:46:59.438Z,101589.84
2023-01-26T17:49:30.246Z,101588.00
2023-01-26T17:51:57.268Z,101577.31
2023-01-26T17:54:25.732Z,101584.19
2023-01-26T17:56:57.452Z,101561.38
2023-01-26T17:59:28.301Z,101562.88
2023-01-26T18:01:56.646Z,101571.75
2023-01-26T18:04:26.725Z,101585.56
2023-01-26T18:06:54.555Z,101565.53
2023-01-26T18:09:25.439Z,101563.72
2023-01-26T18:11:52.467Z,101567.19
2023-01-26T18:14:22.829Z,101570.72
2023-01-26T18:16:51.357Z,101563.75
2023-01-26T18:19:28.432Z,101552.22
2023-01-26T18:21:55.591Z,101581.94
2023-01-26T18:24:23.252Z,101565.22
2023-01-26T18:26:50.662Z,101556.50
2023-01-26T18:29:18.336Z,101556.38
2023-01-26T18:31:45.591Z,101539.56
2023-01-26T18:34:13.996Z,101558.00
2023-01-26T18:36:41.930Z,101557.94
2023-01-26T18:39:16.179Z,101554.34
2023-01-26T18:41:43.587Z,101556.94
2023-01-26T18:44:11.306Z,101559.56
2023-01-26T18:46:38.517Z,101547.25
2023-01-26T18:49:05.946Z,101556.06
2023-01-26T18:51:35.350Z,101536.84
2023-01-26T18:54:07.551Z,101556.09
2023-01-26T18:56:37.404Z,101559.44
2023-01-26T18:59:04.858Z,101563.81
2023-01-26T19:01:32.023Z,101562.84
2023-01-26T19:04:02.057Z,101555.78
2023-01-26T19:06:33.238Z,101567.25
2023-01-26T19:09:03.563Z,101561.06
2023-01-26T19:11:37.408Z,101554.00
2023-01-26T19:14:06.750Z,101557.34
2023-01-26T19:17:00.684Z,101539.88
2023-01-26T19:19:30.082Z,101547.00
2023-01-26T19:21:58.760Z,101541.91
2023-01-26T19:24:27.376Z,101537.53
2023-01-26T19:26:55.621Z,101532.16
2023-01-26T19:29:27.211Z,101526.78
2023-01-26T19:31:54.295Z,101525.09
2023-01-26T19:34:21.743Z,101532.16
2023-01-26T19:36:49.060Z,101518.91
2023-01-26T19:39:26.693Z,101533.97
2023-01-26T19:41:53.862Z,101533.00
2023-01-26T19:44:21.304Z,101527.94
2023-01-26T19:46:51.314Z,101530.59
2023-01-26T19:49:20.190Z,101517.31
2023-01-26T19:51:48.239Z,101528.63
2023-01-26T19:54:15.660Z,101514.47
2023-01-26T19:56:46.568Z,101510.13
2023-01-26T19:59:17.623Z,101528.44
2023-01-26T20:01:46.067Z,101521.38
2023-01-26T20:04:14.704Z,101527.41
2023-01-26T20:06:42.080Z,101508.91
2023-01-26T20:09:09.599Z,101523.94
2023-01-26T20:11:36.929Z,101525.84
2023-01-26T20:14:08.540Z,101514.47
2023-01-26T20:16:36.123Z,101491.63
2023-01-26T20:19:04.461Z,101519.78
2023-01-26T20:21:33.602Z,101514.53
2023-01-26T20:24:05.900Z,101502.22
2023-01-26T20:26:38.346Z,101518.69
2023-01-26T20:29:06.750Z,101493.19
2023-01-26T20:31:35.839Z,101494.06
2023-01-26T20:34:03.482Z,101503.84
2023-01-26T20:36:35.233Z,101489.84
2023-01-26T20:39:04.049Z,101500.31
2023-01-26T20:41:33.184Z,101485.31
2023-01-26T20:44:04.452Z,101498.50
2023-01-26T20:46:34.462Z,101492.31
2023-01-26T20:49:02.724Z,101486.94
2023-01-26T20:51:33.988Z,101495.03
2023-01-26T20:54:03.005Z,101495.78
2023-01-26T20:56:31.056Z,101481.69
2023-01-26T20:59:01.097Z,101476.69
2023-01-26T21:01:32.143Z,101481.19
2023-01-26T21:04:00.073Z,101460.97
2023-01-26T21:06:29.925Z,101473.31
2023-01-26T21:08:59.821Z,101482.78
2023-01-26T21:11:31.286Z,101472.28
2023-01-26T21:14:03.260Z,101468.88
2023-01-26T21:16:31.851Z,101468.06
2023-01-26T21:18:59.611Z,101457.78
2023-01-26T21:21:26.876Z,101469.19
2023-01-26T21:23:54.368Z,101441.97
2023-01-26T21:26:24.280Z,101457.78
2023-01-26T21:28:57.213Z,101457.81
2023-01-26T21:31:27.615Z,101448.25
2023-01-26T21:33:56.562Z,101440.34
2023-01-26T21:36:32.744Z,101444.78
2023-01-26T21:39:01.347Z,101442.13
2023-01-26T21:41:51.985Z,101447.38
2023-01-26T21:44:24.290Z,101443.00
2023-01-26T21:46:54.518Z,101443.06
2023-01-26T21:49:22.972Z,101449.09
2023-01-26T21:52:16.474Z,101449.19
2023-01-26T21:54:44.285Z,101445.00
2023-01-26T21:57:30.711Z,101425.88
2023-01-26T21:59:58.200Z,101421.53
2023-01-26T22:02:25.160Z,101429.56
2023-01-26T22:04:53.078Z,101408.59
2023-01-26T22:07:20.182Z,101421.81
2023-01-26T22:09:47.909Z,101407.97
2023-01-26T22:12:14.855Z,101402.72
2023-01-26T22:14:42.648Z,101415.00
2023-01-26T22:17:09.636Z,101404.66
2023-01-26T22:19:39.929Z,101390.63
2023-01-26T22:22:07.051Z,101387.22
2023-01-26T22:24:34.519Z,101388.19
2023-01-26T22:27:01.806Z,101385.59
2023-01-26T22:29:29.274Z,101378.66
2023-01-26T22:31:56.288Z,101377.06
2023-01-26T22:34:23.702Z,101379.66
2023-01-26T22:36:50.834Z,101383.31
2023-01-26T22:39:18.239Z,101376.34
2023-01-26T22:41:45.323Z,101383.44
2023-01-26T22:44:13.089Z,101381.72
2023-01-26T22:46:40.944Z,101385.16
2023-01-26T22:49:10.097Z,101391.34
2023-01-26T22:51:38.357Z,101384.53
2023-01-26T22:54:05.826Z,101383.81
2023-01-26T22:56:33.097Z,101380.47
2023-01-26T22:59:02.601Z,101378.69
2023-01-26T23:01:32.481Z,101383.06
2023-01-26T23:04:01.497Z,101383.16
2023-01-26T23:06:29.342Z,101371.91
2023-01-26T23:08:58.550Z,101355.28
2023-01-26T23:11:28.583Z,101353.56
2023-01-26T23:13:57.741Z,101339.59
2023-01-26T23:16:25.973Z,101351.75
2023-01-26T23:18:55.387Z,101343.88
2023-01-26T23:21:22.714Z,101355.28
2023-01-26T23:23:50.238Z,101323.25
2023-01-26T23:26:20.727Z,101319.72
2023-01-26T23:28:48.695Z,101315.47
2023-01-26T23:31:18.205Z,101332.84
2023-01-26T23:33:47.387Z,101334.50
2023-01-26T23:36:18.312Z,101340.72
2023-01-26T23:38:47.882Z,101327.63
2023-01-26T23:41:17.838Z,101339.09
2023-01-26T23:43:45.257Z,101326.91
2023-01-26T23:46:13.353Z,101325.22
2023-01-26T23:48:40.436Z,101319.19
2023-01-26T23:51:10.225Z,101315.69
2023-01-26T23:53:37.631Z,101307.78
2023-01-26T23:56:07.677Z,101317.44
2023-01-26T23:58:35.717Z,101322.66
