createdAt,value
2022-12-15T00:00:18.765Z,92608.00
2022-12-15T00:03:04.412Z,92597.00
2022-12-15T00:05:50.207Z,92601.00
2022-12-15T00:08:36.227Z,92602.00
2022-12-15T00:11:24.373Z,92599.00
2022-12-15T00:14:10.001Z,92587.00
2022-12-15T00:16:55.603Z,92599.00
2022-12-15T00:19:44.769Z,92601.00
2022-12-15T00:22:29.991Z,92607.00
2022-12-15T00:25:15.576Z,92609.00
2022-12-15T00:28:03.700Z,92616.00
2022-12-15T00:30:50.030Z,92615.00
2022-12-15T00:33:36.059Z,92629.00
2022-12-15T00:36:22.324Z,92631.00
2022-12-15T00:38:50.272Z,92635.00
2022-12-15T00:41:18.612Z,92647.00
2022-12-15T00:43:46.251Z,92632.00
2022-12-15T00:46:36.181Z,92640.00
2022-12-15T00:49:03.222Z,92645.00
2022-12-15T00:51:48.663Z,92640.00
2022-12-15T00:54:36.979Z,92644.00
2022-12-15T00:57:26.928Z,92638.00
2022-12-15T01:00:12.233Z,92634.00
2022-12-15T01:02:57.978Z,92638.00
2022-12-15T01:05:48.345Z,92634.00
2022-12-15T01:08:33.651Z,92635.00
2022-12-15T01:11:22.544Z,92646.00
2022-12-15T01:14:08.088Z,92649.00
2022-12-15T01:16:53.612Z,92647.00
2022-12-15T01:19:39.107Z,92652.00
2022-12-15T01:22:08.343Z,92659.00
2022-12-15T01:24:40.399Z,92651.00
2022-12-15T01:27:09.578Z,92664.00
2022-12-15T01:29:36.497Z,92674.00
2022-12-15T01:32:05.939Z,92678.00
2022-12-15T01:34:35.207Z,92675.00
2022-12-15T01:37:02.040Z,92665.00
2022-12-15T01:39:52.288Z,92689.00
2022-12-15T01:42:19.740Z,92696.00
2022-12-15T01:44:52.341Z,92686.00
2022-12-15T01:47:24.325Z,92680.00
2022-12-15T01:49:54.917Z,92684.00
2022-12-15T01:52:24.151Z,92686.00
2022-12-15T01:54:55.782Z,92682.00
2022-12-15T01:57:26.985Z,92695.00
2022-12-15T02:00:02.016Z,92694.00
2022-12-15T02:02:34.396Z,92684.00
2022-12-15T02:05:06.542Z,92669.00
2022-12-15T02:07:33.533Z,92681.00
2022-12-15T02:10:07.302Z,92681.00
2022-12-15T02:13:11.939Z,92684.00
2022-12-15T02:15:58.725Z,92684.00
2022-12-15T02:18:44.245Z,92691.00
2022-12-15T02:21:29.866Z,92684.00
2022-12-15T02:24:33.726Z,92685.00
2022-12-15T02:27:48.480Z,92675.00
2022-12-15T02:30:24.613Z,92668.00
2022-12-15T02:33:27.833Z,92685.00
2022-12-15T02:36:08.592Z,92683.00
2022-12-15T02:38:45.051Z,92682.00
2022-12-15T02:41:44.131Z,92685.00
2022-12-15T02:44:21.366Z,92685.00
2022-12-15T02:47:06.617Z,92671.00
2022-12-15T02:49:46.540Z,92675.00
2022-12-15T02:52:44.715Z,92682.00
2022-12-15T02:55:26.213Z,92677.00
2022-12-15T02:57:58.907Z,92687.00
2022-12-15T03:00:26.307Z,92690.00
2022-12-15T03:02:55.651Z,92690.00
2022-12-15T03:05:28.320Z,92701.00
2022-12-15T03:07:57.937Z,92698.00
2022-12-15T03:10:25.802Z,92700.00
2022-12-15T03:12:52.842Z,92693.00
2022-12-15T03:15:19.888Z,92696.00
2022-12-15T03:17:47.379Z,92699.00
2022-12-15T03:20:14.361Z,92699.00
2022-12-15T03:22:41.293Z,92696.00
2022-12-15T03:25:08.766Z,92701.00
2022-12-15T03:27:35.832Z,92712.00
2022-12-15T03:30:07.774Z,92717.00
2022-12-15T03:32:34.657Z,92719.00
2022-12-15T03:35:01.512Z,92720.00
2022-12-15T03:37:28.658Z,92724.00
2022-12-15T03:39:55.990Z,92722.00
2022-12-15T03:42:43.635Z,92723.00
2022-12-15T03:45:10.677Z,92731.00
2022-12-15T03:47:43.408Z,92722.00
2022-12-15T03:50:14.716Z,92722.00
2022-12-15T03:52:44.205Z,92725.00
2022-12-15T03:55:12.139Z,92727.00
2022-12-15T03:57:38.927Z,92734.00
2022-12-15T04:00:11.775Z,92718.00
2022-12-15T04:02:38.685Z,92729.00
2022-12-15T04:05:09.218Z,92725.00
2022-12-15T04:07:36.074Z,92721.00
2022-12-15T04:10:03.148Z,92730.00
2022-12-15T04:12:30.016Z,92727.00
2022-12-15T04:15:01.163Z,92728.00
2022-12-15T04:17:30.216Z,92724.00
2022-12-15T04:20:17.276Z,92730.00
2022-12-15T04:22:47.285Z,92730.00
2022-12-15T04:25:41.627Z,92725.00
2022-12-15T04:28:28.616Z,92735.00
2022-12-15T04:31:29.539Z,92744.00
2022-12-15T04:34:21.416Z,92749.00
2022-12-15T04:37:12.665Z,92753.00
2022-12-15T04:40:06.504Z,92756.00
2022-12-15T04:42:59.290Z,92756.00
2022-12-15T04:45:44.807Z,92758.00
2022-12-15T04:48:30.715Z,92759.00
2022-12-15T04:51:18.746Z,92756.00
2022-12-15T04:54:04.847Z,92757.00
2022-12-15T04:56:52.558Z,92751.00
2022-12-15T04:59:38.205Z,92754.00
2022-12-15T05:02:26.231Z,92769.00
2022-12-15T05:05:11.575Z,92761.00
2022-12-15T05:07:57.073Z,92763.00
2022-12-15T05:10:42.473Z,92764.00
2022-12-15T05:13:28.276Z,92760.00
2022-12-15T05:16:14.045Z,92763.00
2022-12-15T05:18:59.436Z,92760.00
2022-12-15T05:21:44.881Z,92750.00
2022-12-15T05:24:32.816Z,92767.00
2022-12-15T05:27:18.113Z,92773.00
2022-12-15T05:30:03.512Z,92775.00
2022-12-15T05:32:33.205Z,92774.00
2022-12-15T05:35:01.265Z,92777.00
2022-12-15T05:37:30.648Z,92782.00
2022-12-15T05:39:57.531Z,92782.00
2022-12-15T05:42:24.634Z,92775.00
2022-12-15T05:44:51.601Z,92772.00
2022-12-15T05:47:18.485Z,92766.00
2022-12-15T05:49:47.836Z,92767.00
2022-12-15T05:52:14.736Z,92769.00
2022-12-15T05:54:42.437Z,92770.00
2022-12-15T05:57:09.388Z,92774.00
2022-12-15T05:59:36.217Z,92770.00
2022-12-15T06:02:06.265Z,92770.00
2022-12-15T06:04:33.179Z,92769.00
2022-12-15T06:07:00.090Z,92773.00
2022-12-15T06:09:27.216Z,92781.00
2022-12-15T06:11:54.087Z,92748.00
2022-12-15T06:14:21.130Z,92787.00
2022-12-15T06:16:51.788Z,92791.00
2022-12-15T06:19:22.329Z,92768.00
2022-12-15T06:21:49.240Z,92785.00
2022-12-15T06:24:16.110Z,92781.00
2022-12-15T06:26:43.210Z,92768.00
2022-12-15T06:29:12.417Z,92775.00
2022-12-15T06:31:40.855Z,92763.00
2022-12-15T06:34:12.035Z,92782.00
2022-12-15T06:36:39.144Z,92783.00
2022-12-15T06:39:14.084Z,92778.00
2022-12-15T06:41:42.442Z,92783.00
2022-12-15T06:44:16.168Z,92780.00
2022-12-15T06:46:46.612Z,92788.00
2022-12-15T06:49:14.579Z,92786.00
2022-12-15T06:51:45.944Z,92775.00
2022-12-15T06:54:13.011Z,92783.00
2022-12-15T06:56:40.170Z,92782.00
2022-12-15T06:59:08.437Z,92789.00
2022-12-15T07:01:35.647Z,92800.00
2022-12-15T07:04:05.452Z,92790.00
2022-12-15T07:06:38.254Z,92798.00
2022-12-15T07:09:13.512Z,92802.00
2022-12-15T07:11:44.167Z,92803.00
2022-12-15T07:14:11.295Z,92797.00
2022-12-15T07:16:38.272Z,92786.00
2022-12-15T07:19:11.598Z,92795.00
2022-12-15T07:21:41.351Z,92795.00
2022-12-15T07:24:14.778Z,92800.00
2022-12-15T07:26:46.109Z,92804.00
2022-12-15T07:29:22.836Z,92804.00
2022-12-15T07:31:52.995Z,92805.00
2022-12-15T07:34:20.167Z,92813.00
2022-12-15T07:36:51.863Z,92827.00
2022-12-15T07:39:19.760Z,92834.00
2022-12-15T07:41:47.031Z,92841.00
2022-12-15T07:44:16.454Z,92854.00
2022-12-15T07:46:46.952Z,92853.00
2022-12-15T07:49:20.813Z,92844.00
2022-12-15T07:51:48.142Z,92845.00
2022-12-15T07:54:15.711Z,92833.00
2022-12-15T07:56:50.419Z,92833.00
2022-12-15T07:59:17.770Z,92836.00
2022-12-15T08:01:47.093Z,92839.00
2022-12-15T08:04:14.591Z,92828.00
2022-12-15T08:06:41.579Z,92828.00
2022-12-15T08:09:10.939Z,92838.00
2022-12-15T08:11:38.383Z,92849.00
2022-12-15T08:14:09.106Z,92856.00
2022-12-15T08:16:42.956Z,92868.00
2022-12-15T08:19:13.486Z,92876.00
2022-12-15T08:21:42.386Z,92890.00
2022-12-15T08:24:10.110Z,92887.00
2022-12-15T08:26:38.281Z,92884.00
2022-12-15T08:29:40.560Z,92881.00
2022-12-15T08:31:56.994Z,92864.00
2022-12-15T08:34:23.997Z,92863.00
2022-12-15T08:36:50.996Z,92870.00
2022-12-15T08:39:20.659Z,92874.00
2022-12-15T08:41:50.237Z,92872.00
2022-12-15T08:44:17.383Z,92885.00
2022-12-15T08:46:47.047Z,92896.00
2022-12-15T08:49:19.544Z,92891.00
2022-12-15T08:51:50.038Z,92888.00
2022-12-15T08:54:19.101Z,92900.00
2022-12-15T08:56:49.272Z,92888.00
2022-12-15T08:59:16.191Z,92902.00
2022-12-15T09:01:44.874Z,92904.00
2022-12-15T09:04:13.625Z,92909.00
2022-12-15T09:06:40.788Z,92904.00
2022-12-15T09:09:12.229Z,92911.00
2022-12-15T09:11:44.017Z,92909.00
2022-12-15T09:14:11.020Z,92906.00
2022-12-15T09:16:38.035Z,92906.00
2022-12-15T09:19:05.139Z,92903.00
2022-12-15T09:21:34.574Z,92899.00
2022-12-15T09:24:03.432Z,92900.00
2022-12-15T09:26:33.893Z,92891.00
2022-12-15T09:29:04.861Z,92898.00
2022-12-15T09:31:37.022Z,92888.00
2022-12-15T09:34:04.013Z,92879.00
2022-12-15T09:36:36.470Z,92868.00
2022-12-15T09:39:03.468Z,92862.00
2022-12-15T09:41:34.835Z,92862.00
2022-12-15T09:44:10.794Z,92850.00
2022-12-15T09:46:59.748Z,92839.00
2022-12-15T09:49:57.263Z,92837.00
2022-12-15T09:52:59.864Z,92834.00
2022-12-15T09:55:33.810Z,92850.00
2022-12-15T09:58:29.400Z,92857.00
2022-12-15T10:01:11.014Z,92854.00
2022-12-15T10:04:07.598Z,92859.00
2022-12-15T10:06:42.749Z,92848.00
2022-12-15T10:09:28.120Z,92855.00
2022-12-15T10:12:06.328Z,92866.00
2022-12-15T10:14:49.784Z,92862.00
2022-12-15T10:17:56.980Z,92866.00
2022-12-15T10:20:30.108Z,92867.00
2022-12-15T10:23:17.302Z,92873.00
2022-12-15T10:26:21.106Z,92869.00
2022-12-15T10:29:11.482Z,92874.00
2022-12-15T10:31:53.169Z,92867.00
2022-12-15T10:34:35.076Z,92870.00
2022-12-15T10:37:03.194Z,92863.00
2022-12-15T10:39:40.559Z,92851.00
2022-12-15T10:42:23.299Z,92861.00
2022-12-15T10:44:58.686Z,92858.00
2022-12-15T10:47:32.308Z,92850.00
2022-12-15T10:50:25.218Z,92835.00
2022-12-15T10:52:55.351Z,92830.00
2022-12-15T10:55:42.951Z,92829.00
2022-12-15T10:58:22.626Z,92826.00
2022-12-15T11:01:19.582Z,92813.00
2022-12-15T11:03:52.235Z,92807.00
2022-12-15T11:06:29.533Z,92803.00
2022-12-15T11:09:08.519Z,92805.00
2022-12-15T11:12:04.796Z,92788.00
2022-12-15T11:14:51.067Z,92778.00
2022-12-15T11:17:23.104Z,92776.00
2022-12-15T11:20:04.985Z,92767.00
2022-12-15T11:22:47.026Z,92763.00
2022-12-15T11:25:23.261Z,92763.00
2022-12-15T11:27:57.338Z,92747.00
2022-12-15T11:30:41.215Z,92752.00
2022-12-15T11:33:10.363Z,92746.00
2022-12-15T11:35:45.758Z,92756.00
2022-12-15T11:38:32.587Z,92755.00
2022-12-15T11:41:25.255Z,92751.00
2022-12-15T11:44:19.019Z,92762.00
2022-12-15T11:47:22.128Z,92757.00
2022-12-15T11:50:21.511Z,92755.00
2022-12-15T11:53:07.357Z,92757.00
2022-12-15T11:56:06.947Z,92758.00
2022-12-15T11:59:13.858Z,92748.00
2022-12-15T12:02:11.504Z,92751.00
2022-12-15T12:05:18.106Z,92747.00
2022-12-15T12:07:49.458Z,92738.00
2022-12-15T12:10:36.071Z,92739.00
2022-12-15T12:13:23.931Z,92743.00
2022-12-15T12:16:09.603Z,92743.00
2022-12-15T12:18:46.709Z,92726.00
2022-12-15T12:21:27.596Z,92722.00
2022-12-15T12:24:08.952Z,92716.00
2022-12-15T12:26:46.085Z,92709.00
2022-12-15T12:29:34.476Z,92705.00
2022-12-15T12:32:15.965Z,92709.00
2022-12-15T12:35:30.424Z,92698.00
2022-12-15T12:38:04.049Z,92689.00
2022-12-15T12:40:42.513Z,92688.00
2022-12-15T12:43:22.010Z,92692.00
2022-12-15T12:45:58.933Z,92687.00
2022-12-15T12:49:03.538Z,92686.00
2022-12-15T12:51:34.447Z,92686.00
2022-12-15T12:54:02.496Z,92671.00
2022-12-15T12:56:52.707Z,92685.00
2022-12-15T12:59:37.812Z,92690.00
2022-12-15T13:02:25.807Z,92692.00
2022-12-15T13:05:00.095Z,92689.00
2022-12-15T13:07:40.718Z,92686.00
2022-12-15T13:10:23.501Z,92680.00
2022-12-15T13:13:01.352Z,92678.00
2022-12-15T13:15:28.873Z,92683.00
2022-12-15T13:18:06.455Z,92684.00
2022-12-15T13:20:36.469Z,92688.00
2022-12-15T13:23:21.761Z,92674.00
2022-12-15T13:25:57.931Z,92672.00
2022-12-15T13:28:34.944Z,92667.00
2022-12-15T13:31:17.412Z,92654.00
2022-12-15T13:33:50.557Z,92659.00
2022-12-15T13:36:42.181Z,92673.00
2022-12-15T13:39:12.320Z,92672.00
2022-12-15T13:42:23.551Z,92678.00
2022-12-15T13:44:45.368Z,92668.00
2022-12-15T13:47:30.105Z,92649.00
2022-12-15T13:50:06.937Z,92654.00
2022-12-15T13:55:39.259Z,92647.00
2022-12-15T13:58:17.693Z,92654.00
2022-12-15T14:00:59.048Z,92649.00
2022-12-15T14:03:26.600Z,92629.00
2022-12-15T14:05:58.833Z,92632.00
2022-12-15T14:08:29.955Z,92628.00
2022-12-15T14:11:16.469Z,92627.00
2022-12-15T14:13:54.604Z,92626.00
2022-12-15T14:16:23.036Z,92626.00
2022-12-15T14:19:15.907Z,92626.00
2022-12-15T14:21:57.908Z,92613.00
2022-12-15T14:24:39.120Z,92618.00
2022-12-15T14:27:07.660Z,92617.00
2022-12-15T14:29:34.534Z,92624.00
2022-12-15T14:32:02.065Z,92627.00
2022-12-15T14:34:41.864Z,92628.00
2022-12-15T14:37:17.758Z,92629.00
2022-12-15T14:39:47.834Z,92614.00
2022-12-15T14:42:27.627Z,92638.00
2022-12-15T14:44:57.961Z,92619.00
2022-12-15T14:47:29.375Z,92624.00
2022-12-15T14:49:58.625Z,92620.00
2022-12-15T14:52:39.350Z,92620.00
2022-12-15T14:55:38.490Z,92621.00
2022-12-15T14:58:32.516Z,92621.00
2022-12-15T15:01:01.663Z,92620.00
2022-12-15T15:03:40.822Z,92616.00
2022-12-15T15:06:18.690Z,92618.00
2022-12-15T15:08:51.241Z,92625.00
2022-12-15T15:11:31.250Z,92631.00
2022-12-15T15:14:15.626Z,92630.00
2022-12-15T15:16:45.741Z,92627.00
2022-12-15T15:19:23.704Z,92627.00
2022-12-15T15:21:53.734Z,92615.00
2022-12-15T15:24:39.435Z,92623.00
2022-12-15T15:27:27.241Z,92615.00
2022-12-15T15:30:23.472Z,92612.00
2022-12-15T15:33:02.129Z,92608.00
2022-12-15T15:35:33.953Z,92613.00
2022-12-15T15:38:25.036Z,92605.00
2022-12-15T15:41:16.146Z,92599.00
2022-12-15T15:43:44.136Z,92601.00
2022-12-15T15:46:15.275Z,92602.00
2022-12-15T15:48:52.126Z,92596.00
2022-12-15T15:51:19.885Z,92589.00
2022-12-15T15:53:47.069Z,92595.00
2022-12-15T15:56:16.784Z,92576.00
2022-12-15T15:58:44.472Z,92585.00
2022-12-15T16:01:13.518Z,92587.00
2022-12-15T16:03:42.034Z,92586.00
2022-12-15T16:06:21.097Z,92588.00
2022-12-15T16:08:53.917Z,92591.00
2022-12-15T16:11:25.974Z,92598.00
2022-12-15T16:13:52.900Z,92602.00
2022-12-15T16:16:25.527Z,92601.00
2022-12-15T16:18:52.513Z,92606.00
2022-12-15T16:21:23.155Z,92607.00
2022-12-15T16:23:50.162Z,92612.00
2022-12-15T16:26:28.408Z,92618.00
2022-12-15T16:28:55.490Z,92618.00
2022-12-15T16:31:42.074Z,92621.00
2022-12-15T16:34:09.196Z,92619.00
2022-12-15T16:36:36.428Z,92621.00
2022-12-15T16:39:04.140Z,92626.00
2022-12-15T16:41:33.404Z,92618.00
2022-12-15T16:44:02.804Z,92621.00
2022-12-15T16:46:31.754Z,92609.00
2022-12-15T16:48:58.679Z,92601.00
2022-12-15T16:51:38.986Z,92589.00
2022-12-15T16:54:15.665Z,92588.00
2022-12-15T16:56:45.250Z,92584.00
2022-12-15T16:59:37.124Z,92578.00
2022-12-15T17:02:24.411Z,92577.00
2022-12-15T17:04:55.362Z,92581.00
2022-12-15T17:07:23.683Z,92577.00
2022-12-15T17:09:51.311Z,92574.00
2022-12-15T17:12:18.954Z,92581.00
2022-12-15T17:14:46.164Z,92577.00
2022-12-15T17:17:16.173Z,92569.00
2022-12-15T17:19:58.063Z,92588.00
2022-12-15T17:22:30.520Z,92589.00
2022-12-15T17:24:57.459Z,92589.00
2022-12-15T17:27:30.123Z,92585.00
2022-12-15T17:29:59.718Z,92571.00
2022-12-15T17:32:26.832Z,92564.00
2022-12-15T17:34:58.337Z,92564.00
2022-12-15T17:37:27.024Z,92566.00
2022-12-15T17:40:00.743Z,92569.00
2022-12-15T17:42:27.574Z,92566.00
2022-12-15T17:44:54.599Z,92573.00
2022-12-15T17:47:25.318Z,92570.00
2022-12-15T17:49:55.074Z,92561.00
2022-12-15T17:52:34.231Z,92572.00
2022-12-15T17:55:04.061Z,92561.00
2022-12-15T17:57:33.247Z,92560.00
2022-12-15T18:00:01.912Z,92552.00
2022-12-15T18:02:33.152Z,92559.00
2022-12-15T18:05:02.576Z,92554.00
2022-12-15T18:07:30.098Z,92553.00
2022-12-15T18:09:57.170Z,92557.00
2022-12-15T18:12:30.158Z,92554.00
2022-12-15T18:14:59.897Z,92550.00
2022-12-15T18:17:26.846Z,92549.00
2022-12-15T18:19:53.806Z,92538.00
2022-12-15T18:22:23.953Z,92531.00
2022-12-15T18:24:53.730Z,92539.00
2022-12-15T18:27:29.093Z,92534.00
2022-12-15T18:29:57.103Z,92526.00
2022-12-15T18:32:27.207Z,92527.00
2022-12-15T18:34:55.047Z,92517.00
2022-12-15T18:37:25.191Z,92519.00
2022-12-15T18:39:52.893Z,92516.00
2022-12-15T18:42:23.913Z,92517.00
2022-12-15T18:44:52.902Z,92506.00
2022-12-15T18:47:25.030Z,92508.00
2022-12-15T18:49:54.503Z,92516.00
2022-12-15T18:52:26.474Z,92517.00
2022-12-15T18:54:55.699Z,92518.00
2022-12-15T18:57:38.143Z,92512.00
2022-12-15T19:00:26.299Z,92510.00
2022-12-15T19:02:57.164Z,92514.00
2022-12-15T19:05:28.713Z,92513.00
2022-12-15T19:08:10.202Z,92505.00
2022-12-15T19:10:46.335Z,92510.00
2022-12-15T19:13:16.064Z,92502.00
2022-12-15T19:15:45.740Z,92501.00
2022-12-15T19:18:39.977Z,92498.00
2022-12-15T19:21:43.996Z,92511.00
2022-12-15T19:24:38.230Z,92504.00
2022-12-15T19:27:14.584Z,92505.00
2022-12-15T19:29:42.715Z,92501.00
2022-12-15T19:32:12.454Z,92492.00
2022-12-15T19:34:41.215Z,92500.00
2022-12-15T19:37:22.947Z,92482.00
2022-12-15T19:39:50.134Z,92489.00
2022-12-15T19:42:28.095Z,92480.00
2022-12-15T19:44:56.097Z,92480.00
2022-12-15T19:47:23.028Z,92478.00
2022-12-15T19:49:52.927Z,92474.00
2022-12-15T19:52:23.530Z,92476.00
2022-12-15T19:54:51.173Z,92472.00
2022-12-15T19:57:19.419Z,92475.00
2022-12-15T19:59:46.799Z,92483.00
2022-12-15T20:02:22.734Z,92483.00
2022-12-15T20:04:50.862Z,92478.00
2022-12-15T20:07:32.739Z,92478.00
2022-12-15T20:10:24.411Z,92483.00
2022-12-15T20:12:56.047Z,92479.00
2022-12-15T20:15:27.931Z,92471.00
2022-12-15T20:17:59.327Z,92486.00
2022-12-15T20:20:31.402Z,92490.00
2022-12-15T20:23:04.930Z,92481.00
2022-12-15T20:25:37.567Z,92478.00
2022-12-15T20:28:11.654Z,92479.00
2022-12-15T20:30:38.564Z,92484.00
2022-12-15T20:33:09.713Z,92484.00
2022-12-15T20:35:40.474Z,92473.00
2022-12-15T20:38:31.865Z,92479.00
2022-12-15T20:41:01.590Z,92476.00
2022-12-15T20:43:34.992Z,92469.00
2022-12-15T20:46:11.934Z,92478.00
2022-12-15T20:48:39.426Z,92470.00
2022-12-15T20:51:23.493Z,92482.00
2022-12-15T20:53:58.383Z,92485.00
2022-12-15T20:56:25.921Z,92477.00
2022-12-15T20:58:57.700Z,92480.00
2022-12-15T21:01:31.845Z,92487.00
2022-12-15T21:04:25.960Z,92482.00
2022-12-15T21:06:55.314Z,92480.00
2022-12-15T21:09:24.187Z,92483.00
2022-12-15T21:11:56.225Z,92482.00
2022-12-15T21:14:24.938Z,92478.00
2022-12-15T21:16:54.507Z,92480.00
2022-12-15T21:19:23.401Z,92482.00
2022-12-15T21:21:55.004Z,92476.00
2022-12-15T21:24:30.809Z,92485.00
2022-12-15T21:26:57.872Z,92470.00
2022-12-15T21:29:28.297Z,92479.00
2022-12-15T21:31:56.041Z,92485.00
2022-12-15T21:34:25.853Z,92479.00
2022-12-15T21:39:41.217Z,92484.00
2022-12-15T21:42:15.522Z,92485.00
2022-12-15T21:44:42.663Z,92493.00
2022-12-15T21:47:52.041Z,92487.00
2022-12-15T21:50:19.603Z,92496.00
2022-12-15T21:52:49.422Z,92489.00
2022-12-15T21:55:26.893Z,92493.00
2022-12-15T21:57:54.755Z,92506.00
2022-12-15T22:00:25.999Z,92500.00
2022-12-15T22:02:53.996Z,92504.00
2022-12-15T22:05:30.369Z,92501.00
2022-12-15T22:08:23.972Z,92506.00
2022-12-15T22:10:51.941Z,92499.00
2022-12-15T22:13:23.692Z,92506.00
2022-12-15T22:15:53.332Z,92511.00
2022-12-15T22:18:22.508Z,92520.00
2022-12-15T22:20:52.450Z,92524.00
2022-12-15T22:23:20.413Z,92523.00
2022-12-15T22:25:54.605Z,92520.00
2022-12-15T22:28:24.924Z,92517.00
2022-12-15T22:30:56.555Z,92528.00
2022-12-15T22:33:26.499Z,92522.00
2022-12-15T22:35:55.725Z,92518.00
2022-12-15T22:38:23.985Z,92520.00
2022-12-15T22:40:55.510Z,92516.00
2022-12-15T22:43:36.235Z,92515.00
2022-12-15T22:46:05.381Z,92519.00
2022-12-15T22:48:37.011Z,92526.00
2022-12-15T22:51:07.828Z,92527.00
2022-12-15T22:53:35.926Z,92520.00
2022-12-15T22:56:23.163Z,92527.00
2022-12-15T22:58:56.525Z,92528.00
2022-12-15T23:01:25.536Z,92527.00
2022-12-15T23:03:56.030Z,92527.00
2022-12-15T23:06:25.984Z,92536.00
2022-12-15T23:08:55.877Z,92535.00
2022-12-15T23:11:39.383Z,92529.00
2022-12-15T23:14:17.064Z,92527.00
2022-12-15T23:16:45.831Z,92531.00
2022-12-15T23:19:25.088Z,92535.00
2022-12-15T23:21:52.152Z,92529.00
2022-12-15T23:24:21.335Z,92533.00
2022-12-15T23:26:48.239Z,92531.00
2022-12-15T23:29:15.190Z,92536.00
2022-12-15T23:31:42.136Z,92536.00
2022-12-15T23:34:09.097Z,92545.00
2022-12-15T23:36:36.259Z,92548.00
2022-12-15T23:39:05.555Z,92559.00
2022-12-15T23:41:33.011Z,92564.00
2022-12-15T23:43:59.895Z,92564.00
2022-12-15T23:46:28.931Z,92568.00
2022-12-15T23:49:03.119Z,92561.00
2022-12-15T23:51:29.928Z,92552.00
2022-12-15T23:53:56.782Z,92559.00
2022-12-15T23:56:25.113Z,92569.00
2022-12-15T23:58:58.430Z,92559.00
