createdAt,value
2022-12-23T00:00:23.552Z,99249.63
2022-12-23T00:02:53.609Z,99246.37
2022-12-23T00:05:23.568Z,99250.96
2022-12-23T00:07:53.310Z,99251.69
2022-12-23T00:10:23.746Z,99253.30
2022-12-23T00:13:11.422Z,99247.64
2022-12-23T00:15:43.615Z,99242.20
2022-12-23T00:18:13.077Z,99243.78
2022-12-23T00:20:42.886Z,99247.83
2022-12-23T00:23:12.385Z,99238.56
2022-12-23T00:25:44.955Z,99239.55
2022-12-23T00:28:23.463Z,99240.34
2022-12-23T00:31:02.428Z,99240.13
2022-12-23T00:33:35.111Z,99232.32
2022-12-23T00:36:14.072Z,99230.95
2022-12-23T00:39:02.401Z,99228.52
2022-12-23T00:41:50.355Z,99238.41
2022-12-23T00:44:19.863Z,99238.77
2022-12-23T00:46:50.647Z,99242.01
2022-12-23T00:49:39.654Z,99243.08
2022-12-23T00:52:12.155Z,99241.48
2022-12-23T00:54:42.274Z,99241.91
2022-12-23T00:57:12.329Z,99245.20
2022-12-23T00:59:42.024Z,99241.69
2022-12-23T01:02:31.163Z,99240.59
2022-12-23T01:05:18.924Z,99236.66
2022-12-23T01:07:48.680Z,99228.00
2022-12-23T01:10:18.347Z,99222.02
2022-12-23T01:12:48.206Z,99216.77
2022-12-23T01:15:17.729Z,99213.09
2022-12-23T01:17:47.498Z,99204.05
2022-12-23T01:20:17.105Z,99206.38
2022-12-23T01:22:47.024Z,99201.48
2022-12-23T01:25:18.007Z,99203.20
2022-12-23T01:27:47.792Z,99203.20
2022-12-23T01:30:17.311Z,99202.03
2022-12-23T01:32:47.361Z,99200.13
2022-12-23T01:35:17.040Z,99189.48
2022-12-23T01:38:06.146Z,99188.70
2022-12-23T01:40:37.759Z,99188.91
2022-12-23T01:43:07.636Z,99185.66
2022-12-23T01:45:37.511Z,99182.08
2022-12-23T01:48:15.744Z,99178.52
2022-12-23T01:50:54.433Z,99177.27
2022-12-23T01:53:44.953Z,99174.35
2022-12-23T01:56:20.165Z,99181.44
2022-12-23T01:59:02.554Z,99166.98
2022-12-23T02:01:50.938Z,99169.16
2022-12-23T02:04:23.983Z,99160.03
2022-12-23T02:07:11.464Z,99160.73
2022-12-23T02:09:42.252Z,99163.73
2022-12-23T02:12:30.424Z,99157.22
2022-12-23T02:15:30.051Z,99159.89
2022-12-23T02:18:19.150Z,99155.37
2022-12-23T02:21:18.649Z,99148.38
2022-12-23T02:24:08.307Z,99149.83
2022-12-23T02:27:14.239Z,99153.13
2022-12-23T02:29:52.472Z,99158.45
2022-12-23T02:32:37.000Z,99154.58
2022-12-23T02:35:12.830Z,99169.07
2022-12-23T02:38:03.447Z,99160.43
2022-12-23T02:40:52.535Z,99162.16
2022-12-23T02:43:27.883Z,99162.16
2022-12-23T02:46:03.866Z,99166.41
2022-12-23T02:48:39.951Z,99166.08
2022-12-23T02:51:12.088Z,99166.05
2022-12-23T02:53:54.229Z,99166.05
2022-12-23T02:56:27.081Z,99171.96
2022-12-23T02:58:59.855Z,99172.27
2022-12-23T03:01:33.236Z,99170.59
2022-12-23T03:04:06.037Z,99170.59
2022-12-23T03:06:40.647Z,99169.94
2022-12-23T03:09:11.188Z,99156.41
2022-12-23T03:11:52.868Z,99156.41
2022-12-23T03:14:26.206Z,99156.02
2022-12-23T03:17:01.040Z,99163.68
2022-12-23T03:19:42.763Z,99156.67
2022-12-23T03:22:27.509Z,99151.00
2022-12-23T03:25:30.128Z,99154.25
2022-12-23T03:28:09.015Z,99152.35
2022-12-23T03:30:41.894Z,99152.41
2022-12-23T03:33:23.126Z,99148.28
2022-12-23T03:35:58.993Z,99148.28
2022-12-23T03:38:31.392Z,99149.04
2022-12-23T03:41:04.219Z,99140.96
2022-12-23T03:43:50.141Z,99144.17
2022-12-23T03:46:20.182Z,99147.96
2022-12-23T03:48:59.341Z,99145.10
2022-12-23T03:51:32.257Z,99145.66
2022-12-23T03:54:05.058Z,99145.53
2022-12-23T03:56:41.122Z,99138.39
2022-12-23T03:59:14.050Z,99138.39
2022-12-23T04:02:03.279Z,99138.43
2022-12-23T04:04:51.422Z,99134.27
2022-12-23T04:07:24.134Z,99128.59
2022-12-23T04:09:55.520Z,99128.59
2022-12-23T04:12:27.761Z,99130.72
2022-12-23T04:14:57.972Z,99129.77
2022-12-23T04:17:28.760Z,99134.22
2022-12-23T04:19:58.706Z,99122.23
2022-12-23T04:22:28.415Z,99124.77
2022-12-23T04:24:58.295Z,99122.89
2022-12-23T04:27:28.045Z,99113.31
2022-12-23T04:29:57.821Z,99113.98
2022-12-23T04:32:27.908Z,99113.98
2022-12-23T04:34:57.687Z,99111.92
2022-12-23T04:37:27.414Z,99110.34
2022-12-23T04:39:57.204Z,99104.20
2022-12-23T04:42:27.049Z,99102.88
2022-12-23T04:44:57.103Z,99103.39
2022-12-23T04:47:27.450Z,99100.25
2022-12-23T04:49:57.269Z,99094.67
2022-12-23T04:52:27.009Z,99093.37
2022-12-23T04:54:56.814Z,99088.73
2022-12-23T04:57:26.580Z,99090.09
2022-12-23T04:59:56.614Z,99094.30
2022-12-23T05:02:26.482Z,99091.42
2022-12-23T05:04:56.412Z,99083.35
2022-12-23T05:07:26.263Z,99076.88
2022-12-23T05:09:57.703Z,99072.45
2022-12-23T05:12:27.455Z,99072.45
2022-12-23T05:14:57.575Z,99072.69
2022-12-23T05:17:27.237Z,99069.65
2022-12-23T05:19:57.111Z,99075.52
2022-12-23T05:22:26.991Z,99077.35
2022-12-23T05:24:57.063Z,99073.73
2022-12-23T05:27:26.805Z,99068.97
2022-12-23T05:29:56.589Z,99073.92
2022-12-23T05:32:26.606Z,99069.88
2022-12-23T05:34:56.385Z,99069.88
2022-12-23T05:37:26.115Z,99070.59
2022-12-23T05:39:55.970Z,99070.59
2022-12-23T05:42:25.686Z,99072.33
2022-12-23T05:44:55.798Z,99066.09
2022-12-23T05:47:25.521Z,99074.31
2022-12-23T05:49:55.297Z,99068.34
2022-12-23T05:52:24.955Z,99065.88
2022-12-23T05:54:54.739Z,99068.60
2022-12-23T05:57:24.507Z,99074.02
2022-12-23T05:59:54.479Z,99073.97
2022-12-23T06:02:24.089Z,99074.13
2022-12-23T06:04:53.968Z,99066.88
2022-12-23T06:07:23.458Z,99070.61
2022-12-23T06:09:53.206Z,99072.45
2022-12-23T06:12:22.987Z,99082.83
2022-12-23T06:14:53.964Z,99084.77
2022-12-23T06:17:24.001Z,99084.88
2022-12-23T06:19:53.885Z,99078.31
2022-12-23T06:22:23.794Z,99078.53
2022-12-23T06:24:53.661Z,99080.67
2022-12-23T06:27:23.413Z,99079.73
2022-12-23T06:29:53.163Z,99077.77
2022-12-23T06:32:22.951Z,99073.00
2022-12-23T06:34:53.485Z,99077.09
2022-12-23T06:37:23.017Z,99076.06
2022-12-23T06:39:52.771Z,99079.66
2022-12-23T06:42:22.327Z,99087.99
2022-12-23T06:44:52.454Z,99083.75
2022-12-23T06:47:22.253Z,99083.93
2022-12-23T06:49:51.988Z,99085.63
2022-12-23T06:52:22.968Z,99082.51
2022-12-23T06:54:52.937Z,99082.09
2022-12-23T06:57:22.800Z,99084.77
2022-12-23T06:59:52.545Z,99087.77
2022-12-23T07:02:22.433Z,99081.41
2022-12-23T07:04:52.300Z,99078.42
2022-12-23T07:07:21.784Z,99082.20
2022-12-23T07:09:51.703Z,99079.11
2022-12-23T07:12:21.208Z,99075.36
2022-12-23T07:14:50.958Z,99074.56
2022-12-23T07:17:20.505Z,99074.91
2022-12-23T07:19:50.230Z,99070.87
2022-12-23T07:22:20.218Z,99071.16
2022-12-23T07:24:50.260Z,99074.41
2022-12-23T07:27:20.046Z,99075.11
2022-12-23T07:29:49.937Z,99076.92
2022-12-23T07:32:19.416Z,99070.40
2022-12-23T07:34:49.149Z,99069.22
2022-12-23T07:37:18.899Z,99070.87
2022-12-23T07:39:48.644Z,99067.80
2022-12-23T07:42:44.184Z,99074.17
2022-12-23T07:44:49.953Z,99073.77
2022-12-23T07:47:19.874Z,99074.28
2022-12-23T07:49:49.602Z,99076.25
2022-12-23T07:52:19.235Z,99073.02
2022-12-23T07:54:48.963Z,99076.00
2022-12-23T07:57:18.726Z,99076.87
2022-12-23T07:59:48.476Z,99071.84
2022-12-23T08:02:18.551Z,99070.73
2022-12-23T08:04:48.468Z,99075.42
2022-12-23T08:07:18.297Z,99071.59
2022-12-23T08:09:48.321Z,99071.35
2022-12-23T08:12:18.353Z,99076.63
2022-12-23T08:14:48.843Z,99076.63
2022-12-23T08:17:18.671Z,99073.75
2022-12-23T08:19:50.006Z,99068.13
2022-12-23T08:22:18.760Z,99061.08
2022-12-23T08:24:48.192Z,99058.34
2022-12-23T08:27:17.747Z,99054.41
2022-12-23T08:29:47.778Z,99072.08
2022-12-23T08:32:17.246Z,99065.27
2022-12-23T08:34:46.991Z,99066.34
2022-12-23T08:37:16.738Z,99060.27
2022-12-23T08:39:46.624Z,99060.27
2022-12-23T08:42:16.404Z,99064.18
2022-12-23T08:44:46.158Z,99059.29
2022-12-23T08:47:15.632Z,99059.29
2022-12-23T08:49:45.394Z,99062.64
2022-12-23T08:52:14.960Z,99054.48
2022-12-23T08:54:44.709Z,99054.48
2022-12-23T08:57:14.505Z,99043.35
2022-12-23T08:59:44.257Z,99043.35
2022-12-23T09:02:14.004Z,99049.93
2022-12-23T09:04:44.020Z,99046.82
2022-12-23T09:07:13.946Z,99050.64
2022-12-23T09:09:43.644Z,99050.28
2022-12-23T09:12:13.518Z,99044.02
2022-12-23T09:14:47.002Z,99045.58
2022-12-23T09:17:17.653Z,99045.58
2022-12-23T09:19:52.715Z,99053.11
2022-12-23T09:22:18.801Z,99053.11
2022-12-23T09:24:48.535Z,99048.91
2022-12-23T09:27:18.385Z,99052.09
2022-12-23T09:29:48.115Z,99044.16
2022-12-23T09:32:18.330Z,99044.88
2022-12-23T09:34:48.141Z,99042.61
2022-12-23T09:37:17.627Z,99048.59
2022-12-23T09:39:47.359Z,99040.63
2022-12-23T09:42:25.967Z,99039.73
2022-12-23T09:45:11.051Z,99042.25
2022-12-23T09:47:42.472Z,99044.58
2022-12-23T09:50:23.987Z,99042.36
2022-12-23T09:53:03.061Z,99039.34
2022-12-23T09:55:52.117Z,99041.66
2022-12-23T09:58:34.253Z,99041.80
2022-12-23T10:01:27.080Z,99044.66
2022-12-23T10:04:19.887Z,99047.19
2022-12-23T10:06:57.798Z,99046.58
2022-12-23T10:09:30.352Z,99040.14
2022-12-23T10:12:03.553Z,99043.15
2022-12-23T10:14:36.055Z,99039.64
2022-12-23T10:17:10.020Z,99047.92
2022-12-23T10:19:45.831Z,99041.09
2022-12-23T10:22:38.264Z,99050.56
2022-12-23T10:25:14.080Z,99039.02
2022-12-23T10:27:45.254Z,99039.82
2022-12-23T10:33:03.034Z,99042.33
2022-12-23T10:35:45.637Z,99043.38
2022-12-23T10:38:30.439Z,99043.25
2022-12-23T10:41:20.634Z,99040.61
2022-12-23T10:43:56.302Z,99042.31
2022-12-23T10:46:44.313Z,99044.44
2022-12-23T10:49:31.574Z,99044.44
2022-12-23T10:52:13.226Z,99046.99
2022-12-23T10:54:44.948Z,99046.99
2022-12-23T10:57:15.448Z,99053.78
2022-12-23T10:59:45.326Z,99050.77
2022-12-23T11:02:18.263Z,99052.91
2022-12-23T11:04:50.215Z,99049.73
2022-12-23T11:09:57.634Z,99055.78
2022-12-23T11:12:42.217Z,99058.30
2022-12-23T11:15:38.498Z,99058.30
2022-12-23T11:18:17.025Z,99061.41
2022-12-23T11:21:05.340Z,99057.01
2022-12-23T11:23:37.461Z,99060.61
2022-12-23T11:26:12.884Z,99063.73
2022-12-23T11:28:51.604Z,99060.70
2022-12-23T11:31:35.588Z,99060.67
2022-12-23T11:34:10.321Z,99054.14
2022-12-23T11:36:42.036Z,99054.78
2022-12-23T11:39:14.829Z,99054.82
2022-12-23T11:41:50.464Z,99061.38
2022-12-23T11:44:23.213Z,99048.09
2022-12-23T11:46:53.680Z,99053.59
2022-12-23T11:49:26.256Z,99050.97
2022-12-23T11:52:04.723Z,99048.98
2022-12-23T11:54:35.093Z,99045.98
2022-12-23T11:57:09.990Z,99045.48
2022-12-23T11:59:43.039Z,99042.03
2022-12-23T12:02:25.111Z,99039.41
2022-12-23T12:05:00.585Z,99043.34
2022-12-23T12:07:31.800Z,99044.91
2022-12-23T12:10:03.186Z,99042.17
2022-12-23T12:12:34.423Z,99044.55
2022-12-23T12:15:04.413Z,99043.49
2022-12-23T12:17:43.359Z,99049.39
2022-12-23T12:20:22.092Z,99053.27
2022-12-23T12:22:54.980Z,99046.82
2022-12-23T12:25:40.082Z,99042.20
2022-12-23T12:28:15.162Z,99044.29
2022-12-23T12:30:48.023Z,99045.34
2022-12-23T12:33:23.309Z,99051.06
2022-12-23T12:36:01.743Z,99053.97
2022-12-23T12:38:32.335Z,99052.96
2022-12-23T12:41:17.027Z,99063.73
2022-12-23T12:44:06.038Z,99062.77
2022-12-23T12:46:47.621Z,99067.17
2022-12-23T12:49:33.051Z,99074.34
2022-12-23T12:52:17.239Z,99070.20
2022-12-23T12:55:06.696Z,99076.67
2022-12-23T12:57:38.121Z,99082.20
2022-12-23T13:00:19.690Z,99087.66
2022-12-23T13:03:13.892Z,99087.84
2022-12-23T13:05:54.388Z,99089.03
2022-12-23T13:08:30.416Z,99087.39
2022-12-23T13:11:15.368Z,99095.97
2022-12-23T13:13:48.260Z,99097.48
2022-12-23T13:16:41.872Z,99108.02
2022-12-23T13:19:26.066Z,99112.16
2022-12-23T13:22:11.062Z,99119.53
2022-12-23T13:25:08.381Z,99121.48
2022-12-23T13:27:44.363Z,99121.48
2022-12-23T13:30:17.896Z,99119.48
2022-12-23T13:32:56.257Z,99119.92
2022-12-23T13:35:41.297Z,99120.01
2022-12-23T13:38:26.083Z,99127.14
2022-12-23T13:41:27.936Z,99124.10
2022-12-23T13:44:04.743Z,99130.88
2022-12-23T13:46:46.308Z,99124.83
2022-12-23T13:49:27.841Z,99112.48
2022-12-23T13:52:31.239Z,99112.81
2022-12-23T13:55:28.034Z,99111.56
2022-12-23T13:58:23.424Z,99113.70
2022-12-23T14:01:02.044Z,99112.44
2022-12-23T14:03:36.563Z,99109.20
2022-12-23T14:06:26.196Z,99107.32
2022-12-23T14:08:56.821Z,99103.91
2022-12-23T14:11:32.411Z,99111.22
2022-12-23T14:14:04.967Z,99111.45
2022-12-23T14:16:58.556Z,99118.17
2022-12-23T14:19:49.872Z,99113.80
2022-12-23T14:22:43.028Z,99120.50
2022-12-23T14:25:40.177Z,99119.98
2022-12-23T14:28:12.821Z,99124.65
2022-12-23T14:30:48.043Z,99120.66
2022-12-23T14:33:21.017Z,99118.70
2022-12-23T14:35:53.914Z,99118.70
2022-12-23T14:38:29.649Z,99120.23
2022-12-23T14:41:21.954Z,99116.41
2022-12-23T14:43:57.648Z,99122.78
2022-12-23T14:46:39.584Z,99127.13
2022-12-23T14:49:40.628Z,99124.36
2022-12-23T14:51:55.827Z,99122.98
2022-12-23T14:54:55.083Z,99120.72
2022-12-23T14:57:18.249Z,99122.36
2022-12-23T14:59:54.255Z,99123.01
2022-12-23T15:02:29.787Z,99123.00
2022-12-23T15:05:00.827Z,99125.64
2022-12-23T15:07:39.468Z,99133.55
2022-12-23T15:10:17.832Z,99129.37
2022-12-23T15:12:56.448Z,99136.42
2022-12-23T15:15:31.048Z,99137.22
2022-12-23T15:18:12.302Z,99134.55
2022-12-23T15:20:42.145Z,99131.53
2022-12-23T15:23:14.491Z,99129.62
2022-12-23T15:25:47.494Z,99124.16
2022-12-23T15:28:23.386Z,99127.99
2022-12-23T15:30:56.400Z,99122.75
2022-12-23T15:36:04.730Z,99121.81
2022-12-23T15:38:39.609Z,99124.34
2022-12-23T15:41:18.630Z,99123.13
2022-12-23T15:43:49.205Z,99130.78
2022-12-23T15:46:28.617Z,99139.55
2022-12-23T15:48:53.140Z,99132.47
2022-12-23T15:54:06.306Z,99120.56
2022-12-23T15:56:39.153Z,99123.02
2022-12-23T15:59:11.941Z,99128.22
2022-12-23T16:01:42.207Z,99124.62
2022-12-23T16:04:17.511Z,99120.52
2022-12-23T16:06:50.699Z,99127.47
2022-12-23T16:09:23.501Z,99127.61
2022-12-23T16:11:59.513Z,99128.28
2022-12-23T16:14:38.507Z,99127.66
2022-12-23T16:17:18.320Z,99135.95
2022-12-23T16:19:51.161Z,99135.25
2022-12-23T16:22:30.230Z,99130.73
2022-12-23T16:25:12.013Z,99134.52
2022-12-23T16:27:50.714Z,99132.02
2022-12-23T16:30:24.068Z,99134.39
2022-12-23T16:32:56.761Z,99138.84
2022-12-23T16:35:40.994Z,99132.16
2022-12-23T16:38:13.267Z,99137.52
2022-12-23T16:40:45.027Z,99136.56
2022-12-23T16:43:15.333Z,99134.55
2022-12-23T16:45:46.638Z,99134.16
2022-12-23T16:48:30.820Z,99138.13
2022-12-23T16:51:03.001Z,99148.32
2022-12-23T16:53:33.140Z,99145.08
2022-12-23T16:56:03.168Z,99138.75
2022-12-23T16:58:33.252Z,99141.31
2022-12-23T17:01:03.123Z,99139.05
2022-12-23T17:03:35.578Z,99147.08
2022-12-23T17:06:06.490Z,99141.56
2022-12-23T17:08:36.262Z,99147.63
2022-12-23T17:11:07.195Z,99145.95
2022-12-23T17:13:36.960Z,99149.75
2022-12-23T17:16:07.270Z,99153.05
2022-12-23T17:18:37.027Z,99148.88
2022-12-23T17:21:06.833Z,99147.91
2022-12-23T17:23:36.582Z,99152.16
2022-12-23T17:26:07.270Z,99159.53
2022-12-23T17:28:37.471Z,99152.36
2022-12-23T17:31:13.961Z,99150.02
2022-12-23T17:33:39.979Z,99145.95
2022-12-23T17:36:11.985Z,99145.95
2022-12-23T17:38:41.948Z,99146.30
2022-12-23T17:41:23.500Z,99141.48
2022-12-23T17:43:53.321Z,99140.58
2022-12-23T17:46:23.472Z,99143.00
2022-12-23T17:48:53.383Z,99132.65
2022-12-23T17:51:24.502Z,99142.65
2022-12-23T17:53:58.073Z,99142.65
2022-12-23T17:56:31.269Z,99151.78
2022-12-23T17:59:00.965Z,99148.86
2022-12-23T18:01:32.873Z,99148.59
2022-12-23T18:04:03.084Z,99145.03
2022-12-23T18:06:33.312Z,99139.28
2022-12-23T18:09:03.074Z,99141.91
2022-12-23T18:11:38.687Z,99138.91
2022-12-23T18:14:10.668Z,99132.67
2022-12-23T18:16:40.552Z,99131.89
2022-12-23T18:19:18.564Z,99136.56
2022-12-23T18:21:49.062Z,99149.81
2022-12-23T18:24:19.477Z,99150.98
2022-12-23T18:26:49.552Z,99155.53
2022-12-23T18:29:19.098Z,99155.53
2022-12-23T18:31:51.951Z,99154.70
2022-12-23T18:34:22.063Z,99152.02
2022-12-23T18:36:52.178Z,99146.52
2022-12-23T18:39:21.801Z,99146.52
2022-12-23T18:41:51.402Z,99144.28
2022-12-23T18:44:22.008Z,99144.95
2022-12-23T18:46:51.830Z,99138.36
2022-12-23T18:49:21.329Z,99131.30
2022-12-23T18:51:51.172Z,99126.11
2022-12-23T18:54:20.613Z,99123.53
2022-12-23T18:56:50.395Z,99119.15
2022-12-23T18:59:29.195Z,99097.29
2022-12-23T19:01:54.736Z,99110.42
2022-12-23T19:04:24.385Z,99103.13
2022-12-23T19:06:55.204Z,99106.70
2022-12-23T19:09:25.805Z,99102.94
2022-12-23T19:11:55.765Z,99102.12
2022-12-23T19:14:25.516Z,99097.93
2022-12-23T19:16:55.307Z,99098.33
2022-12-23T19:19:25.353Z,99098.33
2022-12-23T19:21:55.266Z,99086.89
2022-12-23T19:24:25.053Z,99082.01
2022-12-23T19:26:54.829Z,99075.55
2022-12-23T19:29:24.306Z,99071.13
2022-12-23T19:31:54.083Z,99074.95
2022-12-23T19:34:23.659Z,99066.00
2022-12-23T19:36:53.421Z,99060.62
2022-12-23T19:39:24.004Z,99055.84
2022-12-23T19:41:54.014Z,99074.11
2022-12-23T19:44:23.513Z,99081.29
2022-12-23T19:46:53.385Z,99077.34
2022-12-23T19:49:23.226Z,99071.81
2022-12-23T19:51:53.125Z,99064.28
2022-12-23T19:54:22.649Z,99065.38
2022-12-23T19:56:52.472Z,99073.13
2022-12-23T19:59:23.036Z,99069.21
2022-12-23T20:01:53.285Z,99071.71
2022-12-23T20:04:24.946Z,99058.54
2022-12-23T20:06:54.679Z,99053.08
2022-12-23T20:09:24.354Z,99060.22
2022-12-23T20:11:54.173Z,99062.27
2022-12-23T20:14:25.854Z,99067.67
2022-12-23T20:16:55.157Z,99057.39
2022-12-23T20:19:24.980Z,99064.80
2022-12-23T20:21:54.916Z,99068.48
2022-12-23T20:24:24.398Z,99064.33
2022-12-23T20:26:54.152Z,99060.48
2022-12-23T20:29:23.659Z,99063.73
2022-12-23T20:31:53.716Z,99058.59
2022-12-23T20:34:23.242Z,99062.52
2022-12-23T20:36:53.056Z,99054.16
2022-12-23T20:39:22.803Z,99053.17
2022-12-23T20:41:52.749Z,99046.84
2022-12-23T20:44:38.006Z,99049.00
2022-12-23T20:46:53.833Z,99049.23
2022-12-23T20:49:23.496Z,99056.77
2022-12-23T20:51:53.310Z,99057.50
2022-12-23T20:54:29.686Z,99062.87
2022-12-23T20:56:54.306Z,99053.91
2022-12-23T20:59:24.176Z,99058.31
2022-12-23T21:01:54.008Z,99065.11
2022-12-23T21:04:23.524Z,99053.63
2022-12-23T21:06:53.263Z,99056.75
2022-12-23T21:09:22.989Z,99055.93
2022-12-23T21:11:52.738Z,99058.92
2022-12-23T21:14:22.532Z,99059.78
2022-12-23T21:16:52.331Z,99055.83
2022-12-23T21:19:24.861Z,99055.72
2022-12-23T21:21:55.306Z,99061.34
2022-12-23T21:24:25.677Z,99047.21
2022-12-23T21:26:57.055Z,99043.03
2022-12-23T21:29:27.969Z,99043.03
2022-12-23T21:31:59.311Z,99039.09
2022-12-23T21:34:28.183Z,99043.77
2022-12-23T21:36:58.003Z,99038.63
2022-12-23T21:39:29.589Z,99038.75
2022-12-23T21:41:59.347Z,99044.23
2022-12-23T21:44:29.553Z,99033.83
2022-12-23T21:46:59.687Z,99022.36
2022-12-23T21:49:29.388Z,99020.58
2022-12-23T21:51:59.263Z,99014.84
2022-12-23T21:54:29.035Z,99009.45
2022-12-23T21:56:59.087Z,99009.23
2022-12-23T21:59:34.733Z,99008.27
2022-12-23T22:02:00.399Z,98998.94
2022-12-23T22:04:30.291Z,98989.27
2022-12-23T22:07:00.326Z,98998.09
2022-12-23T22:09:30.684Z,98996.10
2022-12-23T22:12:00.313Z,98990.56
2022-12-23T22:14:30.096Z,98985.11
2022-12-23T22:16:59.987Z,98990.36
2022-12-23T22:19:29.855Z,98979.73
2022-12-23T22:21:59.617Z,98980.34
2022-12-23T22:24:29.416Z,98977.11
2022-12-23T22:26:59.217Z,98972.09
2022-12-23T22:29:29.009Z,98968.25
2022-12-23T22:31:59.264Z,98967.53
2022-12-23T22:34:29.077Z,98968.25
2022-12-23T22:36:58.847Z,98961.31
2022-12-23T22:39:28.832Z,98961.45
2022-12-23T22:41:58.586Z,98961.45
2022-12-23T22:44:28.394Z,98954.04
2022-12-23T22:46:58.170Z,98954.04
2022-12-23T22:49:28.061Z,98945.31
2022-12-23T22:51:57.835Z,98935.60
2022-12-23T22:54:27.621Z,98933.52
2022-12-23T22:56:57.377Z,98936.36
2022-12-23T22:59:28.337Z,98927.24
2022-12-23T23:01:58.172Z,98927.24
2022-12-23T23:04:28.293Z,98940.18
2022-12-23T23:06:58.052Z,98935.52
2022-12-23T23:09:27.903Z,98926.92
2022-12-23T23:11:57.892Z,98919.03
2022-12-23T23:14:27.756Z,98912.94
2022-12-23T23:16:57.697Z,98902.07
2022-12-23T23:19:27.830Z,98904.70
2022-12-23T23:21:57.668Z,98897.65
2022-12-23T23:24:31.212Z,98894.14
2022-12-23T23:26:59.063Z,98898.60
2022-12-23T23:29:28.927Z,98904.89
2022-12-23T23:31:59.011Z,98905.92
2022-12-23T23:34:28.906Z,98913.50
2022-12-23T23:36:59.143Z,98914.25
2022-12-23T23:39:28.665Z,98888.20
2022-12-23T23:41:58.466Z,98915.45
2022-12-23T23:44:28.223Z,98915.45
2022-12-23T23:46:57.996Z,98922.38
2022-12-23T23:49:27.781Z,98918.44
2022-12-23T23:51:57.633Z,98921.55
2022-12-23T23:54:27.574Z,98918.55
2022-12-23T23:56:57.363Z,98913.33
2022-12-23T23:59:27.144Z,98913.66
