createdAt,value
2023-03-27T00:00:20.624Z,99844.00
2023-03-27T00:02:51.728Z,99847.00
2023-03-27T00:05:24.805Z,99852.00
2023-03-27T00:07:55.889Z,99858.00
2023-03-27T00:10:26.964Z,99862.00
2023-03-27T00:12:57.665Z,99866.00
2023-03-27T00:15:28.192Z,99861.00
2023-03-27T00:17:59.005Z,99862.00
2023-03-27T00:20:31.689Z,99868.00
2023-03-27T00:23:02.619Z,99873.00
2023-03-27T00:25:33.169Z,99875.00
2023-03-27T00:28:03.236Z,99888.00
2023-03-27T00:30:34.012Z,99879.00
2023-03-27T00:33:04.797Z,99889.00
2023-03-27T00:35:37.534Z,99893.00
2023-03-27T00:38:08.082Z,99910.00
2023-03-27T00:40:38.200Z,99907.00
2023-03-27T00:43:23.605Z,99914.00
2023-03-27T00:45:59.290Z,99921.00
2023-03-27T00:48:30.319Z,99911.00
2023-03-27T00:51:03.332Z,99918.00
2023-03-27T00:53:33.754Z,99919.00
2023-03-27T00:56:08.646Z,99917.00
2023-03-27T00:58:43.024Z,99924.00
2023-03-27T01:01:16.749Z,99926.00
2023-03-27T01:03:50.589Z,99933.00
2023-03-27T01:06:25.012Z,99932.00
2023-03-27T01:08:55.088Z,99942.00
2023-03-27T01:11:42.161Z,99935.00
2023-03-27T01:14:20.539Z,99937.00
2023-03-27T01:17:07.681Z,99930.00
2023-03-27T01:20:10.182Z,99938.00
2023-03-27T01:23:58.719Z,99943.00
2023-03-27T01:26:59.029Z,99951.00
2023-03-27T01:29:40.329Z,99945.00
2023-03-27T01:32:55.394Z,99957.00
2023-03-27T01:36:16.771Z,99956.00
2023-03-27T01:39:20.411Z,99970.00
2023-03-27T01:41:57.575Z,99969.00
2023-03-27T01:44:43.874Z,99977.00
2023-03-27T01:47:25.360Z,99990.00
2023-03-27T01:50:01.710Z,99991.00
2023-03-27T01:52:36.407Z,99983.00
2023-03-27T01:55:13.831Z,99994.00
2023-03-27T01:57:50.658Z,99999.00
2023-03-27T02:00:25.051Z,99994.00
2023-03-27T02:03:00.891Z,99996.00
2023-03-27T02:05:37.398Z,100000.00
2023-03-27T02:08:14.667Z,99995.00
2023-03-27T02:10:54.819Z,99999.00
2023-03-27T02:13:30.319Z,99996.00
2023-03-27T02:16:03.772Z,100003.00
2023-03-27T02:18:38.813Z,100006.00
2023-03-27T02:21:09.744Z,100013.00
2023-03-27T02:23:40.476Z,100013.00
2023-03-27T02:26:16.564Z,100022.00
2023-03-27T02:28:58.889Z,100021.00
2023-03-27T02:31:46.694Z,100020.00
2023-03-27T02:34:33.952Z,100028.00
2023-03-27T02:37:17.830Z,100049.00
2023-03-27T02:39:58.016Z,100057.00
2023-03-27T02:42:39.771Z,100056.00
2023-03-27T02:45:17.013Z,100063.00
2023-03-27T02:47:51.959Z,100061.00
2023-03-27T02:50:27.801Z,100073.00
2023-03-27T02:53:03.744Z,100070.00
2023-03-27T02:55:38.739Z,100076.00
2023-03-27T02:58:16.597Z,100082.00
2023-03-27T03:00:50.886Z,100080.00
2023-03-27T03:03:30.634Z,100082.00
2023-03-27T03:06:04.726Z,100082.00
2023-03-27T03:08:38.729Z,100087.00
2023-03-27T03:11:14.402Z,100094.00
2023-03-27T03:13:47.045Z,100100.00
2023-03-27T03:16:17.030Z,100103.00
2023-03-27T03:18:47.104Z,100107.00
2023-03-27T03:21:17.162Z,100113.00
2023-03-27T03:23:58.145Z,100114.00
2023-03-27T03:26:30.386Z,100120.00
2023-03-27T03:29:04.703Z,100118.00
2023-03-27T03:31:43.621Z,100133.00
2023-03-27T03:34:14.571Z,100134.00
2023-03-27T03:36:49.817Z,100143.00
2023-03-27T03:39:21.051Z,100140.00
2023-03-27T03:41:51.450Z,100147.00
2023-03-27T03:44:24.040Z,100145.00
2023-03-27T03:46:54.101Z,100150.00
2023-03-27T03:49:24.110Z,100151.00
2023-03-27T03:52:03.600Z,100158.00
2023-03-27T03:54:34.723Z,100153.00
2023-03-27T03:57:05.525Z,100164.00
2023-03-27T03:59:38.548Z,100162.00
2023-03-27T04:02:12.401Z,100162.00
2023-03-27T04:04:44.292Z,100168.00
2023-03-27T04:07:17.854Z,100175.00
2023-03-27T04:09:47.871Z,100178.00
2023-03-27T04:12:17.909Z,100178.00
2023-03-27T04:14:50.606Z,100190.00
2023-03-27T04:17:20.996Z,100189.00
2023-03-27T04:19:51.057Z,100200.00
2023-03-27T04:22:22.990Z,100189.00
2023-03-27T04:24:54.268Z,100196.00
2023-03-27T04:27:24.512Z,100188.00
2023-03-27T04:29:57.271Z,100199.00
2023-03-27T04:32:27.653Z,100202.00
2023-03-27T04:34:57.776Z,100196.00
2023-03-27T04:37:27.955Z,100204.00
2023-03-27T04:39:58.510Z,100214.00
2023-03-27T04:42:28.565Z,100213.00
2023-03-27T04:45:01.766Z,100225.00
2023-03-27T04:47:32.079Z,100229.00
2023-03-27T04:50:02.363Z,100236.00
2023-03-27T04:52:33.773Z,100230.00
2023-03-27T04:55:05.060Z,100245.00
2023-03-27T04:57:35.522Z,100253.00
2023-03-27T05:00:17.239Z,100249.00
2023-03-27T05:02:47.967Z,100255.00
2023-03-27T05:05:19.843Z,100260.00
2023-03-27T05:07:51.718Z,100269.00
2023-03-27T05:10:22.279Z,100266.00
2023-03-27T05:12:57.164Z,100269.00
2023-03-27T05:15:33.760Z,100279.00
2023-03-27T05:18:04.357Z,100277.00
2023-03-27T05:20:35.051Z,100288.00
2023-03-27T05:23:05.369Z,100282.00
2023-03-27T05:25:36.663Z,100297.00
2023-03-27T05:28:07.678Z,100301.00
2023-03-27T05:30:42.484Z,100296.00
2023-03-27T05:33:14.174Z,100309.00
2023-03-27T05:35:45.032Z,100310.00
2023-03-27T05:38:15.818Z,100298.00
2023-03-27T05:40:46.269Z,100309.00
2023-03-27T05:43:16.478Z,100307.00
2023-03-27T05:45:49.437Z,100322.00
2023-03-27T05:48:19.776Z,100322.00
2023-03-27T05:50:50.202Z,100330.00
2023-03-27T05:53:20.560Z,100317.00
2023-03-27T05:56:02.727Z,100332.00
2023-03-27T05:58:33.773Z,100339.00
2023-03-27T06:01:07.084Z,100335.00
2023-03-27T06:03:38.682Z,100336.00
2023-03-27T06:06:14.639Z,100351.00
2023-03-27T06:08:45.222Z,100354.00
2023-03-27T06:11:17.029Z,100352.00
2023-03-27T06:13:47.192Z,100367.00
2023-03-27T06:16:20.852Z,100368.00
2023-03-27T06:18:51.483Z,100383.00
2023-03-27T06:21:22.692Z,100392.00
2023-03-27T06:23:53.309Z,100388.00
2023-03-27T06:26:23.637Z,100383.00
2023-03-27T06:28:53.939Z,100401.00
2023-03-27T06:31:27.554Z,100401.00
2023-03-27T06:33:58.348Z,100397.00
2023-03-27T06:36:29.025Z,100408.00
2023-03-27T06:38:59.529Z,100403.00
2023-03-27T06:41:29.657Z,100401.00
2023-03-27T06:44:00.200Z,100410.00
2023-03-27T06:46:44.550Z,100406.00
2023-03-27T06:49:15.936Z,100411.00
2023-03-27T06:51:46.139Z,100422.00
2023-03-27T06:54:16.436Z,100416.00
2023-03-27T06:56:47.210Z,100426.00
2023-03-27T06:59:17.773Z,100432.00
2023-03-27T07:01:52.715Z,100422.00
2023-03-27T07:04:23.107Z,100431.00
2023-03-27T07:06:53.419Z,100447.00
2023-03-27T07:09:23.803Z,100441.00
2023-03-27T07:11:54.515Z,100447.00
2023-03-27T07:14:25.004Z,100447.00
2023-03-27T07:16:57.913Z,100452.00
2023-03-27T07:19:27.918Z,100439.00
2023-03-27T07:21:58.121Z,100442.00
2023-03-27T07:24:28.379Z,100442.00
2023-03-27T07:26:58.744Z,100433.00
2023-03-27T07:29:29.008Z,100444.00
2023-03-27T07:32:06.961Z,100440.00
2023-03-27T07:34:38.709Z,100450.00
2023-03-27T07:37:09.094Z,100451.00
2023-03-27T07:39:39.256Z,100446.00
2023-03-27T07:42:10.127Z,100452.00
2023-03-27T07:44:40.438Z,100454.00
2023-03-27T07:47:13.350Z,100448.00
2023-03-27T07:49:43.646Z,100453.00
2023-03-27T07:52:16.591Z,100458.00
2023-03-27T07:54:48.344Z,100455.00
2023-03-27T07:57:18.787Z,100464.00
2023-03-27T07:59:49.062Z,100466.00
2023-03-27T08:02:21.987Z,100458.00
2023-03-27T08:04:52.312Z,100462.00
2023-03-27T08:07:25.242Z,100470.00
2023-03-27T08:09:57.676Z,100470.00
2023-03-27T08:12:28.234Z,100470.00
2023-03-27T08:14:58.618Z,100463.00
2023-03-27T08:17:33.911Z,100464.00
2023-03-27T08:20:09.490Z,100468.00
2023-03-27T08:22:40.173Z,100465.00
2023-03-27T08:25:12.914Z,100466.00
2023-03-27T08:27:43.520Z,100464.00
2023-03-27T08:30:17.197Z,100470.00
2023-03-27T08:32:50.406Z,100480.00
2023-03-27T08:35:21.179Z,100470.00
2023-03-27T08:37:52.910Z,100481.00
2023-03-27T08:40:28.432Z,100483.00
2023-03-27T08:43:05.167Z,100503.00
2023-03-27T08:45:43.289Z,100494.00
2023-03-27T08:48:22.230Z,100497.00
2023-03-27T08:50:57.821Z,100495.00
2023-03-27T08:53:42.205Z,100488.00
2023-03-27T08:56:16.822Z,100496.00
2023-03-27T08:58:47.541Z,100506.00
2023-03-27T09:04:00.708Z,100495.00
2023-03-27T09:06:38.457Z,100511.00
2023-03-27T09:09:17.885Z,100517.00
2023-03-27T09:12:01.249Z,100514.00
2023-03-27T09:14:38.802Z,100516.00
2023-03-27T09:17:18.329Z,100511.00
2023-03-27T09:19:59.663Z,100512.00
2023-03-27T09:22:33.252Z,100521.00
2023-03-27T09:25:11.169Z,100520.00
2023-03-27T09:27:41.720Z,100524.00
2023-03-27T09:30:25.925Z,100532.00
2023-03-27T09:33:01.999Z,100517.00
2023-03-27T09:35:38.826Z,100528.00
2023-03-27T09:38:28.002Z,100540.00
2023-03-27T09:41:03.028Z,100542.00
2023-03-27T09:43:43.506Z,100544.00
2023-03-27T09:46:19.580Z,100544.00
2023-03-27T09:48:58.773Z,100551.00
2023-03-27T09:51:47.725Z,100545.00
2023-03-27T09:54:21.157Z,100553.00
2023-03-27T09:56:55.086Z,100560.00
2023-03-27T09:59:32.392Z,100552.00
2023-03-27T10:02:11.330Z,100546.00
2023-03-27T10:04:41.325Z,100565.00
2023-03-27T10:07:28.482Z,100537.00
2023-03-27T10:10:12.317Z,100556.00
2023-03-27T10:12:43.179Z,100551.00
2023-03-27T10:15:34.975Z,100554.00
2023-03-27T10:18:09.369Z,100564.00
2023-03-27T10:20:41.456Z,100558.00
2023-03-27T10:23:28.428Z,100555.00
2023-03-27T10:26:03.475Z,100562.00
2023-03-27T10:28:39.430Z,100578.00
2023-03-27T10:31:26.876Z,100574.00
2023-03-27T10:33:57.155Z,100575.00
2023-03-27T10:36:28.525Z,100581.00
2023-03-27T10:39:09.467Z,100576.00
2023-03-27T10:41:39.957Z,100582.00
2023-03-27T10:44:18.668Z,100576.00
2023-03-27T10:46:49.020Z,100581.00
2023-03-27T10:49:33.213Z,100587.00
2023-03-27T10:52:17.462Z,100581.00
2023-03-27T10:55:11.703Z,100594.00
2023-03-27T10:57:42.855Z,100580.00
2023-03-27T11:00:19.970Z,100600.00
2023-03-27T11:02:57.533Z,100603.00
2023-03-27T11:05:31.810Z,100598.00
2023-03-27T11:08:10.310Z,100618.00
2023-03-27T11:10:45.728Z,100611.00
2023-03-27T11:13:23.277Z,100612.00
2023-03-27T11:16:01.323Z,100609.00
2023-03-27T11:18:37.583Z,100593.00
2023-03-27T11:21:14.398Z,100597.00
2023-03-27T11:23:50.028Z,100607.00
2023-03-27T11:26:25.179Z,100601.00
2023-03-27T11:29:02.147Z,100613.00
2023-03-27T11:31:46.181Z,100621.00
2023-03-27T11:34:28.756Z,100611.00
2023-03-27T11:37:04.975Z,100612.00
2023-03-27T11:39:42.217Z,100601.00
2023-03-27T11:42:21.375Z,100616.00
2023-03-27T11:44:51.849Z,100617.00
2023-03-27T11:48:11.341Z,100614.00
2023-03-27T11:50:50.607Z,100605.00
2023-03-27T11:53:57.274Z,100612.00
2023-03-27T11:56:41.614Z,100618.00
2023-03-27T11:59:48.179Z,100622.00
2023-03-27T12:02:40.707Z,100613.00
2023-03-27T12:05:20.522Z,100615.00
2023-03-27T12:08:01.071Z,100617.00
2023-03-27T12:10:35.607Z,100621.00
2023-03-27T12:14:01.641Z,100622.00
2023-03-27T12:16:59.136Z,100621.00
2023-03-27T12:19:47.061Z,100618.00
2023-03-27T12:22:29.965Z,100618.00
2023-03-27T12:25:25.805Z,100624.00
2023-03-27T12:28:04.700Z,100625.00
2023-03-27T12:30:48.398Z,100637.00
2023-03-27T12:33:51.899Z,100630.00
2023-03-27T12:36:25.146Z,100644.00
2023-03-27T12:38:56.961Z,100630.00
2023-03-27T12:41:30.682Z,100630.00
2023-03-27T12:44:03.758Z,100637.00
2023-03-27T12:46:39.142Z,100635.00
2023-03-27T12:49:48.803Z,100630.00
2023-03-27T12:52:18.875Z,100632.00
2023-03-27T12:55:11.102Z,100632.00
2023-03-27T12:57:46.832Z,100640.00
2023-03-27T13:00:25.774Z,100636.00
2023-03-27T13:03:29.597Z,100632.00
2023-03-27T13:06:15.361Z,100639.00
2023-03-27T13:09:15.081Z,100652.00
2023-03-27T13:12:02.901Z,100652.00
2023-03-27T13:15:01.294Z,100654.00
2023-03-27T13:17:49.119Z,100674.00
2023-03-27T13:20:30.750Z,100680.00
2023-03-27T13:23:25.215Z,100684.00
2023-03-27T13:26:18.064Z,100698.00
2023-03-27T13:28:52.353Z,100705.00
2023-03-27T13:32:02.318Z,100706.00
2023-03-27T13:34:41.927Z,100719.00
2023-03-27T13:37:48.802Z,100711.00
2023-03-27T13:40:27.384Z,100710.00
2023-03-27T13:43:07.180Z,100709.00
2023-03-27T13:45:47.234Z,100711.00
2023-03-27T13:48:56.789Z,100709.00
2023-03-27T13:51:52.632Z,100705.00
2023-03-27T13:55:01.398Z,100709.00
2023-03-27T13:57:52.256Z,100710.00
2023-03-27T14:00:44.890Z,100705.00
2023-03-27T14:03:56.912Z,100708.00
2023-03-27T14:07:21.283Z,100706.00
2023-03-27T14:10:08.645Z,100706.00
2023-03-27T14:12:58.042Z,100710.00
2023-03-27T14:16:01.111Z,100707.00
2023-03-27T14:19:04.661Z,100708.00
2023-03-27T14:21:53.672Z,100707.00
2023-03-27T14:24:32.584Z,100710.00
2023-03-27T14:27:04.144Z,100707.00
2023-03-27T14:29:37.168Z,100716.00
2023-03-27T14:32:09.365Z,100710.00
2023-03-27T14:34:51.121Z,100697.00
2023-03-27T14:37:32.852Z,100697.00
2023-03-27T14:40:07.243Z,100703.00
2023-03-27T14:42:38.085Z,100700.00
2023-03-27T14:45:24.223Z,100696.00
2023-03-27T14:47:59.700Z,100695.00
2023-03-27T14:50:31.831Z,100697.00
2023-03-27T14:53:02.727Z,100698.00
2023-03-27T14:55:36.877Z,100708.00
2023-03-27T14:58:11.648Z,100706.00
2023-03-27T15:00:46.371Z,100697.00
2023-03-27T15:03:19.043Z,100691.00
2023-03-27T15:06:00.880Z,100710.00
2023-03-27T15:08:34.194Z,100705.00
2023-03-27T15:11:05.988Z,100717.00
2023-03-27T15:13:38.206Z,100699.00
2023-03-27T15:16:12.112Z,100697.00
2023-03-27T15:18:50.025Z,100705.00
2023-03-27T15:21:34.818Z,100705.00
2023-03-27T15:24:10.704Z,100714.00
2023-03-27T15:26:40.752Z,100701.00
2023-03-27T15:29:14.233Z,100709.00
2023-03-27T15:31:49.170Z,100701.00
2023-03-27T15:34:25.006Z,100700.00
2023-03-27T15:36:58.578Z,100712.00
2023-03-27T15:39:28.508Z,100707.00
2023-03-27T15:42:06.320Z,100714.00
2023-03-27T15:44:37.152Z,100705.00
2023-03-27T15:47:25.647Z,100709.00
2023-03-27T15:50:09.805Z,100710.00
2023-03-27T15:52:39.656Z,100709.00
2023-03-27T15:55:12.196Z,100708.00
2023-03-27T15:57:43.954Z,100714.00
2023-03-27T16:00:17.604Z,100715.00
2023-03-27T16:02:50.592Z,100716.00
2023-03-27T16:05:21.243Z,100716.00
2023-03-27T16:07:51.365Z,100712.00
2023-03-27T16:10:31.890Z,100714.00
2023-03-27T16:13:04.206Z,100719.00
2023-03-27T16:15:35.464Z,100717.00
2023-03-27T16:18:19.437Z,100714.00
2023-03-27T16:20:49.384Z,100711.00
2023-03-27T16:23:19.172Z,100718.00
2023-03-27T16:25:49.012Z,100726.00
2023-03-27T16:28:19.269Z,100727.00
2023-03-27T16:30:50.039Z,100727.00
2023-03-27T16:33:23.984Z,100735.00
2023-03-27T16:35:54.206Z,100745.00
2023-03-27T16:38:24.085Z,100748.00
2023-03-27T16:40:53.867Z,100769.00
2023-03-27T16:43:23.639Z,100761.00
2023-03-27T16:45:55.481Z,100770.00
2023-03-27T16:48:28.997Z,100767.00
2023-03-27T16:50:58.761Z,100769.00
2023-03-27T16:53:28.524Z,100755.00
2023-03-27T16:55:59.809Z,100772.00
2023-03-27T16:58:29.946Z,100776.00
2023-03-27T17:01:00.340Z,100777.00
2023-03-27T17:03:32.736Z,100777.00
2023-03-27T17:06:02.920Z,100778.00
2023-03-27T17:08:33.013Z,100791.00
2023-03-27T17:11:04.661Z,100790.00
2023-03-27T17:13:34.548Z,100787.00
2023-03-27T17:16:04.708Z,100792.00
2023-03-27T17:18:37.180Z,100797.00
2023-03-27T17:21:10.076Z,100807.00
2023-03-27T17:23:41.440Z,100801.00
2023-03-27T17:26:12.981Z,100806.00
2023-03-27T17:28:43.855Z,100817.00
2023-03-27T17:31:13.678Z,100820.00
2023-03-27T17:33:46.064Z,100823.00
2023-03-27T17:36:21.631Z,100825.00
2023-03-27T17:38:53.911Z,100823.00
2023-03-27T17:41:23.889Z,100835.00
2023-03-27T17:43:53.663Z,100828.00
2023-03-27T17:46:23.512Z,100838.00
2023-03-27T17:48:57.300Z,100845.00
2023-03-27T17:51:27.073Z,100849.00
2023-03-27T17:53:56.878Z,100838.00
2023-03-27T17:56:26.765Z,100843.00
2023-03-27T17:58:57.064Z,100846.00
2023-03-27T18:01:27.457Z,100835.00
2023-03-27T18:04:00.792Z,100843.00
2023-03-27T18:06:30.815Z,100834.00
2023-03-27T18:09:00.716Z,100837.00
2023-03-27T18:11:30.790Z,100837.00
2023-03-27T18:14:00.555Z,100828.00
2023-03-27T18:16:30.772Z,100829.00
2023-03-27T18:19:03.205Z,100830.00
2023-03-27T18:21:32.953Z,100839.00
2023-03-27T18:24:02.790Z,100833.00
2023-03-27T18:26:32.563Z,100828.00
2023-03-27T18:29:02.885Z,100843.00
2023-03-27T18:31:32.735Z,100832.00
2023-03-27T18:34:05.220Z,100843.00
2023-03-27T18:36:34.984Z,100835.00
2023-03-27T18:39:06.639Z,100843.00
2023-03-27T18:41:36.491Z,100839.00
2023-03-27T18:44:06.392Z,100839.00
2023-03-27T18:46:36.232Z,100826.00
2023-03-27T18:49:21.437Z,100829.00
2023-03-27T18:51:53.961Z,100836.00
2023-03-27T18:54:23.808Z,100835.00
2023-03-27T18:56:53.668Z,100846.00
2023-03-27T18:59:23.460Z,100839.00
2023-03-27T19:01:53.566Z,100828.00
2023-03-27T19:04:25.964Z,100828.00
2023-03-27T19:06:55.767Z,100822.00
2023-03-27T19:09:38.086Z,100825.00
2023-03-27T19:12:11.568Z,100832.00
2023-03-27T19:14:41.779Z,100829.00
2023-03-27T19:17:14.876Z,100832.00
2023-03-27T19:19:47.377Z,100829.00
2023-03-27T19:22:17.462Z,100824.00
2023-03-27T19:24:47.233Z,100818.00
2023-03-27T19:27:24.021Z,100819.00
2023-03-27T19:29:54.665Z,100808.00
2023-03-27T19:32:24.747Z,100821.00
2023-03-27T19:34:57.138Z,100829.00
2023-03-27T19:37:26.955Z,100818.00
2023-03-27T19:39:57.110Z,100818.00
2023-03-27T19:42:27.046Z,100829.00
2023-03-27T19:44:56.901Z,100825.00
2023-03-27T19:47:26.845Z,100813.00
2023-03-27T19:49:59.270Z,100810.00
2023-03-27T19:52:29.331Z,100808.00
2023-03-27T19:54:59.190Z,100811.00
2023-03-27T19:57:29.429Z,100819.00
2023-03-27T19:59:59.187Z,100814.00
2023-03-27T20:02:29.697Z,100816.00
2023-03-27T20:05:02.081Z,100805.00
2023-03-27T20:07:31.864Z,100807.00
2023-03-27T20:10:01.659Z,100807.00
2023-03-27T20:12:33.132Z,100809.00
2023-03-27T20:17:37.396Z,100809.00
2023-03-27T20:20:11.199Z,100813.00
2023-03-27T20:22:56.534Z,100809.00
2023-03-27T20:25:30.011Z,100799.00
2023-03-27T20:27:59.791Z,100798.00
2023-03-27T20:30:30.578Z,100795.00
2023-03-27T20:33:03.205Z,100799.00
2023-03-27T20:35:37.072Z,100789.00
2023-03-27T20:38:07.416Z,100799.00
2023-03-27T20:43:23.260Z,100791.00
2023-03-27T20:45:55.018Z,100795.00
2023-03-27T20:48:25.294Z,100796.00
2023-03-27T20:50:58.383Z,100787.00
2023-03-27T20:53:32.428Z,100792.00
2023-03-27T20:56:05.988Z,100786.00
2023-03-27T20:58:36.828Z,100776.00
2023-03-27T21:01:09.123Z,100784.00
2023-03-27T21:03:41.962Z,100773.00
2023-03-27T21:06:16.988Z,100775.00
2023-03-27T21:08:46.821Z,100782.00
2023-03-27T21:11:17.016Z,100776.00
2023-03-27T21:13:46.805Z,100768.00
2023-03-27T21:16:16.676Z,100764.00
2023-03-27T21:18:47.900Z,100779.00
2023-03-27T21:21:20.354Z,100766.00
2023-03-27T21:23:51.689Z,100759.00
2023-03-27T21:26:23.956Z,100764.00
2023-03-27T21:28:54.887Z,100776.00
2023-03-27T21:31:24.684Z,100769.00
2023-03-27T21:33:54.514Z,100766.00
2023-03-27T21:36:29.495Z,100771.00
2023-03-27T21:39:00.060Z,100760.00
2023-03-27T21:41:30.032Z,100767.00
2023-03-27T21:43:59.807Z,100774.00
2023-03-27T21:46:29.667Z,100764.00
2023-03-27T21:48:59.466Z,100771.00
2023-03-27T21:51:31.906Z,100766.00
2023-03-27T21:54:01.700Z,100767.00
2023-03-27T21:56:31.738Z,100768.00
2023-03-27T21:59:01.523Z,100772.00
2023-03-27T22:01:31.365Z,100780.00
2023-03-27T22:04:02.437Z,100769.00
2023-03-27T22:06:34.896Z,100777.00
2023-03-27T22:09:04.667Z,100784.00
2023-03-27T22:11:34.467Z,100774.00
2023-03-27T22:14:04.235Z,100782.00
2023-03-27T22:16:34.498Z,100785.00
2023-03-27T22:19:04.294Z,100790.00
2023-03-27T22:21:36.804Z,100792.00
2023-03-27T22:24:07.319Z,100791.00
2023-03-27T22:26:39.210Z,100800.00
2023-03-27T22:29:10.474Z,100797.00
2023-03-27T22:31:41.006Z,100801.00
2023-03-27T22:34:10.817Z,100805.00
2023-03-27T22:36:43.254Z,100814.00
2023-03-27T22:39:13.210Z,100790.00
2023-03-27T22:41:43.113Z,100798.00
2023-03-27T22:44:12.893Z,100809.00
2023-03-27T22:46:42.789Z,100804.00
2023-03-27T22:49:12.618Z,100809.00
2023-03-27T22:51:44.949Z,100814.00
2023-03-27T22:54:14.735Z,100809.00
2023-03-27T22:56:44.514Z,100807.00
2023-03-27T22:59:14.351Z,100800.00
2023-03-27T23:01:44.156Z,100811.00
2023-03-27T23:04:13.961Z,100803.00
2023-03-27T23:06:46.619Z,100804.00
2023-03-27T23:09:16.372Z,100802.00
2023-03-27T23:11:47.296Z,100808.00
2023-03-27T23:14:17.290Z,100813.00
2023-03-27T23:16:47.113Z,100813.00
2023-03-27T23:19:16.910Z,100821.00
2023-03-27T23:21:49.264Z,100820.00
2023-03-27T23:24:19.035Z,100832.00
2023-03-27T23:26:48.816Z,100826.00
2023-03-27T23:29:18.580Z,100832.00
2023-03-27T23:31:48.346Z,100834.00
2023-03-27T23:34:18.135Z,100839.00
2023-03-27T23:36:50.487Z,100823.00
2023-03-27T23:39:20.229Z,100815.00
2023-03-27T23:41:49.988Z,100832.00
2023-03-27T23:44:19.752Z,100856.00
2023-03-27T23:46:49.502Z,100894.00
2023-03-27T23:49:19.342Z,100888.00
2023-03-27T23:51:51.734Z,100880.00
2023-03-27T23:54:21.514Z,100887.00
2023-03-27T23:56:51.670Z,100872.00
2023-03-27T23:59:21.460Z,100879.00
