createdAt,value
2017-04-14T00:00:35.018Z,967.07
2017-04-14T00:01:44.335Z,967.08
2017-04-14T00:02:53.101Z,967.05
2017-04-14T00:04:02.474Z,967.05
2017-04-14T00:05:11.532Z,967.07
2017-04-14T00:06:20.589Z,967.06
2017-04-14T00:07:29.299Z,967.04
2017-04-14T00:08:38.685Z,967
2017-04-14T00:09:48.675Z,966.98
2017-04-14T00:10:57.734Z,966.97
2017-04-14T00:12:06.816Z,966.97
2017-04-14T00:13:16.189Z,966.96
2017-04-14T00:14:25.858Z,966.97
2017-04-14T00:15:35.534Z,966.99
2017-04-14T00:16:44.311Z,967.01
2017-04-14T00:17:53.082Z,966.96
2017-04-14T00:19:02.756Z,966.91
2017-04-14T00:20:12.364Z,966.83
2017-04-14T00:21:21.376Z,966.88
2017-04-14T00:22:30.455Z,966.88
2017-04-14T00:23:40.040Z,966.82
2017-04-14T00:24:49.426Z,966.87
2017-04-14T00:25:58.806Z,966.91
2017-04-14T00:27:07.876Z,966.91
2017-04-14T00:28:22.047Z,966.87
2017-04-14T00:29:30.823Z,966.96
2017-04-14T00:30:39.590Z,966.95
2017-04-14T00:31:48.661Z,966.96
2017-04-14T00:32:57.427Z,966.91
2017-04-14T00:34:06.801Z,966.93
2017-04-14T00:35:15.867Z,966.94
2017-04-14T00:36:24.927Z,966.94
2017-04-14T00:37:33.686Z,966.91
2017-04-14T00:38:42.758Z,966.91
2017-04-14T00:39:51.817Z,966.89
2017-04-14T00:41:00.867Z,966.91
2017-04-14T00:42:09.587Z,966.9
2017-04-14T00:43:18.659Z,966.93
2017-04-14T00:44:28.028Z,966.88
2017-04-14T00:45:37.403Z,966.87
2017-04-14T00:46:46.174Z,966.88
2017-04-14T00:47:54.939Z,966.88
2017-04-14T00:49:04.358Z,966.88
2017-04-14T00:50:14.035Z,966.89
2017-04-14T00:51:23.099Z,966.88
2017-04-14T00:52:32.676Z,966.85
2017-04-14T00:53:41.737Z,966.86
2017-04-14T00:54:50.810Z,966.85
2017-04-14T00:55:59.880Z,966.86
2017-04-14T00:57:09.254Z,966.79
2017-04-14T00:58:18.072Z,966.78
2017-04-14T00:59:27.946Z,966.77
2017-04-14T01:00:36.714Z,966.8
2017-04-14T01:01:45.480Z,966.79
2017-04-14T01:02:54.547Z,966.79
2017-04-14T01:04:03.613Z,966.77
2017-04-14T01:05:12.992Z,966.81
2017-04-14T01:06:22.351Z,966.77
2017-04-14T01:07:31.351Z,966.77
2017-04-14T01:08:40.101Z,966.81
2017-04-14T01:09:49.414Z,966.79
2017-04-14T01:10:59.021Z,966.84
2017-04-14T01:12:08.078Z,966.82
2017-04-14T01:13:16.845Z,966.8
2017-04-14T01:14:26.214Z,966.78
2017-04-14T01:15:35.222Z,966.79
2017-04-14T01:16:44.299Z,966.78
2017-04-14T01:17:53.413Z,966.76
2017-04-14T01:19:03.093Z,966.81
2017-04-14T01:20:12.166Z,966.82
2017-04-14T01:21:20.939Z,966.81
2017-04-14T01:22:30.195Z,966.82
2017-04-14T01:23:39.200Z,966.79
2017-04-14T01:24:48.249Z,966.79
2017-04-14T01:25:57.260Z,966.83
2017-04-14T01:27:06.642Z,966.8
2017-04-14T01:28:15.402Z,966.8
2017-04-14T01:29:24.777Z,966.77
2017-04-14T01:30:33.831Z,966.79
2017-04-14T01:31:42.852Z,966.81
2017-04-14T01:32:51.615Z,966.83
2017-04-14T01:34:01.007Z,966.8
2017-04-14T01:35:10.076Z,966.78
2017-04-14T01:36:19.132Z,966.78
2017-04-14T01:37:28.393Z,966.73
2017-04-14T01:38:37.760Z,966.77
2017-04-14T01:39:46.880Z,966.75
2017-04-14T01:40:55.660Z,966.75
2017-04-14T01:42:04.729Z,966.78
2017-04-14T01:43:13.500Z,966.79
2017-04-14T01:44:22.885Z,966.81
2017-04-14T01:45:32.252Z,966.8
2017-04-14T01:46:41.371Z,966.81
2017-04-14T01:47:50.451Z,966.82
2017-04-14T01:48:59.206Z,966.88
2017-04-14T01:50:08.213Z,966.82
2017-04-14T01:51:16.975Z,966.84
2017-04-14T01:52:26.049Z,966.87
2017-04-14T01:53:35.712Z,966.87
2017-04-14T01:54:44.789Z,966.9
2017-04-14T01:55:54.167Z,966.87
2017-04-14T01:57:03.526Z,966.88
2017-04-14T01:58:12.580Z,966.85
2017-04-14T01:59:22.496Z,966.86
2017-04-14T02:00:31.566Z,966.84
2017-04-14T02:01:40.679Z,966.88
2017-04-14T02:02:49.698Z,966.87
2017-04-14T02:03:58.771Z,966.88
2017-04-14T02:05:08.152Z,966.82
2017-04-14T02:06:16.898Z,966.82
2017-04-14T02:07:25.910Z,966.83
2017-04-14T02:08:34.976Z,966.82
2017-04-14T02:09:44.652Z,966.82
2017-04-14T02:10:54.644Z,966.8
2017-04-14T02:12:03.420Z,966.81
2017-04-14T02:13:12.171Z,966.81
2017-04-14T02:14:21.798Z,966.81
2017-04-14T02:15:30.870Z,966.77
2017-04-14T02:16:39.888Z,966.78
2017-04-14T02:17:49.263Z,966.79
2017-04-14T02:18:59.240Z,966.79
2017-04-14T02:20:08.312Z,966.78
2017-04-14T02:21:17.369Z,966.79
2017-04-14T02:22:26.383Z,966.8
2017-04-14T02:23:35.157Z,966.83
2017-04-14T02:24:44.222Z,966.81
2017-04-14T02:25:52.984Z,966.82
2017-04-14T02:27:01.745Z,966.8
2017-04-14T02:28:10.497Z,966.84
2017-04-14T02:29:19.867Z,966.81
2017-04-14T02:30:29.546Z,966.78
2017-04-14T02:31:38.603Z,966.81
2017-04-14T02:32:47.674Z,966.8
2017-04-14T02:33:57.053Z,966.79
2017-04-14T02:35:05.824Z,966.83
2017-04-14T02:36:14.597Z,966.8
2017-04-14T02:37:23.660Z,966.81
2017-04-14T02:38:32.718Z,966.78
2017-04-14T02:39:41.790Z,966.8
2017-04-14T02:40:51.170Z,966.78
2017-04-14T02:41:59.984Z,966.82
2017-04-14T02:43:09.050Z,966.85
2017-04-14T02:44:18.427Z,966.8
2017-04-14T02:45:27.815Z,966.8
2017-04-14T02:46:36.537Z,966.83
2017-04-14T02:47:45.801Z,966.83
2017-04-14T02:48:55.177Z,966.88
2017-04-14T02:50:04.242Z,966.84
2017-04-14T02:51:13.252Z,966.84
2017-04-14T02:52:22.002Z,966.84
2017-04-14T02:53:31.053Z,966.82
2017-04-14T02:54:40.130Z,966.83
2017-04-14T02:55:49.192Z,966.82
2017-04-14T02:56:57.909Z,966.83
2017-04-14T02:58:07.315Z,966.84
2017-04-14T02:59:16.404Z,966.83
2017-04-14T03:00:25.805Z,966.87
2017-04-14T03:01:34.885Z,966.82
2017-04-14T03:02:43.985Z,966.87
2017-04-14T03:03:53.391Z,966.86
2017-04-14T03:05:02.491Z,966.82
2017-04-14T03:06:11.281Z,966.89
2017-04-14T03:07:20.673Z,966.89
2017-04-14T03:08:29.759Z,966.83
2017-04-14T03:09:38.861Z,966.89
2017-04-14T03:10:47.953Z,966.85
2017-04-14T03:11:56.738Z,966.91
2017-04-14T03:13:05.523Z,966.89
2017-04-14T03:14:14.920Z,966.9
2017-04-14T03:15:24.891Z,966.9
2017-04-14T03:16:33.678Z,966.92
2017-04-14T03:17:42.761Z,966.91
2017-04-14T03:18:51.820Z,966.93
2017-04-14T03:20:01.520Z,966.95
2017-04-14T03:21:10.303Z,966.95
2017-04-14T03:22:19.687Z,966.94
2017-04-14T03:23:28.618Z,966.9
2017-04-14T03:24:37.702Z,966.9
2017-04-14T03:25:47.030Z,966.87
2017-04-14T03:26:55.761Z,966.92
2017-04-14T03:28:04.859Z,966.91
2017-04-14T03:29:13.953Z,966.92
2017-04-14T03:30:23.330Z,966.92
2017-04-14T03:31:32.370Z,966.88
2017-04-14T03:32:41.467Z,966.87
2017-04-14T03:33:50.249Z,966.87
2017-04-14T03:34:59.658Z,966.88
2017-04-14T03:36:09.252Z,966.87
2017-04-14T03:37:18.041Z,966.91
2017-04-14T03:38:26.833Z,966.85
2017-04-14T03:39:35.614Z,966.89
2017-04-14T03:40:45.327Z,966.86
2017-04-14T03:41:54.116Z,966.8
2017-04-14T03:43:03.191Z,966.85
2017-04-14T03:44:11.925Z,966.83
2017-04-14T03:45:21.510Z,966.84
2017-04-14T03:46:30.896Z,966.87
2017-04-14T03:47:39.611Z,966.89
2017-04-14T03:48:49.261Z,966.88
2017-04-14T03:49:58.660Z,966.92
2017-04-14T03:51:07.444Z,966.89
2017-04-14T03:52:16.233Z,966.95
2017-04-14T03:53:25.261Z,966.9
2017-04-14T03:54:34.661Z,966.9
2017-04-14T03:55:44.168Z,966.92
2017-04-14T03:56:53.264Z,966.94
2017-04-14T03:58:02.054Z,966.95
2017-04-14T03:59:11.458Z,967
2017-04-14T04:00:20.580Z,967.01
2017-04-14T04:01:29.669Z,966.99
2017-04-14T04:02:38.404Z,967.01
2017-04-14T04:03:47.503Z,966.96
2017-04-14T04:04:57.205Z,966.97
2017-04-14T04:06:06.611Z,967
2017-04-14T04:07:15.394Z,966.98
2017-04-14T04:08:24.484Z,967.02
2017-04-14T04:09:34.196Z,967.01
2017-04-14T04:10:42.962Z,967.01
2017-04-14T04:11:52.025Z,967.04
2017-04-14T04:13:01.723Z,967
2017-04-14T04:14:10.755Z,967.04
2017-04-14T04:15:19.840Z,967.09
2017-04-14T04:16:28.627Z,967.05
2017-04-14T04:17:37.705Z,967.06
2017-04-14T04:18:46.814Z,967.06
2017-04-14T04:19:56.227Z,967.08
2017-04-14T04:21:05.577Z,967.05
2017-04-14T04:22:14.919Z,967.09
2017-04-14T04:23:24.316Z,967.1
2017-04-14T04:24:34.035Z,967.06
2017-04-14T04:25:43.129Z,967.09
2017-04-14T04:26:52.218Z,967.09
2017-04-14T04:28:01.623Z,967.05
2017-04-14T04:29:10.701Z,967.07
2017-04-14T04:30:20.657Z,967.07
2017-04-14T04:31:30.035Z,967.08
2017-04-14T04:32:39.069Z,967.12
2017-04-14T04:33:48.479Z,967.09
2017-04-14T04:34:58.183Z,967.13
2017-04-14T04:36:07.272Z,967.14
2017-04-14T04:37:16.358Z,967.18
2017-04-14T04:38:25.465Z,967.14
2017-04-14T04:39:34.560Z,967.13
2017-04-14T04:40:43.356Z,967.12
2017-04-14T04:41:52.439Z,967.13
2017-04-14T04:43:01.481Z,967.17
2017-04-14T04:44:10.251Z,967.15
2017-04-14T04:45:19.291Z,967.2
2017-04-14T04:46:28.367Z,967.18
2017-04-14T04:47:37.395Z,967.13
2017-04-14T04:48:46.431Z,967.2
2017-04-14T04:49:55.783Z,967.15
2017-04-14T04:51:04.882Z,967.2
2017-04-14T04:52:13.672Z,967.19
2017-04-14T04:53:23.669Z,967.22
2017-04-14T04:54:32.762Z,967.2
2017-04-14T04:55:41.544Z,967.24
2017-04-14T04:56:50.379Z,967.28
2017-04-14T04:58:00.077Z,967.25
2017-04-14T04:59:09.468Z,967.28
2017-04-14T05:00:18.859Z,967.28
2017-04-14T05:01:27.943Z,967.27
2017-04-14T05:02:37.368Z,967.28
2017-04-14T05:03:46.452Z,967.3
2017-04-14T05:04:55.227Z,967.28
2017-04-14T05:06:04.572Z,967.24
2017-04-14T05:07:14.276Z,967.25
2017-04-14T05:08:23.061Z,967.23
2017-04-14T05:09:32.820Z,967.25
2017-04-14T05:10:41.599Z,967.29
2017-04-14T05:11:50.377Z,967.24
2017-04-14T05:12:59.471Z,967.28
2017-04-14T05:14:08.861Z,967.24
2017-04-14T05:15:18.866Z,967.25
2017-04-14T05:16:27.971Z,967.28
2017-04-14T05:17:37.059Z,967.29
2017-04-14T05:18:47.072Z,967.26
2017-04-14T05:19:56.474Z,967.26
2017-04-14T05:21:05.872Z,967.25
2017-04-14T05:22:14.967Z,967.3
2017-04-14T05:23:24.065Z,967.33
2017-04-14T05:24:33.469Z,967.33
2017-04-14T05:25:42.557Z,967.33
2017-04-14T05:26:51.351Z,967.33
2017-04-14T05:28:01.064Z,967.34
2017-04-14T05:29:10.509Z,967.34
2017-04-14T05:30:19.601Z,967.32
2017-04-14T05:31:29.293Z,967.38
2017-04-14T05:32:38.578Z,967.31
2017-04-14T05:33:47.357Z,967.32
2017-04-14T05:34:56.709Z,967.35
2017-04-14T05:36:05.479Z,967.32
2017-04-14T05:37:14.214Z,967.31
2017-04-14T05:38:23.358Z,967.31
2017-04-14T05:39:33.370Z,967.31
2017-04-14T05:40:42.776Z,967.29
2017-04-14T05:41:51.869Z,967.33
2017-04-14T05:43:00.947Z,967.3
2017-04-14T05:44:09.663Z,967.3
2017-04-14T05:45:19.618Z,967.33
2017-04-14T05:46:28.394Z,967.37
2017-04-14T05:47:37.820Z,967.33
2017-04-14T05:48:47.220Z,967.36
2017-04-14T05:49:56.605Z,967.3
2017-04-14T05:51:05.621Z,967.3
2017-04-14T05:52:14.354Z,967.32
2017-04-14T05:53:24.058Z,967.36
2017-04-14T05:54:33.783Z,967.37
2017-04-14T05:55:43.081Z,967.37
2017-04-14T05:56:51.871Z,967.36
2017-04-14T05:58:00.969Z,967.36
2017-04-14T05:59:10.080Z,967.4
2017-04-14T06:00:19.825Z,967.38
2017-04-14T06:01:28.608Z,967.4
2017-04-14T06:02:38.214Z,967.41
2017-04-14T06:03:47.610Z,967.43
2017-04-14T06:04:57.001Z,967.49
2017-04-14T06:06:06.051Z,967.45
2017-04-14T06:07:15.440Z,967.47
2017-04-14T06:08:24.783Z,967.53
2017-04-14T06:09:33.574Z,967.53
2017-04-14T06:10:42.971Z,967.55
2017-04-14T06:11:52.377Z,967.57
2017-04-14T06:13:01.168Z,967.59
2017-04-14T06:14:09.955Z,967.61
2017-04-14T06:15:19.039Z,967.61
2017-04-14T06:16:28.080Z,967.6
2017-04-14T06:17:37.177Z,967.63
2017-04-14T06:18:46.888Z,967.65
2017-04-14T06:19:56.289Z,967.65
2017-04-14T06:21:05.671Z,967.7
2017-04-14T06:22:14.455Z,967.7
2017-04-14T06:23:23.549Z,967.71
2017-04-14T06:24:32.953Z,967.69
2017-04-14T06:25:42.360Z,967.72
2017-04-14T06:26:51.151Z,967.72
2017-04-14T06:28:00.246Z,967.67
2017-04-14T06:29:09.642Z,967.7
2017-04-14T06:30:19.231Z,967.69
2017-04-14T06:31:28.330Z,967.7
2017-04-14T06:32:37.422Z,967.69
2017-04-14T06:33:46.209Z,967.67
2017-04-14T06:34:55.913Z,967.73
2017-04-14T06:36:05.067Z,967.67
2017-04-14T06:37:13.841Z,967.69
2017-04-14T06:38:22.876Z,967.72
2017-04-14T06:39:31.974Z,967.71
2017-04-14T06:40:40.907Z,967.71
2017-04-14T06:41:49.684Z,967.72
2017-04-14T06:42:58.757Z,967.78
2017-04-14T06:44:07.482Z,967.75
2017-04-14T06:45:17.199Z,967.7
2017-04-14T06:46:26.290Z,967.69
2017-04-14T06:47:35.059Z,967.72
2017-04-14T06:48:44.098Z,967.68
2017-04-14T06:49:53.205Z,967.65
2017-04-14T06:51:02.293Z,967.7
2017-04-14T06:52:11.697Z,967.69
2017-04-14T06:53:20.793Z,967.72
2017-04-14T06:54:29.886Z,967.72
2017-04-14T06:55:39.024Z,967.66
2017-04-14T06:56:48.105Z,967.71
2017-04-14T06:57:57.823Z,967.74
2017-04-14T06:59:06.923Z,967.71
2017-04-14T07:00:16.628Z,967.71
2017-04-14T07:01:25.415Z,967.73
2017-04-14T07:02:34.200Z,967.74
2017-04-14T07:03:43.593Z,967.72
2017-04-14T07:04:52.684Z,967.72
2017-04-14T07:06:02.703Z,967.69
2017-04-14T07:07:11.817Z,967.68
2017-04-14T07:08:20.546Z,967.68
2017-04-14T07:09:29.629Z,967.72
2017-04-14T07:10:38.354Z,967.73
2017-04-14T07:11:47.117Z,967.71
2017-04-14T07:12:56.212Z,967.69
2017-04-14T07:14:04.999Z,967.66
2017-04-14T07:15:14.089Z,967.7
2017-04-14T07:16:22.874Z,967.66
2017-04-14T07:17:31.660Z,967.71
2017-04-14T07:18:40.757Z,967.68
2017-04-14T07:19:50.160Z,967.66
2017-04-14T07:20:59.867Z,967.72
2017-04-14T07:22:08.970Z,967.7
2017-04-14T07:23:18.063Z,967.66
2017-04-14T07:24:27.660Z,967.71
2017-04-14T07:25:36.447Z,967.73
2017-04-14T07:26:45.550Z,967.71
2017-04-14T07:27:54.328Z,967.68
2017-04-14T07:29:03.721Z,967.68
2017-04-14T07:30:13.115Z,967.67
2017-04-14T07:31:22.159Z,967.67
2017-04-14T07:32:31.284Z,967.7
2017-04-14T07:33:40.623Z,967.68
2017-04-14T07:34:50.535Z,967.71
2017-04-14T07:35:59.891Z,967.71
2017-04-14T07:37:08.973Z,967.77
2017-04-14T07:38:18.374Z,967.74
2017-04-14T07:39:28.079Z,967.74
2017-04-14T07:40:37.481Z,967.78
2017-04-14T07:41:46.568Z,967.79
2017-04-14T07:42:55.603Z,967.76
2017-04-14T07:44:04.686Z,967.79
2017-04-14T07:45:14.027Z,967.75
2017-04-14T07:46:22.804Z,967.81
2017-04-14T07:47:31.537Z,967.79
2017-04-14T07:48:40.623Z,967.83
2017-04-14T07:49:49.683Z,967.81
2017-04-14T07:50:59.367Z,967.83
2017-04-14T07:52:08.088Z,967.84
2017-04-14T07:53:17.181Z,967.83
2017-04-14T07:54:26.888Z,967.78
2017-04-14T07:55:35.670Z,967.82
2017-04-14T07:56:44.768Z,967.85
2017-04-14T07:57:54.151Z,967.85
2017-04-14T07:59:03.780Z,967.85
2017-04-14T08:00:12.816Z,967.84
2017-04-14T08:01:21.614Z,967.79
2017-04-14T08:02:31.016Z,967.83
2017-04-14T08:03:40.463Z,967.83
2017-04-14T08:04:49.568Z,967.8
2017-04-14T08:05:58.945Z,967.8
2017-04-14T08:07:07.679Z,967.82
2017-04-14T08:08:16.468Z,967.82
2017-04-14T08:09:25.565Z,967.83
2017-04-14T08:10:34.351Z,967.83
2017-04-14T08:11:43.742Z,967.8
2017-04-14T08:12:52.821Z,967.82
2017-04-14T08:14:01.860Z,967.79
2017-04-14T08:15:10.936Z,967.84
2017-04-14T08:16:19.665Z,967.82
2017-04-14T08:17:28.445Z,967.86
2017-04-14T08:18:38.091Z,967.84
2017-04-14T08:19:47.190Z,967.8
2017-04-14T08:20:55.973Z,967.83
2017-04-14T08:22:05.034Z,967.85
2017-04-14T08:23:14.944Z,967.85
2017-04-14T08:24:24.070Z,967.88
2017-04-14T08:25:32.853Z,967.94
2017-04-14T08:26:42.262Z,967.93
2017-04-14T08:27:51.040Z,967.95
2017-04-14T08:29:00.092Z,967.95
2017-04-14T08:30:09.485Z,967.98
2017-04-14T08:31:18.589Z,967.96
2017-04-14T08:32:27.684Z,968.01
2017-04-14T08:33:37.085Z,968.04
2017-04-14T08:34:47.104Z,968.03
2017-04-14T08:35:56.501Z,968.02
2017-04-14T08:37:05.297Z,968.01
2017-04-14T08:38:15.311Z,968
2017-04-14T08:39:24.404Z,968.03
2017-04-14T08:40:33.192Z,968.02
2017-04-14T08:41:42.287Z,968.01
2017-04-14T08:42:51.678Z,968.05
2017-04-14T08:44:00.712Z,968.03
2017-04-14T08:45:09.810Z,968.02
2017-04-14T08:46:18.625Z,968.06
2017-04-14T08:47:27.402Z,968.05
2017-04-14T08:48:36.486Z,968.05
2017-04-14T08:49:45.531Z,968
2017-04-14T08:50:55.244Z,968.02
2017-04-14T08:52:04.317Z,968.04
2017-04-14T08:53:13.344Z,968.05
2017-04-14T08:54:22.131Z,968.04
2017-04-14T08:55:31.718Z,968.06
2017-04-14T08:56:40.805Z,968.02
2017-04-14T08:57:49.901Z,968.06
2017-04-14T08:58:58.693Z,968.05
2017-04-14T09:00:08.394Z,968.12
2017-04-14T09:01:17.486Z,968.14
2017-04-14T09:02:26.546Z,968.15
2017-04-14T09:03:35.381Z,968.1
2017-04-14T09:04:44.791Z,968.15
2017-04-14T09:05:53.867Z,968.16
2017-04-14T09:07:02.600Z,968.13
2017-04-14T09:08:11.697Z,968.14
2017-04-14T09:09:21.393Z,968.15
2017-04-14T09:10:30.744Z,968.15
2017-04-14T09:11:39.535Z,968.08
2017-04-14T09:12:48.318Z,968.11
2017-04-14T09:13:57.101Z,968.12
2017-04-14T09:15:05.876Z,968.14
2017-04-14T09:16:15.278Z,968.14
2017-04-14T09:17:24.371Z,968.1
2017-04-14T09:18:33.166Z,968.13
2017-04-14T09:19:41.966Z,968.12
2017-04-14T09:20:50.760Z,968.11
2017-04-14T09:21:59.844Z,968.15
2017-04-14T09:23:08.618Z,968.16
2017-04-14T09:24:18.335Z,968.17
2017-04-14T09:25:27.121Z,968.14
2017-04-14T09:26:35.922Z,968.16
2017-04-14T09:27:45.067Z,968.14
2017-04-14T09:28:53.850Z,968.18
2017-04-14T09:30:03.252Z,968.14
2017-04-14T09:31:11.987Z,968.16
2017-04-14T09:32:20.774Z,968.16
2017-04-14T09:33:29.547Z,968.2
2017-04-14T09:34:38.587Z,968.19
2017-04-14T09:35:47.359Z,968.14
2017-04-14T09:36:56.082Z,968.18
2017-04-14T09:38:05.175Z,968.15
2017-04-14T09:39:13.965Z,968.19
2017-04-14T09:40:23.386Z,968.18
2017-04-14T09:41:32.168Z,968.16
2017-04-14T09:42:41.211Z,968.18
2017-04-14T09:43:50.930Z,968.19
2017-04-14T09:45:00.329Z,968.18
2017-04-14T09:46:09.432Z,968.16
2017-04-14T09:47:18.529Z,968.13
2017-04-14T09:48:27.522Z,968.18
2017-04-14T09:49:36.603Z,968.18
2017-04-14T09:50:45.939Z,968.11
2017-04-14T09:51:55.339Z,968.11
2017-04-14T09:53:04.132Z,968.12
2017-04-14T09:54:13.536Z,968.08
2017-04-14T09:55:22.624Z,968.14
2017-04-14T09:56:32.026Z,968.12
2017-04-14T09:57:41.114Z,968.11
2017-04-14T09:58:50.055Z,968.13
2017-04-14T09:59:59.470Z,968.12
2017-04-14T10:01:08.227Z,968.12
2017-04-14T10:02:17.599Z,968.12
2017-04-14T10:03:26.326Z,968.13
2017-04-14T10:04:35.120Z,968.15
2017-04-14T10:05:43.921Z,968.13
2017-04-14T10:06:52.701Z,968.12
2017-04-14T10:08:01.493Z,968.11
2017-04-14T10:09:10.876Z,968.13
2017-04-14T10:10:19.614Z,968.15
2017-04-14T10:11:28.390Z,968.05
2017-04-14T10:12:37.468Z,968.09
2017-04-14T10:13:46.822Z,968.1
2017-04-14T10:14:56.217Z,968.05
2017-04-14T10:16:05.202Z,968.06
2017-04-14T10:17:14.294Z,968.05
2017-04-14T10:18:23.635Z,968.07
2017-04-14T10:19:32.727Z,968.06
2017-04-14T10:20:41.812Z,968.1
2017-04-14T10:21:51.149Z,968.1
2017-04-14T10:23:00.186Z,968.07
2017-04-14T10:24:09.285Z,968.08
2017-04-14T10:25:18.984Z,968.06
2017-04-14T10:26:28.066Z,968.07
2017-04-14T10:27:37.160Z,968.08
2017-04-14T10:28:46.868Z,968.04
2017-04-14T10:29:56.570Z,968.03
2017-04-14T10:31:05.370Z,968.02
2017-04-14T10:32:14.470Z,967.99
2017-04-14T10:33:24.436Z,968.05
2017-04-14T10:34:33.530Z,967.98
2017-04-14T10:35:42.925Z,968.02
2017-04-14T10:36:51.659Z,967.99
2017-04-14T10:38:00.453Z,967.98
2017-04-14T10:39:09.547Z,968.02
2017-04-14T10:40:18.643Z,968.05
2017-04-14T10:41:27.435Z,968.08
2017-04-14T10:42:36.426Z,968.06
2017-04-14T10:43:46.036Z,968.02
2017-04-14T10:44:55.473Z,968
2017-04-14T10:46:04.866Z,968.03
2017-04-14T10:47:13.657Z,968.01
2017-04-14T10:48:23.043Z,968.06
2017-04-14T10:49:32.695Z,968.07
2017-04-14T10:50:41.585Z,968.1
2017-04-14T10:51:50.366Z,968.06
2017-04-14T10:52:59.660Z,968.03
2017-04-14T10:54:09.066Z,968.04
2017-04-14T10:55:18.462Z,968.11
2017-04-14T10:56:27.260Z,968.07
2017-04-14T10:57:36.346Z,968.11
2017-04-14T10:58:45.654Z,968.1
2017-04-14T10:59:54.749Z,968.11
2017-04-14T11:01:04.758Z,968.08
2017-04-14T11:02:13.551Z,968.11
2017-04-14T11:03:22.348Z,968.06
2017-04-14T11:04:32.367Z,968.09
2017-04-14T11:05:41.757Z,968.06
2017-04-14T11:06:50.547Z,968.03
2017-04-14T11:07:59.639Z,968.06
2017-04-14T11:09:08.774Z,968.04
2017-04-14T11:10:17.870Z,968.04
2017-04-14T11:11:26.645Z,968.04
2017-04-14T11:12:35.684Z,967.98
2017-04-14T11:13:45.086Z,968.01
2017-04-14T11:14:54.183Z,968.05
2017-04-14T11:16:02.919Z,968.04
2017-04-14T11:17:12.327Z,968.03
2017-04-14T11:18:21.414Z,968.01
2017-04-14T11:19:30.517Z,967.98
2017-04-14T11:20:39.289Z,967.94
2017-04-14T11:21:48.232Z,967.97
2017-04-14T11:22:57.271Z,967.95
2017-04-14T11:24:06.668Z,967.94
2017-04-14T11:25:16.362Z,967.94
2017-04-14T11:26:25.401Z,967.94
2017-04-14T11:27:34.817Z,967.95
2017-04-14T11:28:44.270Z,967.88
2017-04-14T11:29:53.386Z,967.91
2017-04-14T11:31:02.993Z,967.94
2017-04-14T11:32:12.716Z,967.94
2017-04-14T11:33:22.117Z,967.9
2017-04-14T11:34:31.528Z,967.88
2017-04-14T11:35:40.618Z,967.92
2017-04-14T11:36:50.013Z,967.94
2017-04-14T11:37:59.346Z,967.92
2017-04-14T11:39:08.744Z,967.9
2017-04-14T11:40:18.086Z,967.9
2017-04-14T11:41:26.868Z,967.9
2017-04-14T11:42:35.911Z,967.93
2017-04-14T11:43:45.619Z,967.93
2017-04-14T11:44:54.706Z,967.92
2017-04-14T11:46:03.798Z,967.91
2017-04-14T11:47:12.894Z,967.88
2017-04-14T11:48:22.298Z,967.87
2017-04-14T11:49:31.084Z,967.89
2017-04-14T11:50:39.857Z,967.85
2017-04-14T11:51:48.992Z,967.85
2017-04-14T11:52:57.787Z,967.83
2017-04-14T11:54:06.577Z,967.86
2017-04-14T11:55:15.709Z,967.89
2017-04-14T11:56:24.542Z,967.9
2017-04-14T11:57:33.941Z,967.87
2017-04-14T11:58:43.661Z,967.9
2017-04-14T11:59:52.758Z,967.86
2017-04-14T12:01:01.548Z,967.88
2017-04-14T12:02:10.941Z,967.86
2017-04-14T12:03:19.672Z,967.88
2017-04-14T12:04:28.766Z,967.92
2017-04-14T12:05:37.860Z,967.94
2017-04-14T12:06:47.248Z,967.94
2017-04-14T12:07:56.536Z,967.95
2017-04-14T12:09:05.623Z,967.92
2017-04-14T12:10:14.417Z,967.92
2017-04-14T12:11:23.512Z,967.96
2017-04-14T12:12:32.590Z,967.97
2017-04-14T12:13:41.618Z,967.93
2017-04-14T12:14:51.320Z,967.96
2017-04-14T12:16:00.403Z,967.96
2017-04-14T12:17:09.439Z,967.94
2017-04-14T12:18:18.508Z,967.9
2017-04-14T12:19:27.292Z,967.95
2017-04-14T12:20:36.079Z,967.9
2017-04-14T12:21:45.073Z,967.9
2017-04-14T12:22:53.865Z,967.91
2017-04-14T12:24:03.309Z,967.94
2017-04-14T12:25:12.096Z,967.9
2017-04-14T12:26:20.877Z,967.93
2017-04-14T12:27:30.279Z,967.88
2017-04-14T12:28:39.384Z,967.91
2017-04-14T12:29:49.101Z,967.9
2017-04-14T12:30:57.892Z,967.88
2017-04-14T12:32:06.672Z,967.84
2017-04-14T12:33:15.437Z,967.87
2017-04-14T12:34:25.313Z,967.86
2017-04-14T12:35:34.060Z,967.82
2017-04-14T12:36:43.201Z,967.8
2017-04-14T12:37:52.305Z,967.81
2017-04-14T12:39:01.095Z,967.82
2017-04-14T12:40:10.196Z,967.81
2017-04-14T12:41:19.585Z,967.8
2017-04-14T12:42:28.313Z,967.81
2017-04-14T12:43:37.103Z,967.8
2017-04-14T12:44:45.874Z,967.79
2017-04-14T12:45:55.280Z,967.81
2017-04-14T12:47:04.069Z,967.81
2017-04-14T12:48:13.168Z,967.81
2017-04-14T12:49:22.571Z,967.79
2017-04-14T12:50:31.378Z,967.76
2017-04-14T12:51:40.166Z,967.8
2017-04-14T12:52:48.946Z,967.8
2017-04-14T12:53:58.595Z,967.81
2017-04-14T12:55:08.004Z,967.81
2017-04-14T12:56:16.985Z,967.8
2017-04-14T12:57:26.067Z,967.83
2017-04-14T12:58:35.145Z,967.8
2017-04-14T12:59:44.529Z,967.81
2017-04-14T13:00:53.569Z,967.83
2017-04-14T13:02:02.345Z,967.78
2017-04-14T13:03:11.136Z,967.76
2017-04-14T13:04:20.852Z,967.81
2017-04-14T13:05:29.941Z,967.78
2017-04-14T13:06:38.715Z,967.75
2017-04-14T13:07:47.750Z,967.77
2017-04-14T13:08:56.877Z,967.78
2017-04-14T13:10:05.936Z,967.75
2017-04-14T13:11:15.020Z,967.78
2017-04-14T13:12:24.119Z,967.75
2017-04-14T13:13:32.900Z,967.78
2017-04-14T13:14:42.549Z,967.76
2017-04-14T13:15:51.645Z,967.72
2017-04-14T13:17:00.429Z,967.74
2017-04-14T13:18:09.215Z,967.72
2017-04-14T13:19:18.320Z,967.71
2017-04-14T13:20:28.344Z,967.72
2017-04-14T13:21:37.431Z,967.7
2017-04-14T13:22:46.515Z,967.65
2017-04-14T13:23:55.554Z,967.63
2017-04-14T13:25:04.954Z,967.61
2017-04-14T13:26:14.048Z,967.59
2017-04-14T13:27:23.143Z,967.59
2017-04-14T13:28:31.919Z,967.57
2017-04-14T13:29:41.321Z,967.6
2017-04-14T13:30:50.760Z,967.55
2017-04-14T13:31:59.856Z,967.52
2017-04-14T13:33:08.634Z,967.53
2017-04-14T13:34:18.530Z,967.52
2017-04-14T13:35:27.641Z,967.5
2017-04-14T13:36:36.479Z,967.44
2017-04-14T13:37:45.270Z,967.47
2017-04-14T13:38:54.044Z,967.48
2017-04-14T13:40:02.771Z,967.48
2017-04-14T13:41:11.561Z,967.45
2017-04-14T13:42:20.594Z,967.43
2017-04-14T13:43:29.310Z,967.4
2017-04-14T13:44:38.058Z,967.44
2017-04-14T13:45:46.837Z,967.42
2017-04-14T13:46:55.884Z,967.45
2017-04-14T13:48:05.292Z,967.42
2017-04-14T13:49:15.298Z,967.45
2017-04-14T13:50:24.704Z,967.42
2017-04-14T13:51:33.849Z,967.41
2017-04-14T13:52:42.638Z,967.41
2017-04-14T13:53:51.415Z,967.38
2017-04-14T13:55:00.662Z,967.34
2017-04-14T13:56:09.464Z,967.39
2017-04-14T13:57:18.239Z,967.39
2017-04-14T13:58:27.572Z,967.33
2017-04-14T13:59:36.952Z,967.33
2017-04-14T14:00:46.659Z,967.3
2017-04-14T14:01:55.703Z,967.32
2017-04-14T14:03:04.445Z,967.29
2017-04-14T14:04:13.233Z,967.29
2017-04-14T14:05:22.942Z,967.27
2017-04-14T14:06:32.034Z,967.29
2017-04-14T14:07:40.821Z,967.29
2017-04-14T14:08:49.858Z,967.24
2017-04-14T14:09:58.948Z,967.23
2017-04-14T14:11:07.747Z,967.21
2017-04-14T14:12:16.526Z,967.24
2017-04-14T14:13:25.562Z,967.19
2017-04-14T14:14:34.653Z,967.19
2017-04-14T14:15:43.757Z,967.19
2017-04-14T14:16:52.853Z,967.15
2017-04-14T14:18:01.941Z,967.12
2017-04-14T14:19:10.982Z,967.14
2017-04-14T14:20:20.627Z,967.2
2017-04-14T14:21:29.691Z,967.19
2017-04-14T14:22:38.786Z,967.17
2017-04-14T14:23:48.184Z,967.19
2017-04-14T14:24:57.841Z,967.19
2017-04-14T14:26:06.939Z,967.17