createdAt,value
2022-09-03T00:02:06.669Z,0.00
2022-09-03T00:07:38.444Z,0.00
2022-09-03T00:13:10.350Z,0.00
2022-09-03T00:18:42.727Z,0.00
2022-09-03T00:24:15.147Z,0.00
2022-09-03T00:29:45.715Z,0.00
2022-09-03T00:35:17.698Z,0.00
2022-09-03T00:40:49.399Z,0.00
2022-09-03T00:46:21.195Z,0.00
2022-09-03T00:51:53.026Z,0.00
2022-09-03T00:57:24.812Z,0.00
2022-09-03T01:02:56.258Z,0.00
2022-09-03T01:08:28.168Z,0.00
2022-09-03T01:13:59.957Z,0.00
2022-09-03T01:19:31.706Z,0.00
2022-09-03T01:25:03.525Z,0.00
2022-09-03T01:30:35.213Z,0.00
2022-09-03T01:36:07.330Z,0.00
2022-09-03T01:41:39.004Z,0.00
2022-09-03T01:47:10.579Z,0.00
2022-09-03T01:52:42.601Z,0.00
2022-09-03T01:58:14.438Z,0.00
2022-09-03T02:03:45.944Z,0.00
2022-09-03T02:09:17.783Z,0.00
2022-09-03T02:14:49.700Z,0.00
2022-09-03T02:20:21.426Z,0.00
2022-09-03T02:25:52.908Z,0.00
2022-09-03T02:31:24.794Z,0.00
2022-09-03T02:36:56.629Z,0.00
2022-09-03T02:42:28.443Z,0.00
2022-09-03T02:48:00.313Z,0.00
2022-09-03T02:53:32.111Z,0.00
2022-09-03T02:59:03.890Z,0.00
2022-09-03T03:04:35.994Z,0.00
2022-09-03T03:10:07.883Z,0.00
2022-09-03T03:15:39.450Z,0.00
2022-09-03T03:21:11.151Z,0.00
2022-09-03T03:26:42.969Z,0.00
2022-09-03T03:32:14.882Z,0.00
2022-09-03T03:37:46.553Z,0.00
2022-09-03T03:43:18.229Z,0.00
2022-09-03T03:48:49.837Z,0.00
2022-09-03T03:54:21.557Z,0.00
2022-09-03T03:59:53.604Z,0.00
2022-09-03T04:05:25.112Z,0.00
2022-09-03T04:10:56.782Z,0.00
2022-09-03T04:21:58.032Z,5.00
2022-09-03T04:27:29.716Z,12.00
2022-09-03T04:33:01.113Z,24.00
2022-09-03T04:38:32.625Z,23.35
2022-09-03T04:44:04.474Z,23.55
2022-09-03T04:49:36.213Z,26.95
2022-09-03T04:55:08.034Z,23.45
2022-09-03T05:00:39.992Z,-116.35
2022-09-03T05:06:11.564Z,-117.25
2022-09-03T05:11:43.421Z,-104.75
2022-09-03T05:22:48.939Z,39.00
2022-09-03T05:28:20.463Z,45.95
2022-09-03T05:33:52.418Z,51.00
2022-09-03T05:39:23.967Z,64.30
2022-09-03T05:44:55.705Z,70.80
2022-09-03T05:50:27.827Z,62.55
2022-09-03T05:56:01.444Z,23.40
2022-09-03T06:01:33.262Z,9.45
2022-09-03T06:07:05.192Z,58.60
2022-09-03T06:12:37.026Z,57.15
2022-09-03T06:18:08.981Z,62.30
2022-09-03T06:29:13.190Z,63.50
2022-09-03T06:34:44.921Z,60.80
2022-09-03T06:51:22.219Z,67.35
2022-09-03T06:56:53.726Z,69.45
2022-09-03T07:02:25.722Z,64.10
2022-09-03T07:07:57.590Z,63.55
2022-09-03T07:13:29.043Z,51.60
2022-09-03T07:19:01.151Z,50.55
2022-09-03T07:24:32.667Z,58.80
2022-09-03T07:30:04.550Z,69.60
2022-09-03T07:35:38.856Z,91.90
2022-09-03T07:41:10.465Z,92.90
2022-09-03T07:46:42.541Z,112.20
2022-09-03T07:52:14.639Z,113.75
2022-09-03T07:57:46.467Z,202.05
2022-09-03T08:03:18.542Z,213.60
2022-09-03T08:08:50.439Z,145.45
2022-09-03T08:14:22.255Z,145.85
2022-09-03T08:19:54.093Z,160.45
2022-09-03T08:25:26.270Z,248.00
2022-09-03T08:30:58.492Z,203.95
2022-09-03T08:36:30.242Z,239.60
2022-09-03T08:42:02.058Z,300.40
2022-09-03T08:47:34.739Z,288.20
2022-09-03T08:53:06.549Z,349.15
2022-09-03T08:58:38.911Z,499.35
2022-09-03T09:04:11.128Z,414.30
2022-09-03T09:09:43.051Z,419.85
2022-09-03T09:15:15.140Z,393.50
2022-09-03T09:20:47.126Z,314.80
2022-09-03T09:26:18.608Z,381.85
2022-09-03T09:31:50.169Z,455.65
2022-09-03T09:37:21.947Z,406.50
2022-09-03T09:42:53.946Z,382.20
2022-09-03T09:48:25.847Z,338.50
2022-09-03T09:56:18.549Z,367.40
2022-09-03T10:01:50.267Z,396.00
2022-09-03T10:07:22.444Z,418.15
2022-09-03T10:12:54.044Z,381.60
2022-09-03T10:18:26.238Z,394.55
2022-09-03T10:23:57.700Z,318.95
2022-09-03T10:29:29.292Z,356.80
2022-09-03T10:35:01.356Z,349.90
2022-09-03T10:40:33.115Z,249.95
2022-09-03T10:46:04.859Z,263.70
2022-09-03T10:51:37.057Z,345.60
2022-09-03T10:57:08.657Z,438.20
2022-09-03T11:02:40.770Z,360.55
2022-09-03T11:08:12.663Z,369.10
2022-09-03T11:13:44.160Z,255.50
2022-09-03T11:19:16.280Z,237.75
2022-09-03T11:24:48.053Z,311.00
2022-09-03T11:30:19.857Z,324.55
2022-09-03T11:35:51.833Z,346.95
2022-09-03T11:41:23.222Z,358.35
2022-09-03T11:46:54.812Z,360.60
2022-09-03T11:52:26.766Z,347.20
2022-09-03T11:57:58.075Z,327.20
2022-09-03T12:03:29.579Z,339.30
2022-09-03T12:09:01.525Z,314.60
2022-09-03T12:14:32.966Z,298.10
2022-09-03T12:20:04.534Z,291.70
2022-09-03T12:25:35.971Z,286.20
2022-09-03T12:31:07.761Z,284.60
2022-09-03T12:36:39.515Z,283.40
2022-09-03T12:42:11.287Z,280.15
2022-09-03T12:47:43.346Z,273.10
2022-09-03T12:53:14.841Z,270.30
2022-09-03T12:58:46.179Z,268.65
2022-09-03T13:04:17.720Z,270.95
2022-09-03T13:09:49.385Z,263.55
2022-09-03T13:15:20.746Z,254.25
2022-09-03T13:26:23.644Z,259.45
2022-09-03T13:31:54.822Z,260.50
2022-09-03T13:37:26.563Z,226.80
2022-09-03T13:42:58.250Z,203.35
2022-09-03T13:48:29.954Z,179.00
2022-09-03T13:54:01.593Z,149.55
2022-09-03T13:59:32.847Z,114.30
2022-09-03T14:05:04.257Z,70.75
2022-09-03T14:10:36.208Z,43.85
2022-09-03T14:16:09.127Z,40.95
2022-09-03T14:21:41.489Z,34.15
2022-09-03T14:27:13.748Z,31.05
2022-09-03T14:32:46.088Z,28.00
2022-09-03T14:43:49.855Z,24.00
2022-09-03T14:49:22.060Z,25.00
2022-09-03T14:54:57.210Z,26.00
2022-09-03T15:00:31.219Z,30.00
2022-09-03T15:06:03.176Z,32.05
2022-09-03T15:11:34.993Z,32.05
2022-09-03T15:22:39.220Z,33.05
2022-09-03T15:28:10.695Z,39.15
2022-09-03T15:33:42.790Z,42.85
2022-09-03T15:39:14.859Z,46.00
2022-09-03T15:44:46.684Z,50.15
2022-09-03T15:50:18.377Z,57.80
2022-09-03T15:55:50.425Z,66.05
2022-09-03T16:01:22.461Z,80.05
2022-09-03T16:06:54.122Z,96.10
2022-09-03T16:12:25.772Z,99.45
2022-09-03T16:23:29.381Z,95.10
2022-09-03T16:29:01.347Z,85.95
2022-09-03T16:34:33.060Z,94.15
2022-09-03T16:40:04.842Z,87.85
2022-09-03T16:51:08.402Z,64.55
2022-09-03T16:56:39.987Z,54.70
2022-09-03T17:02:37.053Z,51.20
2022-09-03T17:13:15.548Z,51.90
2022-09-03T17:18:47.226Z,48.25
2022-09-03T17:24:19.131Z,40.20
2022-09-03T17:35:21.837Z,32.80
2022-09-03T17:40:53.547Z,32.45
2022-09-03T17:46:25.419Z,29.15
2022-09-03T17:51:57.459Z,21.00
2022-09-03T17:57:29.585Z,7.00
2022-09-03T18:03:01.539Z,0.00
2022-09-03T18:08:33.167Z,0.00
2022-09-03T18:14:05.043Z,0.00
2022-09-03T18:19:36.724Z,0.00
2022-09-03T18:25:08.277Z,0.00
2022-09-03T18:30:39.957Z,0.00
2022-09-03T18:36:12.271Z,0.00
2022-09-03T18:41:43.578Z,0.00
2022-09-03T18:48:01.830Z,0.00
2022-09-03T18:52:47.380Z,0.00
2022-09-03T18:58:19.133Z,0.00
2022-09-03T19:03:50.982Z,0.00
2022-09-03T19:09:22.723Z,0.00
2022-09-03T19:14:54.623Z,0.00
2022-09-03T19:20:26.233Z,0.00
2022-09-03T19:25:58.195Z,0.00
2022-09-03T19:31:30.084Z,0.00
2022-09-03T19:42:33.807Z,0.00
2022-09-03T19:48:05.717Z,0.00
2022-09-03T19:59:10.853Z,0.00
2022-09-03T20:04:42.762Z,0.00
2022-09-03T20:10:14.762Z,0.00
2022-09-03T20:15:46.835Z,0.00
2022-09-03T20:21:18.744Z,0.00
2022-09-03T20:26:50.422Z,0.00
2022-09-03T20:32:22.288Z,0.00
2022-09-03T20:37:54.486Z,0.00
2022-09-03T20:43:26.065Z,0.00
2022-09-03T20:48:57.742Z,0.00
2022-09-03T20:51:21.437Z,0.00
2022-09-03T20:56:53.382Z,0.00
2022-09-03T21:02:25.287Z,0.00
2022-09-03T21:07:56.830Z,0.00
2022-09-03T21:13:28.430Z,0.00
2022-09-03T21:19:00.443Z,0.00
2022-09-03T21:24:32.165Z,0.00
2022-09-03T21:30:04.663Z,0.00
2022-09-03T21:35:36.870Z,0.00
2022-09-03T21:41:08.319Z,0.00
2022-09-03T21:46:40.450Z,0.00
2022-09-03T21:52:12.317Z,0.00
2022-09-03T21:57:44.277Z,0.00
2022-09-03T22:03:15.845Z,0.00
2022-09-03T22:08:47.624Z,0.00
2022-09-03T22:14:20.097Z,0.00
2022-09-03T22:19:52.207Z,0.00
2022-09-03T22:25:24.303Z,0.00
2022-09-03T22:30:55.991Z,0.00
2022-09-03T22:36:27.644Z,0.00
2022-09-03T22:47:33.945Z,0.00
2022-09-03T22:53:02.956Z,0.00
2022-09-03T22:58:34.928Z,0.00
2022-09-03T23:04:06.592Z,0.00
2022-09-03T23:09:38.022Z,0.00
2022-09-03T23:15:15.789Z,0.00
2022-09-03T23:20:47.633Z,0.00
2022-09-03T23:26:19.358Z,0.00
2022-09-03T23:31:50.987Z,0.00
2022-09-03T23:37:33.418Z,0.00
2022-09-03T23:42:54.601Z,0.00
2022-09-03T23:48:26.510Z,0.00
2022-09-03T23:53:58.121Z,0.00
2022-09-03T23:59:29.876Z,0.00
