createdAt,value
2018-12-22T00:01:39.034Z,1.40
2018-12-22T00:04:06.959Z,1.40
2018-12-22T00:06:34.825Z,1.40
2018-12-22T00:09:03.294Z,1.50
2018-12-22T00:11:31.160Z,1.57
2018-12-22T00:13:59.082Z,1.50
2018-12-22T00:16:26.991Z,1.82
2018-12-22T00:18:54.862Z,1.60
2018-12-22T00:21:22.816Z,1.57
2018-12-22T00:23:50.827Z,1.50
2018-12-22T00:26:18.676Z,2.10
2018-12-22T00:28:46.547Z,1.32
2018-12-22T00:31:14.440Z,2.00
2018-12-22T00:33:42.281Z,1.42
2018-12-22T00:36:10.128Z,1.52
2018-12-22T00:38:38.145Z,2.05
2018-12-22T00:41:06.027Z,1.60
2018-12-22T00:43:33.863Z,1.60
2018-12-22T00:46:01.659Z,1.57
2018-12-22T00:48:29.513Z,1.42
2018-12-22T00:50:57.403Z,1.40
2018-12-22T00:53:25.247Z,1.50
2018-12-22T00:55:53.137Z,1.30
2018-12-22T00:58:21.740Z,1.50
2018-12-22T01:00:49.683Z,1.40
2018-12-22T01:03:17.531Z,1.50
2018-12-22T01:05:45.377Z,1.35
2018-12-22T01:08:13.216Z,1.40
2018-12-22T01:10:41.091Z,1.50
2018-12-22T01:13:08.896Z,1.42
2018-12-22T01:15:36.775Z,1.30
2018-12-22T01:18:04.639Z,1.50
2018-12-22T01:20:32.532Z,1.30
2018-12-22T01:23:00.371Z,1.25
2018-12-22T01:25:28.272Z,1.60
2018-12-22T01:27:56.231Z,1.37
2018-12-22T01:30:24.150Z,1.40
2018-12-22T01:32:51.979Z,1.40
2018-12-22T01:35:19.886Z,1.30
2018-12-22T01:37:47.785Z,1.45
2018-12-22T01:40:15.655Z,1.47
2018-12-22T01:42:43.539Z,1.60
2018-12-22T01:45:11.602Z,1.47
2018-12-22T01:47:39.489Z,1.60
2018-12-22T01:50:07.709Z,1.95
2018-12-22T01:52:35.552Z,2.02
2018-12-22T01:55:03.810Z,1.77
2018-12-22T01:57:32.328Z,1.60
2018-12-22T02:00:00.142Z,1.60
2018-12-22T02:02:28.004Z,1.50
2018-12-22T02:04:55.824Z,1.30
2018-12-22T02:07:23.820Z,1.45
2018-12-22T02:09:51.943Z,1.40
2018-12-22T02:12:19.830Z,1.57
2018-12-22T02:14:47.754Z,1.72
2018-12-22T02:17:15.738Z,1.67
2018-12-22T02:19:43.695Z,1.60
2018-12-22T02:22:11.504Z,1.45
2018-12-22T02:24:39.548Z,1.30
2018-12-22T02:27:07.411Z,1.40
2018-12-22T02:29:35.267Z,1.40
2018-12-22T02:32:03.136Z,1.50
2018-12-22T02:37:05.678Z,1.47
2018-12-22T02:39:33.568Z,1.20
2018-12-22T02:42:01.465Z,1.17
2018-12-22T02:44:29.491Z,1.30
2018-12-22T02:46:57.391Z,1.30
2018-12-22T02:49:25.215Z,1.40
2018-12-22T02:51:53.041Z,1.50
2018-12-22T02:54:21.003Z,1.10
2018-12-22T02:56:48.897Z,1.20
2018-12-22T02:59:16.779Z,1.40
2018-12-22T03:01:44.662Z,1.30
2018-12-22T03:04:12.512Z,1.30
2018-12-22T03:06:40.379Z,1.10
2018-12-22T03:09:08.246Z,1.20
2018-12-22T03:11:36.117Z,1.30
2018-12-22T03:14:04.037Z,1.30
2018-12-22T03:16:31.915Z,1.20
2018-12-22T03:18:59.909Z,1.10
2018-12-22T03:21:27.791Z,1.27
2018-12-22T03:23:55.798Z,1.40
2018-12-22T03:26:23.682Z,1.40
2018-12-22T03:28:51.522Z,1.57
2018-12-22T03:31:19.536Z,1.20
2018-12-22T03:33:47.435Z,1.27
2018-12-22T03:36:15.281Z,1.27
2018-12-22T03:38:43.146Z,1.30
2018-12-22T03:41:11.179Z,1.40
2018-12-22T03:43:39.099Z,1.30
2018-12-22T03:46:06.915Z,1.32
2018-12-22T03:48:34.782Z,1.45
2018-12-22T03:51:02.725Z,1.60
2018-12-22T03:53:30.606Z,1.50
2018-12-22T03:55:58.521Z,1.47
2018-12-22T03:58:26.426Z,1.70
2018-12-22T04:00:54.485Z,1.50
2018-12-22T04:03:22.407Z,1.57
2018-12-22T04:05:50.268Z,1.75
2018-12-22T04:08:18.075Z,1.90
2018-12-22T04:10:45.894Z,1.87
2018-12-22T04:13:13.869Z,1.87
2018-12-22T04:15:41.893Z,1.65
2018-12-22T04:18:09.759Z,2.12
2018-12-22T04:20:38.041Z,1.98
2018-12-22T04:23:05.925Z,2.17
2018-12-22T04:25:33.759Z,1.62
2018-12-22T04:28:01.720Z,1.70
2018-12-22T04:30:29.876Z,1.90
2018-12-22T04:32:57.765Z,1.90
2018-12-22T04:35:25.609Z,1.65
2018-12-22T04:37:53.471Z,1.92
2018-12-22T04:40:21.280Z,1.90
2018-12-22T04:42:49.080Z,2.00
2018-12-22T04:45:16.942Z,2.30
2018-12-22T04:47:44.793Z,2.17
2018-12-22T04:50:12.665Z,2.10
2018-12-22T04:52:40.770Z,1.80
2018-12-22T04:55:08.748Z,1.95
2018-12-22T04:57:36.572Z,1.80
2018-12-22T05:00:04.655Z,1.75
2018-12-22T05:02:32.590Z,1.70
2018-12-22T05:05:00.540Z,1.62
2018-12-22T05:07:28.462Z,1.85
2018-12-22T05:09:56.287Z,1.75
2018-12-22T05:12:24.108Z,1.75
2018-12-22T05:14:52.046Z,2.00
2018-12-22T05:17:19.955Z,1.80
2018-12-22T05:19:47.851Z,1.70
2018-12-22T05:22:15.691Z,1.85
2018-12-22T05:24:43.735Z,1.52
2018-12-22T05:27:11.555Z,1.87
2018-12-22T05:29:39.407Z,1.95
2018-12-22T05:32:07.270Z,1.67
2018-12-22T05:34:35.171Z,1.65
2018-12-22T05:37:03.262Z,1.80
2018-12-22T05:39:31.148Z,1.90
2018-12-22T05:42:00.137Z,1.67
2018-12-22T05:44:28.157Z,2.02
2018-12-22T05:46:56.290Z,1.72
2018-12-22T05:49:24.177Z,1.80
2018-12-22T05:51:52.071Z,1.37
2018-12-22T05:54:19.902Z,1.60
2018-12-22T05:56:47.736Z,1.70
2018-12-22T05:59:15.644Z,1.40
2018-12-22T06:01:43.471Z,1.57
2018-12-22T06:04:11.296Z,1.42
2018-12-22T06:06:39.442Z,1.37
2018-12-22T06:09:07.272Z,1.47
2018-12-22T06:11:35.184Z,1.60
2018-12-22T06:14:03.274Z,1.72
2018-12-22T06:16:31.210Z,1.50
2018-12-22T06:18:59.029Z,1.30
2018-12-22T06:21:26.902Z,1.47
2018-12-22T06:23:54.741Z,1.15
2018-12-22T06:26:22.582Z,1.20
2018-12-22T06:28:50.514Z,1.10
2018-12-22T06:31:18.378Z,1.00
2018-12-22T06:33:46.340Z,1.10
2018-12-22T06:36:14.171Z,1.20
2018-12-22T06:38:42.076Z,0.90
2018-12-22T06:41:09.947Z,1.10
2018-12-22T06:43:37.803Z,1.10
2018-12-22T06:46:05.787Z,1.37
2018-12-22T06:48:33.622Z,0.95
2018-12-22T06:51:01.442Z,1.17
2018-12-22T06:53:29.330Z,1.00
2018-12-22T06:55:57.124Z,1.10
2018-12-22T06:58:25.044Z,1.17
2018-12-22T07:00:52.900Z,1.00
2018-12-22T07:03:20.735Z,1.15
2018-12-22T07:05:48.615Z,1.00
2018-12-22T07:08:16.524Z,1.20
2018-12-22T07:10:44.423Z,1.27
2018-12-22T07:13:12.304Z,0.93
2018-12-22T07:15:40.159Z,1.20
2018-12-22T07:18:08.031Z,1.02
2018-12-22T07:20:35.975Z,1.00
2018-12-22T07:23:03.807Z,1.10
2018-12-22T07:25:31.673Z,1.20
2018-12-22T07:27:59.607Z,0.90
2018-12-22T07:30:27.443Z,1.12
2018-12-22T07:32:57.247Z,1.10
2018-12-22T07:35:25.072Z,1.05
2018-12-22T07:37:53.037Z,1.20
2018-12-22T07:40:20.956Z,1.32
2018-12-22T07:42:48.812Z,1.02
2018-12-22T07:45:16.682Z,1.20
2018-12-22T07:47:44.559Z,1.20
2018-12-22T07:50:12.835Z,1.30
2018-12-22T07:52:40.620Z,1.20
2018-12-22T07:55:08.450Z,1.17
2018-12-22T07:57:36.435Z,1.20
2018-12-22T08:00:04.912Z,1.30
2018-12-22T08:02:32.878Z,1.30
2018-12-22T08:05:00.784Z,1.40
2018-12-22T08:07:28.711Z,1.20
2018-12-22T08:09:56.569Z,1.70
2018-12-22T08:12:24.436Z,1.50
2018-12-22T08:14:52.301Z,1.62
2018-12-22T08:17:20.097Z,1.77
2018-12-22T08:19:48.088Z,1.50
2018-12-22T08:22:15.963Z,1.47
2018-12-22T08:24:43.937Z,1.70
2018-12-22T08:27:11.758Z,1.72
2018-12-22T08:29:39.741Z,1.95
2018-12-22T08:32:07.706Z,1.82
2018-12-22T08:34:35.510Z,1.42
2018-12-22T08:37:03.468Z,1.80
2018-12-22T08:39:31.257Z,1.50
2018-12-22T08:41:59.167Z,1.60
2018-12-22T08:44:27.003Z,1.55
2018-12-22T08:46:54.834Z,1.65
2018-12-22T08:49:22.660Z,1.27
2018-12-22T08:51:50.548Z,1.77
2018-12-22T08:54:18.565Z,1.40
2018-12-22T08:56:46.556Z,1.32
2018-12-22T08:59:16.992Z,1.70
2018-12-22T09:01:44.846Z,1.30
2018-12-22T09:04:12.731Z,1.90
2018-12-22T09:06:40.787Z,1.60
2018-12-22T09:09:08.676Z,1.40
2018-12-22T09:11:36.623Z,1.80
2018-12-22T09:14:04.468Z,1.42
2018-12-22T09:16:32.301Z,2.00
2018-12-22T09:19:00.363Z,1.52
2018-12-22T09:21:28.237Z,1.30
2018-12-22T09:23:56.122Z,1.50
2018-12-22T09:26:23.997Z,1.30
2018-12-22T09:28:51.800Z,1.30
2018-12-22T09:31:19.763Z,1.50
2018-12-22T09:33:47.566Z,1.70
2018-12-22T09:36:15.422Z,1.40
2018-12-22T09:38:43.407Z,1.50
2018-12-22T09:41:11.696Z,1.40
2018-12-22T09:43:39.825Z,3.27
2018-12-22T09:46:07.915Z,1.73
2018-12-22T09:48:36.017Z,1.50
2018-12-22T09:51:03.940Z,1.32
2018-12-22T09:53:31.784Z,1.20
2018-12-22T09:55:59.871Z,1.10
2018-12-22T09:58:27.680Z,1.22
2018-12-22T10:00:55.595Z,1.57
2018-12-22T10:03:23.602Z,1.30
2018-12-22T10:05:51.459Z,1.40
2018-12-22T10:08:19.367Z,1.07
2018-12-22T10:10:47.311Z,1.40
2018-12-22T10:13:15.372Z,1.40
2018-12-22T10:15:43.343Z,1.35
2018-12-22T10:18:12.258Z,1.40
2018-12-22T10:20:40.203Z,1.30
2018-12-22T10:23:08.088Z,1.40
2018-12-22T10:25:35.988Z,1.37
2018-12-22T10:28:04.106Z,1.30
2018-12-22T10:30:32.222Z,1.47
2018-12-22T10:33:00.115Z,1.50
2018-12-22T10:35:29.025Z,1.40
2018-12-22T10:37:56.944Z,1.50
2018-12-22T10:40:24.891Z,1.40
2018-12-22T10:42:52.732Z,1.77
2018-12-22T10:45:20.638Z,1.40
2018-12-22T10:47:48.534Z,1.40
2018-12-22T10:50:16.432Z,1.50
2018-12-22T10:52:44.346Z,1.50
2018-12-22T10:55:12.227Z,1.30
2018-12-22T10:57:40.119Z,1.40
2018-12-22T11:00:09.959Z,1.80
2018-12-22T11:02:37.850Z,1.50
2018-12-22T11:05:07.067Z,1.42
2018-12-22T11:07:34.936Z,1.60
2018-12-22T11:10:02.939Z,1.90
2018-12-22T11:12:30.871Z,1.90
2018-12-22T11:14:58.757Z,1.65
2018-12-22T11:17:26.605Z,1.72
2018-12-22T11:19:54.436Z,1.95
2018-12-22T11:22:22.382Z,2.10
2018-12-22T11:24:50.444Z,1.87
2018-12-22T11:27:18.320Z,1.72
2018-12-22T11:29:46.183Z,1.90
2018-12-22T11:32:14.124Z,2.15
2018-12-22T11:34:41.964Z,1.95
2018-12-22T11:37:09.747Z,1.93
2018-12-22T11:39:37.671Z,2.17
2018-12-22T11:42:06.505Z,2.08
2018-12-22T11:44:34.383Z,2.12
2018-12-22T11:47:04.862Z,2.20
2018-12-22T11:49:36.990Z,2.33
2018-12-22T11:52:04.809Z,2.02
2018-12-22T11:54:33.781Z,2.40
2018-12-22T11:57:02.746Z,2.22
2018-12-22T11:59:30.643Z,1.90
2018-12-22T12:01:58.474Z,1.72
2018-12-22T12:04:27.461Z,2.05
2018-12-22T12:06:55.547Z,1.87
2018-12-22T12:09:23.421Z,2.17
2018-12-22T12:11:51.257Z,2.10
2018-12-22T12:14:19.361Z,2.20
2018-12-22T12:17:52.712Z,2.15
2018-12-22T12:20:20.569Z,2.83
2018-12-22T12:22:48.428Z,2.17
2018-12-22T12:25:16.372Z,2.02
2018-12-22T12:27:44.219Z,2.10
2018-12-22T12:30:12.772Z,2.17
2018-12-22T12:32:40.642Z,1.90
2018-12-22T12:35:08.491Z,2.07
2018-12-22T12:37:36.566Z,1.98
2018-12-22T12:40:06.543Z,1.92
2018-12-22T12:42:34.379Z,2.12
2018-12-22T12:45:02.585Z,1.90
2018-12-22T12:47:30.659Z,2.02
2018-12-22T12:49:58.551Z,2.00
2018-12-22T12:52:26.450Z,1.90
2018-12-22T12:54:54.380Z,2.10
2018-12-22T12:57:22.226Z,2.00
2018-12-22T12:59:52.527Z,2.05
2018-12-22T13:02:20.825Z,1.95
2018-12-22T13:04:49.152Z,1.77
2018-12-22T13:07:17.067Z,1.72
2018-12-22T13:09:44.863Z,2.25
2018-12-22T13:12:15.866Z,2.02
2018-12-22T13:14:45.961Z,2.00
2018-12-22T13:17:13.922Z,1.92
2018-12-22T13:19:41.835Z,2.12
2018-12-22T13:22:09.738Z,2.08
2018-12-22T13:24:37.959Z,1.95
2018-12-22T13:27:05.948Z,1.92
2018-12-22T13:29:33.877Z,1.92
2018-12-22T13:32:09.338Z,1.85
2018-12-22T13:34:31.763Z,2.10
2018-12-22T13:36:59.797Z,1.80
2018-12-22T13:39:28.473Z,1.90
2018-12-22T13:41:56.676Z,1.93
2018-12-22T13:44:24.643Z,2.20
2018-12-22T13:46:52.622Z,2.02
2018-12-22T13:49:21.080Z,1.98
2018-12-22T13:51:49.147Z,2.02
2018-12-22T13:54:19.779Z,2.15
2018-12-22T13:56:47.622Z,2.45
2018-12-22T13:59:16.448Z,2.12
2018-12-22T14:01:46.552Z,1.98
2018-12-22T14:04:14.694Z,2.00
2018-12-22T14:06:44.405Z,2.02
2018-12-22T14:09:12.487Z,1.98
2018-12-22T14:11:41.116Z,2.10
2018-12-22T14:14:11.285Z,2.10
2018-12-22T14:17:02.711Z,2.10
2018-12-22T14:19:30.831Z,2.00
2018-12-22T14:21:59.052Z,2.17
2018-12-22T14:24:45.766Z,2.05
2018-12-22T14:27:13.870Z,2.27
2018-12-22T14:29:43.209Z,2.37
2018-12-22T14:32:11.046Z,2.15
2018-12-22T14:34:40.957Z,2.17
2018-12-22T14:37:08.973Z,2.25
2018-12-22T14:39:36.903Z,2.00
2018-12-22T14:42:04.817Z,2.15
2018-12-22T14:44:32.838Z,1.90
2018-12-22T14:47:00.705Z,2.45
2018-12-22T14:49:28.604Z,2.30
2018-12-22T14:51:56.400Z,2.47
2018-12-22T14:54:24.436Z,2.60
2018-12-22T14:56:52.330Z,2.30
2018-12-22T14:59:21.820Z,2.25
2018-12-22T15:01:51.534Z,2.33
2018-12-22T15:04:19.472Z,2.22
2018-12-22T15:06:47.423Z,2.12
2018-12-22T15:09:15.346Z,2.58
2018-12-22T15:11:43.340Z,2.35
2018-12-22T15:14:11.378Z,1.92
2018-12-22T15:16:39.365Z,2.50
2018-12-22T15:19:07.389Z,2.33
2018-12-22T15:21:35.394Z,2.00
2018-12-22T15:24:03.435Z,2.12
2018-12-22T15:26:31.426Z,2.17
2018-12-22T15:28:59.395Z,2.27
2018-12-22T15:31:27.422Z,2.40
2018-12-22T15:33:55.343Z,2.30
2018-12-22T15:36:23.183Z,2.52
2018-12-22T15:38:51.345Z,2.40
2018-12-22T15:41:19.383Z,2.52
2018-12-22T15:43:47.305Z,2.17
2018-12-22T15:46:15.269Z,2.25
2018-12-22T15:48:43.335Z,2.10
2018-12-22T15:51:11.356Z,2.25
2018-12-22T15:53:39.311Z,2.70
2018-12-22T15:56:07.152Z,2.90
2018-12-22T15:58:35.107Z,2.60
2018-12-22T16:01:03.043Z,2.20
2018-12-22T16:03:30.972Z,2.00
2018-12-22T16:05:58.862Z,2.70
2018-12-22T16:08:26.823Z,2.12
2018-12-22T16:10:54.780Z,1.95
2018-12-22T16:13:22.620Z,2.05
2018-12-22T16:15:50.542Z,1.75
2018-12-22T16:18:18.627Z,2.47
2018-12-22T16:20:46.772Z,2.10
2018-12-22T16:23:14.769Z,2.30
2018-12-22T16:25:42.896Z,2.50
2018-12-22T16:28:14.648Z,1.95
2018-12-22T16:30:44.375Z,2.10
2018-12-22T16:33:12.303Z,2.10
2018-12-22T16:35:40.196Z,1.95
2018-12-22T16:38:08.108Z,2.05
2018-12-22T16:40:35.975Z,1.85
2018-12-22T16:43:04.968Z,1.80
2018-12-22T16:45:32.832Z,1.80
2018-12-22T16:48:00.859Z,1.80
2018-12-22T16:50:29.832Z,2.20
2018-12-22T16:52:57.979Z,2.60
2018-12-22T16:55:25.923Z,2.40
2018-12-22T16:57:57.823Z,2.50
2018-12-22T17:00:26.951Z,2.70
2018-12-22T17:02:56.897Z,2.35
2018-12-22T17:05:25.767Z,2.00
2018-12-22T17:07:53.754Z,2.00
2018-12-22T17:10:21.821Z,2.15
2018-12-22T17:12:49.627Z,2.60
2018-12-22T17:15:21.829Z,4.00
2018-12-22T17:17:47.373Z,5.90
2018-12-22T17:20:15.335Z,4.87
2018-12-22T17:22:49.860Z,3.60
2018-12-22T17:25:20.919Z,3.73
2018-12-22T17:27:48.862Z,3.05
2018-12-22T17:30:16.801Z,3.00
2018-12-22T17:32:44.701Z,3.15
2018-12-22T17:35:13.552Z,2.60
2018-12-22T17:37:41.415Z,3.15
2018-12-22T17:40:09.736Z,2.67
2018-12-22T17:42:37.678Z,3.33
2018-12-22T17:45:06.026Z,2.60
2018-12-22T17:47:33.859Z,2.90
2018-12-22T17:50:01.900Z,2.65
2018-12-22T17:52:29.725Z,2.60
2018-12-22T17:54:57.584Z,2.77
2018-12-22T17:57:25.595Z,2.58
2018-12-22T17:59:53.448Z,2.60
2018-12-22T18:02:21.596Z,3.02
2018-12-22T18:04:49.568Z,3.22
2018-12-22T18:07:17.396Z,2.73
2018-12-22T18:09:45.356Z,3.08
2018-12-22T18:12:13.491Z,3.37
2018-12-22T18:14:41.626Z,3.25
2018-12-22T18:17:09.753Z,3.92
2018-12-22T18:19:37.749Z,3.37
2018-12-22T18:22:05.807Z,2.85
2018-12-22T18:24:33.808Z,3.73
2018-12-22T18:27:01.971Z,2.90
2018-12-22T18:29:29.961Z,2.75
2018-12-22T18:31:57.981Z,3.37
2018-12-22T18:34:26.331Z,3.17
2018-12-22T18:36:54.812Z,4.50
2018-12-22T18:39:22.775Z,3.67
2018-12-22T18:41:51.653Z,3.17
2018-12-22T18:44:19.647Z,4.05
2018-12-22T18:46:47.621Z,3.58
2018-12-22T18:49:17.925Z,3.30
2018-12-22T18:51:46.075Z,4.60
2018-12-22T18:54:14.091Z,3.40
2018-12-22T18:56:42.325Z,3.83
2018-12-22T18:59:11.091Z,3.25
2018-12-22T19:01:38.973Z,3.60
2018-12-22T19:04:08.682Z,3.40
2018-12-22T19:06:37.524Z,3.23
2018-12-22T19:11:54.248Z,3.20
2018-12-22T19:14:22.985Z,3.80
2018-12-22T19:16:50.827Z,3.08
2018-12-22T19:19:26.966Z,2.52
2018-12-22T19:21:54.815Z,3.25
2018-12-22T19:24:22.786Z,3.67
2018-12-22T19:26:54.861Z,2.75
2018-12-22T19:29:24.069Z,3.37
2018-12-22T19:31:53.125Z,3.02
2018-12-22T19:34:21.298Z,2.83
2018-12-22T19:36:50.777Z,2.58
2018-12-22T19:39:19.684Z,2.52
2018-12-22T19:41:48.676Z,2.70
2018-12-22T19:44:17.131Z,2.92
2018-12-22T19:46:52.679Z,2.92
2018-12-22T19:49:21.801Z,2.60
2018-12-22T19:51:59.702Z,2.62
2018-12-22T19:54:29.087Z,2.80
2018-12-22T19:56:57.059Z,2.75
2018-12-22T19:59:25.046Z,2.33
2018-12-22T20:01:52.973Z,2.55
2018-12-22T20:04:21.193Z,2.50
2018-12-22T20:06:49.078Z,2.70
2018-12-22T20:09:17.787Z,2.65
2018-12-22T20:11:45.809Z,2.65
2018-12-22T20:14:13.884Z,2.40
2018-12-22T20:16:42.944Z,2.70
2018-12-22T20:19:11.965Z,2.55
2018-12-22T20:21:40.749Z,3.08
2018-12-22T20:24:08.810Z,3.72
2018-12-22T20:26:37.578Z,3.80
2018-12-22T20:29:05.618Z,3.22
2018-12-22T20:31:34.238Z,3.00
2018-12-22T20:34:10.836Z,2.90
2018-12-22T20:36:34.971Z,3.80
2018-12-22T20:39:04.788Z,4.33
2018-12-22T20:41:33.609Z,3.02
2018-12-22T20:44:02.303Z,3.80
2018-12-22T20:46:30.458Z,2.83
2018-12-22T20:48:58.384Z,3.35
2018-12-22T20:51:26.298Z,3.45
2018-12-22T20:53:54.259Z,3.15
2018-12-22T20:56:23.016Z,3.72
2018-12-22T20:58:53.082Z,4.17
2018-12-22T21:01:21.232Z,3.42
2018-12-22T21:03:55.585Z,3.55
2018-12-22T21:06:30.454Z,3.60
2018-12-22T21:08:58.915Z,3.30
2018-12-22T21:11:29.171Z,2.62
2018-12-22T21:13:57.172Z,3.15
2018-12-22T21:16:25.603Z,3.70
2018-12-22T21:18:54.040Z,3.10
2018-12-22T21:21:23.071Z,3.47
2018-12-22T21:23:52.001Z,3.40
2018-12-22T21:26:19.843Z,3.23
2018-12-22T21:28:48.752Z,3.10
2018-12-22T21:31:16.792Z,3.25
2018-12-22T21:33:45.731Z,2.77
2018-12-22T21:36:13.581Z,3.30
2018-12-22T21:38:41.487Z,3.17
2018-12-22T21:41:09.349Z,3.22
2018-12-22T21:43:37.205Z,3.42
2018-12-22T21:46:05.051Z,2.87
2018-12-22T21:48:32.923Z,3.40
2018-12-22T21:51:00.868Z,3.55
2018-12-22T21:53:28.687Z,3.02
2018-12-22T21:55:56.616Z,3.17
2018-12-22T21:58:24.446Z,3.20
2018-12-22T22:00:52.938Z,3.70
2018-12-22T22:03:20.862Z,3.77
2018-12-22T22:05:48.677Z,4.40
2018-12-22T22:08:16.779Z,4.30
2018-12-22T22:10:44.598Z,3.67
2018-12-22T22:13:12.587Z,3.67
2018-12-22T22:15:40.580Z,3.85
2018-12-22T22:18:08.460Z,2.83
2018-12-22T22:20:36.253Z,3.20
2018-12-22T22:23:04.305Z,3.43
2018-12-22T22:25:32.207Z,3.33
2018-12-22T22:28:00.103Z,3.22
2018-12-22T22:30:27.967Z,3.67
2018-12-22T22:32:55.852Z,3.93
2018-12-22T22:35:23.935Z,4.37
2018-12-22T22:37:51.891Z,3.37
2018-12-22T22:40:20.459Z,3.98
2018-12-22T22:42:48.390Z,3.60
2018-12-22T22:45:16.367Z,3.30
2018-12-22T22:47:45.336Z,3.17
2018-12-22T22:50:13.221Z,3.30
2018-12-22T22:52:41.245Z,4.03
2018-12-22T22:55:09.088Z,3.55
2018-12-22T22:57:37.014Z,3.58
2018-12-22T23:00:07.928Z,4.03
2018-12-22T23:02:36.532Z,3.25
2018-12-22T23:05:04.841Z,4.27
2018-12-22T23:07:32.733Z,4.00
2018-12-22T23:10:00.594Z,3.62
2018-12-22T23:12:28.458Z,3.75
2018-12-22T23:14:56.427Z,3.80
2018-12-22T23:17:24.269Z,3.33
2018-12-22T23:19:52.187Z,3.50
2018-12-22T23:22:20.229Z,3.40
2018-12-22T23:24:48.091Z,3.57
2018-12-22T23:27:15.915Z,3.30
2018-12-22T23:29:43.835Z,3.80
2018-12-22T23:32:11.807Z,3.70
2018-12-22T23:34:39.673Z,4.30
2018-12-22T23:37:07.522Z,3.58
2018-12-22T23:39:35.387Z,3.60
2018-12-22T23:42:03.207Z,3.92
2018-12-22T23:44:31.156Z,4.42
2018-12-22T23:46:58.988Z,3.62
2018-12-22T23:49:26.907Z,3.70
2018-12-22T23:51:54.696Z,3.53
2018-12-22T23:54:22.585Z,3.33
2018-12-22T23:56:50.576Z,3.77
2018-12-22T23:59:18.428Z,3.35
