createdAt,value
2023-09-08T00:00:29.282Z,5.50
2023-09-08T00:01:11.917Z,5.40
2023-09-08T00:01:54.223Z,5.43
2023-09-08T00:02:36.375Z,5.40
2023-09-08T00:03:18.318Z,5.63
2023-09-08T00:04:00.612Z,4.90
2023-09-08T00:04:42.680Z,5.00
2023-09-08T00:05:24.555Z,5.97
2023-09-08T00:06:06.491Z,5.70
2023-09-08T00:06:49.031Z,5.25
2023-09-08T00:07:31.447Z,5.80
2023-09-08T00:08:13.485Z,5.57
2023-09-08T00:08:55.443Z,5.45
2023-09-08T00:09:37.447Z,5.90
2023-09-08T00:10:19.488Z,5.93
2023-09-08T00:11:01.492Z,5.50
2023-09-08T00:11:43.857Z,4.80
2023-09-08T00:12:28.316Z,5.40
2023-09-08T00:13:10.359Z,5.55
2023-09-08T00:13:52.439Z,5.13
2023-09-08T00:14:34.542Z,5.28
2023-09-08T00:15:16.546Z,5.20
2023-09-08T00:15:58.530Z,5.45
2023-09-08T00:16:43.990Z,5.80
2023-09-08T00:17:26.004Z,6.13
2023-09-08T00:18:08.120Z,6.00
2023-09-08T00:18:51.486Z,6.00
2023-09-08T00:19:33.585Z,5.40
2023-09-08T00:20:16.344Z,5.40
2023-09-08T00:20:58.155Z,5.40
2023-09-08T00:21:40.008Z,5.63
2023-09-08T00:22:21.963Z,5.20
2023-09-08T00:23:03.912Z,5.40
2023-09-08T00:23:46.165Z,5.40
2023-09-08T00:24:28.413Z,5.15
2023-09-08T00:25:10.523Z,5.60
2023-09-08T00:25:52.546Z,5.63
2023-09-08T00:26:34.852Z,4.97
2023-09-08T00:27:19.164Z,5.15
2023-09-08T00:28:01.306Z,5.70
2023-09-08T00:28:43.497Z,5.10
2023-09-08T00:29:25.754Z,5.78
2023-09-08T00:30:08.243Z,5.68
2023-09-08T00:30:50.035Z,5.90
2023-09-08T00:31:31.887Z,5.55
2023-09-08T00:32:13.934Z,5.57
2023-09-08T00:32:56.116Z,5.80
2023-09-08T00:33:38.547Z,5.78
2023-09-08T00:34:20.548Z,6.10
2023-09-08T00:35:02.536Z,5.60
2023-09-08T00:35:51.119Z,5.47
2023-09-08T00:36:33.106Z,5.45
2023-09-08T00:37:14.983Z,5.78
2023-09-08T00:37:57.017Z,5.97
2023-09-08T00:38:38.872Z,5.82
2023-09-08T00:39:20.978Z,5.90
2023-09-08T00:40:03.071Z,5.80
2023-09-08T00:40:44.966Z,6.07
2023-09-08T00:41:26.984Z,5.88
2023-09-08T00:42:08.857Z,5.55
2023-09-08T00:42:50.864Z,5.60
2023-09-08T00:43:35.368Z,5.50
2023-09-08T00:44:17.430Z,5.20
2023-09-08T00:44:59.523Z,5.05
2023-09-08T00:45:44.110Z,5.20
2023-09-08T00:46:28.470Z,5.78
2023-09-08T00:47:10.545Z,5.90
2023-09-08T00:47:52.946Z,6.43
2023-09-08T00:48:36.520Z,6.93
2023-09-08T00:49:19.028Z,5.80
2023-09-08T00:50:01.997Z,6.00
2023-09-08T00:50:44.396Z,5.72
2023-09-08T00:51:27.023Z,5.60
2023-09-08T00:52:08.978Z,6.32
2023-09-08T00:52:50.938Z,5.95
2023-09-08T00:53:33.014Z,5.57
2023-09-08T00:54:16.024Z,5.70
2023-09-08T00:54:58.108Z,5.43
2023-09-08T00:55:41.921Z,5.22
2023-09-08T00:56:25.018Z,5.57
2023-09-08T00:57:08.004Z,6.13
2023-09-08T00:57:49.956Z,5.80
2023-09-08T00:58:33.283Z,5.65
2023-09-08T00:59:15.882Z,6.18
2023-09-08T00:59:58.351Z,6.40
2023-09-08T01:00:40.373Z,6.25
2023-09-08T01:01:22.386Z,6.22
2023-09-08T01:02:04.517Z,5.78
2023-09-08T01:02:49.196Z,5.63
2023-09-08T01:03:31.131Z,6.10
2023-09-08T01:04:13.140Z,6.07
2023-09-08T01:04:55.112Z,5.70
2023-09-08T01:05:37.046Z,6.13
2023-09-08T01:06:19.548Z,6.05
2023-09-08T01:07:01.982Z,5.65
2023-09-08T01:07:45.191Z,6.03
2023-09-08T01:08:29.798Z,6.55
2023-09-08T01:09:12.710Z,6.22
2023-09-08T01:09:55.224Z,6.40
2023-09-08T01:10:38.285Z,5.90
2023-09-08T01:11:21.459Z,6.28
2023-09-08T01:12:08.673Z,6.00
2023-09-08T01:12:50.572Z,5.57
2023-09-08T01:13:32.512Z,5.57
2023-09-08T01:14:14.942Z,5.70
2023-09-08T01:14:57.024Z,6.18
2023-09-08T01:15:39.042Z,6.15
2023-09-08T01:16:21.209Z,6.40
2023-09-08T01:17:03.189Z,6.35
2023-09-08T01:17:45.468Z,5.90
2023-09-08T01:18:27.548Z,5.75
2023-09-08T01:19:16.879Z,6.20
2023-09-08T01:20:23.014Z,6.57
2023-09-08T01:21:31.283Z,6.37
2023-09-08T01:22:26.894Z,6.13
2023-09-08T01:23:29.381Z,5.80
2023-09-08T01:24:49.139Z,5.80
2023-09-08T01:25:32.623Z,5.97
2023-09-08T01:26:19.899Z,6.35
2023-09-08T01:27:02.246Z,5.55
2023-09-08T01:27:49.889Z,5.78
2023-09-08T01:28:33.733Z,6.45
2023-09-08T01:29:18.146Z,6.55
2023-09-08T01:30:01.394Z,5.93
2023-09-08T01:30:44.068Z,5.40
2023-09-08T01:31:26.169Z,5.88
2023-09-08T01:32:09.142Z,6.20
2023-09-08T01:32:52.317Z,5.72
2023-09-08T01:33:35.066Z,5.88
2023-09-08T01:34:17.223Z,6.10
2023-09-08T01:35:00.263Z,6.28
2023-09-08T01:35:43.094Z,5.90
2023-09-08T01:36:24.907Z,5.63
2023-09-08T01:37:08.157Z,6.20
2023-09-08T01:37:50.578Z,6.00
2023-09-08T01:38:32.946Z,6.18
2023-09-08T01:39:15.406Z,6.40
2023-09-08T01:39:57.379Z,6.40
2023-09-08T01:40:39.205Z,6.10
2023-09-08T01:41:21.039Z,6.10
2023-09-08T01:42:03.085Z,6.05
2023-09-08T01:42:47.034Z,6.50
2023-09-08T01:43:29.124Z,6.60
2023-09-08T01:44:13.038Z,6.60
2023-09-08T01:44:54.929Z,6.07
2023-09-08T01:45:39.447Z,6.20
2023-09-08T01:46:24.109Z,6.50
2023-09-08T01:47:08.452Z,6.10
2023-09-08T01:47:50.431Z,5.75
2023-09-08T01:48:32.596Z,5.93
2023-09-08T01:49:17.077Z,6.00
2023-09-08T01:49:59.030Z,5.85
2023-09-08T01:50:41.286Z,6.07
2023-09-08T01:51:23.097Z,6.43
2023-09-08T01:52:05.456Z,6.20
2023-09-08T01:52:47.622Z,6.25
2023-09-08T01:53:29.493Z,6.18
2023-09-08T01:54:12.062Z,5.80
2023-09-08T01:54:54.327Z,5.30
2023-09-08T01:55:36.542Z,5.60
2023-09-08T01:56:18.642Z,5.72
2023-09-08T01:57:00.474Z,6.00
2023-09-08T01:57:42.472Z,6.15
2023-09-08T01:58:24.547Z,6.70
2023-09-08T01:59:09.157Z,6.07
2023-09-08T01:59:51.015Z,6.70
2023-09-08T02:00:33.007Z,6.30
2023-09-08T02:01:17.455Z,5.80
2023-09-08T02:01:59.573Z,6.75
2023-09-08T02:02:42.379Z,7.32
2023-09-08T02:03:24.396Z,6.85
2023-09-08T02:04:09.195Z,6.45
2023-09-08T02:04:51.273Z,6.20
2023-09-08T02:05:33.251Z,6.90
2023-09-08T02:06:15.135Z,6.53
2023-09-08T02:06:57.132Z,6.25
2023-09-08T02:07:39.083Z,6.33
2023-09-08T02:08:21.295Z,6.70
2023-09-08T02:09:03.142Z,6.75
2023-09-08T02:09:47.719Z,6.07
2023-09-08T02:10:29.605Z,6.47
2023-09-08T02:11:11.654Z,6.10
2023-09-08T02:11:53.933Z,5.95
2023-09-08T02:12:36.181Z,6.25
2023-09-08T02:13:18.335Z,6.32
2023-09-08T02:14:00.159Z,6.22
2023-09-08T02:14:42.538Z,6.00
2023-09-08T02:15:24.610Z,7.03
2023-09-08T02:16:07.250Z,6.80
2023-09-08T02:16:49.177Z,6.78
2023-09-08T02:17:31.214Z,6.93
2023-09-08T02:18:14.412Z,6.40
2023-09-08T02:18:56.622Z,6.55
2023-09-08T02:19:38.957Z,6.50
2023-09-08T02:20:21.148Z,7.07
2023-09-08T02:21:03.360Z,5.90
2023-09-08T02:21:45.210Z,5.72
2023-09-08T02:22:27.145Z,5.60
2023-09-08T02:23:09.103Z,5.80
2023-09-08T02:23:51.376Z,5.95
2023-09-08T02:24:33.519Z,6.53
2023-09-08T02:25:15.419Z,6.50
2023-09-08T02:25:57.503Z,6.82
2023-09-08T02:26:40.161Z,7.05
2023-09-08T02:27:22.771Z,6.93
2023-09-08T02:28:07.767Z,6.78
2023-09-08T02:28:49.632Z,6.68
2023-09-08T02:29:32.974Z,6.63
2023-09-08T02:30:17.153Z,6.10
2023-09-08T02:30:59.018Z,6.10
2023-09-08T02:31:41.095Z,7.20
2023-09-08T02:32:23.075Z,5.55
2023-09-08T02:33:05.242Z,5.65
2023-09-08T02:33:47.175Z,6.78
2023-09-08T02:34:29.072Z,6.70
2023-09-08T02:35:11.381Z,6.88
2023-09-08T02:35:53.510Z,6.88
2023-09-08T02:36:35.416Z,6.47
2023-09-08T02:37:19.350Z,6.25
2023-09-08T02:38:01.677Z,6.85
2023-09-08T02:38:43.621Z,6.40
2023-09-08T02:39:30.269Z,6.50
2023-09-08T02:40:12.268Z,6.38
2023-09-08T02:40:54.150Z,6.45
2023-09-08T02:41:36.211Z,6.72
2023-09-08T02:42:18.700Z,6.28
2023-09-08T02:43:03.332Z,7.00
2023-09-08T02:43:45.230Z,7.25
2023-09-08T02:44:28.174Z,6.90
2023-09-08T02:45:10.651Z,6.20
2023-09-08T02:45:52.710Z,6.20
2023-09-08T02:46:34.667Z,6.25
2023-09-08T02:47:19.406Z,6.40
2023-09-08T02:48:04.207Z,6.78
2023-09-08T02:48:46.297Z,6.65
2023-09-08T02:49:28.201Z,7.32
2023-09-08T02:50:10.427Z,6.88
2023-09-08T02:50:56.964Z,6.07
2023-09-08T02:51:38.931Z,6.10
2023-09-08T02:52:21.262Z,7.22
2023-09-08T02:53:03.068Z,7.00
2023-09-08T02:53:47.329Z,6.78
2023-09-08T02:54:29.558Z,6.35
2023-09-08T02:55:12.576Z,6.55
2023-09-08T02:55:57.250Z,6.75
2023-09-08T02:56:39.196Z,6.28
2023-09-08T02:57:21.297Z,6.65
2023-09-08T02:58:03.168Z,6.75
2023-09-08T02:58:45.446Z,6.35
2023-09-08T02:59:27.913Z,6.28
2023-09-08T03:00:12.452Z,6.10
2023-09-08T03:00:54.646Z,6.03
2023-09-08T03:01:37.475Z,6.68
2023-09-08T03:02:19.710Z,6.20
2023-09-08T03:03:01.980Z,5.95
2023-09-08T03:03:44.213Z,6.18
2023-09-08T03:04:26.289Z,6.13
2023-09-08T03:05:08.619Z,5.63
2023-09-08T03:05:56.186Z,5.97
2023-09-08T03:06:38.041Z,6.75
2023-09-08T03:07:22.260Z,6.55
2023-09-08T03:08:04.632Z,6.35
2023-09-08T03:08:47.211Z,5.80
2023-09-08T03:09:29.397Z,5.55
2023-09-08T03:10:12.055Z,6.18
2023-09-08T03:10:58.049Z,6.30
2023-09-08T03:11:40.328Z,5.70
2023-09-08T03:12:22.233Z,6.00
2023-09-08T03:13:05.150Z,5.85
2023-09-08T03:13:47.209Z,6.20
2023-09-08T03:14:29.040Z,6.47
2023-09-08T03:15:11.310Z,6.00
2023-09-08T03:15:53.659Z,5.90
2023-09-08T03:16:35.521Z,6.38
2023-09-08T03:17:17.730Z,6.40
2023-09-08T03:18:02.711Z,5.95
2023-09-08T03:18:44.668Z,6.35
2023-09-08T03:19:26.749Z,6.93
2023-09-08T03:20:12.145Z,6.25
2023-09-08T03:20:54.108Z,6.20
2023-09-08T03:21:36.293Z,6.32
2023-09-08T03:22:18.483Z,6.25
2023-09-08T03:23:03.369Z,6.20
2023-09-08T03:23:47.128Z,6.50
2023-09-08T03:24:29.099Z,6.78
2023-09-08T03:25:11.400Z,6.95
2023-09-08T03:25:53.241Z,7.00
2023-09-08T03:26:35.108Z,6.32
2023-09-08T03:27:17.177Z,6.82
2023-09-08T03:27:59.075Z,7.20
2023-09-08T03:28:41.352Z,7.07
2023-09-08T03:29:23.977Z,6.85
2023-09-08T03:30:07.110Z,6.38
2023-09-08T03:30:49.080Z,6.28
2023-09-08T03:31:31.709Z,6.10
2023-09-08T03:32:13.794Z,6.25
2023-09-08T03:32:56.189Z,6.57
2023-09-08T03:33:38.666Z,6.88
2023-09-08T03:34:21.971Z,6.53
2023-09-08T03:35:06.571Z,6.40
2023-09-08T03:35:48.624Z,6.22
2023-09-08T03:36:32.131Z,6.18
2023-09-08T03:37:14.133Z,6.00
2023-09-08T03:37:58.347Z,6.40
2023-09-08T03:38:40.571Z,6.10
2023-09-08T03:39:22.709Z,6.40
2023-09-08T03:40:08.280Z,6.45
2023-09-08T03:40:50.340Z,6.47
2023-09-08T03:41:32.167Z,6.10
2023-09-08T03:42:14.164Z,6.40
2023-09-08T03:42:58.431Z,6.00
2023-09-08T03:43:40.894Z,6.70
2023-09-08T03:44:23.147Z,6.90
2023-09-08T03:45:05.534Z,6.75
2023-09-08T03:45:48.512Z,6.38
2023-09-08T03:46:30.537Z,6.30
2023-09-08T03:47:12.688Z,6.00
2023-09-08T03:47:54.627Z,6.30
2023-09-08T03:48:39.157Z,6.50
2023-09-08T03:49:21.311Z,6.72
2023-09-08T03:50:03.236Z,5.93
2023-09-08T03:50:46.658Z,6.18
2023-09-08T03:51:33.195Z,6.35
2023-09-08T03:52:17.480Z,6.10
2023-09-08T03:52:59.601Z,6.68
2023-09-08T03:53:43.988Z,6.70
2023-09-08T03:54:28.184Z,6.40
2023-09-08T03:55:12.510Z,7.00
2023-09-08T03:55:54.501Z,6.95
2023-09-08T03:56:38.838Z,7.03
2023-09-08T03:57:20.649Z,7.28
2023-09-08T03:58:02.679Z,7.20
2023-09-08T03:58:44.669Z,7.95
2023-09-08T03:59:29.238Z,7.40
2023-09-08T04:00:12.195Z,6.80
2023-09-08T04:00:54.123Z,6.60
2023-09-08T04:01:36.333Z,6.72
2023-09-08T04:02:18.216Z,6.80
2023-09-08T04:03:00.550Z,6.97
2023-09-08T04:03:42.937Z,6.68
2023-09-08T04:04:25.201Z,6.90
2023-09-08T04:05:07.464Z,6.97
2023-09-08T04:05:52.250Z,7.00
2023-09-08T04:06:34.553Z,7.15
2023-09-08T04:07:16.747Z,6.80
2023-09-08T04:07:58.764Z,6.00
2023-09-08T04:08:40.577Z,6.50
2023-09-08T04:09:25.377Z,6.90
2023-09-08T04:10:08.174Z,6.50
2023-09-08T04:10:52.358Z,5.78
2023-09-08T04:11:34.200Z,6.50
2023-09-08T04:12:17.170Z,7.10
2023-09-08T04:12:59.099Z,7.47
2023-09-08T04:13:41.332Z,7.00
2023-09-08T04:14:27.007Z,7.00
2023-09-08T04:15:12.285Z,6.80
2023-09-08T04:15:54.257Z,6.65
2023-09-08T04:16:36.371Z,6.80
2023-09-08T04:17:19.280Z,6.80
2023-09-08T04:18:01.735Z,6.75
2023-09-08T04:18:44.176Z,6.80
2023-09-08T04:19:26.396Z,6.57
2023-09-08T04:20:12.320Z,6.78
2023-09-08T04:20:54.185Z,7.38
2023-09-08T04:21:36.380Z,7.20
2023-09-08T04:22:18.303Z,6.68
2023-09-08T04:23:00.156Z,6.07
2023-09-08T04:23:42.313Z,6.13
2023-09-08T04:24:24.220Z,6.22
2023-09-08T04:25:07.129Z,6.60
2023-09-08T04:25:49.106Z,6.32
2023-09-08T04:26:31.346Z,6.80
2023-09-08T04:27:15.536Z,6.82
2023-09-08T04:27:58.111Z,6.60
2023-09-08T04:28:42.154Z,6.75
2023-09-08T04:29:24.107Z,7.05
2023-09-08T04:30:07.690Z,7.15
2023-09-08T04:30:52.509Z,6.53
2023-09-08T04:31:34.601Z,5.90
2023-09-08T04:32:18.986Z,6.80
2023-09-08T04:33:01.340Z,6.40
2023-09-08T04:33:43.344Z,6.70
2023-09-08T04:34:25.330Z,6.90
2023-09-08T04:35:08.729Z,5.90
2023-09-08T04:35:51.230Z,6.70
2023-09-08T04:36:33.202Z,6.20
2023-09-08T04:37:15.353Z,6.00
2023-09-08T04:37:57.202Z,6.40
2023-09-08T04:38:39.035Z,6.90
2023-09-08T04:39:23.237Z,6.18
2023-09-08T04:40:05.664Z,6.30
2023-09-08T04:40:48.146Z,6.43
2023-09-08T04:41:30.393Z,6.30
2023-09-08T04:42:12.350Z,6.18
2023-09-08T04:42:54.377Z,6.25
2023-09-08T04:43:36.559Z,5.90
2023-09-08T04:44:18.641Z,6.55
2023-09-08T04:45:03.418Z,6.40
2023-09-08T04:45:48.197Z,6.22
2023-09-08T04:46:32.537Z,6.05
2023-09-08T04:47:14.709Z,6.20
2023-09-08T04:47:59.273Z,6.05
2023-09-08T04:48:41.468Z,5.88
2023-09-08T04:49:23.851Z,6.10
2023-09-08T04:50:06.359Z,6.55
2023-09-08T04:50:49.036Z,6.35
2023-09-08T04:51:31.235Z,5.68
2023-09-08T04:52:13.279Z,5.85
2023-09-08T04:52:55.151Z,5.57
2023-09-08T04:53:37.770Z,5.70
2023-09-08T04:54:21.165Z,5.80
2023-09-08T04:55:03.264Z,6.20
2023-09-08T04:55:45.206Z,5.90
2023-09-08T04:56:27.269Z,5.90
2023-09-08T04:57:20.763Z,5.78
2023-09-08T04:58:05.166Z,6.53
2023-09-08T04:58:47.180Z,6.50
2023-09-08T04:59:29.175Z,6.60
2023-09-08T05:00:13.208Z,5.75
2023-09-08T05:00:55.519Z,5.63
2023-09-08T05:01:38.594Z,6.10
2023-09-08T05:02:21.168Z,5.70
2023-09-08T05:03:03.543Z,6.20
2023-09-08T05:03:45.673Z,6.20
2023-09-08T05:04:30.637Z,5.72
2023-09-08T05:05:13.282Z,6.18
2023-09-08T05:05:55.363Z,6.60
2023-09-08T05:06:37.645Z,6.82
2023-09-08T05:07:20.218Z,5.90
2023-09-08T05:08:02.200Z,5.85
2023-09-08T05:08:45.357Z,6.20
2023-09-08T05:09:27.247Z,6.20
2023-09-08T05:10:09.621Z,6.40
2023-09-08T05:10:54.529Z,7.07
2023-09-08T05:11:36.653Z,6.00
2023-09-08T05:12:18.734Z,5.90
2023-09-08T05:13:00.640Z,6.30
2023-09-08T05:13:43.131Z,5.55
2023-09-08T05:14:26.192Z,5.35
2023-09-08T05:15:15.852Z,5.03
2023-09-08T05:16:01.454Z,5.90
2023-09-08T05:16:47.638Z,6.13
2023-09-08T05:17:32.209Z,6.50
2023-09-08T05:18:14.283Z,5.90
2023-09-08T05:18:56.344Z,5.90
2023-09-08T05:19:38.418Z,6.22
2023-09-08T05:20:20.395Z,6.32
2023-09-08T05:21:02.399Z,5.90
2023-09-08T05:21:44.749Z,6.03
2023-09-08T05:22:29.033Z,5.75
2023-09-08T05:23:13.381Z,6.00
2023-09-08T05:23:56.145Z,5.88
2023-09-08T05:24:38.171Z,5.78
2023-09-08T05:25:22.762Z,5.63
2023-09-08T05:26:04.700Z,5.80
2023-09-08T05:26:47.057Z,5.60
2023-09-08T05:27:28.880Z,6.15
2023-09-08T05:28:10.795Z,6.40
2023-09-08T05:28:53.085Z,5.72
2023-09-08T05:29:37.557Z,5.82
2023-09-08T05:30:19.769Z,5.93
2023-09-08T05:31:04.749Z,6.65
2023-09-08T05:31:46.993Z,6.53
2023-09-08T05:32:29.008Z,6.20
2023-09-08T05:33:11.149Z,5.95
2023-09-08T05:33:53.636Z,5.90
2023-09-08T05:34:38.509Z,6.55
2023-09-08T05:35:23.165Z,6.05
2023-09-08T05:36:05.641Z,5.80
2023-09-08T05:36:47.726Z,5.90
2023-09-08T05:37:29.631Z,5.70
2023-09-08T05:38:11.913Z,5.88
2023-09-08T05:38:54.102Z,6.00
2023-09-08T05:39:36.324Z,5.93
2023-09-08T05:40:22.712Z,6.15
2023-09-08T05:41:04.724Z,5.72
2023-09-08T05:41:47.506Z,5.25
2023-09-08T05:42:29.496Z,6.00
2023-09-08T05:43:11.766Z,5.80
2023-09-08T05:43:53.759Z,5.65
2023-09-08T05:44:36.444Z,5.60
2023-09-08T05:45:18.425Z,5.60
2023-09-08T05:46:00.402Z,6.30
2023-09-08T05:46:45.263Z,5.50
2023-09-08T05:47:27.218Z,5.70
2023-09-08T05:48:09.156Z,6.18
2023-09-08T05:48:51.329Z,5.88
2023-09-08T05:49:34.971Z,5.90
2023-09-08T05:50:19.227Z,5.68
2023-09-08T05:51:03.292Z,6.10
2023-09-08T05:51:45.603Z,6.70
2023-09-08T05:52:29.362Z,6.13
2023-09-08T05:53:11.538Z,5.93
2023-09-08T05:53:53.735Z,6.10
2023-09-08T05:54:36.169Z,5.93
2023-09-08T05:55:18.758Z,5.47
2023-09-08T05:56:00.622Z,6.00
2023-09-08T05:56:43.116Z,5.90
2023-09-08T05:57:27.334Z,5.70
2023-09-08T05:58:09.195Z,5.65
2023-09-08T05:58:51.273Z,5.70
2023-09-08T05:59:33.228Z,6.50
2023-09-08T06:00:16.104Z,6.35
2023-09-08T06:00:58.197Z,6.20
2023-09-08T06:01:42.455Z,5.78
2023-09-08T06:02:24.574Z,5.97
2023-09-08T06:03:06.828Z,5.80
2023-09-08T06:03:49.023Z,5.65
2023-09-08T06:04:33.953Z,5.50
2023-09-08T06:05:16.198Z,5.60
2023-09-08T06:05:59.348Z,6.00
2023-09-08T06:06:41.202Z,6.18
2023-09-08T06:07:23.125Z,6.40
2023-09-08T06:08:07.774Z,5.80
2023-09-08T06:08:52.067Z,6.20
2023-09-08T06:09:34.126Z,6.63
2023-09-08T06:10:16.035Z,5.90
2023-09-08T06:10:58.552Z,6.10
2023-09-08T06:11:40.776Z,5.88
2023-09-08T06:12:22.728Z,5.90
2023-09-08T06:13:04.901Z,6.03
2023-09-08T06:13:47.071Z,6.30
2023-09-08T06:14:28.897Z,7.00
2023-09-08T06:15:10.738Z,6.82
2023-09-08T06:15:52.737Z,6.70
2023-09-08T06:16:34.689Z,6.15
2023-09-08T06:17:16.814Z,6.50
2023-09-08T06:17:58.744Z,6.80
2023-09-08T06:18:45.212Z,6.63
2023-09-08T06:19:27.093Z,6.72
2023-09-08T06:20:12.320Z,5.93
2023-09-08T06:20:54.251Z,6.25
2023-09-08T06:21:36.270Z,6.22
2023-09-08T06:22:18.077Z,6.30
2023-09-08T06:23:02.508Z,6.90
2023-09-08T06:23:44.353Z,5.90
2023-09-08T06:24:26.173Z,5.93
2023-09-08T06:25:08.405Z,5.85
2023-09-08T06:25:53.288Z,5.70
2023-09-08T06:26:35.211Z,5.65
2023-09-08T06:27:17.239Z,6.05
2023-09-08T06:27:59.045Z,5.70
2023-09-08T06:28:42.968Z,5.60
2023-09-08T06:29:25.228Z,6.20
2023-09-08T06:30:07.980Z,5.97
2023-09-08T06:30:49.777Z,6.22
2023-09-08T06:31:31.959Z,6.05
2023-09-08T06:32:13.999Z,5.88
2023-09-08T06:32:58.412Z,6.10
2023-09-08T06:33:40.603Z,6.50
2023-09-08T06:34:24.265Z,5.78
2023-09-08T06:35:07.044Z,6.40
2023-09-08T06:35:49.038Z,6.03
2023-09-08T06:36:33.245Z,5.93
2023-09-08T06:37:15.088Z,6.20
2023-09-08T06:37:58.955Z,6.10
2023-09-08T06:38:41.270Z,5.20
2023-09-08T06:39:23.225Z,5.35
2023-09-08T06:40:06.222Z,5.65
2023-09-08T06:40:49.145Z,5.90
2023-09-08T06:41:31.061Z,5.63
2023-09-08T06:42:15.291Z,6.10
2023-09-08T06:42:59.575Z,5.80
2023-09-08T06:43:43.873Z,6.00
2023-09-08T06:44:28.544Z,6.07
2023-09-08T06:45:13.197Z,6.35
2023-09-08T06:45:57.412Z,5.75
2023-09-08T06:46:39.316Z,5.80
2023-09-08T06:47:21.232Z,5.53
2023-09-08T06:48:03.351Z,5.93
2023-09-08T06:48:45.354Z,5.65
2023-09-08T06:49:27.216Z,5.32
2023-09-08T06:50:09.263Z,6.28
2023-09-08T06:50:55.649Z,6.13
2023-09-08T06:51:38.147Z,5.50
2023-09-08T06:52:20.209Z,5.70
2023-09-08T06:53:02.186Z,5.90
2023-09-08T06:53:45.551Z,5.82
2023-09-08T06:54:27.726Z,5.68
2023-09-08T06:55:10.596Z,6.10
2023-09-08T06:55:52.578Z,6.47
2023-09-08T06:56:36.766Z,6.25
2023-09-08T06:57:22.102Z,5.70
2023-09-08T06:58:04.131Z,5.57
2023-09-08T06:58:46.247Z,5.80
2023-09-08T06:59:28.241Z,5.82
2023-09-08T07:00:12.663Z,5.97
2023-09-08T07:00:55.775Z,5.55
2023-09-08T07:01:38.373Z,5.57
2023-09-08T07:02:20.539Z,6.07
2023-09-08T07:03:03.942Z,5.40
2023-09-08T07:03:46.762Z,5.93
2023-09-08T07:04:29.519Z,5.60
2023-09-08T07:05:11.897Z,5.63
2023-09-08T07:05:53.961Z,5.90
2023-09-08T07:06:38.086Z,5.50
2023-09-08T07:07:21.476Z,5.32
2023-09-08T07:08:03.744Z,5.40
2023-09-08T07:08:45.561Z,6.22
2023-09-08T07:09:27.556Z,5.70
2023-09-08T07:10:10.179Z,5.70
2023-09-08T07:10:55.564Z,5.30
2023-09-08T07:11:39.975Z,5.30
2023-09-08T07:12:24.203Z,5.65
2023-09-08T07:13:06.272Z,5.30
2023-09-08T07:13:48.220Z,5.90
2023-09-08T07:14:32.641Z,5.75
2023-09-08T07:15:17.311Z,5.40
2023-09-08T07:15:59.247Z,5.50
2023-09-08T07:16:41.209Z,5.85
2023-09-08T07:17:24.709Z,5.60
2023-09-08T07:18:09.309Z,5.90
2023-09-08T07:18:51.656Z,6.07
2023-09-08T07:19:33.738Z,6.25
2023-09-08T07:20:15.661Z,6.07
2023-09-08T07:20:57.876Z,6.20
2023-09-08T07:21:39.683Z,5.60
2023-09-08T07:22:24.292Z,6.70
2023-09-08T07:23:07.214Z,6.03
2023-09-08T07:23:49.208Z,5.10
2023-09-08T07:24:31.410Z,5.38
2023-09-08T07:25:13.251Z,4.93
2023-09-08T07:25:55.220Z,5.57
2023-09-08T07:26:37.057Z,5.65
2023-09-08T07:27:20.398Z,5.80
2023-09-08T07:28:02.288Z,5.68
2023-09-08T07:28:44.193Z,5.72
2023-09-08T07:29:26.297Z,5.30
2023-09-08T07:30:08.659Z,6.00
2023-09-08T07:30:50.653Z,5.90
2023-09-08T07:31:32.709Z,5.70
2023-09-08T07:32:14.666Z,5.53
2023-09-08T07:32:56.841Z,5.45
2023-09-08T07:33:39.635Z,5.30
2023-09-08T07:34:22.140Z,5.78
2023-09-08T07:35:04.311Z,5.40
2023-09-08T07:35:46.684Z,5.40
2023-09-08T07:36:28.755Z,5.65
2023-09-08T07:37:10.640Z,5.50
2023-09-08T07:37:52.971Z,5.72
2023-09-08T07:38:35.953Z,5.53
2023-09-08T07:39:18.504Z,5.18
2023-09-08T07:40:00.336Z,5.43
2023-09-08T07:40:43.187Z,5.90
2023-09-08T07:41:27.519Z,5.60
2023-09-08T07:42:12.173Z,5.50
2023-09-08T07:42:54.162Z,5.82
2023-09-08T07:43:41.514Z,5.30
2023-09-08T07:44:23.780Z,5.50
2023-09-08T07:45:06.350Z,5.10
2023-09-08T07:45:48.224Z,5.05
2023-09-08T07:46:30.667Z,5.07
2023-09-08T07:47:12.794Z,5.50
2023-09-08T07:47:54.818Z,5.15
2023-09-08T07:48:37.047Z,4.80
2023-09-08T07:49:20.797Z,5.50
2023-09-08T07:50:23.821Z,5.50
2023-09-08T07:51:05.701Z,5.80
2023-09-08T07:51:47.973Z,5.32
2023-09-08T07:52:32.245Z,5.25
2023-09-08T07:53:14.197Z,5.30
2023-09-08T07:53:57.213Z,5.80
2023-09-08T07:54:39.160Z,5.50
2023-09-08T07:55:24.743Z,6.10
2023-09-08T07:56:06.881Z,5.50
2023-09-08T07:56:51.046Z,5.20
2023-09-08T07:57:32.972Z,5.10
2023-09-08T07:58:16.995Z,6.05
2023-09-08T07:59:01.250Z,5.70
2023-09-08T07:59:43.238Z,5.43
2023-09-08T08:00:25.180Z,5.20
2023-09-08T08:01:07.330Z,5.30
2023-09-08T08:01:49.828Z,5.82
2023-09-08T08:02:32.565Z,5.40
2023-09-08T08:03:14.657Z,5.40
2023-09-08T08:03:56.846Z,5.40
2023-09-08T08:04:38.830Z,5.50
2023-09-08T08:05:20.880Z,5.32
2023-09-08T08:06:03.143Z,5.20
2023-09-08T08:06:47.162Z,4.60
2023-09-08T08:07:29.105Z,5.15
2023-09-08T08:08:11.345Z,5.50
2023-09-08T08:08:53.269Z,5.40
2023-09-08T08:09:35.186Z,5.32
2023-09-08T08:10:17.488Z,5.00
2023-09-08T08:11:00.360Z,4.70
2023-09-08T08:11:42.833Z,5.00
2023-09-08T08:12:24.830Z,5.45
2023-09-08T08:13:09.171Z,5.50
2023-09-08T08:13:51.253Z,5.20
2023-09-08T08:14:33.193Z,4.55
2023-09-08T08:15:15.664Z,4.85
2023-09-08T08:15:57.737Z,5.05
2023-09-08T08:16:39.665Z,4.95
2023-09-08T08:17:21.762Z,4.60
2023-09-08T08:18:05.737Z,4.85
2023-09-08T08:18:48.053Z,5.55
2023-09-08T08:19:30.104Z,5.30
2023-09-08T08:20:18.560Z,5.82
2023-09-08T08:21:01.646Z,4.63
2023-09-08T08:21:43.767Z,5.07
2023-09-08T08:22:28.584Z,5.20
2023-09-08T08:23:10.524Z,4.85
2023-09-08T08:23:52.773Z,5.30
2023-09-08T08:24:34.709Z,5.70
2023-09-08T08:25:17.153Z,5.53
2023-09-08T08:25:59.169Z,5.07
2023-09-08T08:26:41.280Z,4.80
2023-09-08T08:27:23.303Z,5.35
2023-09-08T08:28:05.650Z,4.88
2023-09-08T08:28:47.749Z,4.80
2023-09-08T08:29:30.234Z,5.10
2023-09-08T08:30:12.579Z,4.95
2023-09-08T08:30:54.734Z,4.50
2023-09-08T08:31:39.323Z,4.60
2023-09-08T08:32:21.274Z,4.53
2023-09-08T08:33:03.297Z,4.65
2023-09-08T08:33:45.213Z,5.03
2023-09-08T08:34:27.242Z,5.00
2023-09-08T08:35:09.204Z,4.70
2023-09-08T08:35:52.392Z,5.47
2023-09-08T08:36:34.337Z,5.30
2023-09-08T08:37:16.715Z,5.40
2023-09-08T08:38:01.712Z,5.10
2023-09-08T08:38:43.783Z,5.15
2023-09-08T08:39:25.613Z,4.40
2023-09-08T08:40:08.355Z,4.57
2023-09-08T08:40:50.317Z,5.50
2023-09-08T08:41:32.204Z,5.15
2023-09-08T08:42:15.336Z,5.30
2023-09-08T08:43:00.074Z,5.07
2023-09-08T08:43:48.429Z,5.47
2023-09-08T08:44:30.637Z,4.63
2023-09-08T08:45:13.306Z,4.80
2023-09-08T08:45:59.163Z,5.00
2023-09-08T08:46:42.684Z,5.13
2023-09-08T08:47:27.264Z,5.00
2023-09-08T08:48:09.887Z,5.40
2023-09-08T08:48:55.585Z,5.53
2023-09-08T08:49:40.188Z,5.13
2023-09-08T08:50:22.244Z,5.00
2023-09-08T08:51:05.594Z,5.10
2023-09-08T08:51:48.991Z,4.60
2023-09-08T08:52:34.605Z,4.93
2023-09-08T08:53:18.529Z,5.38
2023-09-08T08:54:05.374Z,4.90
2023-09-08T08:54:47.392Z,5.05
2023-09-08T08:55:31.359Z,5.30
2023-09-08T08:56:13.206Z,5.10
2023-09-08T08:56:55.260Z,4.90
2023-09-08T08:57:40.756Z,4.85
2023-09-08T08:58:26.184Z,5.70
2023-09-08T08:59:08.263Z,5.10
2023-09-08T08:59:52.948Z,4.60
2023-09-08T09:00:37.805Z,4.13
2023-09-08T09:01:22.282Z,5.00
2023-09-08T09:02:05.502Z,4.75
2023-09-08T09:03:35.566Z,4.75
2023-09-08T09:04:20.153Z,5.05
2023-09-08T09:05:02.457Z,5.07
2023-09-08T09:05:48.547Z,4.80
2023-09-08T09:06:31.228Z,5.10
2023-09-08T09:07:13.394Z,5.00
2023-09-08T09:07:59.002Z,5.22
2023-09-08T09:08:44.206Z,4.97
2023-09-08T09:09:26.308Z,4.18
2023-09-08T09:10:09.237Z,4.85
2023-09-08T09:10:52.823Z,4.75
2023-09-08T09:11:34.830Z,5.00
2023-09-08T09:12:19.511Z,4.70
2023-09-08T09:13:03.642Z,4.78
2023-09-08T09:13:45.628Z,4.97
2023-09-08T09:14:27.836Z,5.18
2023-09-08T09:15:10.409Z,5.00
2023-09-08T09:15:53.133Z,5.75
2023-09-08T09:16:44.795Z,5.35
2023-09-08T09:17:27.255Z,4.88
2023-09-08T09:18:09.820Z,4.53
2023-09-08T09:18:59.296Z,4.47
2023-09-08T09:19:41.364Z,4.57
2023-09-08T09:20:26.104Z,4.35
2023-09-08T09:21:10.315Z,5.20
2023-09-08T09:21:55.437Z,5.50
2023-09-08T09:22:39.866Z,5.30
2023-09-08T09:23:35.648Z,5.35
2023-09-08T09:24:44.505Z,5.10
2023-09-08T09:25:31.913Z,5.07
2023-09-08T09:26:25.408Z,4.68
2023-09-08T09:27:10.447Z,4.80
2023-09-08T09:27:57.269Z,4.50
2023-09-08T09:28:49.476Z,5.00
2023-09-08T09:29:31.359Z,4.60
2023-09-08T09:30:13.354Z,4.30
2023-09-08T09:30:58.214Z,4.43
2023-09-08T09:31:53.166Z,4.90
2023-09-08T09:32:36.570Z,4.70
2023-09-08T09:33:19.055Z,4.93
2023-09-08T09:34:08.360Z,4.85
2023-09-08T09:34:54.898Z,4.82