createdAt,value
2018-12-22T00:00:15.756Z,7.25
2018-12-22T00:02:45.200Z,6.65
2018-12-22T00:05:14.624Z,6.95
2018-12-22T00:07:44.099Z,7.60
2018-12-22T00:10:13.358Z,6.80
2018-12-22T00:12:42.650Z,6.58
2018-12-22T00:15:12.158Z,7.12
2018-12-22T00:17:41.525Z,6.17
2018-12-22T00:20:10.867Z,6.97
2018-12-22T00:22:40.234Z,6.47
2018-12-22T00:25:09.530Z,5.47
2018-12-22T00:27:38.927Z,5.60
2018-12-22T00:30:08.906Z,6.35
2018-12-22T00:32:38.270Z,6.17
2018-12-22T00:35:08.124Z,8.95
2018-12-22T00:37:37.471Z,7.15
2018-12-22T00:40:06.913Z,8.33
2018-12-22T00:42:36.276Z,7.35
2018-12-22T00:45:08.351Z,6.37
2018-12-22T00:47:37.612Z,6.00
2018-12-22T00:50:08.852Z,5.53
2018-12-22T00:52:38.144Z,5.83
2018-12-22T00:55:07.547Z,6.67
2018-12-22T00:57:36.943Z,6.42
2018-12-22T01:00:08.656Z,5.00
2018-12-22T01:02:38.162Z,6.00
2018-12-22T01:05:07.522Z,6.10
2018-12-22T01:07:36.792Z,6.78
2018-12-22T01:10:08.124Z,6.10
2018-12-22T01:12:37.343Z,6.40
2018-12-22T01:15:07.118Z,6.40
2018-12-22T01:17:36.427Z,6.33
2018-12-22T01:20:06.767Z,7.22
2018-12-22T01:22:35.992Z,7.37
2018-12-22T01:25:05.903Z,6.58
2018-12-22T01:27:35.203Z,7.62
2018-12-22T01:30:05.051Z,7.47
2018-12-22T01:32:34.276Z,8.20
2018-12-22T01:35:03.554Z,8.30
2018-12-22T01:37:33.384Z,8.45
2018-12-22T01:40:02.683Z,9.00
2018-12-22T01:42:31.920Z,8.23
2018-12-22T01:45:07.838Z,7.40
2018-12-22T01:47:37.142Z,6.08
2018-12-22T01:50:07.454Z,5.90
2018-12-22T01:52:36.662Z,6.15
2018-12-22T01:55:06.786Z,5.83
2018-12-22T01:57:36.146Z,5.70
2018-12-22T02:00:07.331Z,5.72
2018-12-22T02:02:36.627Z,5.28
2018-12-22T02:05:06.542Z,4.97
2018-12-22T02:07:35.882Z,4.72
2018-12-22T02:10:05.558Z,4.65
2018-12-22T02:12:35.018Z,5.65
2018-12-22T02:15:04.816Z,4.97
2018-12-22T02:17:34.203Z,4.95
2018-12-22T02:20:03.679Z,4.78
2018-12-22T02:22:32.905Z,4.90
2018-12-22T02:25:02.471Z,5.37
2018-12-22T02:27:32.007Z,5.70
2018-12-22T02:30:01.273Z,6.10
2018-12-22T02:32:30.554Z,6.30
2018-12-22T02:34:59.807Z,5.75
2018-12-22T02:37:29.263Z,6.15
2018-12-22T02:39:58.464Z,6.72
2018-12-22T02:42:27.695Z,6.70
2018-12-22T02:44:57.047Z,6.85
2018-12-22T02:47:26.656Z,7.03
2018-12-22T02:49:56.187Z,7.25
2018-12-22T02:52:25.420Z,7.53
2018-12-22T02:54:57.097Z,7.17
2018-12-22T02:57:26.699Z,6.60
2018-12-22T02:59:56.329Z,6.08
2018-12-22T03:02:25.583Z,7.62
2018-12-22T03:04:54.930Z,6.30
2018-12-22T03:07:24.265Z,6.28
2018-12-22T03:09:53.483Z,5.70
2018-12-22T03:12:22.743Z,6.97
2018-12-22T03:14:52.006Z,8.13
2018-12-22T03:17:21.268Z,6.03
2018-12-22T03:19:50.904Z,6.20
2018-12-22T03:22:20.581Z,6.15
2018-12-22T03:24:49.907Z,6.50
2018-12-22T03:27:19.267Z,6.00
2018-12-22T03:29:48.608Z,6.53
2018-12-22T03:32:17.897Z,6.03
2018-12-22T03:34:47.519Z,5.97
2018-12-22T03:37:17.042Z,6.45
2018-12-22T03:39:46.292Z,5.78
2018-12-22T03:42:15.696Z,6.85
2018-12-22T03:44:44.915Z,6.67
2018-12-22T03:47:14.277Z,5.72
2018-12-22T03:49:43.641Z,6.42
2018-12-22T03:52:12.872Z,6.75
2018-12-22T03:54:42.186Z,7.15
2018-12-22T03:57:12.640Z,6.80
2018-12-22T03:59:41.975Z,7.87
2018-12-22T04:02:11.215Z,6.15
2018-12-22T04:04:40.475Z,7.12
2018-12-22T04:07:10.459Z,7.55
2018-12-22T04:09:39.976Z,7.85
2018-12-22T04:12:09.416Z,6.55
2018-12-22T04:14:41.181Z,7.20
2018-12-22T04:17:10.486Z,8.10
2018-12-22T04:19:39.787Z,6.40
2018-12-22T04:22:09.308Z,7.37
2018-12-22T04:24:38.981Z,7.20
2018-12-22T04:27:08.207Z,7.55
2018-12-22T04:29:37.874Z,6.87
2018-12-22T04:32:07.142Z,7.80
2018-12-22T04:34:37.502Z,7.45
2018-12-22T04:37:07.555Z,7.80
2018-12-22T04:39:37.032Z,7.85
2018-12-22T04:42:06.325Z,8.45
2018-12-22T04:44:35.875Z,9.13
2018-12-22T04:47:05.213Z,9.15
2018-12-22T04:49:34.479Z,8.83
2018-12-22T04:52:03.950Z,8.95
2018-12-22T04:54:33.143Z,8.88
2018-12-22T04:57:02.437Z,8.48
2018-12-22T04:59:31.880Z,8.45
2018-12-22T05:02:01.133Z,8.38
2018-12-22T05:04:30.337Z,8.53
2018-12-22T05:06:59.708Z,8.88
2018-12-22T05:09:29.005Z,8.55
2018-12-22T05:11:58.347Z,8.15
2018-12-22T05:14:27.635Z,7.25
2018-12-22T05:16:56.987Z,8.73
2018-12-22T05:19:31.064Z,7.78
2018-12-22T05:22:00.259Z,6.92
2018-12-22T05:24:29.461Z,7.80
2018-12-22T05:26:59.750Z,6.92
2018-12-22T05:29:30.987Z,6.80
2018-12-22T05:32:00.437Z,7.10
2018-12-22T05:34:29.663Z,6.67
2018-12-22T05:36:58.965Z,6.80
2018-12-22T05:39:28.371Z,6.95
2018-12-22T05:41:57.771Z,6.85
2018-12-22T05:44:27.476Z,7.95
2018-12-22T05:46:56.842Z,7.75
2018-12-22T05:49:26.280Z,8.00
2018-12-22T05:51:55.593Z,8.20
2018-12-22T05:54:24.900Z,7.95
2018-12-22T05:56:54.215Z,7.62
2018-12-22T05:59:23.644Z,7.78
2018-12-22T06:01:53.067Z,8.18
2018-12-22T06:04:23.343Z,9.83
2018-12-22T06:06:53.036Z,10.88
2018-12-22T06:09:22.325Z,10.23
2018-12-22T06:11:52.574Z,10.25
2018-12-22T06:14:21.980Z,10.80
2018-12-22T06:16:51.239Z,9.80
2018-12-22T06:19:20.685Z,10.45
2018-12-22T06:21:51.042Z,10.38
2018-12-22T06:24:20.270Z,10.78
2018-12-22T06:26:49.504Z,9.18
2018-12-22T06:29:18.829Z,9.50
2018-12-22T06:31:48.056Z,9.03
2018-12-22T06:34:17.296Z,9.85
2018-12-22T06:36:46.561Z,8.70
2018-12-22T06:39:15.860Z,10.23
2018-12-22T06:41:45.536Z,8.80
2018-12-22T06:44:14.820Z,9.73
2018-12-22T06:46:44.171Z,10.28
2018-12-22T06:49:13.581Z,10.32
2018-12-22T06:51:42.914Z,10.30
2018-12-22T06:54:12.566Z,10.32
2018-12-22T06:56:41.885Z,9.05
2018-12-22T06:59:11.156Z,9.85
2018-12-22T07:01:40.377Z,9.88
2018-12-22T07:04:09.634Z,9.55
2018-12-22T07:06:39.166Z,9.48
2018-12-22T07:09:08.670Z,9.83
2018-12-22T07:11:37.966Z,9.30
2018-12-22T07:14:09.455Z,8.25
2018-12-22T07:16:41.199Z,8.25
2018-12-22T07:19:13.474Z,8.15
2018-12-22T07:21:44.470Z,9.03
2018-12-22T07:24:15.219Z,8.20
2018-12-22T07:26:47.456Z,9.83
2018-12-22T07:29:19.473Z,9.10
2018-12-22T07:31:50.976Z,9.95
2018-12-22T07:34:23.351Z,8.13
2018-12-22T07:36:55.331Z,9.48
2018-12-22T07:39:26.953Z,9.45
2018-12-22T07:41:57.844Z,8.25
2018-12-22T07:44:29.917Z,7.95
2018-12-22T07:47:02.306Z,8.73
2018-12-22T07:49:33.675Z,8.88
2018-12-22T07:52:04.710Z,8.73
2018-12-22T07:54:36.297Z,8.80
2018-12-22T07:57:07.903Z,8.70
2018-12-22T07:59:40.392Z,7.37
2018-12-22T08:02:11.843Z,8.08
2018-12-22T08:04:42.863Z,7.45
2018-12-22T08:07:14.005Z,7.58
2018-12-22T08:09:44.722Z,7.00
2018-12-22T08:12:15.811Z,6.97
2018-12-22T08:14:47.149Z,6.17
2018-12-22T08:17:18.128Z,5.50
2018-12-22T08:19:50.573Z,5.28
2018-12-22T08:22:22.330Z,5.65
2018-12-22T08:24:53.037Z,6.10
2018-12-22T08:27:23.978Z,6.47
2018-12-22T08:29:55.714Z,5.92
2018-12-22T08:32:27.174Z,6.65
2018-12-22T08:34:58.721Z,6.08
2018-12-22T08:37:29.461Z,6.37
2018-12-22T08:40:00.735Z,7.10
2018-12-22T08:42:31.689Z,6.12
2018-12-22T08:45:02.523Z,6.70
2018-12-22T08:47:33.254Z,6.42
2018-12-22T08:50:09.034Z,6.83
2018-12-22T08:52:38.566Z,7.70
2018-12-22T08:55:08.427Z,7.80
2018-12-22T08:57:37.927Z,7.33
2018-12-22T09:00:10.222Z,7.92
2018-12-22T09:02:39.496Z,7.30
2018-12-22T09:05:08.739Z,7.80
2018-12-22T09:07:38.083Z,8.05
2018-12-22T09:10:08.848Z,8.18
2018-12-22T09:12:38.169Z,8.63
2018-12-22T09:15:08.879Z,8.98
2018-12-22T09:17:38.215Z,9.60
2018-12-22T09:20:09.633Z,8.83
2018-12-22T09:22:39.180Z,9.75
2018-12-22T09:25:09.275Z,9.08
2018-12-22T09:27:38.514Z,8.48
2018-12-22T09:30:11.853Z,9.05
2018-12-22T09:32:41.208Z,7.58
2018-12-22T09:35:10.584Z,7.85
2018-12-22T09:37:39.981Z,8.38
2018-12-22T09:40:11.480Z,8.40
2018-12-22T09:42:40.977Z,6.92
2018-12-22T09:45:10.420Z,6.45
2018-12-22T09:47:39.626Z,7.15
2018-12-22T09:50:11.925Z,7.60
2018-12-22T09:52:41.412Z,5.85
2018-12-22T09:55:17.172Z,6.90
2018-12-22T09:57:46.463Z,6.55
2018-12-22T10:00:15.778Z,6.40
2018-12-22T10:02:44.999Z,6.00
2018-12-22T10:05:14.312Z,6.37
2018-12-22T10:07:43.672Z,5.45
2018-12-22T10:10:16.099Z,5.95
2018-12-22T10:12:45.782Z,6.20
2018-12-22T10:15:15.035Z,5.10
2018-12-22T10:17:44.387Z,5.40
2018-12-22T10:20:13.695Z,6.00
2018-12-22T10:22:43.012Z,5.37
2018-12-22T10:25:12.504Z,5.20
2018-12-22T10:27:42.120Z,6.60
2018-12-22T10:30:16.120Z,6.00
2018-12-22T10:32:45.435Z,7.10
2018-12-22T10:35:21.434Z,6.05
2018-12-22T10:37:50.744Z,6.08
2018-12-22T10:40:20.045Z,6.97
2018-12-22T10:42:49.353Z,6.87
2018-12-22T10:45:18.670Z,7.12
2018-12-22T10:47:48.087Z,5.72
2018-12-22T10:50:17.291Z,6.10
2018-12-22T10:52:48.728Z,7.33
2018-12-22T10:55:18.048Z,6.35
2018-12-22T10:57:47.365Z,6.25
2018-12-22T11:00:18.112Z,6.75
2018-12-22T11:02:47.500Z,7.90
2018-12-22T11:05:17.742Z,5.80
2018-12-22T11:07:47.676Z,6.12
2018-12-22T11:10:22.368Z,5.70
2018-12-22T11:12:54.343Z,5.87
2018-12-22T11:15:25.323Z,7.10
2018-12-22T11:17:54.629Z,5.30
2018-12-22T11:20:24.106Z,5.87
2018-12-22T11:22:53.432Z,6.08
2018-12-22T11:25:25.005Z,6.35
2018-12-22T11:27:55.212Z,7.17
2018-12-22T11:30:34.124Z,7.08
2018-12-22T11:33:03.848Z,5.72
2018-12-22T11:35:33.153Z,7.15
2018-12-22T11:38:02.587Z,6.80
2018-12-22T11:40:31.939Z,7.20
2018-12-22T11:43:01.375Z,7.45
2018-12-22T11:45:31.101Z,7.40
2018-12-22T11:50:11.440Z,6.20
2018-12-22T11:52:40.776Z,6.37
2018-12-22T11:55:10.264Z,5.70
2018-12-22T11:57:39.614Z,5.03
2018-12-22T12:00:10.905Z,6.37
2018-12-22T12:02:40.192Z,6.83
2018-12-22T12:05:10.994Z,6.78
2018-12-22T12:07:40.611Z,6.35
2018-12-22T12:10:10.828Z,7.28
2018-12-22T12:12:40.188Z,7.45
2018-12-22T12:15:15.375Z,6.85
2018-12-22T12:18:59.881Z,6.62
2018-12-22T12:21:29.464Z,7.22
2018-12-22T12:24:00.462Z,6.55
2018-12-22T12:26:29.863Z,6.60
2018-12-22T12:28:59.319Z,6.97
2018-12-22T12:31:28.652Z,7.12
2018-12-22T12:33:57.974Z,5.92
2018-12-22T12:36:27.955Z,6.97
2018-12-22T12:38:57.295Z,6.40
2018-12-22T12:41:26.533Z,7.10
2018-12-22T12:43:56.478Z,7.55
2018-12-22T12:46:34.496Z,6.10
2018-12-22T12:49:04.387Z,7.62
2018-12-22T12:51:33.672Z,8.30
2018-12-22T12:54:03.020Z,7.60
2018-12-22T12:56:32.903Z,8.15
2018-12-22T12:59:03.261Z,7.67
2018-12-22T13:01:32.706Z,7.72
2018-12-22T13:04:02.784Z,7.25
2018-12-22T13:06:32.141Z,6.65
2018-12-22T13:09:01.542Z,7.05
2018-12-22T13:11:31.077Z,8.55
2018-12-22T13:14:03.320Z,7.65
2018-12-22T13:16:33.511Z,8.08
2018-12-22T13:19:02.794Z,9.05
2018-12-22T13:21:32.518Z,7.85
2018-12-22T13:24:02.635Z,7.87
2018-12-22T13:26:36.690Z,7.53
2018-12-22T13:29:03.307Z,7.35
2018-12-22T13:31:32.610Z,7.75
2018-12-22T13:34:01.931Z,8.40
2018-12-22T13:36:34.802Z,8.60
2018-12-22T13:39:08.068Z,7.33
2018-12-22T13:41:37.308Z,7.58
2018-12-22T13:44:06.582Z,8.25
2018-12-22T13:46:36.017Z,8.38
2018-12-22T13:49:05.657Z,9.85
2018-12-22T13:51:35.037Z,8.33
2018-12-22T13:54:04.612Z,8.48
2018-12-22T13:56:34.045Z,9.95
2018-12-22T13:59:03.376Z,9.40
2018-12-22T14:01:37.056Z,9.98
2018-12-22T14:04:06.304Z,9.50
2018-12-22T14:06:40.484Z,9.48
2018-12-22T14:09:10.643Z,9.65
2018-12-22T14:11:41.485Z,12.68
2018-12-22T14:14:14.471Z,9.10
2018-12-22T14:16:50.970Z,10.10
2018-12-22T14:19:20.493Z,10.58
2018-12-22T14:21:50.539Z,8.98
2018-12-22T14:24:32.807Z,9.80
2018-12-22T14:27:02.829Z,9.43
2018-12-22T14:29:32.227Z,11.55
2018-12-22T14:32:01.708Z,8.90
2018-12-22T14:34:38.992Z,10.30
2018-12-22T14:37:08.473Z,11.40
2018-12-22T14:39:37.908Z,12.33
2018-12-22T14:42:07.319Z,13.50
2018-12-22T14:44:36.706Z,8.80
2018-12-22T14:47:06.148Z,9.88
2018-12-22T14:49:35.547Z,10.10
2018-12-22T14:52:05.576Z,10.15
2018-12-22T14:54:35.460Z,10.28
2018-12-22T14:57:05.173Z,9.25
2018-12-22T14:59:34.986Z,10.25
2018-12-22T15:02:04.520Z,9.60
2018-12-22T15:04:33.940Z,11.20
2018-12-22T15:07:04.953Z,9.28
2018-12-22T15:09:34.356Z,10.13
2018-12-22T15:12:04.055Z,10.38
2018-12-22T15:14:33.557Z,9.00
2018-12-22T15:17:02.798Z,8.68
2018-12-22T15:19:34.182Z,9.43
2018-12-22T15:22:03.660Z,8.10
2018-12-22T15:24:32.980Z,8.25
2018-12-22T15:27:02.345Z,9.05
2018-12-22T15:29:31.763Z,10.35
2018-12-22T15:32:00.996Z,10.58
2018-12-22T15:34:30.407Z,10.25
2018-12-22T15:36:59.740Z,9.68
2018-12-22T15:39:29.013Z,10.40
2018-12-22T15:41:58.335Z,9.65
2018-12-22T15:44:27.613Z,9.80
2018-12-22T15:46:57.730Z,10.00
2018-12-22T15:49:27.177Z,10.90
2018-12-22T15:51:56.507Z,9.95
2018-12-22T15:54:26.966Z,9.10
2018-12-22T15:56:56.281Z,9.35
2018-12-22T15:59:25.606Z,8.73
2018-12-22T16:01:55.089Z,8.60
2018-12-22T16:04:24.556Z,8.30
2018-12-22T16:06:53.772Z,7.05
2018-12-22T16:09:23.061Z,8.43
2018-12-22T16:11:52.432Z,8.35
2018-12-22T16:14:21.851Z,8.75
2018-12-22T16:16:51.104Z,8.60
2018-12-22T16:19:20.392Z,18.10
2018-12-22T16:21:49.683Z,10.85
2018-12-22T16:24:18.975Z,9.58
2018-12-22T16:26:48.326Z,11.85
2018-12-22T16:29:25.423Z,9.23
2018-12-22T16:31:54.837Z,9.83
2018-12-22T16:34:24.200Z,8.93
2018-12-22T16:36:53.504Z,8.75
2018-12-22T16:39:22.927Z,11.97
2018-12-22T16:41:52.766Z,9.83
2018-12-22T16:44:22.727Z,8.10
2018-12-22T16:46:52.033Z,9.05
2018-12-22T16:49:21.289Z,7.35
2018-12-22T16:51:50.820Z,7.65
2018-12-22T16:54:20.072Z,7.65
2018-12-22T16:56:49.445Z,9.43
2018-12-22T16:59:19.079Z,7.83
2018-12-22T17:03:00.155Z,7.00
2018-12-22T17:05:29.616Z,7.40
2018-12-22T17:07:59.236Z,8.03
2018-12-22T17:10:38.336Z,7.58
2018-12-22T17:13:08.478Z,7.78
2018-12-22T17:15:40.100Z,11.40
2018-12-22T17:18:09.941Z,9.65
2018-12-22T17:20:39.310Z,10.08
2018-12-22T17:23:27.284Z,10.20
2018-12-22T17:26:00.776Z,9.53
2018-12-22T17:28:30.078Z,9.68
2018-12-22T17:30:59.536Z,9.13
2018-12-22T17:33:28.846Z,10.18
2018-12-22T17:35:58.409Z,9.48
2018-12-22T17:38:28.330Z,9.68
2018-12-22T17:40:59.943Z,11.30
2018-12-22T17:43:29.637Z,11.43
2018-12-22T17:45:59.168Z,12.50
2018-12-22T17:48:28.612Z,10.85
2018-12-22T17:50:57.920Z,9.95
2018-12-22T17:53:27.439Z,10.43
2018-12-22T17:55:56.847Z,10.45
2018-12-22T17:58:26.222Z,10.88
2018-12-22T18:00:56.908Z,10.03
2018-12-22T18:03:30.685Z,10.68
2018-12-22T18:06:00.318Z,9.85
2018-12-22T18:08:29.819Z,11.93
2018-12-22T18:10:59.217Z,12.82
2018-12-22T18:13:28.600Z,11.57
2018-12-22T18:15:58.082Z,13.38
2018-12-22T18:18:27.429Z,11.83
2018-12-22T18:20:56.749Z,17.82
2018-12-22T18:23:26.228Z,11.40
2018-12-22T18:25:56.559Z,12.13
2018-12-22T18:28:26.167Z,13.40
2018-12-22T18:30:55.822Z,11.97
2018-12-22T18:33:25.223Z,12.43
2018-12-22T18:38:44.517Z,11.10
2018-12-22T18:41:14.627Z,13.20
2018-12-22T18:43:44.835Z,12.30
2018-12-22T18:46:14.336Z,12.98
2018-12-22T18:48:44.044Z,12.28
2018-12-22T18:51:13.568Z,11.33
2018-12-22T18:53:43.026Z,12.53
2018-12-22T18:56:12.762Z,13.48
2018-12-22T18:58:42.046Z,12.15
2018-12-22T19:01:11.392Z,11.25
2018-12-22T19:03:44.904Z,13.00
2018-12-22T19:06:14.195Z,11.73
2018-12-22T19:08:43.468Z,11.90
2018-12-22T19:11:14.436Z,12.68
2018-12-22T19:13:43.806Z,12.35
2018-12-22T19:16:14.076Z,13.10
2018-12-22T19:18:43.561Z,14.58
2018-12-22T19:21:13.105Z,13.93
2018-12-22T19:23:42.412Z,15.48
2018-12-22T19:26:11.828Z,13.90
2018-12-22T19:28:41.180Z,14.10
2018-12-22T19:31:10.831Z,13.18
2018-12-22T19:33:40.148Z,11.55
2018-12-22T19:36:09.899Z,12.53
2018-12-22T19:38:39.582Z,16.77
2018-12-22T19:41:09.037Z,12.10
2018-12-22T19:43:38.930Z,12.88
2018-12-22T19:46:08.261Z,13.40
2018-12-22T19:48:37.850Z,13.48
2018-12-22T19:53:53.644Z,13.03
2018-12-22T19:56:23.374Z,13.62
2018-12-22T19:58:52.687Z,14.55
2018-12-22T20:01:21.980Z,16.93
2018-12-22T20:03:51.340Z,13.88
2018-12-22T20:06:21.664Z,12.23
2018-12-22T20:08:51.017Z,15.53
2018-12-22T20:11:22.542Z,14.18
2018-12-22T20:13:51.987Z,13.83
2018-12-22T20:16:21.332Z,13.98
2018-12-22T20:18:51.588Z,14.30
2018-12-22T20:21:20.939Z,18.37
2018-12-22T20:23:50.620Z,20.17
2018-12-22T20:26:19.914Z,16.02
2018-12-22T20:28:49.214Z,14.03
2018-12-22T20:31:18.568Z,15.28
2018-12-22T20:33:48.105Z,15.98
2018-12-22T20:36:17.515Z,15.95
2018-12-22T20:38:46.944Z,21.02
2018-12-22T20:41:16.380Z,18.27
2018-12-22T20:43:46.116Z,35.05
2018-12-22T20:46:16.517Z,15.43
2018-12-22T20:48:49.068Z,17.15
2018-12-22T20:51:20.435Z,14.33
2018-12-22T20:53:50.049Z,17.27
2018-12-22T20:56:24.813Z,14.05
2018-12-22T20:58:55.006Z,15.38
2018-12-22T21:01:24.420Z,17.57
2018-12-22T21:03:54.800Z,15.18
2018-12-22T21:06:31.540Z,14.85
2018-12-22T21:09:01.197Z,17.07
2018-12-22T21:11:31.987Z,14.70
2018-12-22T21:14:03.570Z,17.75
2018-12-22T21:16:32.914Z,18.02
2018-12-22T21:19:02.595Z,16.73
2018-12-22T21:21:33.110Z,15.50
2018-12-22T21:24:03.467Z,15.65
2018-12-22T21:26:32.838Z,15.35
2018-12-22T21:29:03.345Z,17.27
2018-12-22T21:31:34.111Z,17.65
2018-12-22T21:34:03.458Z,15.72
2018-12-22T21:36:32.726Z,16.25
2018-12-22T21:39:02.980Z,15.30
2018-12-22T21:41:32.999Z,15.60
2018-12-22T21:44:05.190Z,17.87
2018-12-22T21:46:35.685Z,19.07
2018-12-22T21:49:05.245Z,17.02
2018-12-22T21:51:37.876Z,15.23
2018-12-22T21:54:08.396Z,16.15
2018-12-22T21:56:37.737Z,18.25
2018-12-22T21:59:07.082Z,15.30
2018-12-22T22:01:36.911Z,17.70
2018-12-22T22:04:08.484Z,18.17
2018-12-22T22:06:41.474Z,19.52
2018-12-22T22:09:10.849Z,19.55
2018-12-22T22:11:40.724Z,14.10
2018-12-22T22:14:10.096Z,15.63
2018-12-22T22:16:39.435Z,14.53
2018-12-22T22:19:09.007Z,15.75
2018-12-22T22:21:38.352Z,15.28
2018-12-22T22:24:08.047Z,15.50
2018-12-22T22:26:38.803Z,13.43
2018-12-22T22:29:08.323Z,16.25
2018-12-22T22:31:38.105Z,17.60
2018-12-22T22:34:07.512Z,17.75
2018-12-22T22:36:36.880Z,15.20
2018-12-22T22:39:06.773Z,14.73
2018-12-22T22:41:36.135Z,15.83
2018-12-22T22:44:07.484Z,17.35
2018-12-22T22:46:38.815Z,14.53
2018-12-22T22:49:08.391Z,14.07
2018-12-22T22:51:37.908Z,14.30
2018-12-22T22:54:08.363Z,14.87
2018-12-22T22:56:39.515Z,13.90
2018-12-22T22:59:09.120Z,14.25
2018-12-22T23:01:43.519Z,12.90
2018-12-22T23:04:14.207Z,14.10
2018-12-22T23:06:43.738Z,11.60
2018-12-22T23:09:13.073Z,12.07
2018-12-22T23:11:42.420Z,13.32
2018-12-22T23:14:11.782Z,10.50
2018-12-22T23:16:41.395Z,12.33
2018-12-22T23:19:11.224Z,11.15
2018-12-22T23:21:40.576Z,11.15
2018-12-22T23:24:14.708Z,12.20
2018-12-22T23:26:49.082Z,11.40
2018-12-22T23:29:18.635Z,11.00
2018-12-22T23:31:48.217Z,11.70
2018-12-22T23:34:17.534Z,11.25
2018-12-22T23:36:46.754Z,15.30
2018-12-22T23:39:16.087Z,11.70
2018-12-22T23:41:46.458Z,12.70
2018-12-22T23:44:16.019Z,12.13
2018-12-22T23:46:52.771Z,11.35
2018-12-22T23:49:22.772Z,10.95
2018-12-22T23:51:52.048Z,12.75
2018-12-22T23:54:21.376Z,11.88
2018-12-22T23:56:50.723Z,11.63
2018-12-22T23:59:23.709Z,12.35
