createdAt,value
2019-05-30T00:00:14.412Z,12.50
2019-05-30T00:01:58.657Z,9.30
2019-05-30T00:02:58.576Z,8.50
2019-05-30T00:03:58.886Z,10.10
2019-05-30T00:04:58.243Z,11.50
2019-05-30T00:07:58.182Z,12.80
2019-05-30T00:08:58.427Z,11.70
2019-05-30T00:09:58.404Z,10.10
2019-05-30T00:10:58.492Z,9.10
2019-05-30T00:12:58.644Z,12.00
2019-05-30T00:13:58.644Z,11.70
2019-05-30T00:14:58.617Z,13.00
2019-05-30T00:15:58.730Z,11.00
2019-05-30T00:18:58.749Z,13.10
2019-05-30T00:19:58.811Z,11.40
2019-05-30T00:20:58.744Z,14.70
2019-05-30T00:21:58.684Z,10.80
2019-05-30T00:23:57.944Z,13.30
2019-05-30T00:24:57.983Z,12.10
2019-05-30T00:25:59.055Z,14.80
2019-05-30T00:26:58.289Z,13.40
2019-05-30T00:29:57.966Z,14.20
2019-05-30T00:30:58.318Z,11.30
2019-05-30T00:31:57.982Z,11.20
2019-05-30T00:32:58.923Z,10.00
2019-05-30T00:35:57.965Z,11.50
2019-05-30T00:36:57.975Z,11.60
2019-05-30T00:37:58.005Z,11.90
2019-05-30T00:38:57.962Z,10.50
2019-05-30T00:41:57.966Z,13.50
2019-05-30T00:42:57.978Z,9.90
2019-05-30T00:43:58.026Z,15.70
2019-05-30T00:44:57.970Z,13.20
2019-05-30T00:47:58.121Z,12.80
2019-05-30T00:48:58.259Z,14.00
2019-05-30T00:49:58.201Z,11.00
2019-05-30T00:50:58.335Z,13.30
2019-05-30T00:53:58.561Z,10.80
2019-05-30T00:54:58.469Z,9.80
2019-05-30T00:55:58.563Z,10.80
2019-05-30T00:56:58.606Z,14.50
2019-05-30T00:59:58.764Z,12.50
2019-05-30T01:00:59.021Z,12.30
2019-05-30T01:01:58.590Z,11.30
2019-05-30T01:02:59.918Z,14.60
2019-05-30T01:05:58.714Z,16.00
2019-05-30T01:06:58.939Z,15.20
2019-05-30T01:07:58.777Z,11.10
2019-05-30T01:08:59.061Z,11.20
2019-05-30T01:11:59.149Z,13.30
2019-05-30T01:12:59.783Z,12.40
2019-05-30T01:13:58.977Z,11.00
2019-05-30T01:14:58.925Z,12.50
2019-05-30T01:16:58.992Z,13.10
2019-05-30T01:17:59.048Z,13.20
2019-05-30T01:18:59.049Z,14.30
2019-05-30T01:19:59.086Z,12.20
2019-05-30T01:22:59.154Z,9.10
2019-05-30T01:23:59.142Z,10.60
2019-05-30T01:24:58.896Z,10.70
2019-05-30T01:25:59.212Z,10.20
2019-05-30T01:27:59.401Z,12.30
2019-05-30T01:28:59.245Z,10.00
2019-05-30T01:29:59.079Z,11.70
2019-05-30T01:31:02.997Z,10.80
2019-05-30T01:33:58.022Z,13.30
2019-05-30T01:34:58.049Z,9.40
2019-05-30T01:35:57.997Z,11.00
2019-05-30T01:36:57.999Z,11.10
2019-05-30T01:38:58.000Z,12.80
2019-05-30T01:39:58.017Z,12.00
2019-05-30T01:40:58.042Z,12.50
2019-05-30T01:41:58.003Z,12.80
2019-05-30T01:44:58.107Z,11.70
2019-05-30T01:45:58.069Z,11.00
2019-05-30T01:46:58.202Z,11.30
2019-05-30T01:47:58.217Z,9.40
2019-05-30T01:49:58.295Z,11.90
2019-05-30T01:50:58.296Z,10.50
2019-05-30T01:51:58.390Z,12.00
2019-05-30T01:52:58.478Z,14.30
2019-05-30T01:55:58.544Z,11.60
2019-05-30T01:56:58.450Z,11.50
2019-05-30T01:57:58.732Z,14.50
2019-05-30T01:58:58.652Z,12.30
2019-05-30T02:00:58.760Z,11.30
2019-05-30T02:01:58.867Z,11.00
2019-05-30T02:02:58.871Z,14.50
2019-05-30T02:03:59.117Z,11.40
2019-05-30T02:06:59.209Z,12.20
2019-05-30T02:07:58.974Z,15.20
2019-05-30T02:08:59.143Z,11.30
2019-05-30T02:09:59.119Z,11.20
2019-05-30T02:11:59.230Z,13.90
2019-05-30T02:12:59.219Z,12.50
2019-05-30T02:13:59.451Z,12.00
2019-05-30T02:14:59.304Z,12.80
2019-05-30T02:17:58.025Z,12.00
2019-05-30T02:18:58.060Z,13.80
2019-05-30T02:19:58.067Z,10.90
2019-05-30T02:20:58.029Z,12.10
2019-05-30T02:22:58.082Z,12.60
2019-05-30T02:23:58.034Z,12.90
2019-05-30T02:24:58.039Z,11.10
2019-05-30T02:25:58.080Z,12.70
2019-05-30T02:28:58.105Z,12.60
2019-05-30T02:29:58.040Z,13.00
2019-05-30T02:30:58.096Z,14.10
2019-05-30T02:31:58.085Z,12.40
2019-05-30T02:34:58.089Z,11.30
2019-05-30T02:35:58.042Z,16.80
2019-05-30T02:36:58.103Z,13.40
2019-05-30T02:37:58.101Z,14.70
2019-05-30T02:40:02.488Z,13.20
2019-05-30T02:40:58.124Z,12.30
2019-05-30T02:41:58.066Z,12.80
2019-05-30T02:42:58.081Z,13.30
2019-05-30T02:44:58.048Z,17.00
2019-05-30T02:45:58.106Z,13.60
2019-05-30T02:46:58.099Z,16.30
2019-05-30T02:47:58.051Z,14.60
2019-05-30T02:50:58.051Z,15.30
2019-05-30T02:51:58.098Z,13.20
2019-05-30T02:52:58.139Z,13.00
2019-05-30T02:53:58.055Z,15.10
2019-05-30T02:56:58.061Z,15.10
2019-05-30T02:57:58.098Z,15.60
2019-05-30T02:58:58.114Z,15.00
2019-05-30T02:59:58.060Z,12.20
2019-05-30T03:02:58.073Z,12.40
2019-05-30T03:03:58.098Z,13.10
2019-05-30T03:04:58.125Z,14.60
2019-05-30T03:05:58.075Z,16.00
2019-05-30T03:08:58.083Z,15.80
2019-05-30T03:09:58.126Z,15.60
2019-05-30T03:10:58.109Z,14.20
2019-05-30T03:11:58.082Z,12.80
2019-05-30T03:14:58.072Z,14.20
2019-05-30T03:15:58.109Z,13.10
2019-05-30T03:16:58.137Z,14.10
2019-05-30T03:17:58.075Z,14.90
2019-05-30T03:19:58.115Z,11.90
2019-05-30T03:20:58.092Z,17.60
2019-05-30T03:21:58.097Z,14.90
2019-05-30T03:22:58.135Z,13.60
2019-05-30T03:25:58.153Z,15.80
2019-05-30T03:26:58.092Z,15.90
2019-05-30T03:27:58.123Z,13.50
2019-05-30T03:28:58.126Z,13.70
2019-05-30T03:31:58.133Z,12.50
2019-05-30T03:33:07.388Z,12.60
2019-05-30T03:33:58.102Z,14.10
2019-05-30T03:34:58.126Z,11.70
2019-05-30T03:37:58.124Z,15.10
2019-05-30T03:38:58.120Z,13.70
2019-05-30T03:39:58.102Z,15.70
2019-05-30T03:40:58.125Z,18.10
2019-05-30T03:43:58.151Z,10.90
2019-05-30T03:44:58.095Z,14.30
2019-05-30T03:45:58.120Z,15.50
2019-05-30T03:46:58.138Z,14.80
2019-05-30T03:48:58.135Z,15.90
2019-05-30T03:49:58.137Z,17.10
2019-05-30T03:50:58.094Z,15.10
2019-05-30T03:51:58.131Z,19.50
2019-05-30T03:53:58.117Z,14.40
2019-05-30T03:54:58.151Z,17.10
2019-05-30T03:55:58.148Z,15.70
2019-05-30T03:56:58.099Z,13.70
2019-05-30T03:59:58.130Z,16.70
2019-05-30T04:00:58.121Z,12.20
2019-05-30T04:01:58.181Z,14.00
2019-05-30T04:02:59.259Z,13.50
2019-05-30T04:04:58.151Z,14.80
2019-05-30T04:05:58.110Z,12.50
2019-05-30T04:06:58.153Z,12.40
2019-05-30T04:07:58.135Z,15.40
2019-05-30T04:10:58.179Z,14.50
2019-05-30T04:11:58.129Z,13.30
2019-05-30T04:12:58.136Z,18.90
2019-05-30T04:13:58.185Z,13.60
2019-05-30T04:15:58.121Z,15.90
2019-05-30T04:16:58.180Z,11.70
2019-05-30T04:17:58.117Z,13.10
2019-05-30T04:18:58.307Z,15.00
2019-05-30T04:20:58.140Z,15.40
2019-05-30T04:21:58.137Z,12.90
2019-05-30T04:22:58.316Z,13.40
2019-05-30T04:23:58.140Z,14.00
2019-05-30T04:26:00.647Z,16.50
2019-05-30T04:26:58.137Z,14.20
2019-05-30T04:27:58.183Z,13.60
2019-05-30T04:28:58.175Z,14.70
2019-05-30T04:31:58.190Z,13.50
2019-05-30T04:33:16.332Z,13.90
2019-05-30T04:33:58.141Z,13.60
2019-05-30T04:34:58.169Z,13.50
2019-05-30T04:37:58.205Z,16.20
2019-05-30T04:38:58.148Z,15.40
2019-05-30T04:39:58.129Z,15.50
2019-05-30T04:40:58.168Z,14.20
2019-05-30T04:43:58.234Z,14.40
2019-05-30T04:44:58.145Z,16.20
2019-05-30T04:45:58.174Z,16.40
2019-05-30T04:46:58.176Z,14.20
2019-05-30T04:48:58.144Z,12.00
2019-05-30T04:49:58.182Z,14.70
2019-05-30T04:50:58.145Z,16.40
2019-05-30T04:51:58.142Z,14.40
2019-05-30T04:54:58.197Z,13.70
2019-05-30T04:55:58.217Z,15.50
2019-05-30T04:56:58.144Z,13.20
2019-05-30T04:57:58.156Z,16.20
2019-05-30T05:00:58.213Z,18.00
2019-05-30T05:01:58.204Z,12.50
2019-05-30T05:02:58.155Z,15.80
2019-05-30T05:03:58.169Z,14.10
2019-05-30T05:07:58.190Z,15.80
2019-05-30T05:08:58.152Z,15.70
2019-05-30T05:09:58.191Z,15.30
2019-05-30T05:10:58.210Z,15.50
2019-05-30T05:13:58.206Z,12.70
2019-05-30T05:14:58.184Z,19.10
2019-05-30T05:15:58.162Z,12.40
2019-05-30T05:16:58.221Z,13.40
2019-05-30T05:19:58.210Z,13.80
2019-05-30T05:20:58.177Z,13.10
2019-05-30T05:21:58.197Z,13.00
2019-05-30T05:22:58.205Z,12.40
2019-05-30T05:26:01.022Z,14.80
2019-05-30T05:26:58.180Z,14.50
2019-05-30T05:27:58.231Z,14.50
2019-05-30T05:28:58.208Z,15.20
2019-05-30T05:30:58.204Z,19.70
2019-05-30T05:31:58.226Z,18.30
2019-05-30T05:32:58.174Z,15.10
2019-05-30T05:33:58.196Z,13.80
2019-05-30T05:36:58.238Z,15.80
2019-05-30T05:37:58.229Z,14.00
2019-05-30T05:38:58.181Z,16.50
2019-05-30T05:39:58.177Z,13.20
2019-05-30T05:42:58.236Z,31.80
2019-05-30T05:43:58.236Z,19.30
2019-05-30T05:44:58.180Z,15.60
2019-05-30T05:45:58.206Z,16.40
2019-05-30T05:47:58.178Z,12.40
2019-05-30T05:48:58.206Z,12.70
2019-05-30T05:49:58.220Z,15.10
2019-05-30T05:50:58.184Z,15.40
2019-05-30T05:52:58.223Z,12.00
2019-05-30T05:53:58.183Z,11.80
2019-05-30T05:54:58.195Z,11.10
2019-05-30T05:55:58.250Z,11.30
2019-05-30T05:58:58.255Z,14.40
2019-05-30T05:59:58.217Z,14.50
2019-05-30T06:00:58.243Z,14.00
2019-05-30T06:01:58.237Z,13.80
2019-05-30T06:04:12.130Z,16.20
2019-05-30T06:04:58.251Z,15.50
2019-05-30T06:05:58.204Z,14.40
2019-05-30T06:06:58.208Z,14.00
2019-05-30T06:08:58.215Z,10.40
2019-05-30T06:09:58.201Z,11.20
2019-05-30T06:10:58.268Z,14.20
2019-05-30T06:11:58.207Z,14.70
2019-05-30T06:14:58.211Z,10.40
2019-05-30T06:15:58.208Z,11.70
2019-05-30T06:16:58.262Z,9.20
2019-05-30T06:17:58.236Z,9.30
2019-05-30T06:20:58.209Z,13.50
2019-05-30T06:21:58.232Z,11.50
2019-05-30T06:22:58.259Z,13.20
2019-05-30T06:23:58.215Z,13.50
2019-05-30T06:26:58.271Z,9.90
2019-05-30T06:27:58.216Z,11.80
2019-05-30T06:28:58.238Z,14.30
2019-05-30T06:29:58.279Z,9.90
2019-05-30T06:32:58.216Z,12.20
2019-05-30T06:33:58.259Z,11.20
2019-05-30T06:34:58.270Z,11.10
2019-05-30T06:35:58.267Z,9.60
2019-05-30T06:38:58.229Z,11.30
2019-05-30T06:39:58.237Z,11.30
2019-05-30T06:40:58.301Z,9.50
2019-05-30T06:41:58.271Z,9.40
2019-05-30T06:43:58.270Z,11.00
2019-05-30T06:44:58.234Z,11.50
2019-05-30T06:45:58.228Z,9.90
2019-05-30T06:46:58.288Z,12.00
2019-05-30T06:48:58.232Z,8.70
2019-05-30T06:49:58.312Z,9.80
2019-05-30T06:50:58.274Z,8.40
2019-05-30T06:51:58.297Z,8.80
2019-05-30T06:54:58.279Z,11.60
2019-05-30T06:55:58.297Z,9.20
2019-05-30T06:56:58.235Z,10.70
2019-05-30T06:57:58.268Z,9.80
2019-05-30T07:00:58.249Z,12.10
2019-05-30T07:01:58.313Z,10.20
2019-05-30T07:02:58.338Z,9.30
2019-05-30T07:03:58.508Z,13.10
2019-05-30T07:06:58.451Z,10.10
2019-05-30T07:07:58.301Z,9.70
2019-05-30T07:08:58.249Z,10.90
2019-05-30T07:09:58.262Z,9.40
2019-05-30T07:12:58.276Z,11.10
2019-05-30T07:13:58.311Z,10.20
2019-05-30T07:14:58.311Z,9.30
2019-05-30T07:15:58.271Z,8.40
2019-05-30T07:18:58.262Z,11.10
2019-05-30T07:19:58.313Z,8.40
2019-05-30T07:20:58.270Z,10.70
2019-05-30T07:21:58.262Z,11.80
2019-05-30T07:24:58.264Z,11.30
2019-05-30T07:25:58.334Z,8.70
2019-05-30T07:26:58.267Z,10.80
2019-05-30T07:27:58.288Z,10.30
2019-05-30T07:30:58.273Z,9.80
2019-05-30T07:31:58.328Z,10.90
2019-05-30T07:32:58.343Z,8.80
2019-05-30T07:33:58.268Z,7.90
2019-05-30T07:36:58.273Z,9.90
2019-05-30T07:37:58.379Z,9.30
2019-05-30T07:38:58.347Z,8.80
2019-05-30T07:39:58.279Z,8.80
2019-05-30T07:42:58.284Z,9.60
2019-05-30T07:43:58.334Z,10.00
2019-05-30T07:44:58.288Z,11.10
2019-05-30T07:45:58.713Z,10.80
2019-05-30T07:48:58.284Z,9.80
2019-05-30T07:49:58.354Z,10.40
2019-05-30T07:50:58.282Z,13.20
2019-05-30T07:51:58.294Z,10.60
2019-05-30T07:54:58.321Z,10.20
2019-05-30T07:55:58.345Z,9.10
2019-05-30T07:56:58.333Z,9.30
2019-05-30T07:57:58.288Z,10.20
2019-05-30T08:00:58.331Z,87.30
2019-05-30T08:01:58.350Z,359.20
2019-05-30T08:02:58.285Z,385.50
2019-05-30T08:03:58.322Z,107.10
2019-05-30T08:06:58.292Z,41.70
2019-05-30T08:07:58.344Z,35.30
2019-05-30T08:08:58.349Z,12.50
2019-05-30T08:09:58.334Z,14.30
2019-05-30T08:12:58.304Z,14.90
2019-05-30T08:13:58.339Z,46.30
2019-05-30T08:14:58.306Z,27.80
2019-05-30T08:15:58.329Z,18.80
2019-05-30T08:18:58.339Z,15.80
2019-05-30T08:19:58.367Z,13.00
2019-05-30T08:20:58.320Z,12.20
2019-05-30T08:21:58.307Z,9.20
2019-05-30T08:24:58.311Z,11.10
2019-05-30T08:25:58.367Z,8.80
2019-05-30T08:26:58.309Z,13.70
2019-05-30T08:27:58.306Z,10.40
2019-05-30T08:30:58.309Z,9.70
2019-05-30T08:31:58.398Z,10.50
2019-05-30T08:32:58.317Z,10.50
2019-05-30T08:33:58.341Z,11.70
2019-05-30T08:36:58.377Z,8.50
2019-05-30T08:37:58.377Z,8.80
2019-05-30T08:38:58.337Z,517.90
2019-05-30T08:39:58.342Z,513.90
2019-05-30T08:42:58.373Z,1887.90
2019-05-30T08:43:58.364Z,1884.30
2019-05-30T08:44:58.367Z,1826.80
2019-05-30T08:45:58.351Z,64.20
2019-05-30T08:49:01.624Z,25.60
2019-05-30T08:49:58.367Z,442.70
2019-05-30T08:50:58.397Z,11.70
2019-05-30T08:51:58.397Z,232.40
2019-05-30T08:54:58.414Z,169.40
2019-05-30T08:55:58.364Z,31.50
2019-05-30T08:56:58.386Z,9.10
2019-05-30T08:57:58.361Z,9.80
2019-05-30T09:00:58.406Z,112.90
2019-05-30T09:01:58.373Z,256.70
2019-05-30T09:02:58.342Z,24.70
2019-05-30T09:03:58.369Z,16.30
2019-05-30T09:06:58.378Z,17.20
2019-05-30T09:07:58.415Z,12.20
2019-05-30T09:08:58.347Z,10.60
2019-05-30T09:09:58.421Z,13.20
2019-05-30T09:12:58.378Z,8.70
2019-05-30T09:13:58.402Z,15.50
2019-05-30T09:14:58.408Z,9.20
2019-05-30T09:15:58.420Z,12.90
2019-05-30T09:18:58.357Z,7.50
2019-05-30T09:19:58.401Z,9.40
2019-05-30T09:20:58.371Z,28.20
2019-05-30T09:24:58.422Z,9.30
2019-05-30T09:25:58.379Z,16.00
2019-05-30T09:26:58.381Z,18.30
2019-05-30T09:27:58.525Z,14.40
2019-05-30T09:30:58.408Z,11.70
2019-05-30T09:31:58.355Z,10.20
2019-05-30T09:32:58.387Z,21.00
2019-05-30T09:33:58.457Z,52.30
2019-05-30T09:36:58.441Z,12.70
2019-05-30T09:37:58.354Z,14.70
2019-05-30T09:38:58.436Z,26.10
2019-05-30T09:39:58.410Z,10.70
2019-05-30T09:42:58.425Z,23.80
2019-05-30T09:43:58.370Z,18.30
2019-05-30T09:44:58.383Z,15.10
2019-05-30T09:45:58.430Z,20.70
2019-05-30T09:48:58.412Z,14.50
2019-05-30T09:49:58.385Z,13.30
2019-05-30T09:50:58.416Z,14.40
2019-05-30T09:52:18.518Z,10.20
2019-05-30T09:54:58.434Z,9.50
2019-05-30T09:55:58.386Z,11.20
2019-05-30T09:56:58.408Z,8.50
2019-05-30T09:57:58.455Z,8.00
2019-05-30T10:00:58.436Z,9.50
2019-05-30T10:02:07.913Z,14.10
2019-05-30T10:02:58.420Z,12.50
2019-05-30T10:03:58.466Z,12.50
2019-05-30T10:06:58.443Z,9.20
2019-05-30T10:07:58.447Z,9.60
2019-05-30T10:08:58.420Z,9.30
2019-05-30T10:09:58.437Z,13.20
2019-05-30T10:12:58.455Z,10.20
2019-05-30T10:13:58.446Z,8.90
2019-05-30T10:14:58.454Z,27.30
2019-05-30T10:15:58.459Z,8.00
2019-05-30T10:18:58.449Z,165.90
2019-05-30T10:19:58.395Z,22.00
2019-05-30T10:20:58.435Z,120.80
2019-05-30T10:21:58.444Z,48.20
2019-05-30T10:24:58.449Z,13.10
2019-05-30T10:25:58.419Z,134.90
2019-05-30T10:26:58.466Z,31.60
2019-05-30T10:27:58.477Z,42.60
2019-05-30T10:30:59.442Z,13.00
2019-05-30T10:31:58.459Z,8.90
2019-05-30T10:32:58.426Z,10.50
2019-05-30T10:33:58.457Z,11.30
2019-05-30T10:36:58.483Z,6.60
2019-05-30T10:37:58.415Z,11.00
2019-05-30T10:38:58.462Z,8.80
2019-05-30T10:39:59.148Z,8.60
2019-05-30T10:42:58.482Z,7.80
2019-05-30T10:43:58.468Z,5.90
2019-05-30T10:44:58.459Z,6.60
2019-05-30T10:45:58.461Z,35.30
2019-05-30T10:48:58.485Z,10.70
2019-05-30T10:49:58.454Z,9.90
2019-05-30T10:50:58.441Z,10.60
2019-05-30T10:51:59.431Z,31.00
2019-05-30T10:54:58.491Z,8.10
2019-05-30T10:55:58.503Z,7.30
2019-05-30T10:56:58.438Z,10.10
2019-05-30T10:57:59.698Z,7.20
2019-05-30T11:00:58.494Z,10.20
2019-05-30T11:01:58.491Z,8.30
2019-05-30T11:02:58.463Z,8.30
2019-05-30T11:03:58.497Z,7.00
2019-05-30T11:07:10.385Z,10.10
2019-05-30T11:08:03.856Z,8.30
2019-05-30T11:08:58.494Z,5.40
2019-05-30T11:09:58.491Z,7.50
2019-05-30T11:13:05.649Z,9.00
2019-05-30T11:13:58.517Z,9.40
2019-05-30T11:14:58.501Z,7.50
2019-05-30T11:15:58.511Z,8.70
2019-05-30T11:18:58.519Z,8.60
2019-05-30T11:19:58.478Z,8.10
2019-05-30T11:20:58.677Z,9.20
2019-05-30T11:21:58.506Z,6.20
2019-05-30T11:24:59.382Z,7.90
2019-05-30T11:25:58.914Z,9.20
2019-05-30T11:26:58.999Z,7.30
2019-05-30T11:27:58.916Z,8.10
2019-05-30T11:30:58.908Z,7.20
2019-05-30T11:31:59.075Z,7.80
2019-05-30T11:32:59.489Z,8.20
2019-05-30T11:33:59.223Z,8.00
2019-05-30T11:36:59.347Z,7.00
2019-05-30T11:37:59.269Z,6.10
2019-05-30T11:38:59.443Z,6.60
2019-05-30T11:39:59.476Z,4.90
2019-05-30T11:42:59.958Z,8.30
2019-05-30T11:43:59.661Z,7.50
2019-05-30T11:44:59.853Z,5.70
2019-05-30T11:45:59.751Z,8.80
2019-05-30T11:48:59.966Z,9.00
2019-05-30T11:50:00.252Z,5.10
2019-05-30T11:50:58.501Z,5.90
2019-05-30T11:51:59.866Z,7.40
2019-05-30T11:54:58.544Z,4.50
2019-05-30T11:55:58.530Z,4.10
2019-05-30T11:56:58.537Z,5.80
2019-05-30T11:57:58.581Z,6.00
2019-05-30T12:00:58.561Z,5.20
2019-05-30T12:01:58.590Z,6.40
2019-05-30T12:02:58.759Z,8.50
2019-05-30T12:03:58.811Z,5.60
2019-05-30T12:06:58.913Z,6.30
2019-05-30T12:07:58.975Z,4.90
2019-05-30T12:08:58.958Z,4.40
2019-05-30T12:09:58.954Z,5.70
2019-05-30T12:12:59.428Z,6.40
2019-05-30T12:13:59.507Z,7.00
2019-05-30T12:14:59.471Z,4.00
2019-05-30T12:15:59.640Z,6.00
2019-05-30T12:18:59.725Z,3.40
2019-05-30T12:19:59.573Z,7.10
2019-05-30T12:20:59.758Z,6.20
2019-05-30T12:21:59.810Z,7.80
2019-05-30T12:24:58.559Z,6.30
2019-05-30T12:25:58.566Z,5.70
2019-05-30T12:26:58.518Z,6.20
2019-05-30T12:27:58.585Z,5.50
2019-05-30T12:31:03.214Z,4.90
2019-05-30T12:32:00.205Z,6.90
2019-05-30T12:32:58.561Z,4.30
2019-05-30T12:33:58.570Z,7.60
2019-05-30T12:36:58.578Z,4.50
2019-05-30T12:38:02.612Z,7.90
2019-05-30T12:38:58.563Z,6.80
2019-05-30T12:39:58.731Z,5.60
2019-05-30T12:42:59.898Z,5.20
2019-05-30T12:43:59.158Z,5.80
2019-05-30T12:44:59.059Z,5.40
2019-05-30T12:45:59.132Z,6.20
2019-05-30T12:48:59.427Z,5.50
2019-05-30T12:49:59.332Z,6.10
2019-05-30T12:50:59.367Z,5.80
2019-05-30T12:51:58.593Z,6.60
2019-05-30T12:54:58.579Z,6.30
2019-05-30T12:55:58.567Z,6.60
2019-05-30T12:56:58.660Z,4.40
2019-05-30T12:57:58.670Z,6.20
2019-05-30T13:00:58.776Z,5.80
2019-05-30T13:01:58.980Z,7.00
2019-05-30T13:02:58.837Z,5.50
2019-05-30T13:03:58.900Z,6.90
2019-05-30T13:06:59.344Z,5.70
2019-05-30T13:08:14.367Z,6.50
2019-05-30T13:08:59.062Z,5.00
2019-05-30T13:09:59.155Z,5.90
2019-05-30T13:12:59.613Z,5.20
2019-05-30T13:13:58.585Z,5.40
2019-05-30T13:14:59.538Z,4.70
2019-05-30T13:15:58.780Z,4.70
2019-05-30T13:18:59.775Z,4.60
2019-05-30T13:19:59.078Z,4.60
2019-05-30T13:20:58.566Z,5.60
2019-05-30T13:21:59.196Z,5.00
2019-05-30T13:24:59.715Z,5.00
2019-05-30T13:25:59.584Z,6.80
2019-05-30T13:26:59.676Z,4.30
2019-05-30T13:28:01.981Z,5.60
2019-05-30T13:30:58.635Z,3.60
2019-05-30T13:31:58.626Z,6.40
2019-05-30T13:32:58.579Z,5.70
2019-05-30T13:33:58.746Z,5.00
2019-05-30T13:36:58.884Z,6.60
2019-05-30T13:37:59.071Z,7.00
2019-05-30T13:38:59.054Z,8.60
2019-05-30T13:39:59.268Z,8.70
2019-05-30T13:42:59.729Z,6.20
2019-05-30T13:44:02.624Z,5.10
2019-05-30T13:44:59.635Z,5.20
2019-05-30T13:45:58.621Z,4.00
2019-05-30T13:48:58.639Z,5.40
2019-05-30T13:49:58.641Z,4.10
2019-05-30T13:50:58.647Z,3.10
2019-05-30T13:51:58.974Z,4.30
2019-05-30T13:54:59.101Z,5.10
2019-05-30T13:55:59.288Z,6.10
2019-05-30T13:56:59.394Z,5.10
2019-05-30T13:57:59.510Z,5.80
2019-05-30T14:00:59.798Z,6.80
2019-05-30T14:01:59.830Z,5.60
2019-05-30T14:02:59.863Z,6.40
2019-05-30T14:03:59.930Z,6.90
2019-05-30T14:06:59.960Z,4.50
2019-05-30T14:07:59.897Z,6.50
2019-05-30T14:08:58.629Z,7.20
2019-05-30T14:09:58.645Z,4.90
2019-05-30T14:12:58.975Z,6.30
2019-05-30T14:13:58.649Z,7.30
2019-05-30T14:14:58.602Z,6.30
2019-05-30T14:15:58.679Z,7.60
2019-05-30T14:18:58.668Z,5.00
2019-05-30T14:19:58.623Z,5.50
2019-05-30T14:20:58.652Z,7.50
2019-05-30T14:21:58.682Z,5.10
2019-05-30T14:24:58.670Z,6.30
2019-05-30T14:25:58.618Z,7.90
2019-05-30T14:26:58.626Z,7.00
2019-05-30T14:27:58.682Z,9.60
2019-05-30T14:30:58.670Z,5.90
2019-05-30T14:31:58.676Z,5.40
2019-05-30T14:32:58.621Z,7.50
2019-05-30T14:33:58.676Z,7.10
2019-05-30T14:36:58.986Z,5.80
2019-05-30T14:37:58.634Z,6.70
2019-05-30T14:38:59.167Z,3.90
2019-05-30T14:39:58.690Z,4.60
2019-05-30T14:42:58.681Z,6.20
2019-05-30T14:43:58.638Z,5.70
2019-05-30T14:44:58.681Z,7.00
2019-05-30T14:45:58.659Z,7.30
2019-05-30T14:48:58.682Z,7.00
2019-05-30T14:49:58.685Z,6.80
2019-05-30T14:50:58.650Z,7.40
2019-05-30T14:51:58.705Z,5.60
2019-05-30T14:54:58.689Z,7.80
2019-05-30T14:55:58.704Z,8.30
2019-05-30T14:56:58.644Z,7.00
2019-05-30T14:57:58.701Z,7.10
2019-05-30T15:00:58.682Z,825.60
2019-05-30T15:01:58.646Z,17.80
2019-05-30T15:02:58.660Z,6.50
2019-05-30T15:03:58.688Z,8.10
2019-05-30T15:06:58.686Z,10.10
2019-05-30T15:07:58.730Z,9.60
2019-05-30T15:09:14.263Z,8.00
2019-05-30T15:10:44.469Z,8.30
2019-05-30T15:12:58.710Z,8.80
2019-05-30T15:13:58.644Z,10.10
2019-05-30T15:14:58.669Z,7.70
2019-05-30T15:15:58.722Z,7.80
2019-05-30T15:18:58.689Z,9.20
2019-05-30T15:19:58.720Z,8.10
2019-05-30T15:20:58.658Z,10.00
2019-05-30T15:21:58.712Z,9.80
2019-05-30T15:24:58.728Z,8.20
2019-05-30T15:25:58.710Z,7.00
2019-05-30T15:26:58.663Z,16.10
2019-05-30T15:27:58.701Z,14.10
2019-05-30T15:30:58.726Z,6.90
2019-05-30T15:31:58.671Z,10.30
2019-05-30T15:32:58.712Z,10.70
2019-05-30T15:33:58.705Z,8.10
2019-05-30T15:36:58.731Z,6.80
2019-05-30T15:37:58.732Z,7.70
2019-05-30T15:38:58.687Z,11.60
2019-05-30T15:39:58.732Z,10.40
2019-05-30T15:42:58.715Z,10.00
2019-05-30T15:43:58.685Z,10.10
2019-05-30T15:44:58.713Z,13.70
2019-05-30T15:45:58.756Z,9.80
2019-05-30T15:48:58.736Z,8.90
2019-05-30T15:49:58.761Z,8.50
2019-05-30T15:50:58.708Z,9.30
2019-05-30T15:51:58.748Z,10.90
2019-05-30T15:54:58.761Z,9.50
2019-05-30T15:55:58.753Z,8.80
2019-05-30T15:56:58.736Z,10.00
2019-05-30T15:57:58.741Z,8.50
2019-05-30T16:00:58.760Z,8.90
2019-05-30T16:01:58.715Z,11.20
2019-05-30T16:02:58.775Z,9.20
2019-05-30T16:03:58.751Z,9.50
2019-05-30T16:06:58.769Z,10.80
2019-05-30T16:07:58.714Z,10.20
2019-05-30T16:08:58.695Z,9.40
2019-05-30T16:09:58.744Z,10.10
2019-05-30T16:12:58.768Z,9.70
2019-05-30T16:13:58.720Z,10.60
2019-05-30T16:14:58.707Z,9.10
2019-05-30T16:15:58.781Z,8.20
2019-05-30T16:19:12.839Z,10.50
2019-05-30T16:19:58.711Z,10.00
2019-05-30T16:21:01.596Z,13.60
2019-05-30T16:21:59.306Z,10.50
2019-05-30T16:24:58.778Z,10.40
2019-05-30T16:25:58.723Z,10.40
2019-05-30T16:26:58.736Z,11.00
2019-05-30T16:27:58.797Z,9.20
2019-05-30T16:30:58.788Z,12.40
2019-05-30T16:31:58.747Z,12.40
2019-05-30T16:32:58.731Z,9.00
2019-05-30T16:33:58.762Z,9.50
2019-05-30T16:36:58.779Z,11.30
2019-05-30T16:37:58.742Z,11.40
2019-05-30T16:38:58.742Z,10.50
2019-05-30T16:40:06.018Z,9.60
2019-05-30T16:42:58.770Z,11.30
2019-05-30T16:43:58.745Z,14.20
2019-05-30T16:44:58.741Z,9.90
2019-05-30T16:45:58.805Z,11.20
2019-05-30T16:48:58.795Z,11.50
2019-05-30T16:49:58.756Z,11.50
2019-05-30T16:50:58.728Z,13.50
2019-05-30T16:51:58.796Z,10.80
2019-05-30T16:54:58.773Z,10.00
2019-05-30T16:55:58.804Z,9.40
2019-05-30T16:56:58.749Z,10.40
2019-05-30T16:57:58.774Z,12.60
2019-05-30T17:00:58.808Z,10.00
2019-05-30T17:01:58.790Z,11.60
2019-05-30T17:02:58.772Z,9.30
2019-05-30T17:03:58.819Z,9.20
2019-05-30T17:06:58.814Z,10.60
2019-05-30T17:07:58.735Z,10.80
2019-05-30T17:08:58.763Z,11.30
2019-05-30T17:09:58.825Z,10.80
2019-05-30T17:12:58.833Z,9.40
2019-05-30T17:13:58.784Z,12.80
2019-05-30T17:14:58.811Z,10.30
2019-05-30T17:16:00.201Z,9.70
2019-05-30T17:18:58.803Z,9.60
2019-05-30T17:19:58.810Z,11.70
2019-05-30T17:20:58.807Z,9.90
2019-05-30T17:21:58.818Z,11.30
2019-05-30T17:24:58.824Z,11.80
2019-05-30T17:25:58.818Z,8.90
2019-05-30T17:26:58.767Z,9.90
2019-05-30T17:27:59.078Z,10.80
2019-05-30T17:30:58.833Z,8.30
2019-05-30T17:31:58.827Z,9.90
2019-05-30T17:32:58.780Z,10.30
2019-05-30T17:33:58.827Z,8.80
2019-05-30T17:36:58.856Z,9.00
2019-05-30T17:37:58.825Z,9.60
2019-05-30T17:38:58.780Z,8.60
2019-05-30T17:39:58.842Z,8.40
2019-05-30T17:42:58.830Z,10.90
2019-05-30T17:43:58.847Z,9.20
2019-05-30T17:44:58.820Z,9.10
2019-05-30T17:45:58.833Z,9.90
2019-05-30T17:48:58.842Z,12.40
2019-05-30T17:49:58.784Z,14.50
2019-05-30T17:50:58.818Z,13.70
2019-05-30T17:51:58.852Z,10.90
2019-05-30T17:54:58.853Z,10.90
2019-05-30T17:55:59.447Z,10.20
2019-05-30T17:56:58.839Z,10.90
2019-05-30T17:57:58.832Z,10.90
2019-05-30T18:00:58.848Z,9.50
2019-05-30T18:02:00.870Z,10.40
2019-05-30T18:02:58.820Z,10.40
2019-05-30T18:03:58.870Z,11.00
2019-05-30T18:06:58.864Z,10.80
2019-05-30T18:07:58.811Z,10.60
2019-05-30T18:08:58.815Z,10.00
2019-05-30T18:09:58.859Z,10.80
2019-05-30T18:12:58.882Z,8.20
2019-05-30T18:13:58.818Z,10.60
2019-05-30T18:14:58.812Z,7.90
2019-05-30T18:15:58.869Z,10.80
2019-05-30T18:18:58.880Z,12.90
2019-05-30T18:19:58.833Z,9.70
2019-05-30T18:20:58.803Z,9.80
2019-05-30T18:21:58.854Z,9.40
2019-05-30T18:24:58.864Z,12.20
2019-05-30T18:25:58.812Z,16.50
2019-05-30T18:26:58.818Z,11.10
2019-05-30T18:27:58.868Z,10.80
2019-05-30T18:30:58.856Z,30.80
2019-05-30T18:31:58.836Z,28.40
2019-05-30T18:32:58.839Z,13.30
2019-05-30T18:33:58.863Z,11.80
2019-05-30T18:36:58.875Z,12.20
2019-05-30T18:38:01.761Z,15.10
2019-05-30T18:38:58.828Z,13.10
2019-05-30T18:39:58.871Z,15.00
2019-05-30T18:42:58.878Z,11.90
2019-05-30T18:43:58.839Z,13.50
2019-05-30T18:44:58.826Z,15.30
2019-05-30T18:45:58.855Z,15.60
2019-05-30T18:48:58.870Z,19.10
2019-05-30T18:49:58.854Z,16.80
2019-05-30T18:50:58.877Z,15.60
2019-05-30T18:51:58.862Z,21.40
2019-05-30T18:54:58.882Z,15.70
2019-05-30T18:55:58.874Z,14.40
2019-05-30T18:56:58.884Z,15.00
2019-05-30T18:57:58.895Z,15.10
2019-05-30T19:00:58.919Z,14.60
2019-05-30T19:01:58.858Z,15.20
2019-05-30T19:02:58.853Z,13.90
2019-05-30T19:03:58.976Z,29.90
2019-05-30T19:06:58.889Z,16.90
2019-05-30T19:07:58.856Z,13.70