createdAt,value
2023-03-06T00:00:58.210Z,23.30
2023-03-06T00:01:58.197Z,22.90
2023-03-06T00:02:58.090Z,25.90
2023-03-06T00:03:58.215Z,19.30
2023-03-06T00:04:58.165Z,22.00
2023-03-06T00:05:58.163Z,24.00
2023-03-06T00:06:58.063Z,21.70
2023-03-06T00:07:58.069Z,19.20
2023-03-06T00:08:58.247Z,24.20
2023-03-06T00:09:58.311Z,20.10
2023-03-06T00:10:58.281Z,17.60
2023-03-06T00:12:00.393Z,18.40
2023-03-06T00:12:58.515Z,17.30
2023-03-06T00:13:58.264Z,18.20
2023-03-06T00:14:58.831Z,16.30
2023-03-06T00:16:01.512Z,14.50
2023-03-06T00:16:57.949Z,14.90
2023-03-06T00:17:57.950Z,16.50
2023-03-06T00:18:57.984Z,12.00
2023-03-06T00:19:57.963Z,17.60
2023-03-06T00:20:58.250Z,12.60
2023-03-06T00:21:57.880Z,11.70
2023-03-06T00:22:59.176Z,10.70
2023-03-06T00:23:58.083Z,13.50
2023-03-06T00:24:57.862Z,8.50
2023-03-06T00:25:57.832Z,12.90
2023-03-06T00:26:58.650Z,9.40
2023-03-06T00:27:57.834Z,15.00
2023-03-06T00:28:58.721Z,12.50
2023-03-06T00:30:00.452Z,18.50
2023-03-06T00:30:57.776Z,14.60
2023-03-06T00:31:57.799Z,17.70
2023-03-06T00:32:58.126Z,16.10
2023-03-06T00:33:57.709Z,18.20
2023-03-06T00:34:57.744Z,17.80
2023-03-06T00:35:58.050Z,16.10
2023-03-06T00:36:57.667Z,16.00
2023-03-06T00:37:57.660Z,16.70
2023-03-06T00:38:57.704Z,18.60
2023-03-06T00:39:57.809Z,18.60
2023-03-06T00:40:57.798Z,17.90
2023-03-06T00:41:58.248Z,17.90
2023-03-06T00:42:57.647Z,16.40
2023-03-06T00:43:57.695Z,17.10
2023-03-06T00:44:57.607Z,16.50
2023-03-06T00:45:57.584Z,17.20
2023-03-06T00:46:57.806Z,15.50
2023-03-06T00:47:57.597Z,15.80
2023-03-06T00:48:57.681Z,15.70
2023-03-06T00:49:57.549Z,14.40
2023-03-06T00:50:58.178Z,15.60
2023-03-06T00:51:57.662Z,20.10
2023-03-06T00:52:57.728Z,17.10
2023-03-06T00:53:57.728Z,19.10
2023-03-06T00:54:57.602Z,17.90
2023-03-06T00:55:57.994Z,16.10
2023-03-06T00:56:58.053Z,19.40
2023-03-06T00:57:57.854Z,19.30
2023-03-06T00:58:58.777Z,19.30
2023-03-06T00:59:58.524Z,16.60
2023-03-06T01:00:57.676Z,15.70
2023-03-06T01:01:57.417Z,15.30
2023-03-06T01:03:03.364Z,12.70
2023-03-06T01:03:57.300Z,15.30
2023-03-06T01:04:57.326Z,14.80
2023-03-06T01:05:57.307Z,15.80
2023-03-06T01:06:57.364Z,15.40
2023-03-06T01:07:57.265Z,15.30
2023-03-06T01:08:57.289Z,12.50
2023-03-06T01:09:57.312Z,13.10
2023-03-06T01:10:57.239Z,15.30
2023-03-06T01:11:57.217Z,12.70
2023-03-06T01:12:57.293Z,15.50
2023-03-06T01:13:57.194Z,14.20
2023-03-06T01:14:57.177Z,13.90
2023-03-06T01:15:57.217Z,12.80
2023-03-06T01:16:57.171Z,15.40
2023-03-06T01:17:57.136Z,14.10
2023-03-06T01:18:57.194Z,15.60
2023-03-06T01:19:57.121Z,17.80
2023-03-06T01:20:57.161Z,16.20
2023-03-06T01:21:57.094Z,14.20
2023-03-06T01:22:57.141Z,14.60
2023-03-06T01:23:57.077Z,15.70
2023-03-06T01:24:57.118Z,16.80
2023-03-06T01:25:57.031Z,14.50
2023-03-06T01:26:57.027Z,14.20
2023-03-06T01:27:57.006Z,18.80
2023-03-06T01:28:57.006Z,15.60
2023-03-06T01:29:57.049Z,15.80
2023-03-06T01:30:56.981Z,18.10
2023-03-06T01:31:57.003Z,17.40
2023-03-06T01:32:56.943Z,15.60
2023-03-06T01:33:56.948Z,20.50
2023-03-06T01:34:56.925Z,19.30
2023-03-06T01:35:56.936Z,19.80
2023-03-06T01:36:56.911Z,18.80
2023-03-06T01:37:56.922Z,21.20
2023-03-06T01:38:56.931Z,17.70
2023-03-06T01:39:56.866Z,19.20
2023-03-06T01:40:56.853Z,22.30
2023-03-06T01:41:56.892Z,20.60
2023-03-06T01:42:56.820Z,23.60
2023-03-06T01:43:56.855Z,21.50
2023-03-06T01:44:56.801Z,22.50
2023-03-06T01:45:56.810Z,27.60
2023-03-06T01:46:56.784Z,21.50
2023-03-06T01:47:56.791Z,24.70
2023-03-06T01:48:56.737Z,23.00
2023-03-06T01:49:56.748Z,23.00
2023-03-06T01:50:56.770Z,23.50
2023-03-06T01:51:56.707Z,24.00
2023-03-06T01:52:56.762Z,25.20
2023-03-06T01:53:56.729Z,26.50
2023-03-06T01:54:56.655Z,26.00
2023-03-06T01:55:56.653Z,26.70
2023-03-06T01:56:56.661Z,25.20
2023-03-06T01:57:56.626Z,28.30
2023-03-06T01:58:56.693Z,24.10
2023-03-06T01:59:56.671Z,25.60
2023-03-06T02:00:56.600Z,26.10
2023-03-06T02:01:56.704Z,28.20
2023-03-06T02:02:56.558Z,29.90
2023-03-06T02:03:56.570Z,25.90
2023-03-06T02:04:56.581Z,26.50
2023-03-06T02:05:56.564Z,29.10
2023-03-06T02:06:56.509Z,25.20
2023-03-06T02:07:56.521Z,29.00
2023-03-06T02:08:56.509Z,27.10
2023-03-06T02:09:56.500Z,27.80
2023-03-06T02:10:56.491Z,26.80
2023-03-06T02:11:56.474Z,25.40
2023-03-06T02:12:56.444Z,27.30
2023-03-06T02:13:56.454Z,27.10
2023-03-06T02:14:56.399Z,24.00
2023-03-06T02:15:56.410Z,28.20
2023-03-06T02:16:56.428Z,29.10
2023-03-06T02:17:56.440Z,29.20
2023-03-06T02:18:56.379Z,28.20
2023-03-06T02:19:56.388Z,25.90
2023-03-06T02:20:56.358Z,29.60
2023-03-06T02:21:56.342Z,27.10
2023-03-06T02:22:56.324Z,25.70
2023-03-06T02:23:56.388Z,26.40
2023-03-06T02:24:56.358Z,21.60
2023-03-06T02:25:56.324Z,25.70
2023-03-06T02:26:56.387Z,22.00
2023-03-06T02:27:56.273Z,25.70
2023-03-06T02:28:56.262Z,21.30
2023-03-06T02:29:56.235Z,22.90
2023-03-06T02:30:56.291Z,23.80
2023-03-06T02:31:56.259Z,21.00
2023-03-06T02:32:56.208Z,19.30
2023-03-06T02:33:56.249Z,22.80
2023-03-06T02:34:56.239Z,24.20
2023-03-06T02:35:56.238Z,19.50
2023-03-06T02:36:56.158Z,19.50
2023-03-06T02:37:56.133Z,18.00
2023-03-06T02:38:56.093Z,20.10
2023-03-06T02:39:56.116Z,19.20
2023-03-06T02:40:56.094Z,16.10
2023-03-06T02:41:56.088Z,19.10
2023-03-06T02:42:56.066Z,16.10
2023-03-06T02:43:56.039Z,16.40
2023-03-06T02:44:56.105Z,18.70
2023-03-06T02:45:56.038Z,17.50
2023-03-06T02:46:56.020Z,16.00
2023-03-06T02:47:56.005Z,18.30
2023-03-06T02:48:55.990Z,16.90
2023-03-06T02:49:55.983Z,17.10
2023-03-06T02:50:55.950Z,16.30
2023-03-06T02:51:55.986Z,17.10
2023-03-06T02:52:55.921Z,14.80
2023-03-06T02:53:55.928Z,15.90
2023-03-06T02:54:55.899Z,22.00
2023-03-06T02:55:55.878Z,19.30
2023-03-06T02:56:55.914Z,15.40
2023-03-06T02:57:55.859Z,15.90
2023-03-06T02:58:55.892Z,14.80
2023-03-06T02:59:55.825Z,14.20
2023-03-06T03:00:55.882Z,14.90
2023-03-06T03:01:55.835Z,14.50
2023-03-06T03:02:55.868Z,14.50
2023-03-06T03:03:55.780Z,11.70
2023-03-06T03:04:55.819Z,13.40
2023-03-06T03:05:55.775Z,11.70
2023-03-06T03:06:55.745Z,15.00
2023-03-06T03:07:55.775Z,16.40
2023-03-06T03:08:55.704Z,11.90
2023-03-06T03:09:55.726Z,13.20
2023-03-06T03:10:55.700Z,14.40
2023-03-06T03:11:55.707Z,9.20
2023-03-06T03:12:55.751Z,11.10
2023-03-06T03:13:55.680Z,11.40
2023-03-06T03:14:55.677Z,9.00
2023-03-06T03:15:55.702Z,8.60
2023-03-06T03:16:55.609Z,12.30
2023-03-06T03:17:55.629Z,11.10
2023-03-06T03:18:55.631Z,9.60
2023-03-06T03:19:55.594Z,10.90
2023-03-06T03:20:55.562Z,10.00
2023-03-06T03:21:55.588Z,13.20
2023-03-06T03:22:55.614Z,9.70
2023-03-06T03:23:55.574Z,8.20
2023-03-06T03:24:55.558Z,10.50
2023-03-06T03:25:55.504Z,11.90
2023-03-06T03:26:55.523Z,9.50
2023-03-06T03:27:55.482Z,9.10
2023-03-06T03:28:55.503Z,12.00
2023-03-06T03:29:55.487Z,9.90
2023-03-06T03:30:55.488Z,8.20
2023-03-06T03:31:55.557Z,12.80
2023-03-06T03:32:55.434Z,7.70
2023-03-06T03:33:55.441Z,8.50
2023-03-06T03:34:55.388Z,10.70
2023-03-06T03:35:55.468Z,8.90
2023-03-06T03:36:55.383Z,6.70
2023-03-06T03:37:55.415Z,12.60
2023-03-06T03:38:55.364Z,9.20
2023-03-06T03:39:55.373Z,9.70
2023-03-06T03:40:55.361Z,7.30
2023-03-06T03:41:55.388Z,8.20
2023-03-06T03:42:55.284Z,7.90
2023-03-06T03:43:55.316Z,8.10
2023-03-06T03:44:55.289Z,9.10
2023-03-06T03:45:55.276Z,8.50
2023-03-06T03:46:55.304Z,7.00
2023-03-06T03:47:55.266Z,10.10
2023-03-06T03:48:55.229Z,9.90
2023-03-06T03:49:55.210Z,9.80
2023-03-06T03:50:55.181Z,7.70
2023-03-06T03:51:55.219Z,6.50
2023-03-06T03:52:55.199Z,9.20
2023-03-06T03:53:55.194Z,13.20
2023-03-06T03:54:55.171Z,7.60
2023-03-06T03:55:55.139Z,8.30
2023-03-06T03:56:55.120Z,10.40
2023-03-06T03:57:55.118Z,8.90
2023-03-06T03:58:55.112Z,5.50
2023-03-06T03:59:55.107Z,9.10
2023-03-06T04:00:55.059Z,9.40
2023-03-06T04:01:55.128Z,9.20
2023-03-06T04:02:55.122Z,7.50
2023-03-06T04:03:55.092Z,6.10
2023-03-06T04:04:55.135Z,8.60
2023-03-06T04:05:55.049Z,6.20
2023-03-06T04:06:55.116Z,7.90
2023-03-06T04:07:55.078Z,8.10
2023-03-06T04:08:55.014Z,7.30
2023-03-06T04:09:54.988Z,10.70
2023-03-06T04:10:54.978Z,5.60
2023-03-06T04:11:55.057Z,11.20
2023-03-06T04:12:54.916Z,7.90
2023-03-06T04:13:54.946Z,9.40
2023-03-06T04:14:54.917Z,6.50
2023-03-06T04:15:54.979Z,4.60
2023-03-06T04:16:54.864Z,4.80
2023-03-06T04:17:54.931Z,5.20
2023-03-06T04:18:54.952Z,4.70
2023-03-06T04:19:54.874Z,10.40
2023-03-06T04:20:54.810Z,6.20
2023-03-06T04:21:54.864Z,8.00
2023-03-06T04:22:54.775Z,5.60
2023-03-06T04:23:54.778Z,5.40
2023-03-06T04:24:54.775Z,7.00
2023-03-06T04:25:54.827Z,7.90
2023-03-06T04:26:54.813Z,4.90
2023-03-06T04:27:54.760Z,6.70
2023-03-06T04:28:54.749Z,6.30
2023-03-06T04:29:54.744Z,9.80
2023-03-06T04:30:54.701Z,5.00
2023-03-06T04:31:54.742Z,6.40
2023-03-06T04:32:54.692Z,8.00
2023-03-06T04:33:54.704Z,8.70
2023-03-06T04:34:54.638Z,6.00
2023-03-06T04:35:54.725Z,7.50
2023-03-06T04:36:54.660Z,6.60
2023-03-06T04:37:54.618Z,6.60
2023-03-06T04:38:54.696Z,8.10
2023-03-06T04:39:54.686Z,7.70
2023-03-06T04:40:54.544Z,6.60
2023-03-06T04:41:54.591Z,7.70
2023-03-06T04:42:54.535Z,6.00
2023-03-06T04:43:54.592Z,7.50
2023-03-06T04:44:54.615Z,7.00
2023-03-06T04:45:54.591Z,9.20
2023-03-06T04:46:54.615Z,7.70
2023-03-06T04:47:54.556Z,8.50
2023-03-06T04:48:54.512Z,4.10
2023-03-06T04:49:54.469Z,6.80
2023-03-06T04:50:54.433Z,6.70
2023-03-06T04:51:54.428Z,4.20
2023-03-06T04:52:54.528Z,4.30
2023-03-06T04:53:54.423Z,5.70
2023-03-06T04:54:54.400Z,4.20
2023-03-06T04:55:54.467Z,3.00
2023-03-06T04:56:54.425Z,4.00
2023-03-06T04:57:54.428Z,4.30
2023-03-06T04:58:54.333Z,3.70
2023-03-06T04:59:54.392Z,2.70
2023-03-06T05:00:54.335Z,3.00
2023-03-06T05:01:54.419Z,3.50
2023-03-06T05:02:54.305Z,2.50
2023-03-06T05:03:54.375Z,2.20
2023-03-06T05:04:54.280Z,5.20
2023-03-06T05:05:54.319Z,3.00
2023-03-06T05:06:54.235Z,2.40
2023-03-06T05:07:54.316Z,1.80
2023-03-06T05:08:54.245Z,2.70
2023-03-06T05:09:54.258Z,2.30
2023-03-06T05:10:54.274Z,3.60
2023-03-06T05:11:54.264Z,2.70
2023-03-06T05:12:54.184Z,2.10
2023-03-06T05:13:54.278Z,4.10
2023-03-06T05:14:54.166Z,3.50
2023-03-06T05:15:54.246Z,2.60
2023-03-06T05:16:54.147Z,3.70
2023-03-06T05:17:54.103Z,2.40
2023-03-06T05:18:54.083Z,3.20
2023-03-06T05:19:54.153Z,2.60
2023-03-06T05:20:54.054Z,2.30
2023-03-06T05:21:54.069Z,2.60
2023-03-06T05:22:54.115Z,2.90
2023-03-06T05:23:54.060Z,2.00
2023-03-06T05:24:54.039Z,3.80
2023-03-06T05:25:54.030Z,4.10
2023-03-06T05:26:54.014Z,2.40
2023-03-06T05:27:53.980Z,5.70
2023-03-06T05:28:53.994Z,3.30
2023-03-06T05:29:53.955Z,1.90
2023-03-06T05:30:54.007Z,2.30
2023-03-06T05:31:54.024Z,4.10
2023-03-06T05:32:53.968Z,1.60
2023-03-06T05:33:53.881Z,2.20
2023-03-06T05:34:53.926Z,3.00
2023-03-06T05:35:53.937Z,2.30
2023-03-06T05:36:53.899Z,2.90
2023-03-06T05:37:53.831Z,3.90
2023-03-06T05:38:53.800Z,1.40
2023-03-06T05:39:53.841Z,1.90
2023-03-06T05:40:53.868Z,1.60
2023-03-06T05:41:53.791Z,1.50
2023-03-06T05:42:53.780Z,2.40
2023-03-06T05:43:53.829Z,1.80
2023-03-06T05:44:53.752Z,2.20
2023-03-06T05:45:53.797Z,2.80
2023-03-06T05:46:53.767Z,2.70
2023-03-06T05:47:53.743Z,3.10
2023-03-06T05:48:53.745Z,2.70
2023-03-06T05:49:53.765Z,2.40
2023-03-06T05:50:53.684Z,3.40
2023-03-06T05:51:53.646Z,3.20
2023-03-06T05:52:53.647Z,2.50
2023-03-06T05:53:53.682Z,1.90
2023-03-06T05:54:53.643Z,3.40
2023-03-06T05:55:53.668Z,2.20
2023-03-06T05:56:53.642Z,3.00
2023-03-06T05:57:53.654Z,2.30
2023-03-06T05:58:53.602Z,2.70
2023-03-06T05:59:53.610Z,3.00
2023-03-06T06:00:53.542Z,4.40
2023-03-06T06:01:53.622Z,4.30
2023-03-06T06:02:53.553Z,2.90
2023-03-06T06:03:53.525Z,2.30
2023-03-06T06:04:53.517Z,2.90
2023-03-06T06:05:53.517Z,2.20
2023-03-06T06:06:53.480Z,1.70
2023-03-06T06:07:53.509Z,4.50
2023-03-06T06:08:53.467Z,3.50
2023-03-06T06:09:53.552Z,2.90
2023-03-06T06:10:53.635Z,3.60
2023-03-06T06:11:53.489Z,3.00
2023-03-06T06:12:53.512Z,2.60
2023-03-06T06:13:53.360Z,2.40
2023-03-06T06:14:53.520Z,3.50
2023-03-06T06:15:53.476Z,2.40
2023-03-06T06:16:53.395Z,2.90
2023-03-06T06:17:53.315Z,3.10
2023-03-06T06:18:53.393Z,4.10
2023-03-06T06:19:53.377Z,3.20
2023-03-06T06:20:55.626Z,3.40
2023-03-06T06:21:53.348Z,3.60
2023-03-06T06:22:53.301Z,3.80
2023-03-06T06:23:53.281Z,4.30
2023-03-06T06:24:53.309Z,3.10
2023-03-06T06:25:53.261Z,4.50
2023-03-06T06:26:53.212Z,2.80
2023-03-06T06:27:53.194Z,4.80
2023-03-06T06:28:53.209Z,2.30
2023-03-06T06:29:53.169Z,2.20
2023-03-06T06:30:53.233Z,3.80
2023-03-06T06:31:53.164Z,1.70
2023-03-06T06:32:53.265Z,2.60
2023-03-06T06:33:53.168Z,3.20
2023-03-06T06:34:53.207Z,1.80
2023-03-06T06:35:53.318Z,3.00
2023-03-06T06:36:53.736Z,4.20
2023-03-06T06:37:53.157Z,2.20
2023-03-06T06:38:53.117Z,3.30
2023-03-06T06:39:53.065Z,2.60
2023-03-06T06:41:26.882Z,2.20
2023-03-06T06:42:05.892Z,2.60
2023-03-06T06:42:53.025Z,2.70
2023-03-06T06:43:53.014Z,2.40
2023-03-06T06:44:53.026Z,2.30
2023-03-06T06:45:55.758Z,2.30
2023-03-06T06:47:53.053Z,4.90
2023-03-06T06:48:52.958Z,3.80
2023-03-06T06:49:53.034Z,3.00
2023-03-06T06:50:52.931Z,3.00
2023-03-06T06:51:52.939Z,3.40
2023-03-06T06:52:52.950Z,4.20
2023-03-06T06:53:52.896Z,3.60
2023-03-06T06:54:52.853Z,4.50
2023-03-06T06:55:52.835Z,4.60
2023-03-06T06:56:52.807Z,4.00
2023-03-06T06:57:52.814Z,3.90
2023-03-06T06:58:52.947Z,5.70
2023-03-06T06:59:54.145Z,5.20
2023-03-06T07:00:52.755Z,5.20
2023-03-06T07:01:52.908Z,4.60
2023-03-06T07:02:52.783Z,5.00
2023-03-06T07:03:52.848Z,4.50
2023-03-06T07:05:03.577Z,4.60
2023-03-06T07:05:52.749Z,5.70
2023-03-06T07:06:52.723Z,5.40
2023-03-06T07:07:52.750Z,5.00
2023-03-06T07:08:52.704Z,3.90
2023-03-06T07:09:52.692Z,6.50
2023-03-06T07:10:52.667Z,5.50
2023-03-06T07:11:52.705Z,4.90
2023-03-06T07:12:52.627Z,4.80
2023-03-06T07:13:52.652Z,5.10
2023-03-06T07:14:52.683Z,4.50
2023-03-06T07:15:52.744Z,5.40
2023-03-06T07:16:52.676Z,5.30
2023-03-06T07:17:52.578Z,5.90
2023-03-06T07:18:52.607Z,5.50
2023-03-06T07:19:52.536Z,4.90
2023-03-06T07:20:52.563Z,4.30
2023-03-06T07:21:52.522Z,5.20
2023-03-06T07:22:52.593Z,4.20
2023-03-06T07:23:52.482Z,5.80
2023-03-06T07:24:52.465Z,5.20
2023-03-06T07:25:52.468Z,5.80
2023-03-06T07:26:52.609Z,4.70
2023-03-06T07:27:53.943Z,5.90
2023-03-06T07:28:53.094Z,6.50
2023-03-06T07:29:52.409Z,5.10
2023-03-06T07:30:52.466Z,5.30
2023-03-06T07:31:52.418Z,5.20
2023-03-06T07:32:52.426Z,5.50
2023-03-06T07:33:52.380Z,5.60
2023-03-06T07:34:52.375Z,4.60
2023-03-06T07:35:52.457Z,5.00
2023-03-06T07:36:52.315Z,4.50
2023-03-06T07:37:52.439Z,4.90
2023-03-06T07:38:52.304Z,6.50
2023-03-06T07:39:52.282Z,5.70
2023-03-06T07:40:52.290Z,4.90
2023-03-06T07:41:52.371Z,10.10
2023-03-06T07:42:52.294Z,4.60
2023-03-06T07:43:52.234Z,4.70
2023-03-06T07:44:52.361Z,3.70
2023-03-06T07:45:52.203Z,4.80
2023-03-06T07:46:52.299Z,4.10
2023-03-06T07:47:52.223Z,3.20
2023-03-06T07:48:52.166Z,3.00
2023-03-06T07:49:52.146Z,2.60
2023-03-06T07:50:52.138Z,4.60
2023-03-06T07:51:52.203Z,3.00
2023-03-06T07:52:52.158Z,3.90
2023-03-06T07:53:52.133Z,4.40
2023-03-06T07:54:52.112Z,3.20
2023-03-06T07:55:52.073Z,3.50
2023-03-06T07:56:52.093Z,2.20
2023-03-06T07:57:52.070Z,4.60
2023-03-06T07:58:52.033Z,2.60
2023-03-06T07:59:52.039Z,2.00
2023-03-06T08:00:52.060Z,2.20
2023-03-06T08:01:52.106Z,2.30
2023-03-06T08:02:52.069Z,2.80
2023-03-06T08:03:52.020Z,2.40
2023-03-06T08:04:52.030Z,2.90
2023-03-06T08:05:51.926Z,3.50
2023-03-06T08:06:51.952Z,2.20
2023-03-06T08:07:52.017Z,2.80
2023-03-06T08:08:51.901Z,2.80
2023-03-06T08:09:51.989Z,3.80
2023-03-06T08:10:51.883Z,4.10
2023-03-06T08:11:51.926Z,3.00
2023-03-06T08:12:51.835Z,4.90
2023-03-06T08:13:51.871Z,2.70
2023-03-06T08:14:51.866Z,2.70
2023-03-06T08:15:51.861Z,3.40
2023-03-06T08:16:51.794Z,2.50
2023-03-06T08:17:51.798Z,2.30
2023-03-06T08:18:51.836Z,3.90
2023-03-06T08:19:51.797Z,3.00
2023-03-06T08:20:51.808Z,2.30
2023-03-06T08:21:51.783Z,4.20
2023-03-06T08:22:51.714Z,3.00
2023-03-06T08:23:51.723Z,3.10
2023-03-06T08:24:51.684Z,2.40
2023-03-06T08:25:51.682Z,3.50
2023-03-06T08:26:51.711Z,2.40
2023-03-06T08:27:51.640Z,2.70
2023-03-06T08:28:51.629Z,2.20
2023-03-06T08:29:51.612Z,3.00
2023-03-06T08:30:51.609Z,3.20
2023-03-06T08:31:51.664Z,2.70
2023-03-06T08:32:51.637Z,1.60
2023-03-06T08:33:51.591Z,2.30
2023-03-06T08:34:51.622Z,4.20
2023-03-06T08:35:51.627Z,4.40
2023-03-06T08:36:51.566Z,2.90
2023-03-06T08:37:51.537Z,2.30
2023-03-06T08:38:51.521Z,4.40
2023-03-06T08:39:51.521Z,4.00
2023-03-06T08:40:51.490Z,3.90
2023-03-06T08:41:51.515Z,2.50
2023-03-06T08:42:51.460Z,3.30
2023-03-06T08:43:51.534Z,2.50
2023-03-06T08:44:51.541Z,2.40
2023-03-06T08:45:51.536Z,3.40
2023-03-06T08:46:51.415Z,2.70
2023-03-06T08:47:51.458Z,2.30
2023-03-06T08:48:51.382Z,2.40
2023-03-06T08:49:51.475Z,2.90
2023-03-06T08:50:51.443Z,2.90
2023-03-06T08:51:51.318Z,3.30
2023-03-06T08:52:51.377Z,2.60
2023-03-06T08:53:51.486Z,3.10
2023-03-06T08:54:51.351Z,3.80
2023-03-06T08:55:51.324Z,2.90
2023-03-06T08:56:51.288Z,2.60
2023-03-06T08:57:51.350Z,3.90
2023-03-06T08:58:51.433Z,3.10
2023-03-06T08:59:51.304Z,2.70
2023-03-06T09:00:51.377Z,3.60
2023-03-06T09:01:51.249Z,2.90
2023-03-06T09:02:51.341Z,2.70
2023-03-06T09:03:51.313Z,3.40
2023-03-06T09:04:51.284Z,4.50
2023-03-06T09:05:51.153Z,4.40
2023-03-06T09:06:51.274Z,4.30
2023-03-06T09:07:51.212Z,4.00
2023-03-06T09:08:51.230Z,5.60
2023-03-06T09:09:51.126Z,3.80
2023-03-06T09:10:51.203Z,3.50
2023-03-06T09:11:51.077Z,3.00
2023-03-06T09:12:53.754Z,3.50
2023-03-06T09:13:51.084Z,8.50
2023-03-06T09:14:51.129Z,2.70
2023-03-06T09:15:51.147Z,3.10
2023-03-06T09:16:51.089Z,4.30
2023-03-06T09:17:51.097Z,3.00
2023-03-06T09:18:51.009Z,8.10
2023-03-06T09:19:51.009Z,5.20
2023-03-06T09:20:51.096Z,3.10
2023-03-06T09:21:51.075Z,3.70
2023-03-06T09:22:51.021Z,3.20
2023-03-06T09:23:51.051Z,3.00
2023-03-06T09:24:50.971Z,3.10
2023-03-06T09:25:50.959Z,3.40
2023-03-06T09:26:51.726Z,3.60
2023-03-06T09:28:01.931Z,4.10
2023-03-06T09:28:50.973Z,6.60
2023-03-06T09:29:51.035Z,6.60
2023-03-06T09:30:50.932Z,3.80
2023-03-06T09:31:50.946Z,5.60
2023-03-06T09:32:50.907Z,5.00
2023-03-06T09:33:50.969Z,7.20
2023-03-06T09:34:50.800Z,4.90
2023-03-06T09:35:50.945Z,3.60
2023-03-06T09:36:56.498Z,6.80
2023-03-06T09:37:50.918Z,4.60
2023-03-06T09:38:50.744Z,4.20
2023-03-06T09:39:50.805Z,5.70
2023-03-06T09:40:50.765Z,4.70
2023-03-06T09:41:50.842Z,5.40
2023-03-06T09:42:50.724Z,5.50
2023-03-06T09:43:50.825Z,9.10
2023-03-06T09:44:50.652Z,5.10
2023-03-06T09:45:50.705Z,4.60
2023-03-06T09:46:50.666Z,6.00
2023-03-06T09:47:50.626Z,5.10
2023-03-06T09:48:50.633Z,3.70
2023-03-06T09:49:50.597Z,4.00
2023-03-06T09:50:50.642Z,2.90
2023-03-06T09:51:50.582Z,5.00
2023-03-06T09:52:50.565Z,4.40
2023-03-06T09:53:50.510Z,7.10
2023-03-06T09:54:50.513Z,4.90
2023-03-06T09:55:50.495Z,6.00
2023-03-06T09:56:50.533Z,6.20
2023-03-06T09:57:51.260Z,4.70
2023-03-06T09:58:50.459Z,3.30
2023-03-06T09:59:50.457Z,4.70
2023-03-06T10:00:50.479Z,9.10
2023-03-06T10:01:50.513Z,4.40
2023-03-06T10:02:50.546Z,5.70
2023-03-06T10:03:50.525Z,4.30
2023-03-06T10:04:50.456Z,4.30
2023-03-06T10:05:50.361Z,7.00
2023-03-06T10:06:50.379Z,3.50
2023-03-06T10:07:50.389Z,4.10
2023-03-06T10:08:50.442Z,3.20
2023-03-06T10:09:50.336Z,3.90
2023-03-06T10:10:50.322Z,4.50
2023-03-06T10:11:50.315Z,2.80
2023-03-06T10:12:50.272Z,6.40
2023-03-06T10:13:50.383Z,2.50
2023-03-06T10:14:50.270Z,3.30
2023-03-06T10:15:50.340Z,5.50
2023-03-06T10:16:50.235Z,3.90
2023-03-06T10:17:50.339Z,4.50
2023-03-06T10:18:50.190Z,4.20
2023-03-06T10:19:50.192Z,2.50
2023-03-06T10:20:50.239Z,5.30
2023-03-06T10:21:50.244Z,3.30
2023-03-06T10:23:00.580Z,4.20
2023-03-06T10:23:50.179Z,4.30
2023-03-06T10:24:50.184Z,4.60
2023-03-06T10:25:50.127Z,4.20
2023-03-06T10:26:50.313Z,4.40
2023-03-06T10:27:50.102Z,6.20
2023-03-06T10:28:50.204Z,5.20
2023-03-06T10:30:01.732Z,5.10
2023-03-06T10:30:50.091Z,5.20
2023-03-06T10:31:50.137Z,4.00
2023-03-06T10:32:50.170Z,2.90
2023-03-06T10:33:50.120Z,2.30
2023-03-06T10:34:50.024Z,4.70
2023-03-06T10:35:50.052Z,4.20
2023-03-06T10:36:50.004Z,2.80
2023-03-06T10:37:50.051Z,3.10
2023-03-06T10:38:49.978Z,3.90
2023-03-06T10:39:49.985Z,2.70
2023-03-06T10:40:49.918Z,3.00
2023-03-06T10:41:49.949Z,4.80
2023-03-06T10:43:01.619Z,2.90
2023-03-06T10:43:49.927Z,1.90
2023-03-06T10:44:49.948Z,5.80
2023-03-06T10:45:49.941Z,4.00
2023-03-06T10:46:49.943Z,3.20
2023-03-06T10:47:49.850Z,2.10
2023-03-06T10:48:49.885Z,3.40
2023-03-06T10:49:49.814Z,3.10
2023-03-06T10:50:49.794Z,2.40
2023-03-06T10:51:49.796Z,4.60
2023-03-06T10:52:49.768Z,1.90
2023-03-06T10:53:49.774Z,4.90
2023-03-06T10:54:49.786Z,5.50
2023-03-06T10:55:49.736Z,2.80
2023-03-06T10:56:49.754Z,2.20
2023-03-06T10:57:49.705Z,3.20
2023-03-06T10:58:49.710Z,3.60
2023-03-06T10:59:49.687Z,4.00
2023-03-06T11:00:49.735Z,1.50
2023-03-06T11:01:49.714Z,4.70
2023-03-06T11:02:49.664Z,2.90
2023-03-06T11:03:49.662Z,3.90
2023-03-06T11:04:49.692Z,3.80
2023-03-06T11:05:49.626Z,6.00
2023-03-06T11:06:49.640Z,5.40
2023-03-06T11:07:49.592Z,4.70
2023-03-06T11:08:49.558Z,2.40
2023-03-06T11:09:49.551Z,6.10
2023-03-06T11:10:49.595Z,4.10
2023-03-06T11:11:49.516Z,2.90
2023-03-06T11:12:49.538Z,5.70
2023-03-06T11:13:49.507Z,6.50
2023-03-06T11:14:49.498Z,3.10
2023-03-06T11:15:49.501Z,5.30
2023-03-06T11:16:49.527Z,8.30
2023-03-06T11:17:49.452Z,3.60
2023-03-06T11:18:49.512Z,2.00
2023-03-06T11:19:49.458Z,4.50
2023-03-06T11:20:52.438Z,4.50
2023-03-06T11:21:49.465Z,4.20
2023-03-06T11:22:49.409Z,3.10
2023-03-06T11:23:49.363Z,3.80
2023-03-06T11:24:49.348Z,5.00
2023-03-06T11:25:49.346Z,1.50
2023-03-06T11:26:50.979Z,2.90
2023-03-06T11:27:49.329Z,2.10
2023-03-06T11:28:49.352Z,4.30
2023-03-06T11:29:49.281Z,6.10
2023-03-06T11:30:49.288Z,3.60
2023-03-06T11:31:49.318Z,7.00
2023-03-06T11:32:49.262Z,5.10
2023-03-06T11:33:49.264Z,7.50
2023-03-06T11:34:50.524Z,3.60
2023-03-06T11:35:49.303Z,8.10
2023-03-06T11:36:49.237Z,6.90
2023-03-06T11:37:49.184Z,5.20
2023-03-06T11:38:49.183Z,5.40
2023-03-06T11:39:49.203Z,3.20
2023-03-06T11:40:49.135Z,7.30
2023-03-06T11:41:49.127Z,4.10
2023-03-06T11:42:49.165Z,4.20
2023-03-06T11:43:49.113Z,4.10
2023-03-06T11:44:49.078Z,3.60
2023-03-06T11:45:49.090Z,2.80
2023-03-06T11:46:49.092Z,5.10
2023-03-06T11:47:49.120Z,4.80
2023-03-06T11:48:49.071Z,2.40
2023-03-06T11:49:49.064Z,6.50
2023-03-06T11:50:49.005Z,7.30
2023-03-06T11:51:49.044Z,3.60
2023-03-06T11:52:48.995Z,3.00
2023-03-06T11:53:48.998Z,4.20
2023-03-06T11:54:48.955Z,4.30
2023-03-06T11:55:48.941Z,3.10
2023-03-06T11:56:48.976Z,3.20
2023-03-06T11:57:48.935Z,4.20
2023-03-06T11:58:48.902Z,2.80
2023-03-06T11:59:48.897Z,7.10
2023-03-06T12:00:48.932Z,4.10
2023-03-06T12:01:48.892Z,3.90
2023-03-06T12:02:48.851Z,6.10
2023-03-06T12:03:48.912Z,3.80
2023-03-06T12:04:48.853Z,4.90
2023-03-06T12:05:48.871Z,5.30
2023-03-06T12:06:48.809Z,2.10
2023-03-06T12:07:48.809Z,4.00
2023-03-06T12:08:48.770Z,1.30
2023-03-06T12:09:48.784Z,5.10
2023-03-06T12:10:51.732Z,4.20
2023-03-06T12:11:48.738Z,1.90
2023-03-06T12:12:48.733Z,4.40
2023-03-06T12:13:48.723Z,1.90
2023-03-06T12:14:48.710Z,2.10
2023-03-06T12:15:48.751Z,1.50
2023-03-06T12:16:48.693Z,2.60
2023-03-06T12:17:48.705Z,3.20
2023-03-06T12:18:48.660Z,3.30
2023-03-06T12:19:48.678Z,4.40
2023-03-06T12:20:48.699Z,4.50
2023-03-06T12:21:48.663Z,3.40
2023-03-06T12:22:57.927Z,2.00
2023-03-06T12:23:48.667Z,4.30
2023-03-06T12:24:48.605Z,4.30
2023-03-06T12:25:48.583Z,2.90
2023-03-06T12:26:48.591Z,5.80
2023-03-06T12:27:48.618Z,3.60
2023-03-06T12:28:48.519Z,3.10
2023-03-06T12:29:48.508Z,4.90
2023-03-06T12:30:48.521Z,2.90
2023-03-06T12:31:48.583Z,2.50
2023-03-06T12:32:48.548Z,2.20
2023-03-06T12:33:48.451Z,3.10
2023-03-06T12:34:48.463Z,3.20
2023-03-06T12:35:48.470Z,1.80
2023-03-06T12:36:48.466Z,2.90
2023-03-06T12:37:48.416Z,3.30
2023-03-06T12:38:48.413Z,5.80
2023-03-06T12:39:48.474Z,2.50
2023-03-06T12:40:48.428Z,2.60
2023-03-06T12:41:48.387Z,3.60
2023-03-06T12:42:48.384Z,3.70
2023-03-06T12:43:48.352Z,3.00
2023-03-06T12:44:48.327Z,5.70
2023-03-06T12:45:48.321Z,2.00
2023-03-06T12:46:48.323Z,3.40
2023-03-06T12:47:48.313Z,3.10
2023-03-06T12:48:48.275Z,1.30
2023-03-06T12:49:48.550Z,8.00
2023-03-06T12:50:48.335Z,3.50
2023-03-06T12:51:48.263Z,3.00
2023-03-06T12:52:48.285Z,5.00
2023-03-06T12:53:48.280Z,3.30
2023-03-06T12:54:48.219Z,3.90
2023-03-06T12:55:48.220Z,2.30
2023-03-06T12:56:48.149Z,2.70
2023-03-06T12:57:48.168Z,3.20
2023-03-06T12:58:48.158Z,4.20
2023-03-06T12:59:48.216Z,3.60
2023-03-06T13:00:52.575Z,2.90
2023-03-06T13:01:48.164Z,3.20
2023-03-06T13:02:48.183Z,3.20
2023-03-06T13:03:48.166Z,4.00
2023-03-06T13:04:48.080Z,2.40
2023-03-06T13:05:48.058Z,5.70
2023-03-06T13:06:50.902Z,3.70
2023-03-06T13:07:48.096Z,4.90
2023-03-06T13:08:48.019Z,6.20
2023-03-06T13:09:47.994Z,6.40
2023-03-06T13:10:48.055Z,2.80
2023-03-06T13:11:47.997Z,4.10
2023-03-06T13:12:48.143Z,1.70