createdAt,value
2022-12-18T00:01:20.697Z,92.60
2022-12-18T00:03:48.101Z,92.50
2022-12-18T00:06:15.770Z,92.30
2022-12-18T00:08:43.805Z,92.00
2022-12-18T00:11:14.346Z,91.90
2022-12-18T00:13:42.080Z,91.90
2022-12-18T00:16:12.532Z,91.90
2022-12-18T00:18:40.398Z,91.70
2022-12-18T00:21:09.723Z,91.60
2022-12-18T00:23:38.346Z,91.60
2022-12-18T00:26:33.227Z,91.50
2022-12-18T00:29:05.799Z,91.50
2022-12-18T00:31:33.183Z,92.20
2022-12-18T00:34:00.731Z,91.50
2022-12-18T00:36:30.815Z,91.50
2022-12-18T00:38:59.513Z,91.40
2022-12-18T00:41:45.636Z,91.30
2022-12-18T00:44:14.799Z,91.30
2022-12-18T00:46:43.009Z,91.20
2022-12-18T00:49:09.874Z,91.20
2022-12-18T00:51:36.570Z,91.20
2022-12-18T00:54:03.516Z,91.20
2022-12-18T00:56:30.203Z,91.20
2022-12-18T00:58:57.142Z,91.10
2022-12-18T01:01:24.221Z,91.00
2022-12-18T01:03:51.032Z,90.90
2022-12-18T01:06:18.016Z,90.80
2022-12-18T01:08:45.454Z,90.70
2022-12-18T01:11:17.293Z,90.40
2022-12-18T01:13:44.732Z,90.20
2022-12-18T01:16:16.872Z,90.20
2022-12-18T01:18:43.661Z,90.80
2022-12-18T01:21:12.562Z,90.10
2022-12-18T01:23:39.580Z,90.00
2022-12-18T01:26:13.070Z,90.00
2022-12-18T01:28:42.358Z,90.00
2022-12-18T01:31:20.138Z,90.00
2022-12-18T01:33:46.919Z,90.10
2022-12-18T01:36:19.770Z,90.10
2022-12-18T01:38:47.188Z,90.30
2022-12-18T01:41:14.723Z,90.50
2022-12-18T01:43:57.910Z,90.60
2022-12-18T01:46:26.298Z,90.60
2022-12-18T01:49:00.460Z,90.40
2022-12-18T01:51:28.978Z,90.30
2022-12-18T01:53:56.167Z,90.30
2022-12-18T01:56:23.118Z,90.40
2022-12-18T01:58:53.270Z,90.60
2022-12-18T02:01:23.178Z,90.60
2022-12-18T02:03:50.139Z,90.50
2022-12-18T02:06:23.372Z,90.40
2022-12-18T02:09:02.714Z,90.30
2022-12-18T02:12:11.870Z,90.20
2022-12-18T02:15:05.719Z,90.30
2022-12-18T02:17:51.020Z,90.30
2022-12-18T02:20:20.850Z,90.20
2022-12-18T02:23:02.296Z,90.30
2022-12-18T02:25:31.833Z,90.10
2022-12-18T02:28:02.741Z,90.00
2022-12-18T02:30:34.701Z,89.90
2022-12-18T02:33:04.799Z,89.90
2022-12-18T02:35:33.576Z,89.70
2022-12-18T02:38:01.161Z,89.60
2022-12-18T02:40:29.269Z,89.60
2022-12-18T02:42:56.042Z,89.60
2022-12-18T02:45:22.704Z,89.40
2022-12-18T02:47:51.286Z,89.30
2022-12-18T02:50:29.070Z,89.20
2022-12-18T02:53:04.960Z,89.10
2022-12-18T02:56:13.548Z,89.80
2022-12-18T02:59:05.581Z,89.10
2022-12-18T03:02:02.600Z,89.10
2022-12-18T03:04:44.786Z,89.00
2022-12-18T03:07:19.474Z,88.90
2022-12-18T03:09:50.194Z,88.80
2022-12-18T03:12:30.203Z,88.90
2022-12-18T03:15:03.367Z,88.90
2022-12-18T03:17:32.843Z,88.80
2022-12-18T03:20:06.254Z,88.70
2022-12-18T03:22:36.016Z,88.80
2022-12-18T03:25:07.069Z,88.80
2022-12-18T03:27:36.962Z,88.90
2022-12-18T03:30:10.866Z,88.90
2022-12-18T03:32:56.534Z,88.80
2022-12-18T03:35:33.442Z,88.60
2022-12-18T03:38:00.195Z,88.40
2022-12-18T03:41:09.849Z,88.30
2022-12-18T03:44:01.354Z,88.10
2022-12-18T03:47:15.085Z,88.20
2022-12-18T03:49:56.356Z,88.00
2022-12-18T03:52:29.806Z,87.90
2022-12-18T03:54:59.120Z,87.90
2022-12-18T03:57:29.363Z,87.80
2022-12-18T04:00:02.568Z,87.70
2022-12-18T04:02:31.493Z,87.60
2022-12-18T04:05:01.541Z,87.60
2022-12-18T04:07:28.860Z,87.50
2022-12-18T04:09:59.402Z,87.20
2022-12-18T04:12:27.201Z,87.20
2022-12-18T04:14:53.845Z,87.10
2022-12-18T04:17:20.482Z,87.30
2022-12-18T04:19:47.206Z,87.30
2022-12-18T04:22:13.844Z,87.20
2022-12-18T04:24:40.581Z,87.10
2022-12-18T04:27:07.902Z,87.00
2022-12-18T04:29:34.643Z,87.00
2022-12-18T04:32:01.282Z,86.90
2022-12-18T04:34:28.333Z,87.00
2022-12-18T04:36:55.013Z,86.80
2022-12-18T04:39:21.627Z,86.70
2022-12-18T04:41:48.357Z,86.60
2022-12-18T04:44:15.061Z,86.50
2022-12-18T04:46:41.868Z,86.50
2022-12-18T04:49:08.540Z,86.40
2022-12-18T04:51:35.178Z,86.20
2022-12-18T04:54:01.851Z,86.10
2022-12-18T04:56:28.465Z,86.10
2022-12-18T04:58:55.138Z,85.80
2022-12-18T05:01:21.976Z,86.50
2022-12-18T05:03:48.798Z,85.70
2022-12-18T05:06:15.702Z,85.60
2022-12-18T05:08:42.430Z,85.40
2022-12-18T05:11:16.589Z,85.10
2022-12-18T05:13:45.168Z,85.10
2022-12-18T05:16:12.251Z,85.10
2022-12-18T05:18:39.250Z,84.90
2022-12-18T05:21:06.214Z,84.80
2022-12-18T05:23:32.884Z,84.70
2022-12-18T05:26:02.383Z,84.70
2022-12-18T05:28:31.226Z,84.50
2022-12-18T05:31:03.226Z,84.20
2022-12-18T05:33:33.428Z,84.00
2022-12-18T05:36:02.218Z,83.90
2022-12-18T05:38:29.984Z,83.90
2022-12-18T05:40:57.273Z,83.90
2022-12-18T05:43:25.070Z,83.90
2022-12-18T05:45:52.329Z,84.00
2022-12-18T05:48:19.410Z,84.00
2022-12-18T05:50:47.272Z,83.70
2022-12-18T05:53:16.054Z,83.50
2022-12-18T05:55:43.918Z,83.50
2022-12-18T05:58:13.207Z,83.50
2022-12-18T06:00:45.622Z,83.40
2022-12-18T06:03:13.430Z,83.40
2022-12-18T06:05:43.142Z,83.20
2022-12-18T06:08:10.573Z,83.30
2022-12-18T06:10:37.782Z,83.20
2022-12-18T06:13:05.262Z,83.30
2022-12-18T06:15:31.999Z,83.00
2022-12-18T06:17:58.762Z,82.90
2022-12-18T06:20:30.417Z,83.00
2022-12-18T06:23:00.086Z,83.00
2022-12-18T06:25:27.125Z,82.90
2022-12-18T06:27:53.673Z,82.90
2022-12-18T06:30:20.393Z,82.90
2022-12-18T06:32:51.799Z,82.90
2022-12-18T06:35:23.077Z,82.80
2022-12-18T06:37:49.732Z,82.70
2022-12-18T06:40:17.277Z,82.70
2022-12-18T06:42:43.937Z,82.60
2022-12-18T06:45:11.008Z,82.60
2022-12-18T06:47:37.611Z,83.00
2022-12-18T06:50:04.510Z,82.20
2022-12-18T06:52:33.593Z,82.20
2022-12-18T06:55:00.555Z,82.30
2022-12-18T06:57:27.233Z,82.20
2022-12-18T06:59:53.892Z,82.20
2022-12-18T07:02:23.410Z,82.00
2022-12-18T07:04:51.265Z,82.20
2022-12-18T07:07:18.281Z,82.20
2022-12-18T07:09:45.782Z,82.10
2022-12-18T07:12:13.668Z,82.10
2022-12-18T07:14:40.301Z,82.00
2022-12-18T07:17:08.074Z,81.80
2022-12-18T07:19:35.104Z,81.90
2022-12-18T07:22:02.389Z,81.90
2022-12-18T07:24:29.658Z,81.80
2022-12-18T07:26:56.345Z,81.70
2022-12-18T07:29:26.525Z,81.40
2022-12-18T07:31:53.291Z,81.30
2022-12-18T07:34:19.984Z,81.40
2022-12-18T07:36:46.714Z,81.60
2022-12-18T07:39:13.497Z,81.70
2022-12-18T07:41:46.699Z,81.70
2022-12-18T07:44:14.017Z,81.70
2022-12-18T07:46:40.735Z,81.70
2022-12-18T07:49:07.763Z,81.70
2022-12-18T07:51:34.342Z,81.70
2022-12-18T07:54:00.968Z,81.70
2022-12-18T07:56:30.943Z,81.80
2022-12-18T07:58:59.655Z,81.80
2022-12-18T08:01:26.864Z,81.80
2022-12-18T08:03:54.148Z,81.90
2022-12-18T08:06:24.875Z,82.00
2022-12-18T08:08:58.670Z,82.80
2022-12-18T08:11:27.951Z,82.20
2022-12-18T08:13:55.358Z,82.40
2022-12-18T08:16:25.485Z,82.50
2022-12-18T08:18:57.784Z,82.70
2022-12-18T08:21:29.976Z,82.80
2022-12-18T08:24:00.952Z,83.10
2022-12-18T08:26:30.492Z,83.10
2022-12-18T08:28:59.667Z,83.20
2022-12-18T08:31:28.610Z,83.30
2022-12-18T08:33:56.168Z,83.30
2022-12-18T08:36:24.994Z,83.40
2022-12-18T08:38:52.797Z,83.50
2022-12-18T08:41:19.741Z,83.60
2022-12-18T08:44:05.718Z,83.70
2022-12-18T08:46:36.976Z,83.90
2022-12-18T08:49:05.029Z,84.20
2022-12-18T08:51:31.739Z,84.40
2022-12-18T08:53:58.605Z,84.50
2022-12-18T08:56:25.453Z,84.70
2022-12-18T08:58:55.865Z,84.70
2022-12-18T09:01:23.164Z,84.70
2022-12-18T09:03:51.138Z,84.70
2022-12-18T09:06:19.209Z,84.70
2022-12-18T09:08:46.469Z,84.80
2022-12-18T09:11:15.988Z,84.90
2022-12-18T09:13:42.931Z,85.10
2022-12-18T09:16:09.774Z,85.30
2022-12-18T09:18:36.484Z,85.60
2022-12-18T09:21:10.055Z,85.80
2022-12-18T09:23:36.895Z,85.90
2022-12-18T09:26:03.794Z,86.20
2022-12-18T09:28:30.481Z,86.40
2022-12-18T09:30:57.194Z,86.60
2022-12-18T09:33:23.933Z,86.70
2022-12-18T09:35:51.171Z,86.40
2022-12-18T09:38:20.534Z,86.10
2022-12-18T09:40:53.810Z,86.10
2022-12-18T09:43:36.300Z,87.30
2022-12-18T09:46:07.199Z,86.70
2022-12-18T09:48:39.005Z,86.00
2022-12-18T09:51:18.270Z,82.00
2022-12-18T09:53:51.891Z,78.90
2022-12-18T09:56:23.625Z,76.70
2022-12-18T09:58:59.569Z,75.80
2022-12-18T10:01:37.672Z,75.70
2022-12-18T10:04:10.387Z,75.60
2022-12-18T10:07:05.676Z,75.10
2022-12-18T10:09:44.609Z,76.30
2022-12-18T10:12:34.150Z,77.50
2022-12-18T10:15:08.442Z,77.30
2022-12-18T10:17:58.969Z,79.90
2022-12-18T10:20:42.634Z,81.30
2022-12-18T10:23:47.945Z,81.20
2022-12-18T10:26:15.084Z,80.40
2022-12-18T10:28:43.248Z,79.20
2022-12-18T10:31:24.695Z,79.40
2022-12-18T10:33:54.617Z,78.00
2022-12-18T10:36:23.946Z,77.50
2022-12-18T10:38:50.741Z,76.70
2022-12-18T10:41:22.981Z,77.50
2022-12-18T10:44:09.632Z,77.30
2022-12-18T10:46:36.541Z,77.20
2022-12-18T10:49:03.422Z,77.50
2022-12-18T10:51:38.213Z,77.30
2022-12-18T10:54:07.516Z,77.90
2022-12-18T10:56:36.636Z,76.50
2022-12-18T10:59:09.818Z,76.80
2022-12-18T11:02:11.945Z,76.80
2022-12-18T11:04:52.180Z,76.30
2022-12-18T11:07:19.942Z,76.80
2022-12-18T11:10:03.366Z,76.90
2022-12-18T11:12:30.685Z,76.80
2022-12-18T11:15:01.077Z,76.80
2022-12-18T11:17:35.912Z,76.60
2022-12-18T11:20:08.385Z,76.80
2022-12-18T11:22:37.207Z,77.20
2022-12-18T11:25:33.283Z,76.10
2022-12-18T11:28:04.051Z,76.30
2022-12-18T11:30:33.922Z,76.30
2022-12-18T11:33:24.927Z,76.30
2022-12-18T11:35:58.418Z,76.50
2022-12-18T11:38:34.990Z,77.30
2022-12-18T11:41:04.522Z,77.90
2022-12-18T11:43:41.095Z,78.50
2022-12-18T11:46:19.593Z,79.30
2022-12-18T11:49:12.591Z,80.10
2022-12-18T11:51:49.488Z,78.90
2022-12-18T11:54:17.126Z,78.40
2022-12-18T11:57:11.244Z,79.40
2022-12-18T11:59:55.101Z,78.90
2022-12-18T12:02:38.301Z,79.00
2022-12-18T12:05:27.168Z,79.40
2022-12-18T12:08:08.725Z,79.20
2022-12-18T12:10:47.785Z,79.30
2022-12-18T12:13:33.760Z,80.10
2022-12-18T12:16:07.126Z,80.40
2022-12-18T12:18:57.820Z,80.50
2022-12-18T12:21:29.453Z,80.80
2022-12-18T12:24:11.628Z,81.20
2022-12-18T12:26:59.021Z,81.50
2022-12-18T12:29:34.519Z,81.60
2022-12-18T12:32:17.267Z,81.60
2022-12-18T12:35:06.045Z,82.00
2022-12-18T12:37:47.881Z,82.30
2022-12-18T12:41:02.148Z,82.90
2022-12-18T12:43:23.806Z,83.30
2022-12-18T12:45:58.698Z,83.40
2022-12-18T12:48:51.765Z,83.70
2022-12-18T12:51:22.714Z,83.40
2022-12-18T12:53:50.077Z,83.20
2022-12-18T12:56:20.862Z,83.20
2022-12-18T12:59:11.880Z,83.30
2022-12-18T13:01:50.353Z,83.20
2022-12-18T13:04:45.237Z,83.30
2022-12-18T13:07:27.980Z,84.10
2022-12-18T13:10:20.450Z,83.40
2022-12-18T13:12:59.650Z,83.50
2022-12-18T13:15:46.772Z,83.40
2022-12-18T13:18:18.065Z,83.00
2022-12-18T13:20:53.176Z,82.30
2022-12-18T13:23:25.425Z,82.40
2022-12-18T13:26:00.956Z,83.10
2022-12-18T13:28:49.112Z,83.20
2022-12-18T13:31:35.467Z,83.10
2022-12-18T13:34:27.546Z,83.30
2022-12-18T13:36:56.897Z,83.20
2022-12-18T13:39:35.325Z,83.20
2022-12-18T13:42:08.867Z,83.00
2022-12-18T13:44:40.612Z,83.10
2022-12-18T13:47:29.090Z,83.30
2022-12-18T13:49:57.234Z,83.40
2022-12-18T13:52:27.910Z,83.50
2022-12-18T13:54:58.392Z,83.60
2022-12-18T13:57:29.394Z,83.80
2022-12-18T13:59:57.372Z,83.80
2022-12-18T14:02:29.674Z,83.80
2022-12-18T14:04:56.932Z,84.00
2022-12-18T14:07:26.183Z,84.10
2022-12-18T14:13:02.150Z,84.80
2022-12-18T14:15:34.746Z,84.90
2022-12-18T14:18:30.410Z,85.10
2022-12-18T14:21:00.608Z,85.20
2022-12-18T14:23:29.961Z,85.30
2022-12-18T14:25:59.656Z,85.40
2022-12-18T14:28:30.806Z,85.60
2022-12-18T14:30:57.684Z,85.90
2022-12-18T14:33:28.600Z,86.30
2022-12-18T14:35:55.831Z,86.40
2022-12-18T14:38:51.652Z,86.40
2022-12-18T14:41:20.183Z,86.20
2022-12-18T14:43:49.516Z,86.10
2022-12-18T14:46:36.473Z,85.90
2022-12-18T14:49:06.349Z,86.00
2022-12-18T14:51:35.193Z,86.00
2022-12-18T14:54:04.603Z,86.20
2022-12-18T14:56:53.581Z,86.20
2022-12-18T14:59:25.443Z,86.50
2022-12-18T15:02:04.306Z,85.70
2022-12-18T15:04:40.089Z,85.20
2022-12-18T15:07:11.287Z,84.50
2022-12-18T15:09:39.726Z,84.30
2022-12-18T15:12:06.651Z,84.40
2022-12-18T15:14:51.366Z,83.90
2022-12-18T15:17:22.841Z,83.70
2022-12-18T15:19:54.195Z,83.20
2022-12-18T15:22:25.632Z,82.80
2022-12-18T15:24:52.815Z,83.10
2022-12-18T15:27:27.250Z,83.10
2022-12-18T15:30:09.180Z,82.50
2022-12-18T15:32:37.751Z,82.20
2022-12-18T15:35:16.563Z,82.00
2022-12-18T15:37:43.656Z,82.10
2022-12-18T15:40:20.753Z,82.10
2022-12-18T15:43:07.059Z,81.90
2022-12-18T15:45:34.014Z,81.80
2022-12-18T15:48:00.941Z,82.20
2022-12-18T15:50:27.605Z,82.00
2022-12-18T15:52:56.430Z,81.30
2022-12-18T15:55:43.439Z,81.20
2022-12-18T15:58:11.131Z,80.70
2022-12-18T16:00:40.536Z,80.70
2022-12-18T16:03:07.718Z,81.00
2022-12-18T16:05:34.563Z,80.90
2022-12-18T16:08:01.085Z,80.90
2022-12-18T16:10:28.134Z,81.00
2022-12-18T16:12:55.075Z,81.00
2022-12-18T16:15:24.690Z,81.30
2022-12-18T16:17:52.502Z,81.10
2022-12-18T16:20:22.336Z,81.60
2022-12-18T16:22:50.264Z,81.50
2022-12-18T16:25:18.497Z,81.30
2022-12-18T16:27:45.217Z,81.40
2022-12-18T16:30:17.886Z,81.20
2022-12-18T16:32:44.894Z,81.10
2022-12-18T16:35:15.610Z,81.30
2022-12-18T16:37:43.288Z,82.10
2022-12-18T16:40:13.027Z,81.50
2022-12-18T16:42:41.558Z,81.80
2022-12-18T16:45:10.116Z,81.70
2022-12-18T16:47:36.885Z,81.60
2022-12-18T16:50:04.006Z,81.30
2022-12-18T16:52:30.637Z,81.90
2022-12-18T16:54:57.270Z,82.30
2022-12-18T16:57:25.452Z,82.30
2022-12-18T17:00:18.226Z,82.20
2022-12-18T17:02:45.184Z,82.00
2022-12-18T17:05:11.930Z,82.30
2022-12-18T17:07:38.633Z,82.70
2022-12-18T17:10:05.609Z,83.30
2022-12-18T17:12:32.246Z,83.10
2022-12-18T17:14:58.846Z,83.20
2022-12-18T17:17:25.436Z,83.30
2022-12-18T17:19:52.566Z,82.90
2022-12-18T17:22:20.581Z,82.90
2022-12-18T17:24:47.830Z,83.30
2022-12-18T17:27:15.122Z,83.60
2022-12-18T17:29:47.223Z,84.10
2022-12-18T17:32:15.799Z,84.30
2022-12-18T17:34:42.491Z,84.40
2022-12-18T17:37:09.390Z,84.40
2022-12-18T17:39:36.111Z,84.50
2022-12-18T17:42:02.739Z,84.60
2022-12-18T17:44:29.647Z,84.60
2022-12-18T17:46:56.390Z,84.70
2022-12-18T17:49:23.280Z,84.90
2022-12-18T17:51:49.847Z,84.80
2022-12-18T17:54:16.746Z,85.00
2022-12-18T17:56:43.492Z,84.90
2022-12-18T17:59:10.063Z,84.80
2022-12-18T18:01:42.593Z,84.00
2022-12-18T18:04:11.176Z,84.30
2022-12-18T18:06:39.080Z,84.00
2022-12-18T18:09:09.936Z,83.10
2022-12-18T18:12:02.632Z,82.50
2022-12-18T18:14:29.496Z,82.00
2022-12-18T18:16:57.329Z,81.00
2022-12-18T18:19:30.416Z,80.20
2022-12-18T18:21:57.025Z,79.70
2022-12-18T18:24:26.733Z,80.00
2022-12-18T18:26:53.445Z,80.10
2022-12-18T18:29:21.516Z,80.00
2022-12-18T18:31:48.780Z,80.20
2022-12-18T18:34:18.085Z,80.10
2022-12-18T18:36:46.146Z,80.00
2022-12-18T18:39:13.985Z,80.90
2022-12-18T18:41:41.150Z,80.50
2022-12-18T18:44:12.092Z,81.30
2022-12-18T18:46:38.819Z,81.70
2022-12-18T18:49:05.658Z,82.30
2022-12-18T18:51:35.084Z,82.50
2022-12-18T18:54:02.158Z,82.80
2022-12-18T18:59:15.622Z,83.30
2022-12-18T19:01:42.703Z,83.80
2022-12-18T19:04:09.693Z,84.00
2022-12-18T19:06:36.441Z,84.40
2022-12-18T19:09:04.957Z,84.40
2022-12-18T19:11:50.348Z,84.40
2022-12-18T19:14:17.308Z,84.60
2022-12-18T19:16:45.464Z,84.40
2022-12-18T19:19:13.775Z,84.20
2022-12-18T19:21:41.021Z,84.20
2022-12-18T19:24:07.968Z,84.10
2022-12-18T19:26:37.799Z,84.00
2022-12-18T19:29:07.600Z,83.80
2022-12-18T19:31:36.779Z,84.00
2022-12-18T19:34:06.597Z,83.40
2022-12-18T19:36:35.046Z,83.00
2022-12-18T19:39:07.460Z,82.80
2022-12-18T19:41:34.247Z,82.50
2022-12-18T19:44:03.533Z,82.10
2022-12-18T19:46:35.319Z,82.10
2022-12-18T19:49:02.314Z,82.10
2022-12-18T19:51:30.973Z,82.10
2022-12-18T19:54:01.085Z,82.30
2022-12-18T19:56:31.428Z,82.00
2022-12-18T19:58:58.585Z,82.20
2022-12-18T20:01:26.745Z,82.30
2022-12-18T20:03:55.077Z,82.50
2022-12-18T20:06:31.270Z,82.60
2022-12-18T20:09:01.296Z,82.90
2022-12-18T20:11:32.264Z,83.20
2022-12-18T20:13:59.031Z,83.30
2022-12-18T20:16:25.671Z,83.30
2022-12-18T20:18:55.442Z,83.20
2022-12-18T20:21:22.591Z,83.20
2022-12-18T20:23:49.105Z,83.40
2022-12-18T20:26:15.810Z,83.60
2022-12-18T20:28:42.732Z,83.10
2022-12-18T20:31:10.461Z,82.90
2022-12-18T20:33:40.762Z,83.10
2022-12-18T20:36:12.310Z,82.70
2022-12-18T20:38:39.639Z,82.70
2022-12-18T20:41:14.457Z,82.90
2022-12-18T20:43:41.357Z,83.10
2022-12-18T20:46:10.410Z,83.20
2022-12-18T20:48:37.319Z,83.30
2022-12-18T20:51:13.620Z,83.30
2022-12-18T20:53:40.980Z,83.30
2022-12-18T20:56:15.251Z,83.60
2022-12-18T20:58:46.612Z,83.50
2022-12-18T21:01:16.377Z,82.60
2022-12-18T21:03:44.239Z,82.70
2022-12-18T21:06:11.207Z,82.10
2022-12-18T21:08:38.464Z,82.30
2022-12-18T21:11:50.828Z,82.30
2022-12-18T21:14:20.913Z,82.10
2022-12-18T21:16:48.555Z,81.00
2022-12-18T21:19:17.731Z,81.00
2022-12-18T21:21:45.019Z,81.20
2022-12-18T21:24:12.438Z,81.00
2022-12-18T21:26:45.923Z,80.80
2022-12-18T21:29:21.954Z,81.00
2022-12-18T21:31:48.990Z,81.20
2022-12-18T21:34:22.170Z,82.40
2022-12-18T21:36:49.481Z,82.30
2022-12-18T21:39:16.685Z,82.40
2022-12-18T21:42:02.689Z,82.40
2022-12-18T21:44:30.381Z,82.70
2022-12-18T21:47:08.091Z,83.20
2022-12-18T21:49:39.306Z,83.50
2022-12-18T21:52:06.105Z,84.00
2022-12-18T21:54:33.648Z,84.10
2022-12-18T21:57:08.419Z,83.90
2022-12-18T21:59:37.064Z,84.20
2022-12-18T22:02:12.889Z,84.40
2022-12-18T22:04:40.068Z,84.10
2022-12-18T22:07:07.689Z,84.00
2022-12-18T22:09:35.228Z,84.00
2022-12-18T22:12:02.099Z,84.00
2022-12-18T22:14:29.121Z,84.30
2022-12-18T22:16:57.300Z,84.40
2022-12-18T22:19:27.414Z,84.40
2022-12-18T22:21:54.521Z,84.60
2022-12-18T22:24:23.932Z,84.10
2022-12-18T22:26:52.984Z,83.60
2022-12-18T22:29:43.007Z,83.50
2022-12-18T22:32:12.920Z,83.00
2022-12-18T22:34:41.854Z,83.20
2022-12-18T22:37:09.804Z,83.30
2022-12-18T22:39:36.459Z,83.10
2022-12-18T22:42:06.818Z,82.80
2022-12-18T22:44:33.618Z,83.20
2022-12-18T22:47:06.753Z,83.30
2022-12-18T22:49:34.874Z,83.40
2022-12-18T22:52:02.705Z,83.80
2022-12-18T22:54:29.391Z,83.40
2022-12-18T22:56:56.000Z,83.80
2022-12-18T22:59:23.375Z,84.30
2022-12-18T23:01:54.920Z,84.00
2022-12-18T23:04:35.872Z,84.40
2022-12-18T23:07:05.092Z,84.60
2022-12-18T23:09:32.132Z,84.80
2022-12-18T23:11:58.961Z,85.10
2022-12-18T23:14:25.953Z,84.60
2022-12-18T23:16:53.086Z,84.30
2022-12-18T23:19:20.406Z,84.40
2022-12-18T23:21:47.277Z,85.00
2022-12-18T23:24:14.098Z,84.70
2022-12-18T23:26:40.931Z,85.00
2022-12-18T23:29:08.068Z,85.10
2022-12-18T23:31:37.281Z,84.70
2022-12-18T23:34:05.093Z,85.10
2022-12-18T23:36:45.219Z,85.10
2022-12-18T23:39:28.429Z,84.80
2022-12-18T23:41:57.940Z,85.10
2022-12-18T23:44:24.769Z,85.30
2022-12-18T23:46:51.420Z,84.90
2022-12-18T23:49:18.157Z,85.40
2022-12-18T23:51:44.744Z,85.50
2022-12-18T23:54:11.360Z,85.50
2022-12-18T23:56:38.030Z,85.80
2022-12-18T23:59:04.685Z,86.40
