createdAt,value
2023-03-19T05:12:32.672Z,86.13
2023-03-19T05:15:32.749Z,87.36
2023-03-19T05:16:32.623Z,86.34
2023-03-19T05:17:32.612Z,86.13
2023-03-19T05:18:32.603Z,86.44
2023-03-19T05:19:32.594Z,86.95
2023-03-19T05:20:32.886Z,86.95
2023-03-19T05:21:32.586Z,86.44
2023-03-19T05:22:32.559Z,86.44
2023-03-19T05:24:32.537Z,86.64
2023-03-19T05:26:32.517Z,86.95
2023-03-19T05:28:32.503Z,86.85
2023-03-19T05:29:32.484Z,86.64
2023-03-19T05:31:32.542Z,86.09
2023-03-19T05:32:32.489Z,87.06
2023-03-19T05:33:32.476Z,87.15
2023-03-19T05:34:32.438Z,87.46
2023-03-19T05:35:32.460Z,87.98
2023-03-19T05:36:32.413Z,87.98
2023-03-19T05:37:32.418Z,87.56
2023-03-19T05:38:32.389Z,87.26
2023-03-19T05:39:32.379Z,88.59
2023-03-19T05:40:32.585Z,88.80
2023-03-19T05:43:32.336Z,88.80
2023-03-19T05:46:32.346Z,89.20
2023-03-19T05:47:32.293Z,89.41
2023-03-19T05:48:32.286Z,90.23
2023-03-19T05:49:32.273Z,91.05
2023-03-19T05:50:32.555Z,92.52
2023-03-19T05:52:32.239Z,93.65
2023-03-19T05:53:32.251Z,93.75
2023-03-19T05:54:32.221Z,94.17
2023-03-19T05:55:32.205Z,94.47
2023-03-19T05:56:32.221Z,94.37
2023-03-19T05:57:32.198Z,95.03
2023-03-19T06:00:32.442Z,95.34
2023-03-19T06:01:32.153Z,95.95
2023-03-19T06:02:32.147Z,95.64
2023-03-19T06:04:32.157Z,96.36
2023-03-19T06:05:32.113Z,96.36
2023-03-19T06:06:32.095Z,96.16
2023-03-19T06:08:32.075Z,96.16
2023-03-19T06:09:32.227Z,96.56
2023-03-19T06:10:32.389Z,96.88
2023-03-19T06:11:32.037Z,97.18
2023-03-19T06:13:32.021Z,97.39
2023-03-19T06:15:32.462Z,97.49
2023-03-19T06:16:32.095Z,98.00
2023-03-19T06:17:31.981Z,97.90
2023-03-19T06:18:31.966Z,98.25
2023-03-19T06:19:31.952Z,98.46
2023-03-19T06:20:32.430Z,98.56
2023-03-19T06:21:31.934Z,98.56
2023-03-19T06:22:31.923Z,98.87
2023-03-19T06:23:31.912Z,98.87
2023-03-19T06:24:31.906Z,98.97
2023-03-19T06:26:31.881Z,98.97
2023-03-19T06:27:31.870Z,99.27
2023-03-19T06:28:31.860Z,98.97
2023-03-19T06:30:32.039Z,98.46
2023-03-19T06:31:31.892Z,98.35
2023-03-19T06:32:31.885Z,98.46
2023-03-19T06:33:31.810Z,98.05
2023-03-19T06:34:31.801Z,98.25
2023-03-19T06:35:31.850Z,98.15
2023-03-19T06:36:31.786Z,98.25
2023-03-19T06:37:31.766Z,97.69
2023-03-19T06:38:31.763Z,98.10
2023-03-19T06:39:31.749Z,97.59
2023-03-19T06:40:31.863Z,97.80
2023-03-19T06:41:31.746Z,98.10
2023-03-19T06:42:31.770Z,98.66
2023-03-19T06:43:31.707Z,98.76
2023-03-19T06:44:31.698Z,99.27
2023-03-19T06:46:31.682Z,99.79
2023-03-19T06:47:31.676Z,99.89
2023-03-19T06:48:31.671Z,99.89
2023-03-19T06:49:31.646Z,99.89
2023-03-19T06:50:31.820Z,99.69
2023-03-19T06:51:31.622Z,99.64
2023-03-19T06:52:31.624Z,99.85
2023-03-19T06:53:31.604Z,99.85
2023-03-19T06:54:31.602Z,99.74
2023-03-19T06:55:31.590Z,99.54
2023-03-19T06:56:31.577Z,99.74
2023-03-19T06:57:31.588Z,99.99
2023-03-19T06:58:31.556Z,99.95
2023-03-19T06:59:31.563Z,99.99
2023-03-19T07:00:31.620Z,99.99
2023-03-19T07:01:31.579Z,99.99
2023-03-19T07:02:31.508Z,99.99
2023-03-19T07:03:31.504Z,99.99
2023-03-19T07:04:31.511Z,99.99
2023-03-19T07:06:31.470Z,99.99
2023-03-19T07:07:31.460Z,99.99
2023-03-19T07:08:31.442Z,99.99
2023-03-19T07:09:31.437Z,99.99
2023-03-19T07:10:31.493Z,99.99
2023-03-19T07:11:33.165Z,99.99
2023-03-19T07:12:31.399Z,99.99
2023-03-19T07:13:31.414Z,99.99
2023-03-19T07:14:31.381Z,99.99
2023-03-19T07:15:31.369Z,99.99
2023-03-19T07:17:31.348Z,99.99
2023-03-19T07:18:31.338Z,99.64
2023-03-19T07:19:31.337Z,99.85
2023-03-19T07:20:31.378Z,99.95
2023-03-19T07:21:31.307Z,99.74
2023-03-19T07:23:31.286Z,99.64
2023-03-19T07:24:31.281Z,99.34
2023-03-19T07:25:31.267Z,99.34
2023-03-19T07:26:31.250Z,99.43
2023-03-19T07:28:31.230Z,99.18
2023-03-19T07:29:31.305Z,98.77
2023-03-19T07:30:31.324Z,98.88
2023-03-19T07:31:31.282Z,98.98
2023-03-19T07:32:31.197Z,98.77
2023-03-19T07:33:31.182Z,98.67
2023-03-19T07:34:31.164Z,98.37
2023-03-19T07:35:31.199Z,98.57
2023-03-19T07:36:31.154Z,97.75
2023-03-19T07:37:31.140Z,98.06
2023-03-19T07:38:31.135Z,97.85
2023-03-19T07:39:31.113Z,97.75
2023-03-19T07:40:31.101Z,97.44
2023-03-19T07:41:31.089Z,97.96
2023-03-19T07:42:31.081Z,98.06
2023-03-19T07:43:31.068Z,98.01
2023-03-19T07:44:31.059Z,97.81
2023-03-19T07:45:31.069Z,97.91
2023-03-19T07:46:31.046Z,97.09
2023-03-19T07:47:31.039Z,97.60
2023-03-19T07:48:31.015Z,97.91
2023-03-19T07:49:31.006Z,97.39
2023-03-19T07:50:31.008Z,96.89
2023-03-19T07:51:30.987Z,96.68
2023-03-19T07:52:30.976Z,97.19
2023-03-19T07:54:30.961Z,98.22
2023-03-19T07:55:30.945Z,98.22
2023-03-19T07:56:30.934Z,97.91
2023-03-19T07:57:30.928Z,98.12
2023-03-19T07:58:30.908Z,97.91
2023-03-19T07:59:30.900Z,98.01
2023-03-19T08:00:30.885Z,96.38
2023-03-19T08:01:30.912Z,97.25
2023-03-19T08:02:31.131Z,96.84
2023-03-19T08:03:30.856Z,96.74
2023-03-19T08:05:30.835Z,96.02
2023-03-19T08:06:30.825Z,95.31
2023-03-19T08:07:30.816Z,96.02
2023-03-19T08:08:30.802Z,95.20
2023-03-19T08:09:30.793Z,95.51
2023-03-19T08:11:30.780Z,94.48
2023-03-19T08:12:30.760Z,94.79
2023-03-19T08:13:30.749Z,94.28
2023-03-19T08:14:30.816Z,93.98
2023-03-19T08:15:30.794Z,94.18
2023-03-19T08:16:30.747Z,94.69
2023-03-19T08:17:30.726Z,95.10
2023-03-19T08:18:30.695Z,95.20
2023-03-19T08:19:30.684Z,95.41
2023-03-19T08:20:30.675Z,95.41
2023-03-19T08:21:30.664Z,95.10
2023-03-19T08:22:30.653Z,95.61
2023-03-19T08:23:30.643Z,94.18
2023-03-19T08:25:30.625Z,94.59
2023-03-19T08:26:30.610Z,93.87
2023-03-19T08:27:30.603Z,93.87
2023-03-19T08:28:30.587Z,94.39
2023-03-19T08:30:30.567Z,94.69
2023-03-19T08:31:30.564Z,94.69
2023-03-19T08:32:30.683Z,95.10
2023-03-19T08:33:30.554Z,94.59
2023-03-19T08:34:30.525Z,93.98
2023-03-19T08:35:30.546Z,93.87
2023-03-19T08:36:30.506Z,94.28
2023-03-19T08:37:30.494Z,93.77
2023-03-19T08:38:30.487Z,93.56
2023-03-19T08:39:30.475Z,93.56
2023-03-19T08:40:30.460Z,93.87
2023-03-19T08:41:30.451Z,94.28
2023-03-19T08:42:30.444Z,94.48
2023-03-19T08:43:30.431Z,94.69
2023-03-19T08:44:30.423Z,95.00
2023-03-19T08:45:30.410Z,94.18
2023-03-19T08:46:30.433Z,94.59
2023-03-19T08:47:30.388Z,94.79
2023-03-19T08:48:30.376Z,94.69
2023-03-19T08:49:30.384Z,94.44
2023-03-19T08:50:30.353Z,94.14
2023-03-19T08:51:30.343Z,92.81
2023-03-19T08:52:30.332Z,93.52
2023-03-19T08:53:30.331Z,93.01
2023-03-19T08:55:30.305Z,92.60
2023-03-19T08:56:30.295Z,92.29
2023-03-19T08:57:30.280Z,92.40
2023-03-19T08:59:32.032Z,91.33
2023-03-19T09:00:30.248Z,91.74
2023-03-19T09:02:30.226Z,91.54
2023-03-19T09:04:30.266Z,90.41
2023-03-19T09:05:30.372Z,90.31
2023-03-19T09:06:30.182Z,89.96
2023-03-19T09:09:30.151Z,89.65
2023-03-19T09:10:30.139Z,89.71
2023-03-19T09:11:30.217Z,89.92
2023-03-19T09:12:30.119Z,88.89
2023-03-19T09:13:30.110Z,88.48
2023-03-19T09:14:30.096Z,89.61
2023-03-19T09:15:30.090Z,88.18
2023-03-19T09:16:30.191Z,88.59
2023-03-19T09:17:30.068Z,88.18
2023-03-19T09:18:30.054Z,88.18
2023-03-19T09:19:30.044Z,88.85
2023-03-19T09:20:30.032Z,87.01
2023-03-19T09:21:30.042Z,87.01
2023-03-19T09:22:30.011Z,87.42
2023-03-19T09:23:30.004Z,86.30
2023-03-19T09:24:29.994Z,86.91
2023-03-19T09:25:29.981Z,87.12
2023-03-19T09:26:29.975Z,86.51
2023-03-19T09:28:29.951Z,86.26
2023-03-19T09:29:29.939Z,86.26
2023-03-19T09:30:29.927Z,86.22
2023-03-19T09:31:30.175Z,86.93
2023-03-19T09:32:29.907Z,84.85
2023-03-19T09:33:29.897Z,83.87
2023-03-19T09:34:29.887Z,84.49
2023-03-19T09:35:29.879Z,83.97
2023-03-19T09:36:29.867Z,84.49
2023-03-19T09:37:29.875Z,83.97
2023-03-19T09:38:29.847Z,85.61
2023-03-19T09:39:29.837Z,85.20
2023-03-19T09:40:29.824Z,84.49
2023-03-19T09:41:29.817Z,85.16
2023-03-19T09:42:29.805Z,83.59
2023-03-19T09:43:29.796Z,84.16
2023-03-19T09:44:29.792Z,82.73
2023-03-19T09:45:29.789Z,84.12
2023-03-19T09:46:29.803Z,82.49
2023-03-19T09:47:29.749Z,81.21
2023-03-19T09:48:29.734Z,81.35
2023-03-19T09:49:29.726Z,82.26
2023-03-19T09:50:29.725Z,84.00
2023-03-19T09:51:29.705Z,85.22
2023-03-19T09:52:29.693Z,82.47
2023-03-19T09:55:29.662Z,81.96
2023-03-19T09:56:29.650Z,83.02
2023-03-19T09:57:29.641Z,83.59
2023-03-19T09:58:29.628Z,82.77
2023-03-19T09:59:29.622Z,82.06
2023-03-19T10:00:29.608Z,84.00
2023-03-19T10:01:29.642Z,81.35
2023-03-19T10:02:29.584Z,81.75
2023-03-19T10:03:29.575Z,82.06
2023-03-19T10:05:29.554Z,81.04
2023-03-19T10:06:29.566Z,81.14
2023-03-19T10:07:29.538Z,81.51
2023-03-19T10:08:29.523Z,80.73
2023-03-19T10:09:29.527Z,81.45
2023-03-19T10:10:29.508Z,81.86
2023-03-19T10:11:29.492Z,81.75
2023-03-19T10:12:29.499Z,80.94
2023-03-19T10:13:29.466Z,82.06
2023-03-19T10:14:29.454Z,81.82
2023-03-19T10:16:29.465Z,80.56
2023-03-19T10:17:29.422Z,80.25
2023-03-19T10:18:29.413Z,79.54
2023-03-19T10:19:29.512Z,81.07
2023-03-19T10:20:29.401Z,79.37
2023-03-19T10:21:29.379Z,79.44
2023-03-19T10:22:29.369Z,79.54
2023-03-19T10:23:29.356Z,80.15
2023-03-19T10:24:29.345Z,79.78
2023-03-19T10:25:29.354Z,80.29
2023-03-19T10:26:29.326Z,81.17
2023-03-19T10:27:29.324Z,79.13
2023-03-19T10:28:29.308Z,79.17
2023-03-19T10:30:29.284Z,79.07
2023-03-19T10:31:29.339Z,80.29
2023-03-19T10:32:29.259Z,81.88
2023-03-19T10:33:29.251Z,79.64
2023-03-19T10:34:29.238Z,79.60
2023-03-19T10:35:29.230Z,78.11
2023-03-19T10:36:29.217Z,79.44
2023-03-19T10:37:29.208Z,78.11
2023-03-19T10:38:29.198Z,78.22
2023-03-19T10:39:29.195Z,77.67
2023-03-19T10:40:29.174Z,78.89
2023-03-19T10:42:31.263Z,78.49
2023-03-19T10:43:29.152Z,79.64
2023-03-19T10:46:29.157Z,79.10
2023-03-19T10:48:29.094Z,77.33
2023-03-19T10:49:29.085Z,76.37
2023-03-19T10:50:29.069Z,76.72
2023-03-19T10:51:29.056Z,77.16
2023-03-19T10:52:29.052Z,78.08
2023-03-19T10:53:29.039Z,78.69
2023-03-19T10:54:29.024Z,78.14
2023-03-19T10:55:29.014Z,79.87
2023-03-19T10:56:29.006Z,75.39
2023-03-19T10:57:29.011Z,75.80
2023-03-19T10:58:29.001Z,75.90
2023-03-19T10:59:28.974Z,77.83
2023-03-19T11:00:28.959Z,76.14
2023-03-19T11:01:29.078Z,78.28
2023-03-19T11:02:28.939Z,75.94
2023-03-19T11:03:29.003Z,76.65
2023-03-19T11:04:28.921Z,76.34
2023-03-19T11:05:31.673Z,78.08
2023-03-19T11:06:28.895Z,76.45
2023-03-19T11:09:29.893Z,77.53
2023-03-19T11:11:28.847Z,77.43
2023-03-19T11:12:28.841Z,75.53
2023-03-19T11:13:28.842Z,76.75
2023-03-19T11:14:28.810Z,76.95
2023-03-19T11:15:28.800Z,77.06
2023-03-19T11:16:28.825Z,76.55
2023-03-19T11:17:28.781Z,76.55
2023-03-19T11:18:28.771Z,78.38
2023-03-19T11:19:28.753Z,76.41
2023-03-19T11:20:28.745Z,75.90
2023-03-19T11:22:28.722Z,75.50
2023-03-19T11:24:28.701Z,74.89
2023-03-19T11:25:28.708Z,74.07
2023-03-19T11:26:28.698Z,74.54
2023-03-19T11:27:28.704Z,73.73
2023-03-19T11:28:28.677Z,73.84
2023-03-19T11:29:28.667Z,76.78
2023-03-19T11:30:28.638Z,75.15
2023-03-19T11:32:28.658Z,77.16
2023-03-19T11:33:28.603Z,77.43
2023-03-19T11:34:28.594Z,78.28
2023-03-19T11:35:28.582Z,81.88
2023-03-19T11:36:28.573Z,78.52
2023-03-19T11:37:28.643Z,81.00
2023-03-19T11:38:28.555Z,82.57
2023-03-19T11:39:28.552Z,83.39
2023-03-19T11:41:28.516Z,85.46
2023-03-19T11:42:28.510Z,87.10
2023-03-19T11:43:28.502Z,87.30
2023-03-19T11:44:28.488Z,86.69
2023-03-19T11:45:28.496Z,85.71
2023-03-19T11:46:28.535Z,86.22
2023-03-19T11:47:28.454Z,86.32
2023-03-19T11:49:28.434Z,87.59
2023-03-19T11:50:28.426Z,88.30
2023-03-19T11:51:28.419Z,86.51
2023-03-19T11:52:28.409Z,88.54
2023-03-19T11:53:28.394Z,89.30
2023-03-19T11:54:28.385Z,89.45
2023-03-19T11:55:28.376Z,91.19
2023-03-19T11:56:28.367Z,91.80
2023-03-19T11:57:28.352Z,91.64
2023-03-19T11:58:28.344Z,92.96
2023-03-19T11:59:28.332Z,93.17
2023-03-19T12:00:28.321Z,93.28
2023-03-19T12:01:28.327Z,93.58
2023-03-19T12:02:28.387Z,93.78
2023-03-19T12:03:28.346Z,94.91
2023-03-19T12:04:28.280Z,94.29
2023-03-19T12:05:28.268Z,94.81
2023-03-19T12:06:28.258Z,95.01
2023-03-19T12:08:28.237Z,93.99
2023-03-19T12:11:28.210Z,94.87
2023-03-19T12:12:28.200Z,95.48
2023-03-19T12:13:28.183Z,95.69
2023-03-19T12:14:28.174Z,94.66
2023-03-19T12:15:28.180Z,94.97
2023-03-19T12:16:28.182Z,94.25
2023-03-19T12:17:30.256Z,93.74
2023-03-19T12:18:28.133Z,94.66
2023-03-19T12:19:28.123Z,94.62
2023-03-19T12:20:28.109Z,95.08
2023-03-19T12:21:28.097Z,94.67
2023-03-19T12:22:28.089Z,93.31
2023-03-19T12:23:28.075Z,93.16
2023-03-19T12:24:28.067Z,91.54
2023-03-19T12:25:28.055Z,88.87
2023-03-19T12:26:28.047Z,87.12
2023-03-19T12:27:28.046Z,82.26
2023-03-19T12:28:28.025Z,84.52
2023-03-19T12:29:28.012Z,80.99
2023-03-19T12:30:28.002Z,82.39
2023-03-19T12:31:28.046Z,74.63
2023-03-19T12:33:27.982Z,75.86
2023-03-19T12:34:27.957Z,79.32
2023-03-19T12:35:27.944Z,80.19
2023-03-19T12:36:27.937Z,81.03
2023-03-19T12:37:27.929Z,79.15
2023-03-19T12:38:27.914Z,81.40
2023-03-19T12:39:27.902Z,83.76
2023-03-19T12:41:27.880Z,79.79
2023-03-19T12:42:27.871Z,79.89
2023-03-19T12:43:27.875Z,82.20
2023-03-19T12:44:27.851Z,84.06
2023-03-19T12:45:27.836Z,82.84
2023-03-19T12:47:27.818Z,82.75
2023-03-19T12:48:27.825Z,80.56
2023-03-19T12:49:27.830Z,77.64
2023-03-19T12:50:27.785Z,77.52
2023-03-19T12:51:27.774Z,77.35
2023-03-19T12:52:27.764Z,80.61
2023-03-19T12:54:27.743Z,81.32
2023-03-19T12:55:27.733Z,82.98
2023-03-19T12:56:27.721Z,83.84
2023-03-19T12:57:27.708Z,80.68
2023-03-19T12:58:27.701Z,80.28
2023-03-19T12:59:27.687Z,78.92
2023-03-19T13:00:27.684Z,76.58
2023-03-19T13:01:27.699Z,81.90
2023-03-19T13:02:27.822Z,80.28
2023-03-19T13:03:27.645Z,80.62
2023-03-19T13:04:27.758Z,80.11
2023-03-19T13:05:27.647Z,81.13
2023-03-19T13:07:27.606Z,80.21
2023-03-19T13:08:27.597Z,80.79
2023-03-19T13:09:27.582Z,80.32
2023-03-19T13:10:27.573Z,82.82
2023-03-19T13:11:27.563Z,79.93
2023-03-19T13:12:27.563Z,78.51
2023-03-19T13:13:30.542Z,76.58
2023-03-19T13:14:27.530Z,76.72
2023-03-19T13:15:27.529Z,76.92
2023-03-19T13:16:27.528Z,76.31
2023-03-19T13:17:27.502Z,77.83
2023-03-19T13:18:27.488Z,80.48
2023-03-19T13:19:27.474Z,77.22
2023-03-19T13:20:27.469Z,76.51
2023-03-19T13:21:27.474Z,78.75
2023-03-19T13:22:27.451Z,78.14
2023-03-19T13:23:27.438Z,79.60
2023-03-19T13:24:27.424Z,80.07
2023-03-19T13:25:27.418Z,75.70
2023-03-19T13:26:27.403Z,78.65
2023-03-19T13:27:27.400Z,77.43
2023-03-19T13:28:27.381Z,75.50
2023-03-19T13:29:27.371Z,76.07
2023-03-19T13:30:27.363Z,76.48
2023-03-19T13:31:27.450Z,76.34
2023-03-19T13:32:27.339Z,73.97
2023-03-19T13:33:27.326Z,72.03
2023-03-19T13:34:27.325Z,73.97
2023-03-19T13:35:27.325Z,72.85
2023-03-19T13:36:27.295Z,71.12
2023-03-19T13:37:27.302Z,70.78
2023-03-19T13:38:27.275Z,71.80
2023-03-19T13:39:27.263Z,70.75
2023-03-19T13:40:27.254Z,69.90
2023-03-19T13:41:27.239Z,72.24
2023-03-19T13:42:27.230Z,72.85
2023-03-19T13:43:28.606Z,71.77
2023-03-19T13:44:27.207Z,71.87
2023-03-19T13:45:27.198Z,73.73
2023-03-19T13:46:27.216Z,71.94
2023-03-19T13:47:27.181Z,73.36
2023-03-19T13:48:27.167Z,72.24
2023-03-19T13:49:27.152Z,71.33
2023-03-19T13:50:27.186Z,70.75
2023-03-19T13:51:27.133Z,71.50
2023-03-19T13:52:27.123Z,68.29
2023-03-19T13:53:27.129Z,67.85
2023-03-19T13:55:27.087Z,67.11
2023-03-19T13:56:30.254Z,66.80
2023-03-19T13:57:27.069Z,66.71
2023-03-19T13:58:27.056Z,69.20
2023-03-19T13:59:27.178Z,66.03
2023-03-19T14:00:27.039Z,68.59
2023-03-19T14:01:27.022Z,68.86
2023-03-19T14:02:27.011Z,71.63
2023-03-19T14:04:26.994Z,73.22
2023-03-19T14:05:26.981Z,73.22
2023-03-19T14:06:27.003Z,74.71
2023-03-19T14:07:26.961Z,74.07
2023-03-19T14:08:26.951Z,75.39
2023-03-19T14:09:26.958Z,73.76
2023-03-19T14:10:26.939Z,74.44
2023-03-19T14:11:26.916Z,72.85
2023-03-19T14:13:26.896Z,69.23
2023-03-19T14:14:26.888Z,68.29
2023-03-19T14:15:26.880Z,69.87
2023-03-19T14:16:26.948Z,70.05
2023-03-19T14:17:27.438Z,69.57
2023-03-19T14:22:26.802Z,70.05
2023-03-19T14:23:38.370Z,68.93
2023-03-19T14:24:58.061Z,69.14
2023-03-19T14:25:27.817Z,71.22
2023-03-19T14:26:26.759Z,74.34
2023-03-19T14:27:26.750Z,72.21
2023-03-19T14:28:26.736Z,72.65
2023-03-19T14:29:26.734Z,71.53
2023-03-19T14:30:26.718Z,70.89
2023-03-19T14:31:26.821Z,72.31
2023-03-19T14:32:26.694Z,70.05
2023-03-19T14:34:26.673Z,66.21
2023-03-19T14:35:26.669Z,64.48
2023-03-19T14:36:26.653Z,63.92
2023-03-19T14:37:26.641Z,61.97
2023-03-19T14:38:26.634Z,64.56
2023-03-19T14:39:26.621Z,64.22
2023-03-19T14:40:26.608Z,67.04
2023-03-19T14:41:26.620Z,68.45
2023-03-19T14:42:26.598Z,70.75
2023-03-19T14:43:26.576Z,73.02
2023-03-19T14:44:26.572Z,72.82
2023-03-19T14:45:26.676Z,71.70
2023-03-19T14:46:26.548Z,71.70
2023-03-19T14:47:26.535Z,72.10
2023-03-19T14:48:26.535Z,70.78
2023-03-19T14:49:26.514Z,73.02
2023-03-19T14:50:26.505Z,72.71
2023-03-19T14:51:26.492Z,72.51
2023-03-19T14:52:26.484Z,72.65
2023-03-19T14:53:26.470Z,70.11
2023-03-19T14:55:26.451Z,70.81
2023-03-19T14:56:26.443Z,70.21
2023-03-19T14:57:26.451Z,69.29
2023-03-19T14:58:26.419Z,69.50
2023-03-19T14:59:26.407Z,70.55
2023-03-19T15:00:26.398Z,72.14
2023-03-19T15:01:26.432Z,70.92
2023-03-19T15:02:26.386Z,71.83
2023-03-19T15:03:26.380Z,70.81
2023-03-19T15:04:26.445Z,70.11
2023-03-19T15:07:26.334Z,70.04
2023-03-19T15:08:26.316Z,69.83
2023-03-19T15:10:26.292Z,70.04
2023-03-19T15:11:26.281Z,70.65
2023-03-19T15:12:26.278Z,71.77
2023-03-19T15:13:26.284Z,71.66
2023-03-19T15:14:26.252Z,73.08
2023-03-19T15:15:26.237Z,72.17
2023-03-19T15:16:26.275Z,71.80
2023-03-19T15:17:26.225Z,70.17
2023-03-19T15:18:26.205Z,72.00
2023-03-19T15:19:26.192Z,71.29
2023-03-19T15:20:26.189Z,71.39
2023-03-19T15:21:26.172Z,73.02
2023-03-19T15:22:26.161Z,72.71
2023-03-19T15:23:27.906Z,70.58
2023-03-19T15:24:26.143Z,72.61
2023-03-19T15:25:26.139Z,71.90
2023-03-19T15:26:26.122Z,73.12
2023-03-19T15:27:26.110Z,73.93
2023-03-19T15:28:26.099Z,74.38
2023-03-19T15:29:26.110Z,73.36
2023-03-19T15:30:26.080Z,72.14
2023-03-19T15:31:33.372Z,72.24
2023-03-19T15:32:48.320Z,73.26
2023-03-19T15:33:39.000Z,71.02
2023-03-19T15:34:27.176Z,72.03
2023-03-19T15:35:26.034Z,71.83
2023-03-19T15:36:26.015Z,71.32
2023-03-19T15:38:25.995Z,72.85
2023-03-19T15:39:25.984Z,72.41
2023-03-19T15:40:25.968Z,72.71
2023-03-19T15:41:25.959Z,73.12
2023-03-19T15:42:25.948Z,72.95
2023-03-19T15:43:25.937Z,71.73
2023-03-19T15:44:25.924Z,71.32
2023-03-19T15:45:25.936Z,71.39
2023-03-19T15:46:25.926Z,72.31
2023-03-19T15:47:25.908Z,71.39
2023-03-19T15:48:25.885Z,71.49
2023-03-19T15:49:25.873Z,70.88
2023-03-19T15:50:25.880Z,70.98
2023-03-19T15:51:25.852Z,71.80
2023-03-19T15:52:25.837Z,71.39
2023-03-19T15:53:25.829Z,71.09
2023-03-19T15:54:25.869Z,71.49
2023-03-19T15:55:25.808Z,72.71
2023-03-19T15:56:25.797Z,72.10
2023-03-19T15:57:25.788Z,72.71
2023-03-19T15:58:25.784Z,71.60
2023-03-19T15:59:25.765Z,71.29
2023-03-19T16:00:25.751Z,71.19
2023-03-19T16:01:25.871Z,71.46
2023-03-19T16:02:25.781Z,71.66
2023-03-19T16:03:25.725Z,71.46
2023-03-19T16:04:25.707Z,72.47
2023-03-19T16:05:25.697Z,71.77
2023-03-19T16:06:27.181Z,72.38
2023-03-19T16:07:25.694Z,72.07
2023-03-19T16:08:25.662Z,71.97
2023-03-19T16:10:25.648Z,71.56
2023-03-19T16:11:25.633Z,71.56
2023-03-19T16:12:25.624Z,71.77
2023-03-19T16:13:25.727Z,71.26
2023-03-19T16:14:25.618Z,70.85
2023-03-19T16:15:25.588Z,71.46
2023-03-19T16:16:25.660Z,71.05
2023-03-19T16:17:25.733Z,71.16
2023-03-19T16:18:25.552Z,72.17
2023-03-19T16:19:25.545Z,71.26
2023-03-19T16:21:25.530Z,70.44
2023-03-19T16:22:25.525Z,70.14
2023-03-19T16:23:25.498Z,71.05
2023-03-19T16:24:25.486Z,70.85
2023-03-19T16:25:25.502Z,71.86
2023-03-19T16:26:25.462Z,71.97
2023-03-19T16:27:25.454Z,71.66
2023-03-19T16:28:25.481Z,72.27
2023-03-19T16:29:25.431Z,71.29
2023-03-19T16:30:25.500Z,70.58
2023-03-19T16:31:25.496Z,70.68
2023-03-19T16:32:25.407Z,70.88
2023-03-19T16:33:25.408Z,72.41
2023-03-19T16:34:25.380Z,73.02
2023-03-19T16:35:25.365Z,73.12
2023-03-19T16:36:25.351Z,73.73
2023-03-19T16:37:25.341Z,73.73
2023-03-19T16:38:25.327Z,73.46
2023-03-19T16:39:25.324Z,73.46
2023-03-19T16:40:25.344Z,73.66
2023-03-19T16:41:25.305Z,74.38
2023-03-19T16:42:25.286Z,74.58
2023-03-19T16:43:25.276Z,74.48
2023-03-19T16:45:25.255Z,73.77
2023-03-19T16:46:25.266Z,72.85
2023-03-19T16:47:25.255Z,72.55
2023-03-19T16:48:25.226Z,72.95
2023-03-19T16:49:25.237Z,72.44
2023-03-19T16:50:25.203Z,72.75
2023-03-19T16:51:25.191Z,73.05
2023-03-19T16:52:25.179Z,75.02
2023-03-19T16:53:25.171Z,73.70
2023-03-19T16:54:25.159Z,78.49
2023-03-19T16:55:25.151Z,77.47
2023-03-19T16:57:25.140Z,76.48
2023-03-19T16:58:25.119Z,75.67
2023-03-19T17:00:25.097Z,76.79
2023-03-19T17:01:25.137Z,76.48
2023-03-19T17:02:25.078Z,76.89
2023-03-19T17:03:25.066Z,79.03
2023-03-19T17:04:25.078Z,77.81
2023-03-19T17:05:25.068Z,76.79
2023-03-19T17:06:25.048Z,77.81
2023-03-19T17:07:25.025Z,78.52
2023-03-19T17:08:25.013Z,73.63
2023-03-19T17:09:25.004Z,73.53
2023-03-19T17:10:24.995Z,75.16
2023-03-19T17:11:24.999Z,70.98
2023-03-19T17:12:24.973Z,72.21
2023-03-19T17:13:24.963Z,72.21
2023-03-19T17:14:24.950Z,72.10
2023-03-19T17:15:24.944Z,72.00
2023-03-19T17:16:24.945Z,72.41
2023-03-19T17:17:24.921Z,72.92
2023-03-19T17:18:24.911Z,71.29
2023-03-19T17:19:24.918Z,73.02
2023-03-19T17:20:24.891Z,72.61
2023-03-19T17:21:24.900Z,74.34
2023-03-19T17:24:24.842Z,73.94
2023-03-19T17:26:24.821Z,72.10
2023-03-19T17:27:24.814Z,70.17
2023-03-19T17:28:24.802Z,71.80
2023-03-19T17:29:24.804Z,71.80
2023-03-19T17:30:26.500Z,71.29
2023-03-19T17:31:24.896Z,73.12
2023-03-19T17:32:24.763Z,73.66
2023-03-19T17:33:24.751Z,72.65
2023-03-19T17:34:24.738Z,74.48
2023-03-19T17:35:24.732Z,73.77
2023-03-19T17:36:24.720Z,73.49
2023-03-19T17:38:24.698Z,74.31
2023-03-19T17:40:24.685Z,76.04
2023-03-19T17:41:24.679Z,77.06
2023-03-19T17:42:24.655Z,75.87
2023-03-19T17:43:24.654Z,74.96
2023-03-19T17:44:24.636Z,79.04
2023-03-19T17:45:24.629Z,79.04
2023-03-19T17:46:24.698Z,79.85
2023-03-19T17:47:24.605Z,77.85
2023-03-19T17:48:24.595Z,77.34
2023-03-19T17:49:24.591Z,77.75
2023-03-19T17:50:24.571Z,77.64
2023-03-19T17:51:24.563Z,77.75
2023-03-19T17:52:24.549Z,77.75
2023-03-19T17:53:24.561Z,78.26
2023-03-19T17:54:24.525Z,78.30
2023-03-19T17:55:24.548Z,77.89
2023-03-19T17:57:24.500Z,77.78
2023-03-19T17:58:24.488Z,78.30
2023-03-19T17:59:24.479Z,78.40
2023-03-19T18:01:24.602Z,78.80
2023-03-19T18:02:24.448Z,78.71
2023-03-19T18:03:24.437Z,78.91
2023-03-19T18:04:24.502Z,79.87
2023-03-19T18:05:24.420Z,80.27
2023-03-19T18:07:24.398Z,80.17
2023-03-19T18:08:24.383Z,80.48
