createdAt,value
2017-03-18T00:00:43.857Z,0
2017-03-18T00:01:44.391Z,0
2017-03-18T00:02:44.924Z,0
2017-03-18T00:03:45.468Z,0
2017-03-18T00:04:45.995Z,0
2017-03-18T00:05:46.527Z,0
2017-03-18T00:06:47.061Z,0
2017-03-18T00:07:47.607Z,0
2017-03-18T00:08:48.139Z,0
2017-03-18T00:09:48.671Z,0
2017-03-18T00:10:49.208Z,0
2017-03-18T00:11:49.747Z,0
2017-03-18T00:12:50.272Z,0
2017-03-18T00:13:50.954Z,0
2017-03-18T00:14:51.331Z,0
2017-03-18T00:15:51.861Z,0
2017-03-18T00:16:52.404Z,0
2017-03-18T00:17:52.933Z,0
2017-03-18T00:18:53.469Z,0
2017-03-18T00:19:53.995Z,0
2017-03-18T00:20:54.525Z,0
2017-03-18T00:21:55.057Z,0
2017-03-18T00:22:55.590Z,0
2017-03-18T00:23:56.124Z,0
2017-03-18T00:24:56.658Z,0
2017-03-18T00:25:57.188Z,0
2017-03-18T00:26:57.718Z,0
2017-03-18T00:27:58.259Z,0
2017-03-18T00:28:58.789Z,0
2017-03-18T00:29:59.325Z,0
2017-03-18T00:30:59.883Z,0
2017-03-18T00:32:00.399Z,0
2017-03-18T00:33:00.921Z,0
2017-03-18T00:34:01.452Z,0
2017-03-18T00:35:01.985Z,0
2017-03-18T00:36:02.523Z,0
2017-03-18T00:37:03.050Z,0
2017-03-18T00:38:03.582Z,0
2017-03-18T00:39:04.110Z,0
2017-03-18T00:40:04.652Z,0
2017-03-18T00:41:05.173Z,0
2017-03-18T00:42:05.709Z,0
2017-03-18T00:43:06.244Z,0
2017-03-18T00:44:06.776Z,0
2017-03-18T00:45:07.311Z,0
2017-03-18T00:46:07.847Z,0
2017-03-18T00:47:08.375Z,0
2017-03-18T00:48:08.908Z,0
2017-03-18T00:49:09.450Z,0
2017-03-18T00:50:09.989Z,0
2017-03-18T00:51:10.520Z,0
2017-03-18T00:52:11.204Z,0
2017-03-18T00:53:11.732Z,0
2017-03-18T00:54:12.119Z,0
2017-03-18T00:55:12.651Z,0
2017-03-18T00:56:13.188Z,0
2017-03-18T00:57:13.720Z,0
2017-03-18T00:58:14.258Z,0
2017-03-18T00:59:14.789Z,0
2017-03-18T01:00:15.325Z,0
2017-03-18T01:01:15.853Z,0
2017-03-18T01:02:16.536Z,0
2017-03-18T01:03:16.922Z,0
2017-03-18T01:04:17.599Z,0
2017-03-18T01:05:17.978Z,0
2017-03-18T01:06:18.663Z,0
2017-03-18T01:07:19.064Z,0
2017-03-18T01:08:19.576Z,0
2017-03-18T01:09:20.111Z,0
2017-03-18T01:10:20.644Z,0
2017-03-18T01:11:21.182Z,0
2017-03-18T01:12:21.707Z,0
2017-03-18T01:13:22.236Z,0
2017-03-18T01:14:22.768Z,0
2017-03-18T01:15:23.308Z,0
2017-03-18T01:16:23.849Z,0
2017-03-18T01:17:24.369Z,0
2017-03-18T01:18:24.931Z,0
2017-03-18T01:19:25.431Z,0
2017-03-18T01:20:25.958Z,0
2017-03-18T01:21:26.495Z,0
2017-03-18T01:22:27.029Z,0
2017-03-18T01:23:27.558Z,0
2017-03-18T01:24:28.088Z,0
2017-03-18T01:25:28.624Z,0
2017-03-18T01:26:29.156Z,0
2017-03-18T01:27:29.690Z,0
2017-03-18T01:28:30.371Z,0
2017-03-18T01:29:30.765Z,0
2017-03-18T01:30:31.299Z,0
2017-03-18T01:31:31.830Z,0
2017-03-18T01:32:32.361Z,0
2017-03-18T01:33:32.899Z,0
2017-03-18T01:34:33.431Z,0
2017-03-18T01:35:33.964Z,0
2017-03-18T01:36:34.650Z,0
2017-03-18T01:37:35.032Z,0
2017-03-18T01:38:35.717Z,0
2017-03-18T01:39:36.244Z,0
2017-03-18T01:40:36.631Z,0
2017-03-18T01:41:37.162Z,0
2017-03-18T01:42:37.704Z,0
2017-03-18T01:43:38.232Z,0
2017-03-18T01:44:38.761Z,0
2017-03-18T01:45:39.294Z,0
2017-03-18T01:46:39.824Z,0
2017-03-18T01:47:40.359Z,0
2017-03-18T01:48:40.896Z,0
2017-03-18T01:49:41.424Z,0
2017-03-18T01:50:41.958Z,0
2017-03-18T01:51:42.484Z,0
2017-03-18T01:52:43.027Z,0
2017-03-18T01:53:43.555Z,0
2017-03-18T01:54:44.132Z,0
2017-03-18T01:55:44.628Z,0
2017-03-18T01:56:45.149Z,0
2017-03-18T01:57:45.687Z,0
2017-03-18T01:58:46.215Z,0
2017-03-18T01:59:46.750Z,0
2017-03-18T02:00:47.434Z,0
2017-03-18T02:01:47.816Z,0
2017-03-18T02:02:48.498Z,0
2017-03-18T02:03:48.880Z,0
2017-03-18T02:04:49.413Z,0
2017-03-18T02:05:49.941Z,0
2017-03-18T02:06:50.619Z,0
2017-03-18T02:07:51.003Z,0
2017-03-18T02:08:51.538Z,0
2017-03-18T02:09:52.073Z,0
2017-03-18T02:10:52.612Z,0
2017-03-18T02:11:53.146Z,0
2017-03-18T02:12:53.686Z,0
2017-03-18T02:13:54.215Z,0
2017-03-18T02:14:54.750Z,0
2017-03-18T02:15:55.284Z,0
2017-03-18T02:16:55.816Z,0
2017-03-18T02:17:56.351Z,0
2017-03-18T02:18:56.883Z,0
2017-03-18T02:19:57.410Z,0
2017-03-18T02:20:57.940Z,0
2017-03-18T02:21:58.480Z,0
2017-03-18T02:22:59.007Z,0
2017-03-18T02:23:59.544Z,0
2017-03-18T02:25:00.077Z,0
2017-03-18T02:26:00.609Z,0
2017-03-18T02:27:01.144Z,0
2017-03-18T02:28:01.675Z,0
2017-03-18T02:29:02.207Z,0
2017-03-18T02:30:02.741Z,0
2017-03-18T02:31:03.276Z,0
2017-03-18T02:32:03.802Z,0
2017-03-18T02:33:04.336Z,0
2017-03-18T02:34:04.876Z,0
2017-03-18T02:35:05.410Z,0
2017-03-18T02:36:05.935Z,0
2017-03-18T02:37:06.491Z,0
2017-03-18T02:38:07.010Z,0
2017-03-18T02:39:07.535Z,0
2017-03-18T02:40:08.065Z,0
2017-03-18T02:41:08.599Z,0
2017-03-18T02:42:09.133Z,0
2017-03-18T02:43:09.677Z,0
2017-03-18T02:44:10.200Z,0
2017-03-18T02:45:10.736Z,0
2017-03-18T02:46:11.266Z,0
2017-03-18T02:47:11.796Z,0
2017-03-18T02:48:12.331Z,0
2017-03-18T02:49:12.862Z,0
2017-03-18T02:50:13.395Z,0
2017-03-18T02:51:13.937Z,0
2017-03-18T02:52:14.471Z,0
2017-03-18T02:53:15.011Z,0
2017-03-18T02:54:15.542Z,0
2017-03-18T02:55:16.075Z,0
2017-03-18T02:56:16.605Z,0
2017-03-18T02:57:17.150Z,0
2017-03-18T02:58:17.673Z,0
2017-03-18T02:59:18.203Z,0
2017-03-18T03:00:18.732Z,0
2017-03-18T03:01:19.275Z,0
2017-03-18T03:02:19.795Z,0
2017-03-18T03:03:20.334Z,0
2017-03-18T03:04:20.860Z,0
2017-03-18T03:05:21.391Z,0
2017-03-18T03:06:21.925Z,0
2017-03-18T03:07:22.455Z,0
2017-03-18T03:08:22.987Z,0
2017-03-18T03:09:23.535Z,0
2017-03-18T03:10:24.054Z,0
2017-03-18T03:11:24.589Z,0
2017-03-18T03:12:25.126Z,0
2017-03-18T03:13:25.654Z,0
2017-03-18T03:14:26.192Z,0
2017-03-18T03:15:26.716Z,0
2017-03-18T03:16:27.265Z,0
2017-03-18T03:17:27.781Z,0
2017-03-18T03:18:28.316Z,0
2017-03-18T03:19:28.851Z,0
2017-03-18T03:20:29.379Z,0
2017-03-18T03:21:29.914Z,0
2017-03-18T03:22:30.450Z,0
2017-03-18T03:23:30.975Z,0
2017-03-18T03:24:31.508Z,0
2017-03-18T03:25:32.042Z,0
2017-03-18T03:26:32.581Z,0
2017-03-18T03:27:33.121Z,0
2017-03-18T03:28:33.652Z,0
2017-03-18T03:29:34.186Z,0
2017-03-18T03:30:34.714Z,0
2017-03-18T03:31:35.247Z,0
2017-03-18T03:32:35.794Z,0
2017-03-18T03:33:36.339Z,0
2017-03-18T03:34:36.877Z,0
2017-03-18T03:35:37.413Z,0
2017-03-18T03:36:37.931Z,0
2017-03-18T03:37:38.466Z,0
2017-03-18T03:38:38.992Z,0
2017-03-18T03:39:39.522Z,0
2017-03-18T03:40:40.055Z,0
2017-03-18T03:41:40.590Z,0
2017-03-18T03:42:41.118Z,0
2017-03-18T03:43:41.660Z,0
2017-03-18T03:44:42.188Z,0
2017-03-18T03:45:42.733Z,0
2017-03-18T03:46:43.247Z,0
2017-03-18T03:47:43.777Z,0
2017-03-18T03:48:44.311Z,0
2017-03-18T03:49:44.844Z,0
2017-03-18T03:50:45.376Z,0
2017-03-18T03:51:45.909Z,0
2017-03-18T03:52:46.441Z,0
2017-03-18T03:53:46.980Z,0
2017-03-18T03:54:47.507Z,0
2017-03-18T03:55:48.038Z,0
2017-03-18T03:56:48.568Z,0
2017-03-18T03:57:49.104Z,0
2017-03-18T03:58:49.637Z,0
2017-03-18T03:59:50.177Z,0
2017-03-18T04:00:50.698Z,0
2017-03-18T04:01:51.235Z,0
2017-03-18T04:02:51.763Z,0
2017-03-18T04:03:52.290Z,0
2017-03-18T04:04:52.823Z,0
2017-03-18T04:05:53.364Z,0
2017-03-18T04:06:53.893Z,0
2017-03-18T04:07:54.433Z,0
2017-03-18T04:08:54.962Z,0
2017-03-18T04:09:55.495Z,0
2017-03-18T04:10:56.025Z,0
2017-03-18T04:11:56.564Z,0
2017-03-18T04:12:57.095Z,0
2017-03-18T04:13:57.782Z,0
2017-03-18T04:14:58.172Z,0
2017-03-18T04:15:58.705Z,0
2017-03-18T04:16:59.238Z,0
2017-03-18T04:17:59.776Z,0
2017-03-18T04:19:00.303Z,0
2017-03-18T04:20:00.838Z,0
2017-03-18T04:21:01.367Z,0
2017-03-18T04:22:02.048Z,0
2017-03-18T04:23:02.440Z,0
2017-03-18T04:24:02.980Z,0
2017-03-18T04:25:03.502Z,0
2017-03-18T04:26:04.187Z,0
2017-03-18T04:27:04.572Z,0
2017-03-18T04:28:05.252Z,0
2017-03-18T04:29:05.635Z,0
2017-03-18T04:30:06.171Z,0
2017-03-18T04:31:06.696Z,0
2017-03-18T04:32:07.227Z,0
2017-03-18T04:33:07.762Z,0
2017-03-18T04:34:08.302Z,0
2017-03-18T04:35:08.827Z,0
2017-03-18T04:36:09.371Z,0
2017-03-18T04:37:09.895Z,0
2017-03-18T04:38:10.431Z,0
2017-03-18T04:39:10.963Z,0
2017-03-18T04:40:11.524Z,0
2017-03-18T04:41:12.029Z,0
2017-03-18T04:42:12.563Z,0
2017-03-18T04:43:13.097Z,0
2017-03-18T04:44:13.626Z,0
2017-03-18T04:45:14.155Z,0
2017-03-18T04:46:14.692Z,0
2017-03-18T04:47:15.224Z,0
2017-03-18T04:48:15.758Z,0
2017-03-18T04:49:16.432Z,0
2017-03-18T04:50:16.823Z,0
2017-03-18T04:51:17.352Z,0
2017-03-18T04:52:17.898Z,0
2017-03-18T04:53:18.421Z,0
2017-03-18T04:54:18.965Z,0
2017-03-18T04:55:19.491Z,0
2017-03-18T04:56:20.038Z,0
2017-03-18T04:57:20.563Z,0
2017-03-18T04:58:21.100Z,0
2017-03-18T04:59:21.632Z,0
2017-03-18T05:00:22.171Z,0
2017-03-18T05:01:22.693Z,0
2017-03-18T05:02:23.232Z,0
2017-03-18T05:03:23.771Z,0
2017-03-18T05:04:24.303Z,0
2017-03-18T05:05:24.837Z,4
2017-03-18T05:06:25.362Z,0
2017-03-18T05:07:25.894Z,4
2017-03-18T05:08:26.428Z,4
2017-03-18T05:09:26.960Z,4
2017-03-18T05:10:27.500Z,4
2017-03-18T05:11:28.026Z,8
2017-03-18T05:12:28.560Z,8
2017-03-18T05:13:29.093Z,8
2017-03-18T05:14:29.627Z,8
2017-03-18T05:15:30.302Z,12
2017-03-18T05:16:30.688Z,12
2017-03-18T05:17:31.227Z,20
2017-03-18T05:18:31.767Z,24
2017-03-18T05:19:32.284Z,24
2017-03-18T05:20:32.818Z,28
2017-03-18T05:21:33.356Z,32
2017-03-18T05:22:33.886Z,36
2017-03-18T05:23:34.422Z,36
2017-03-18T05:24:35.098Z,36
2017-03-18T05:25:35.480Z,40
2017-03-18T05:26:36.015Z,52
2017-03-18T05:27:36.554Z,72
2017-03-18T05:28:37.225Z,84
2017-03-18T05:29:37.624Z,80
2017-03-18T05:30:38.150Z,96
2017-03-18T05:31:38.673Z,92
2017-03-18T05:32:39.209Z,96
2017-03-18T05:33:39.742Z,136
2017-03-18T05:34:40.280Z,148
2017-03-18T05:35:40.823Z,172
2017-03-18T05:36:41.354Z,172
2017-03-18T05:37:41.883Z,204
2017-03-18T05:38:42.427Z,204
2017-03-18T05:39:42.950Z,252
2017-03-18T05:40:43.484Z,288
2017-03-18T05:41:44.018Z,304
2017-03-18T05:42:44.562Z,380
2017-03-18T05:43:45.121Z,376
2017-03-18T05:44:45.617Z,420
2017-03-18T05:45:46.147Z,420
2017-03-18T05:46:46.683Z,372
2017-03-18T05:47:47.216Z,400
2017-03-18T05:48:47.750Z,452
2017-03-18T05:49:48.274Z,504
2017-03-18T05:50:48.807Z,512
2017-03-18T05:51:49.338Z,476
2017-03-18T05:52:49.874Z,540
2017-03-18T05:53:50.408Z,584
2017-03-18T05:54:50.940Z,736
2017-03-18T05:55:51.474Z,892
2017-03-18T05:56:52.002Z,860
2017-03-18T05:57:52.532Z,888
2017-03-18T05:58:53.075Z,868
2017-03-18T05:59:53.602Z,936
2017-03-18T06:00:54.136Z,988
2017-03-18T06:01:54.668Z,916
2017-03-18T06:02:55.205Z,1020
2017-03-18T06:03:55.733Z,1016
2017-03-18T06:04:56.282Z,1152
2017-03-18T06:05:56.806Z,1160
2017-03-18T06:06:57.480Z,1432
2017-03-18T06:07:57.867Z,1572
2017-03-18T06:08:58.401Z,1412
2017-03-18T06:09:58.939Z,1396
2017-03-18T06:10:59.478Z,1712
2017-03-18T06:11:59.996Z,2036
2017-03-18T06:13:00.530Z,2012
2017-03-18T06:14:01.065Z,1768
2017-03-18T06:15:01.603Z,1804
2017-03-18T06:16:02.130Z,1456
2017-03-18T06:17:02.675Z,1464
2017-03-18T06:18:03.207Z,1576
2017-03-18T06:19:03.740Z,1760
2017-03-18T06:20:04.278Z,2336
2017-03-18T06:21:04.821Z,2784
2017-03-18T06:22:05.373Z,3432
2017-03-18T06:23:05.897Z,3084
2017-03-18T06:24:06.411Z,2400
2017-03-18T06:25:06.939Z,2380
2017-03-18T06:26:07.478Z,2848
2017-03-18T06:27:08.006Z,2716
2017-03-18T06:28:08.537Z,3468
2017-03-18T06:29:09.078Z,4332
2017-03-18T06:30:09.610Z,3700
2017-03-18T06:31:10.283Z,3484
2017-03-18T06:32:10.669Z,3800
2017-03-18T06:33:11.211Z,4636
2017-03-18T06:34:11.733Z,4900
2017-03-18T06:35:12.274Z,4968
2017-03-18T06:36:12.800Z,4880
2017-03-18T06:37:13.481Z,4520
2017-03-18T06:38:13.865Z,4168
2017-03-18T06:39:14.416Z,3380
2017-03-18T06:40:14.932Z,3256
2017-03-18T06:41:15.468Z,4092
2017-03-18T06:42:15.998Z,4552
2017-03-18T06:43:16.537Z,4880
2017-03-18T06:44:17.063Z,4924
2017-03-18T06:45:17.602Z,5136
2017-03-18T06:46:18.130Z,4632
2017-03-18T06:47:18.669Z,4548
2017-03-18T06:48:19.194Z,5400
2017-03-18T06:49:19.742Z,5764
2017-03-18T06:50:20.407Z,5660
2017-03-18T06:51:20.797Z,5096
2017-03-18T06:52:21.328Z,5196
2017-03-18T06:53:21.857Z,4544
2017-03-18T06:54:22.397Z,3232
2017-03-18T06:55:22.936Z,3048
2017-03-18T06:56:23.461Z,3684
2017-03-18T06:57:24.004Z,5132
2017-03-18T06:58:24.533Z,6216
2017-03-18T06:59:25.069Z,5936
2017-03-18T07:00:25.602Z,7348
2017-03-18T07:01:26.128Z,7732
2017-03-18T07:02:26.664Z,8096
2017-03-18T07:03:27.198Z,8540
2017-03-18T07:04:27.724Z,9508
2017-03-18T07:05:28.260Z,10968
2017-03-18T07:06:28.796Z,11336
2017-03-18T07:07:29.320Z,10548
2017-03-18T07:08:29.847Z,7844
2017-03-18T07:09:30.381Z,6816
2017-03-18T07:10:30.910Z,4984
2017-03-18T07:11:31.737Z,4996
2017-03-18T07:12:31.975Z,3972
2017-03-18T07:13:32.515Z,4600
2017-03-18T07:14:33.035Z,6672
2017-03-18T07:15:33.569Z,9072
2017-03-18T07:16:34.100Z,10364
2017-03-18T07:17:34.634Z,9160
2017-03-18T07:18:35.166Z,7636
2017-03-18T07:19:35.708Z,9092
2017-03-18T07:20:36.239Z,9684
2017-03-18T07:21:36.764Z,10636
2017-03-18T07:22:37.292Z,10004
2017-03-18T07:23:37.873Z,11020
2017-03-18T07:24:38.358Z,10504
2017-03-18T07:25:38.897Z,10208
2017-03-18T07:26:39.429Z,10436
2017-03-18T07:27:39.952Z,10112
2017-03-18T07:28:40.483Z,11104
2017-03-18T07:29:41.015Z,10520
2017-03-18T07:30:41.543Z,9848
2017-03-18T07:31:42.228Z,7552
2017-03-18T07:32:42.619Z,6860
2017-03-18T07:33:43.142Z,9540
2017-03-18T07:34:43.669Z,12288
2017-03-18T07:35:44.204Z,12344
2017-03-18T07:36:44.736Z,12500
2017-03-18T07:37:45.427Z,13868
2017-03-18T07:38:45.810Z,13628
2017-03-18T07:39:46.353Z,8112
2017-03-18T07:40:46.885Z,7580
2017-03-18T07:41:47.418Z,6788
2017-03-18T07:42:47.952Z,8788
2017-03-18T07:43:48.482Z,8128
2017-03-18T07:44:49.017Z,7844
2017-03-18T07:45:49.549Z,10868
2017-03-18T07:46:50.084Z,12488
2017-03-18T07:47:50.614Z,13308
2017-03-18T07:48:51.144Z,10780
2017-03-18T07:49:51.824Z,8252
2017-03-18T07:50:52.507Z,5876
2017-03-18T07:51:52.748Z,4076
2017-03-18T07:52:53.306Z,4276
2017-03-18T07:53:53.811Z,6196
2017-03-18T07:54:54.340Z,9396
2017-03-18T07:55:54.882Z,10740
2017-03-18T07:56:55.392Z,11936
2017-03-18T07:57:55.927Z,15224
2017-03-18T07:58:56.465Z,15468
2017-03-18T07:59:56.994Z,13760
2017-03-18T08:00:57.522Z,15760
2017-03-18T08:01:58.074Z,17356
2017-03-18T08:02:58.593Z,17272
2017-03-18T08:03:59.126Z,18064
2017-03-18T08:04:59.655Z,17672
2017-03-18T08:06:00.190Z,17824
2017-03-18T08:07:00.718Z,16920
2017-03-18T08:08:01.401Z,12948
2017-03-18T08:09:01.792Z,9296
2017-03-18T08:10:02.313Z,9764
2017-03-18T08:11:02.838Z,9596
2017-03-18T08:12:03.372Z,12264
2017-03-18T08:13:05.707Z,17080
2017-03-18T08:14:04.447Z,16224
2017-03-18T08:15:04.966Z,17792
2017-03-18T08:16:05.507Z,19724
2017-03-18T08:17:06.048Z,23648
2017-03-18T08:18:06.572Z,24160
2017-03-18T08:19:07.103Z,24320
2017-03-18T08:20:07.648Z,22592
2017-03-18T08:21:08.323Z,22144
2017-03-18T08:22:08.721Z,21504
2017-03-18T08:23:09.244Z,20768
2017-03-18T08:24:09.778Z,20864
2017-03-18T08:25:10.313Z,24064
2017-03-18T08:26:10.855Z,20256
2017-03-18T08:27:11.372Z,19028
2017-03-18T08:28:11.917Z,21856
2017-03-18T08:29:12.436Z,21408
2017-03-18T08:30:12.967Z,20640
2017-03-18T08:31:13.496Z,20960
2017-03-18T08:32:14.030Z,24128
2017-03-18T08:33:14.559Z,19124
2017-03-18T08:34:15.092Z,20768
2017-03-18T08:35:15.622Z,24192
2017-03-18T08:36:16.153Z,27232
2017-03-18T08:37:16.831Z,23392
2017-03-18T08:38:17.219Z,22368
2017-03-18T08:39:17.749Z,22048
2017-03-18T08:40:18.290Z,29024
2017-03-18T08:41:18.813Z,29120
2017-03-18T08:42:19.361Z,28864
2017-03-18T08:43:19.877Z,26400
2017-03-18T08:44:20.409Z,22560
2017-03-18T08:45:20.943Z,20288
2017-03-18T08:46:21.471Z,21024
2017-03-18T08:47:22.005Z,18348
2017-03-18T08:48:22.542Z,15476
2017-03-18T08:49:23.093Z,16956
2017-03-18T08:50:23.610Z,16560
2017-03-18T08:51:24.131Z,21856
2017-03-18T08:52:24.664Z,26016
2017-03-18T08:53:25.199Z,22528
2017-03-18T08:54:25.731Z,18520
2017-03-18T08:55:26.254Z,22272
2017-03-18T08:56:26.785Z,23872
2017-03-18T08:57:27.317Z,31328
2017-03-18T08:58:27.852Z,31072
2017-03-18T08:59:28.385Z,28960
2017-03-18T09:00:28.918Z,29056
2017-03-18T09:01:29.456Z,21664
2017-03-18T09:02:29.994Z,19124
2017-03-18T09:03:30.524Z,21792
2017-03-18T09:04:31.064Z,22304
2017-03-18T09:05:31.585Z,26944
2017-03-18T09:06:32.121Z,25440
2017-03-18T09:07:32.648Z,26368
2017-03-18T09:08:33.189Z,28864
2017-03-18T09:09:33.722Z,32000
2017-03-18T09:10:34.247Z,32064
2017-03-18T09:11:34.776Z,31232
2017-03-18T09:12:35.319Z,23744
2017-03-18T09:13:35.839Z,28864
2017-03-18T09:14:36.384Z,28320
2017-03-18T09:15:37.053Z,30304
2017-03-18T09:16:37.445Z,28960
2017-03-18T09:17:37.970Z,28192
2017-03-18T09:18:38.508Z,27520
2017-03-18T09:19:39.035Z,32352
2017-03-18T09:20:39.569Z,30464
2017-03-18T09:21:40.099Z,27744
2017-03-18T09:22:40.635Z,25760
2017-03-18T09:23:41.167Z,22176
2017-03-18T09:24:41.704Z,21728
2017-03-18T09:25:42.228Z,21248
2017-03-18T09:26:42.765Z,15632
2017-03-18T09:27:43.309Z,12896
2017-03-18T09:28:43.986Z,13604
2017-03-18T09:29:44.362Z,16680
2017-03-18T09:30:44.892Z,23712
2017-03-18T09:31:45.424Z,24384
2017-03-18T09:32:45.971Z,25760
2017-03-18T09:33:46.497Z,24928
2017-03-18T09:34:47.028Z,23744
2017-03-18T09:35:47.550Z,21280
2017-03-18T09:36:48.231Z,19320
2017-03-18T09:37:48.626Z,17236
2017-03-18T09:38:49.157Z,21152
2017-03-18T09:39:49.689Z,22304
2017-03-18T09:40:50.221Z,26688
2017-03-18T09:41:50.758Z,23200
2017-03-18T09:42:51.314Z,16684
2017-03-18T09:43:51.825Z,16084
2017-03-18T09:44:52.361Z,15580
2017-03-18T09:45:52.895Z,17540
2017-03-18T09:46:53.572Z,18048
2017-03-18T09:47:53.956Z,15928
2017-03-18T09:48:54.491Z,19568
2017-03-18T09:49:55.024Z,26304
2017-03-18T09:50:55.548Z,22752
2017-03-18T09:51:56.077Z,15520
2017-03-18T09:52:56.613Z,15024
2017-03-18T09:53:57.145Z,12328
2017-03-18T09:54:57.684Z,10284
2017-03-18T09:55:58.208Z,11296
2017-03-18T09:56:58.743Z,24608
2017-03-18T09:57:59.272Z,21440
2017-03-18T09:58:59.811Z,17892
2017-03-18T10:00:00.338Z,20800
2017-03-18T10:01:00.874Z,20000
2017-03-18T10:02:01.405Z,17220
2017-03-18T10:03:01.946Z,18000
2017-03-18T10:04:02.467Z,19168
2017-03-18T10:05:03.006Z,28160
2017-03-18T10:06:03.537Z,28096
2017-03-18T10:07:04.064Z,29952
2017-03-18T10:08:04.597Z,28928
2017-03-18T10:09:05.137Z,21504
2017-03-18T10:10:05.663Z,22912
2017-03-18T10:11:06.198Z,29184
2017-03-18T10:12:06.734Z,18204
2017-03-18T10:13:07.269Z,12092
2017-03-18T10:14:07.795Z,9456
2017-03-18T10:15:08.334Z,10340
2017-03-18T10:16:08.860Z,13036
2017-03-18T10:17:09.389Z,15028
2017-03-18T10:18:09.923Z,16524
2017-03-18T10:19:10.452Z,18900
2017-03-18T10:20:10.990Z,19428
2017-03-18T10:21:11.530Z,18644
2017-03-18T10:22:12.065Z,18900
2017-03-18T10:23:12.750Z,19208
2017-03-18T10:24:13.139Z,28192
2017-03-18T10:25:13.674Z,30528
2017-03-18T10:26:14.349Z,28576
2017-03-18T10:27:14.744Z,23424
2017-03-18T10:28:15.274Z,27072
2017-03-18T10:29:15.809Z,20028
2017-03-18T10:30:16.338Z,20416
2017-03-18T10:31:16.864Z,22112
2017-03-18T10:32:17.413Z,24928
2017-03-18T10:33:17.941Z,27072
2017-03-18T10:34:18.461Z,23104
2017-03-18T10:35:19.004Z,20864
2017-03-18T10:36:19.524Z,19384
2017-03-18T10:37:20.065Z,22080
2017-03-18T10:38:20.585Z,28128
2017-03-18T10:39:21.121Z,32480
2017-03-18T10:40:21.650Z,38464
2017-03-18T10:41:22.184Z,48160
2017-03-18T10:43:23.252Z,50368
2017-03-18T10:44:23.785Z,56384
2017-03-18T10:45:24.330Z,62048
2017-03-18T10:46:24.847Z,63008
2017-03-18T10:47:25.385Z,63456
2017-03-18T10:48:25.916Z,52960
2017-03-18T10:49:26.437Z,53344
2017-03-18T10:50:26.970Z,52704
2017-03-18T10:51:27.655Z,59584
2017-03-18T10:52:28.036Z,59616
2017-03-18T10:53:28.579Z,55232
2017-03-18T10:54:29.100Z,48512
2017-03-18T10:55:29.628Z,48672
2017-03-18T10:56:30.167Z,43488
2017-03-18T10:57:30.691Z,40416
2017-03-18T10:58:31.231Z,32064
2017-03-18T10:59:31.753Z,29216
2017-03-18T11:00:32.280Z,30880
2017-03-18T11:01:32.828Z,31392
2017-03-18T11:02:33.352Z,30528
2017-03-18T11:03:33.891Z,26656
2017-03-18T11:04:34.425Z,32256
2017-03-18T11:05:34.961Z,32960
2017-03-18T11:06:35.497Z,34848
2017-03-18T11:07:36.038Z,35680
2017-03-18T11:08:36.565Z,31648
2017-03-18T11:09:37.396Z,35744
2017-03-18T11:10:37.667Z,43552
2017-03-18T11:11:38.173Z,55776
2017-03-18T11:12:38.699Z,59552
2017-03-18T11:13:39.229Z,66400
2017-03-18T11:14:39.758Z,74432
2017-03-18T11:15:40.300Z,70208
2017-03-18T11:16:40.820Z,70944
2017-03-18T11:17:41.367Z,77120
2017-03-18T11:18:41.884Z,68352
2017-03-18T11:19:42.418Z,64992
2017-03-18T11:20:42.947Z,69888
2017-03-18T11:21:43.484Z,75616
2017-03-18T11:22:44.015Z,65792
2017-03-18T11:23:44.693Z,54624
2017-03-18T11:24:45.078Z,52928
2017-03-18T11:25:45.755Z,49248
2017-03-18T11:26:46.140Z,51008
2017-03-18T11:27:46.684Z,54432
2017-03-18T11:28:47.210Z,64960
2017-03-18T11:29:47.737Z,76576
2017-03-18T11:30:48.268Z,66592
2017-03-18T11:31:48.808Z,58016
2017-03-18T11:32:49.332Z,62880
2017-03-18T11:33:50.011Z,71616
2017-03-18T11:34:50.405Z,68320
2017-03-18T11:35:50.924Z,70400
2017-03-18T11:36:51.458Z,92032
2017-03-18T11:37:51.996Z,100672
2017-03-18T11:38:52.518Z,114048
2017-03-18T11:39:53.050Z,116320
2017-03-18T11:40:53.583Z,86240
2017-03-18T11:41:54.113Z,102976
2017-03-18T11:42:54.643Z,93312
2017-03-18T11:43:55.188Z,84768
2017-03-18T11:44:55.718Z,76928
2017-03-18T11:45:56.252Z,72256
2017-03-18T11:46:56.784Z,57600
2017-03-18T11:47:57.324Z,38368
2017-03-18T11:48:57.850Z,48896
2017-03-18T11:49:58.391Z,77888
2017-03-18T11:50:58.915Z,60192
2017-03-18T11:51:59.469Z,73728
2017-03-18T11:52:59.982Z,78240
2017-03-18T11:54:00.526Z,65120
2017-03-18T11:55:01.432Z,69664
2017-03-18T11:56:01.584Z,78528
2017-03-18T11:57:02.107Z,76224
2017-03-18T11:58:02.642Z,76672
2017-03-18T11:59:03.170Z,115232
2017-03-18T12:00:03.713Z,80416
2017-03-18T12:01:04.234Z,64992
2017-03-18T12:02:04.769Z,70016
2017-03-18T12:03:05.598Z,69632
2017-03-18T12:04:05.842Z,61088
2017-03-18T12:05:06.512Z,64160
2017-03-18T12:06:06.910Z,68960
2017-03-18T12:07:07.432Z,52992
2017-03-18T12:08:07.962Z,59424
2017-03-18T12:09:08.494Z,81120
2017-03-18T12:10:09.030Z,82816
2017-03-18T12:11:09.562Z,136832
2017-03-18T12:12:10.101Z,95584
2017-03-18T12:13:10.631Z,103424
2017-03-18T12:14:11.935Z,120448
2017-03-18T12:15:11.688Z,77536
2017-03-18T12:16:12.229Z,56064
2017-03-18T12:17:12.753Z,54208
2017-03-18T12:18:13.291Z,43328
2017-03-18T12:19:13.834Z,33344
2017-03-18T12:20:14.352Z,34848
2017-03-18T12:21:14.883Z,34304
2017-03-18T12:22:15.410Z,33472
2017-03-18T12:23:15.945Z,33504
2017-03-18T12:24:16.629Z,34304
2017-03-18T12:25:17.022Z,35712
2017-03-18T12:26:17.558Z,35936
2017-03-18T12:27:18.085Z,37728
2017-03-18T12:28:18.621Z,38976
2017-03-18T12:29:19.153Z,40320
2017-03-18T12:30:19.687Z,46816
2017-03-18T12:31:20.212Z,45664
2017-03-18T12:32:20.744Z,36352
2017-03-18T12:33:21.279Z,33472
2017-03-18T12:34:21.815Z,34688
2017-03-18T12:35:22.346Z,38048
2017-03-18T12:36:22.881Z,46432
2017-03-18T12:37:23.405Z,56384
2017-03-18T12:38:23.948Z,58848
2017-03-18T12:39:24.474Z,66112
2017-03-18T12:40:25.008Z,77088
2017-03-18T12:41:25.529Z,59392
2017-03-18T12:42:26.067Z,50048
2017-03-18T12:43:26.599Z,47712
2017-03-18T12:44:27.126Z,46368
2017-03-18T12:45:27.667Z,43296
2017-03-18T12:46:28.337Z,41792
2017-03-18T12:47:28.723Z,42048
2017-03-18T12:48:29.264Z,42688
2017-03-18T12:49:29.787Z,44160
2017-03-18T12:50:30.328Z,43936
2017-03-18T12:51:30.849Z,45504
2017-03-18T12:52:31.391Z,47136
2017-03-18T12:53:31.924Z,60608
2017-03-18T12:54:32.449Z,68000
2017-03-18T12:55:33.128Z,61600
2017-03-18T12:56:33.520Z,50112
2017-03-18T12:57:34.050Z,43520
2017-03-18T12:58:34.582Z,44832
2017-03-18T12:59:35.114Z,40160
2017-03-18T13:00:35.656Z,38976
2017-03-18T13:01:36.183Z,41472
2017-03-18T13:02:36.745Z,44576
2017-03-18T13:03:37.245Z,59936
2017-03-18T13:04:37.790Z,54880
2017-03-18T13:05:38.312Z,46912
2017-03-18T13:06:38.854Z,42016
2017-03-18T13:07:39.396Z,38464
2017-03-18T13:08:39.921Z,37120
2017-03-18T13:09:40.450Z,38496
2017-03-18T13:10:40.984Z,39808
2017-03-18T13:11:41.511Z,41536
2017-03-18T13:12:42.041Z,40768
2017-03-18T13:13:42.571Z,42176
2017-03-18T13:14:43.109Z,40352
2017-03-18T13:15:43.635Z,39968
2017-03-18T13:16:44.172Z,42592
2017-03-18T13:17:44.705Z,43328
2017-03-18T13:18:45.239Z,42560
2017-03-18T13:19:45.767Z,41984
2017-03-18T13:20:46.298Z,44000
2017-03-18T13:21:46.831Z,44256
2017-03-18T13:22:47.367Z,45088
2017-03-18T13:23:47.903Z,49760
2017-03-18T13:24:48.438Z,50560
2017-03-18T13:25:48.964Z,47072
2017-03-18T13:26:49.511Z,46752
2017-03-18T13:27:50.029Z,49536
2017-03-18T13:28:50.857Z,53984
2017-03-18T13:29:51.099Z,54976
2017-03-18T13:30:51.630Z,54080
2017-03-18T13:31:52.157Z,54304
2017-03-18T13:32:52.694Z,56704
2017-03-18T13:33:53.227Z,65152
2017-03-18T13:34:53.765Z,75520
2017-03-18T13:35:54.286Z,66048
2017-03-18T13:36:54.821Z,61568
2017-03-18T13:37:55.351Z,63712
2017-03-18T13:38:55.882Z,61728
2017-03-18T13:39:56.417Z,81120
2017-03-18T13:40:56.946Z,63776
2017-03-18T13:41:57.482Z,66496
2017-03-18T13:42:58.024Z,65888
2017-03-18T13:43:58.556Z,52736
2017-03-18T13:44:59.098Z,49152
2017-03-18T13:45:59.616Z,47552
2017-03-18T13:47:00.156Z,44064
2017-03-18T13:48:00.694Z,40448